createdAt,value
2019-04-21T00:01:12.541Z,6.40
2019-04-21T00:07:45.351Z,5.77
2019-04-21T00:10:12.073Z,6.30
2019-04-21T00:12:40.535Z,6.97
2019-04-21T00:15:06.350Z,6.30
2019-04-21T00:17:29.895Z,6.77
2019-04-21T00:20:15.556Z,6.40
2019-04-21T00:22:44.314Z,6.33
2019-04-21T00:25:18.132Z,6.73
2019-04-21T00:27:54.971Z,5.80
2019-04-21T00:30:32.961Z,6.80
2019-04-21T00:32:50.299Z,5.90
2019-04-21T00:35:13.358Z,6.40
2019-04-21T00:38:00.876Z,6.53
2019-04-21T00:40:34.572Z,6.10
2019-04-21T00:42:59.941Z,6.83
2019-04-21T00:45:28.892Z,6.67
2019-04-21T00:48:05.938Z,6.93
2019-04-21T00:50:51.774Z,6.43
2019-04-21T00:53:22.566Z,6.67
2019-04-21T00:55:56.897Z,6.50
2019-04-21T00:58:30.003Z,6.47
2019-04-21T01:01:00.503Z,7.40
2019-04-21T01:03:45.919Z,6.90
2019-04-21T01:06:01.812Z,6.47
2019-04-21T01:08:25.389Z,6.23
2019-04-21T01:10:53.162Z,6.43
2019-04-21T01:13:38.415Z,6.50
2019-04-21T01:16:12.452Z,6.50
2019-04-21T01:18:32.840Z,6.93
2019-04-21T01:20:45.442Z,6.60
2019-04-21T01:23:15.056Z,6.67
2019-04-21T01:25:59.413Z,6.50
2019-04-21T01:28:36.553Z,7.30
2019-04-21T01:31:03.500Z,6.30
2019-04-21T01:33:41.245Z,6.80
2019-04-21T01:36:08.247Z,7.00
2019-04-21T01:38:39.873Z,6.73
2019-04-21T01:41:16.058Z,8.33
2019-04-21T01:43:42.315Z,7.30
2019-04-21T01:46:13.899Z,7.43
2019-04-21T01:48:40.314Z,8.13
2019-04-21T01:51:15.751Z,9.17
2019-04-21T01:54:12.497Z,8.13
2019-04-21T01:56:49.797Z,9.33
2019-04-21T01:59:03.747Z,11.47
2019-04-21T02:01:46.163Z,11.97
2019-04-21T02:04:26.961Z,12.83
2019-04-21T02:06:50.492Z,12.77
2019-04-21T02:09:19.185Z,12.97
2019-04-21T02:11:55.221Z,12.90
2019-04-21T02:14:31.271Z,13.77
2019-04-21T02:16:59.627Z,14.23
2019-04-21T02:19:26.644Z,15.07
2019-04-21T02:21:52.002Z,16.23
2019-04-21T02:24:35.186Z,16.03
2019-04-21T02:27:08.644Z,16.67
2019-04-21T02:29:37.738Z,17.07
2019-04-21T02:32:26.694Z,17.97
2019-04-21T02:34:57.561Z,17.47
2019-04-21T02:39:49.053Z,16.73
2019-04-21T02:47:31.277Z,16.23
2019-04-21T02:50:00.243Z,16.83
2019-04-21T02:52:31.821Z,16.80
2019-04-21T02:57:26.897Z,15.40
2019-04-21T03:05:43.373Z,13.40
2019-04-21T03:10:37.986Z,12.10
2019-04-21T03:13:05.006Z,10.40
2019-04-21T03:15:43.164Z,10.73
2019-04-21T03:18:26.401Z,11.57
2019-04-21T03:20:43.960Z,11.03
2019-04-21T03:23:21.038Z,10.27
2019-04-21T03:28:14.070Z,10.80
2019-04-21T03:31:06.479Z,10.07
2019-04-21T03:40:47.356Z,9.80
2019-04-21T03:43:22.133Z,10.57
2019-04-21T03:50:47.263Z,10.03
2019-04-21T03:53:24.893Z,11.07
2019-04-21T03:58:41.927Z,10.83
2019-04-21T04:01:21.963Z,10.73
2019-04-21T04:07:25.091Z,10.80
2019-04-21T04:10:04.002Z,10.97
2019-04-21T04:12:18.832Z,11.17
2019-04-21T04:14:57.755Z,11.00
2019-04-21T04:19:58.352Z,9.93
2019-04-21T04:22:31.453Z,10.53
2019-04-21T04:27:49.344Z,11.77
2019-04-21T04:30:08.337Z,11.60
2019-04-21T04:32:41.996Z,11.23
2019-04-21T04:40:13.902Z,10.97
2019-04-21T04:43:04.098Z,11.07
2019-04-21T04:48:01.924Z,10.43
2019-04-21T04:50:34.019Z,10.50
2019-04-21T04:53:32.868Z,10.07
2019-04-21T04:56:01.390Z,10.77
2019-04-21T04:58:56.373Z,11.43
2019-04-21T05:01:06.334Z,12.93
2019-04-21T05:03:43.803Z,12.20
2019-04-21T05:09:02.814Z,14.33
2019-04-21T05:14:02.758Z,12.40
2019-04-21T05:23:51.097Z,13.10
2019-04-21T05:26:14.955Z,14.03
2019-04-21T05:28:47.448Z,13.07
2019-04-21T05:31:53.584Z,13.30
2019-04-21T05:34:26.021Z,11.97
2019-04-21T05:37:01.123Z,12.10
2019-04-21T05:39:57.225Z,11.97
2019-04-21T05:42:25.946Z,11.53
2019-04-21T05:45:14.709Z,12.07
2019-04-21T05:48:02.806Z,11.83
2019-04-21T05:50:21.938Z,11.80
2019-04-21T05:52:55.493Z,12.30
2019-04-21T05:55:40.683Z,13.17
2019-04-21T05:58:02.546Z,13.03
2019-04-21T06:01:06.660Z,15.03
2019-04-21T06:03:15.154Z,14.43
2019-04-21T06:05:54.424Z,13.80
2019-04-21T06:08:13.347Z,13.80
2019-04-21T06:10:47.402Z,14.60
2019-04-21T06:13:21.734Z,13.77
2019-04-21T06:15:52.896Z,13.00
2019-04-21T06:18:21.404Z,14.07
2019-04-21T06:20:47.977Z,13.50
2019-04-21T06:23:20.910Z,13.67
2019-04-21T06:26:03.758Z,16.27
2019-04-21T06:28:19.208Z,18.23
2019-04-21T06:31:02.361Z,19.27
2019-04-21T06:33:30.643Z,19.73
2019-04-21T06:39:05.124Z,20.10
2019-04-21T06:41:35.358Z,22.00
2019-04-21T06:44:13.228Z,21.73
2019-04-21T06:51:10.547Z,20.83
2019-04-21T06:53:48.715Z,19.37
2019-04-21T06:56:20.493Z,19.73
2019-04-21T06:58:39.949Z,20.47
2019-04-21T07:01:11.473Z,19.40
2019-04-21T07:03:48.709Z,20.00
2019-04-21T07:06:12.885Z,18.90
2019-04-21T07:08:52.953Z,18.33
2019-04-21T07:11:12.468Z,19.73
2019-04-21T07:13:44.034Z,19.73
2019-04-21T07:16:18.706Z,19.13
2019-04-21T07:18:53.453Z,19.50
2019-04-21T07:21:20.344Z,18.20
2019-04-21T07:23:54.285Z,18.43
2019-04-21T07:26:19.386Z,17.10
2019-04-21T07:28:59.802Z,18.33
2019-04-21T07:31:25.262Z,18.77
2019-04-21T07:34:00.172Z,18.10
2019-04-21T07:36:30.580Z,14.43
2019-04-21T07:38:55.594Z,12.63
2019-04-21T07:41:20.038Z,14.30
2019-04-21T07:43:55.267Z,15.17
2019-04-21T07:46:26.379Z,15.23
2019-04-21T07:49:11.387Z,13.73
2019-04-21T07:52:03.361Z,12.47
2019-04-21T07:54:42.463Z,10.93
2019-04-21T07:56:52.371Z,10.37
2019-04-21T07:59:50.287Z,9.10
2019-04-21T08:02:01.353Z,8.50
2019-04-21T08:07:07.260Z,8.43
2019-04-21T08:09:42.312Z,8.60
2019-04-21T08:12:04.335Z,6.20
2019-04-21T08:14:48.280Z,6.60
2019-04-21T08:17:09.597Z,4.83
2019-04-21T08:19:42.768Z,5.50
2019-04-21T08:22:17.054Z,5.07
2019-04-21T08:24:50.081Z,5.13
2019-04-21T08:27:18.997Z,4.87
2019-04-21T08:29:51.651Z,4.50
2019-04-21T08:32:26.554Z,4.40
2019-04-21T08:35:08.460Z,4.20
2019-04-21T08:37:18.722Z,3.70
2019-04-21T08:40:05.806Z,3.30
2019-04-21T08:42:26.749Z,3.20
2019-04-21T08:44:52.440Z,3.37
2019-04-21T08:47:25.572Z,3.10
2019-04-21T08:49:55.404Z,3.13
2019-04-21T08:52:36.029Z,2.97
2019-04-21T08:55:15.536Z,2.90
2019-04-21T08:58:05.196Z,3.20
2019-04-21T09:00:50.583Z,3.50
2019-04-21T09:03:35.481Z,3.57
2019-04-21T09:06:07.596Z,3.33
2019-04-21T09:08:40.811Z,3.10
2019-04-21T09:11:08.160Z,2.80
2019-04-21T09:13:37.053Z,3.00
2019-04-21T09:16:08.530Z,3.00
2019-04-21T09:18:38.088Z,3.70
2019-04-21T09:21:13.602Z,3.13
2019-04-21T09:23:46.793Z,3.17
2019-04-21T09:26:20.069Z,2.50
2019-04-21T09:28:40.778Z,2.13
2019-04-21T09:31:04.801Z,2.40
2019-04-21T09:33:39.088Z,2.20
2019-04-21T09:36:09.695Z,2.33
2019-04-21T09:38:41.568Z,2.60
2019-04-21T09:41:15.733Z,2.60
2019-04-21T09:43:45.366Z,2.30
2019-04-21T09:46:09.829Z,3.03
2019-04-21T09:48:50.109Z,2.63
2019-04-21T09:51:11.052Z,3.10
2019-04-21T09:53:43.781Z,2.87
2019-04-21T09:56:16.676Z,2.60
2019-04-21T09:58:49.535Z,2.83
2019-04-21T10:01:28.246Z,2.33
2019-04-21T10:03:56.077Z,2.53
2019-04-21T10:06:23.674Z,2.67
2019-04-21T10:09:48.011Z,3.07
2019-04-21T10:12:17.966Z,2.80
2019-04-21T10:15:04.190Z,2.70
2019-04-21T10:23:02.989Z,3.17
2019-04-21T10:25:34.551Z,3.13
2019-04-21T10:28:05.164Z,3.03
2019-04-21T10:30:34.729Z,3.00
2019-04-21T10:33:06.180Z,3.13
2019-04-21T10:35:35.647Z,3.23
2019-04-21T10:38:19.275Z,3.60
2019-04-21T10:40:37.348Z,3.20
2019-04-21T10:43:10.080Z,3.67
2019-04-21T10:45:39.179Z,3.90
2019-04-21T10:48:10.825Z,4.10
2019-04-21T10:50:41.146Z,3.70
2019-04-21T10:53:14.631Z,3.30
2019-04-21T10:55:56.708Z,3.83
2019-04-21T10:58:36.176Z,3.30
2019-04-21T11:01:13.859Z,3.40
2019-04-21T11:03:58.577Z,3.10
2019-04-21T11:06:32.614Z,2.83
2019-04-21T11:12:37.470Z,2.47
2019-04-21T11:18:39.783Z,2.37
2019-04-21T11:21:11.345Z,2.33
2019-04-21T11:23:41.210Z,2.40
2019-04-21T11:26:12.034Z,2.00
2019-04-21T11:28:43.011Z,1.97
2019-04-21T11:31:13.252Z,2.03
2019-04-21T11:33:45.324Z,2.30
2019-04-21T11:36:15.831Z,1.83
2019-04-21T11:39:12.608Z,1.97
2019-04-21T11:41:32.054Z,2.00
2019-04-21T11:44:05.007Z,1.90
2019-04-21T11:46:36.319Z,2.00
2019-04-21T11:49:28.611Z,1.70
2019-04-21T11:51:57.155Z,1.80
2019-04-21T11:54:26.843Z,1.60
2019-04-21T11:56:57.108Z,2.00
2019-04-21T11:59:28.427Z,1.43
2019-04-21T12:02:12.431Z,1.70
2019-04-21T12:04:43.315Z,1.73
2019-04-21T12:07:37.717Z,1.50
2019-04-21T12:10:11.295Z,1.37
2019-04-21T12:17:12.128Z,1.50
2019-04-21T12:19:46.168Z,1.50
2019-04-21T12:27:52.281Z,1.70
2019-04-21T12:40:30.792Z,1.80
2019-04-21T12:43:02.925Z,1.70
2019-04-21T12:49:25.539Z,1.50
2019-04-21T12:51:57.586Z,1.60
2019-04-21T12:55:26.170Z,1.60
2019-04-21T12:57:55.323Z,1.80
2019-04-21T13:01:27.588Z,1.77
2019-04-21T13:03:57.916Z,1.40
2019-04-21T13:52:16.424Z,1.43
2019-04-21T13:54:47.341Z,1.77
2019-04-21T13:57:18.771Z,1.70
2019-04-21T13:59:49.595Z,1.80
2019-04-21T14:02:20.766Z,1.97
2019-04-21T14:04:51.674Z,1.80
2019-04-21T14:07:21.722Z,1.83
2019-04-21T14:10:00.792Z,2.00
2019-04-21T14:15:04.052Z,1.90
2019-04-21T14:17:34.942Z,1.50
2019-04-21T14:20:05.245Z,1.80
2019-04-21T14:22:35.892Z,1.50
2019-04-21T14:25:07.852Z,1.80
2019-04-21T14:27:38.481Z,1.53
2019-04-21T14:30:10.374Z,1.40
2019-04-21T14:32:40.247Z,1.30
2019-04-21T14:35:14.679Z,1.70
2019-04-21T14:37:44.575Z,2.50
2019-04-21T14:40:23.552Z,1.50
2019-04-21T14:42:47.992Z,1.97
2019-04-21T14:45:40.797Z,2.50
2019-04-21T14:48:41.259Z,2.00
2019-04-21T14:51:38.911Z,1.90
2019-04-21T14:54:33.380Z,1.60
2019-04-21T14:57:03.300Z,1.67
2019-04-21T14:59:33.266Z,1.83
2019-04-21T15:02:03.919Z,1.77
2019-04-21T15:04:33.899Z,1.50
2019-04-21T15:07:05.755Z,1.43
2019-04-21T15:09:37.195Z,2.00
2019-04-21T15:12:07.833Z,1.67
2019-04-21T15:14:38.029Z,1.83
2019-04-21T15:17:07.546Z,1.63
2019-04-21T15:19:38.274Z,1.67
2019-04-21T15:22:08.328Z,1.70
2019-04-21T15:24:38.374Z,1.93
2019-04-21T15:27:09.167Z,1.90
2019-04-21T15:29:38.570Z,2.00
2019-04-21T15:32:08.543Z,1.90
2019-04-21T15:34:38.268Z,2.87
2019-04-21T15:37:08.155Z,3.73
2019-04-21T15:39:38.434Z,3.17
2019-04-21T15:42:08.467Z,2.57
2019-04-21T15:44:38.754Z,3.07
2019-04-21T15:47:10.221Z,2.40
2019-04-21T15:50:02.784Z,2.10
2019-04-21T15:52:27.916Z,2.20
2019-04-21T15:55:06.314Z,2.20
2019-04-21T15:57:58.614Z,2.60
2019-04-21T16:00:56.495Z,2.17
2019-04-21T16:03:26.793Z,2.80
2019-04-21T16:05:56.475Z,3.03
2019-04-21T16:08:27.084Z,2.80
2019-04-21T16:11:00.115Z,2.23
2019-04-21T16:13:27.713Z,2.77
2019-04-21T16:15:58.690Z,3.80
2019-04-21T16:22:01.131Z,2.60
2019-04-21T16:24:31.132Z,1.97
2019-04-21T16:27:04.604Z,1.73
2019-04-21T16:29:33.130Z,2.00
2019-04-21T16:32:02.702Z,2.10
2019-04-21T16:34:42.715Z,2.00
2019-04-21T16:37:03.575Z,3.63
2019-04-21T16:39:33.559Z,3.03
2019-04-21T16:45:10.498Z,3.20
2019-04-21T16:47:40.571Z,2.97
2019-04-21T16:50:11.851Z,3.23
2019-04-21T16:53:05.978Z,2.90
2019-04-21T16:55:42.745Z,3.00
2019-04-21T16:58:40.804Z,3.00
2019-04-21T17:07:36.752Z,3.00
2019-04-21T17:10:08.554Z,3.67
2019-04-21T17:12:39.403Z,3.90
2019-04-21T17:15:25.185Z,3.80
2019-04-21T17:21:15.200Z,3.93
2019-04-21T17:23:46.293Z,3.57
2019-04-21T17:26:17.072Z,2.83
2019-04-21T17:28:46.739Z,2.97
2019-04-21T17:31:16.379Z,2.73
2019-04-21T17:33:47.070Z,2.93
2019-04-21T17:36:17.306Z,2.60
2019-04-21T17:38:48.145Z,2.83
2019-04-21T17:41:27.914Z,2.80
2019-04-21T17:43:49.947Z,3.23
2019-04-21T17:46:26.209Z,4.27
2019-04-21T17:48:52.623Z,6.33
2019-04-21T17:51:32.330Z,6.70
2019-04-21T17:54:15.942Z,8.67
2019-04-21T17:57:00.192Z,8.20
2019-04-21T17:59:41.566Z,7.77
2019-04-21T18:01:59.410Z,6.80
2019-04-21T18:04:33.483Z,7.60
2019-04-21T18:07:26.362Z,6.30
2019-04-21T18:10:00.944Z,5.90
2019-04-21T18:13:07.804Z,5.67
2019-04-21T18:15:47.101Z,4.30
2019-04-21T18:18:08.429Z,4.90
2019-04-21T18:20:41.838Z,4.67
2019-04-21T18:23:46.870Z,5.03
2019-04-21T18:26:23.564Z,5.17
2019-04-21T18:28:40.853Z,4.70
2019-04-21T18:31:14.762Z,4.53
2019-04-21T18:34:03.479Z,4.47
2019-04-21T18:37:12.177Z,4.50
2019-04-21T18:40:09.514Z,4.80
2019-04-21T18:42:52.815Z,5.07
2019-04-21T18:48:31.563Z,14.37
2019-04-21T18:55:01.486Z,10.83
2019-04-21T18:57:27.350Z,10.07
2019-04-21T18:59:53.260Z,9.77
2019-04-21T19:31:56.132Z,9.77
2019-04-21T19:34:16.421Z,10.60
2019-04-21T19:36:48.783Z,9.77
2019-04-21T19:39:16.151Z,9.83
2019-04-21T19:41:56.072Z,9.33
2019-04-21T19:44:33.623Z,8.83
2019-04-21T19:47:03.929Z,10.17
2019-04-21T19:49:39.996Z,10.23
2019-04-21T19:51:59.627Z,11.13
2019-04-21T19:54:31.602Z,11.40
2019-04-21T19:56:53.496Z,13.47
2019-04-21T19:59:32.464Z,14.80
2019-04-21T20:01:56.214Z,13.53
2019-04-21T20:04:34.349Z,13.93
2019-04-21T20:07:02.778Z,15.97
2019-04-21T20:09:47.756Z,15.10
2019-04-21T20:12:23.857Z,14.83
2019-04-21T20:15:08.511Z,15.27
2019-04-21T20:17:17.570Z,15.73
2019-04-21T20:19:38.660Z,15.50
2019-04-21T20:22:09.231Z,14.80
2019-04-21T20:24:40.015Z,14.33
2019-04-21T20:27:17.763Z,14.73
2019-04-21T20:30:07.254Z,14.77
2019-04-21T20:32:37.868Z,15.50
2019-04-21T20:35:07.159Z,16.07
2019-04-21T20:41:48.283Z,15.37
2019-04-21T20:44:24.761Z,14.10
2019-04-21T20:46:54.505Z,14.97
2019-04-21T20:49:27.095Z,14.70
2019-04-21T20:52:10.755Z,13.83
2019-04-21T20:54:43.713Z,14.70
2019-04-21T20:57:11.163Z,14.47
2019-04-21T20:59:40.952Z,14.83
2019-04-21T21:02:11.997Z,13.97
2019-04-21T21:04:40.317Z,14.57
2019-04-21T21:10:43.954Z,14.30
2019-04-21T21:18:53.335Z,15.70
2019-04-21T21:21:01.223Z,16.43
2019-04-21T21:23:33.471Z,16.53
2019-04-21T21:26:14.486Z,16.13
2019-04-21T21:28:32.801Z,16.60
2019-04-21T21:31:08.446Z,15.97
2019-04-21T21:33:39.478Z,15.00
2019-04-21T21:36:09.140Z,15.00
2019-04-21T21:38:43.431Z,15.97
2019-04-21T21:41:03.237Z,15.20
2019-04-21T21:43:26.707Z,16.13
2019-04-21T21:45:59.513Z,16.87
2019-04-21T21:48:42.988Z,15.60
2019-04-21T21:51:05.941Z,15.73
2019-04-21T21:53:33.770Z,15.53
2019-04-21T21:56:02.631Z,15.10
2019-04-21T21:58:37.152Z,14.33
2019-04-21T22:01:07.881Z,14.23
2019-04-21T22:03:40.888Z,13.83
2019-04-21T22:06:10.837Z,14.50
2019-04-21T22:08:40.513Z,14.87
2019-04-21T22:11:10.921Z,15.27
2019-04-21T22:13:47.566Z,16.10
2019-04-21T22:16:15.591Z,16.40
2019-04-21T22:19:04.579Z,17.37
2019-04-21T22:21:39.630Z,16.90
2019-04-21T22:23:56.852Z,16.53
2019-04-21T22:26:22.978Z,16.00
2019-04-21T22:28:53.821Z,15.27
2019-04-21T22:31:28.197Z,14.03
2019-04-21T22:34:00.346Z,14.00
2019-04-21T22:36:36.575Z,13.57
2019-04-21T22:39:13.325Z,13.57
2019-04-21T22:41:34.636Z,13.27
2019-04-21T22:44:00.965Z,13.00
2019-04-21T22:46:30.674Z,13.10
2019-04-21T22:49:05.426Z,14.23
2019-04-21T22:51:37.611Z,13.67
2019-04-21T22:54:06.144Z,14.20
2019-04-21T22:56:41.234Z,14.13
2019-04-21T22:59:09.645Z,14.00
2019-04-21T23:01:42.458Z,14.53
2019-04-21T23:04:12.454Z,13.07
2019-04-21T23:06:51.293Z,13.13
2019-04-21T23:09:16.984Z,13.50
2019-04-21T23:11:51.039Z,14.37
2019-04-21T23:14:43.853Z,14.20
2019-04-21T23:17:29.799Z,13.87
2019-04-21T23:20:00.014Z,15.57
2019-04-21T23:22:27.924Z,17.80
2019-04-21T23:24:59.532Z,19.23
2019-04-21T23:27:23.303Z,18.23
2019-04-21T23:30:06.402Z,20.30
2019-04-21T23:32:27.924Z,19.40
2019-04-21T23:34:45.924Z,20.90
2019-04-21T23:37:20.245Z,19.40
2019-04-21T23:39:47.734Z,19.07
2019-04-21T23:42:23.722Z,19.97
2019-04-21T23:44:52.929Z,18.97
2019-04-21T23:47:30.431Z,19.10
2019-04-21T23:49:59.631Z,17.67
2019-04-21T23:52:25.521Z,17.07
2019-04-21T23:54:55.612Z,17.70
2019-04-21T23:57:32.600Z,16.33
2019-04-21T23:59:58.855Z,17.67
