createdAt,value
2019-02-25T00:00:37.625Z,46.63
2019-02-25T00:01:37.651Z,46.74
2019-02-25T00:02:37.601Z,46.66
2019-02-25T00:03:37.596Z,45.30
2019-02-25T00:04:37.581Z,43.51
2019-02-25T00:05:37.574Z,43.59
2019-02-25T00:06:37.605Z,42.96
2019-02-25T00:07:37.545Z,43.27
2019-02-25T00:08:37.535Z,41.61
2019-02-25T00:09:37.534Z,40.65
2019-02-25T00:10:37.522Z,39.69
2019-02-25T00:11:37.543Z,39.99
2019-02-25T00:12:37.498Z,38.93
2019-02-25T00:13:37.490Z,38.51
2019-02-25T00:14:37.475Z,38.51
2019-02-25T00:15:37.475Z,38.41
2019-02-25T00:16:37.466Z,38.49
2019-02-25T00:17:37.480Z,38.08
2019-02-25T00:18:37.435Z,38.18
2019-02-25T00:19:37.431Z,38.39
2019-02-25T00:20:37.411Z,38.60
2019-02-25T00:21:37.452Z,37.77
2019-02-25T00:22:37.405Z,38.81
2019-02-25T00:23:37.384Z,38.49
2019-02-25T00:24:37.398Z,38.29
2019-02-25T00:25:37.367Z,39.03
2019-02-25T00:26:37.353Z,39.76
2019-02-25T00:27:37.377Z,39.45
2019-02-25T00:28:37.347Z,39.03
2019-02-25T00:29:37.567Z,39.15
2019-02-25T00:30:37.311Z,39.26
2019-02-25T00:31:37.300Z,39.67
2019-02-25T00:32:37.303Z,39.99
2019-02-25T00:33:37.320Z,39.26
2019-02-25T00:34:37.271Z,39.05
2019-02-25T00:35:37.268Z,39.45
2019-02-25T00:36:37.291Z,39.34
2019-02-25T00:37:37.285Z,39.22
2019-02-25T00:38:37.227Z,39.24
2019-02-25T00:39:37.228Z,39.34
2019-02-25T00:40:37.216Z,39.65
2019-02-25T00:41:37.206Z,39.88
2019-02-25T00:42:37.222Z,40.30
2019-02-25T00:43:37.180Z,40.22
2019-02-25T00:44:37.171Z,39.59
2019-02-25T00:45:37.162Z,39.88
2019-02-25T00:46:37.144Z,39.47
2019-02-25T00:47:37.173Z,40.09
2019-02-25T00:48:37.128Z,39.36
2019-02-25T00:49:37.123Z,39.99
2019-02-25T00:50:37.109Z,39.78
2019-02-25T00:51:37.105Z,40.32
2019-02-25T00:52:37.089Z,40.53
2019-02-25T00:53:37.115Z,41.25
2019-02-25T00:54:37.095Z,40.53
2019-02-25T00:55:37.129Z,39.67
2019-02-25T00:56:37.048Z,40.53
2019-02-25T00:57:37.044Z,39.79
2019-02-25T00:58:37.030Z,40.94
2019-02-25T00:59:37.012Z,40.73
2019-02-25T01:00:37.001Z,39.90
2019-02-25T01:01:37.032Z,39.90
2019-02-25T01:02:36.985Z,40.22
2019-02-25T01:03:36.972Z,39.88
2019-02-25T01:04:36.969Z,39.67
2019-02-25T01:05:36.965Z,39.24
2019-02-25T01:06:36.939Z,38.70
2019-02-25T01:07:36.973Z,38.60
2019-02-25T01:08:36.916Z,39.32
2019-02-25T01:09:36.918Z,39.43
2019-02-25T01:10:36.925Z,39.22
2019-02-25T01:11:36.909Z,38.91
2019-02-25T01:12:36.884Z,39.55
2019-02-25T01:13:37.904Z,39.99
2019-02-25T01:14:36.898Z,39.88
2019-02-25T01:15:36.983Z,40.22
2019-02-25T01:16:36.844Z,40.22
2019-02-25T01:17:36.829Z,40.82
2019-02-25T01:18:36.880Z,40.20
2019-02-25T01:19:36.840Z,39.57
2019-02-25T01:20:36.836Z,39.78
2019-02-25T01:21:36.786Z,39.67
2019-02-25T01:22:36.775Z,40.20
2019-02-25T01:23:36.819Z,39.88
2019-02-25T01:24:36.751Z,39.47
2019-02-25T01:25:36.775Z,40.20
2019-02-25T01:26:36.739Z,40.20
2019-02-25T01:27:36.748Z,39.47
2019-02-25T01:28:36.727Z,39.99
2019-02-25T01:29:36.707Z,39.78
2019-02-25T01:30:36.688Z,39.76
2019-02-25T01:31:36.681Z,39.97
2019-02-25T01:32:36.722Z,39.97
2019-02-25T01:33:36.660Z,39.86
2019-02-25T01:34:36.655Z,39.45
2019-02-25T01:35:36.647Z,39.78
2019-02-25T01:36:36.626Z,40.82
2019-02-25T01:37:36.627Z,39.79
2019-02-25T01:38:36.647Z,41.03
2019-02-25T01:39:36.624Z,40.92
2019-02-25T01:40:36.593Z,39.76
2019-02-25T01:41:36.579Z,40.28
2019-02-25T01:42:36.573Z,39.84
2019-02-25T01:43:36.564Z,39.76
2019-02-25T01:44:36.970Z,40.39
2019-02-25T01:45:37.299Z,39.76
2019-02-25T01:46:36.545Z,39.74
2019-02-25T01:47:36.529Z,39.76
2019-02-25T01:48:36.523Z,40.18
2019-02-25T01:49:36.530Z,40.91
2019-02-25T01:50:36.531Z,40.92
2019-02-25T01:51:36.475Z,41.13
2019-02-25T01:52:36.462Z,41.03
2019-02-25T01:53:36.451Z,41.05
2019-02-25T01:54:36.439Z,41.55
2019-02-25T01:55:36.440Z,40.59
2019-02-25T01:56:36.464Z,41.03
2019-02-25T01:57:36.413Z,41.01
2019-02-25T01:58:36.434Z,41.86
2019-02-25T01:59:36.393Z,40.72
2019-02-25T02:00:36.458Z,41.55
2019-02-25T02:01:36.380Z,42.38
2019-02-25T02:02:36.355Z,41.36
2019-02-25T02:03:36.351Z,41.97
2019-02-25T02:04:36.368Z,41.88
2019-02-25T02:05:36.330Z,41.57
2019-02-25T02:06:36.318Z,43.13
2019-02-25T02:07:36.309Z,42.61
2019-02-25T02:08:36.324Z,43.24
2019-02-25T02:09:36.317Z,44.20
2019-02-25T02:10:36.275Z,43.57
2019-02-25T02:11:36.268Z,42.42
2019-02-25T02:12:36.264Z,42.82
2019-02-25T02:13:36.251Z,43.77
2019-02-25T02:14:36.262Z,43.05
2019-02-25T02:15:36.260Z,43.36
2019-02-25T02:16:36.212Z,43.46
2019-02-25T02:17:36.204Z,44.84
2019-02-25T02:18:36.228Z,43.90
2019-02-25T02:19:36.183Z,44.09
2019-02-25T02:20:36.173Z,43.90
2019-02-25T02:21:36.163Z,44.11
2019-02-25T02:22:36.153Z,43.70
2019-02-25T02:23:36.174Z,43.80
2019-02-25T02:24:36.134Z,43.77
2019-02-25T02:25:36.136Z,43.44
2019-02-25T02:26:36.112Z,42.71
2019-02-25T02:27:36.101Z,42.71
2019-02-25T02:28:36.113Z,41.76
2019-02-25T02:29:36.085Z,42.18
2019-02-25T02:30:36.067Z,41.99
2019-02-25T02:31:36.078Z,42.40
2019-02-25T02:32:36.049Z,42.90
2019-02-25T02:33:36.042Z,42.82
2019-02-25T02:34:36.058Z,42.49
2019-02-25T02:35:36.017Z,42.18
2019-02-25T02:36:36.008Z,41.86
2019-02-25T02:37:36.007Z,42.38
2019-02-25T02:38:36.012Z,43.34
2019-02-25T02:39:35.973Z,43.32
2019-02-25T02:40:35.965Z,42.61
2019-02-25T02:41:35.953Z,42.82
2019-02-25T02:42:35.945Z,43.01
2019-02-25T02:43:35.963Z,42.59
2019-02-25T02:44:35.925Z,42.69
2019-02-25T02:45:35.925Z,42.90
2019-02-25T02:46:35.909Z,42.88
2019-02-25T02:47:35.896Z,41.84
2019-02-25T02:48:35.909Z,43.09
2019-02-25T02:49:35.873Z,42.36
2019-02-25T02:50:35.883Z,43.40
2019-02-25T02:51:35.866Z,43.30
2019-02-25T02:52:35.859Z,43.09
2019-02-25T02:53:35.859Z,43.21
2019-02-25T02:54:35.829Z,43.74
2019-02-25T02:55:35.811Z,43.30
2019-02-25T02:56:35.801Z,43.93
2019-02-25T02:57:35.801Z,43.71
2019-02-25T02:58:35.810Z,43.74
2019-02-25T02:59:35.777Z,43.93
2019-02-25T03:00:35.776Z,43.71
2019-02-25T03:01:35.746Z,43.93
2019-02-25T03:02:35.740Z,43.71
2019-02-25T03:03:35.755Z,44.15
2019-02-25T03:04:35.714Z,43.76
2019-02-25T03:05:35.706Z,44.90
2019-02-25T03:06:35.697Z,44.59
2019-02-25T03:07:35.689Z,45.84
2019-02-25T03:08:35.718Z,45.32
2019-02-25T03:09:35.665Z,45.32
2019-02-25T03:10:35.852Z,46.05
2019-02-25T03:11:35.857Z,45.95
2019-02-25T03:12:35.865Z,45.09
2019-02-25T03:13:35.840Z,46.13
2019-02-25T03:14:35.994Z,46.03
2019-02-25T03:15:35.902Z,46.23
2019-02-25T03:16:35.813Z,46.23
2019-02-25T03:17:35.832Z,47.72
2019-02-25T03:18:35.804Z,46.26
2019-02-25T03:19:35.993Z,47.07
2019-02-25T03:20:35.600Z,46.97
2019-02-25T03:21:35.580Z,46.66
2019-02-25T03:22:35.571Z,47.17
2019-02-25T03:23:35.580Z,47.69
2019-02-25T03:24:35.587Z,46.88
2019-02-25T03:25:35.639Z,48.03
2019-02-25T03:26:35.619Z,48.03
2019-02-25T03:27:35.539Z,48.16
2019-02-25T03:28:35.515Z,48.16
2019-02-25T03:29:35.603Z,48.78
2019-02-25T03:30:35.498Z,49.11
2019-02-25T03:31:35.498Z,48.82
2019-02-25T03:32:35.477Z,49.66
2019-02-25T03:33:35.567Z,50.42
2019-02-25T03:34:35.450Z,50.31
2019-02-25T03:35:35.454Z,50.73
2019-02-25T03:36:35.431Z,51.06
2019-02-25T03:37:35.431Z,51.48
2019-02-25T03:38:35.417Z,51.59
2019-02-25T03:39:35.486Z,52.34
2019-02-25T03:40:35.410Z,53.17
2019-02-25T03:41:35.384Z,53.20
2019-02-25T03:42:35.388Z,52.99
2019-02-25T03:43:35.472Z,52.89
2019-02-25T03:44:35.366Z,53.83
2019-02-25T03:45:35.331Z,52.99
2019-02-25T03:46:35.325Z,53.30
2019-02-25T03:47:35.332Z,53.62
2019-02-25T03:48:35.302Z,54.03
2019-02-25T03:49:35.381Z,54.03
2019-02-25T03:50:35.291Z,53.72
2019-02-25T03:51:35.297Z,53.41
2019-02-25T03:52:35.267Z,53.20
2019-02-25T03:53:35.259Z,53.41
2019-02-25T03:54:35.346Z,53.41
2019-02-25T03:55:35.241Z,53.91
2019-02-25T03:56:35.243Z,53.91
2019-02-25T03:57:36.179Z,52.76
2019-02-25T03:58:35.208Z,52.99
2019-02-25T03:59:35.299Z,52.78
2019-02-25T04:00:35.203Z,52.68
2019-02-25T04:01:35.179Z,54.03
2019-02-25T04:02:35.167Z,53.41
2019-02-25T04:03:35.161Z,53.30
2019-02-25T04:04:35.222Z,53.43
2019-02-25T04:05:35.141Z,53.96
2019-02-25T04:06:35.142Z,53.41
2019-02-25T04:07:35.121Z,53.83
2019-02-25T04:08:35.104Z,53.38
2019-02-25T04:09:35.177Z,53.28
2019-02-25T04:10:35.093Z,53.80
2019-02-25T04:11:35.079Z,53.59
2019-02-25T04:12:35.061Z,53.38
2019-02-25T04:13:35.062Z,52.76
2019-02-25T04:14:35.129Z,52.66
2019-02-25T04:15:35.041Z,53.49
2019-02-25T04:16:35.007Z,53.57
2019-02-25T04:17:35.026Z,53.00
2019-02-25T04:18:35.000Z,51.54
2019-02-25T04:19:35.059Z,51.54
2019-02-25T04:20:34.981Z,51.51
2019-02-25T04:21:34.972Z,50.55
2019-02-25T04:22:35.010Z,50.03
2019-02-25T04:23:34.954Z,50.16
2019-02-25T04:24:35.025Z,51.51
2019-02-25T04:25:35.026Z,50.37
2019-02-25T04:26:34.936Z,51.62
2019-02-25T04:27:34.920Z,52.22
2019-02-25T04:28:34.911Z,52.22
2019-02-25T04:29:34.891Z,52.09
2019-02-25T04:30:34.955Z,52.07
2019-02-25T04:31:34.870Z,50.79
2019-02-25T04:32:34.857Z,49.65
2019-02-25T04:33:34.846Z,50.79
2019-02-25T04:34:34.837Z,51.23
2019-02-25T04:35:34.890Z,50.40
2019-02-25T04:36:34.825Z,50.53
2019-02-25T04:37:34.798Z,50.21
2019-02-25T04:38:34.807Z,51.28
2019-02-25T04:39:34.780Z,52.43
2019-02-25T04:40:34.882Z,52.92
2019-02-25T04:41:34.771Z,52.92
2019-02-25T04:42:34.754Z,52.07
2019-02-25T04:43:34.757Z,52.25
2019-02-25T04:44:34.751Z,52.07
2019-02-25T04:45:34.790Z,52.36
2019-02-25T04:46:34.708Z,52.85
2019-02-25T04:47:34.715Z,52.02
2019-02-25T04:48:34.666Z,51.25
2019-02-25T04:49:34.656Z,51.04
2019-02-25T04:50:34.676Z,50.75
2019-02-25T04:51:34.633Z,50.65
2019-02-25T04:52:34.618Z,50.25
2019-02-25T04:53:34.617Z,50.59
2019-02-25T04:54:34.598Z,52.80
2019-02-25T04:55:34.614Z,53.21
2019-02-25T04:56:34.570Z,54.05
2019-02-25T04:57:34.557Z,53.16
2019-02-25T04:58:34.550Z,53.16
2019-02-25T04:59:34.540Z,52.95
2019-02-25T05:00:34.601Z,53.03
2019-02-25T05:01:34.528Z,53.38
2019-02-25T05:02:34.511Z,52.33
2019-02-25T05:03:34.500Z,52.62
2019-02-25T05:04:34.488Z,51.79
2019-02-25T05:05:34.515Z,51.79
2019-02-25T05:06:34.467Z,52.51
2019-02-25T05:07:34.463Z,52.62
2019-02-25T05:08:34.448Z,52.72
2019-02-25T05:09:34.443Z,53.14
2019-02-25T05:10:34.467Z,53.16
2019-02-25T05:11:34.412Z,53.06
2019-02-25T05:12:34.401Z,53.58
2019-02-25T05:13:34.410Z,53.58
2019-02-25T05:14:34.382Z,52.72
2019-02-25T05:15:34.401Z,53.56
2019-02-25T05:16:34.364Z,51.79
2019-02-25T05:17:34.355Z,51.56
2019-02-25T05:18:34.344Z,52.18
2019-02-25T05:19:34.341Z,51.95
2019-02-25T05:20:34.357Z,51.53
2019-02-25T05:21:34.307Z,51.12
2019-02-25T05:22:34.309Z,50.89
2019-02-25T05:23:34.294Z,51.43
2019-02-25T05:24:34.292Z,51.82
2019-02-25T05:25:34.293Z,51.22
2019-02-25T05:26:34.262Z,51.95
2019-02-25T05:27:34.251Z,52.05
2019-02-25T05:28:34.274Z,51.92
2019-02-25T05:29:34.242Z,52.36
2019-02-25T05:30:34.225Z,51.95
2019-02-25T05:31:34.235Z,52.78
2019-02-25T05:32:34.201Z,53.20
2019-02-25T05:33:34.183Z,53.51
2019-02-25T05:34:34.171Z,52.98
2019-02-25T05:35:34.219Z,52.15
2019-02-25T05:36:34.169Z,52.75
2019-02-25T05:37:34.151Z,52.88
2019-02-25T05:38:34.141Z,51.51
2019-02-25T05:39:34.129Z,51.82
2019-02-25T05:40:34.177Z,52.00
2019-02-25T05:41:34.173Z,51.69
2019-02-25T05:42:34.113Z,51.79
2019-02-25T05:43:34.090Z,52.00
2019-02-25T05:44:34.073Z,51.59
2019-02-25T05:45:34.091Z,51.90
2019-02-25T05:46:34.055Z,51.79
2019-02-25T05:47:34.048Z,51.38
2019-02-25T05:48:34.039Z,51.17
2019-02-25T05:49:34.025Z,51.90
2019-02-25T05:50:34.043Z,51.48
2019-02-25T05:51:33.998Z,51.51
2019-02-25T05:52:34.001Z,51.82
2019-02-25T05:53:33.983Z,51.53
2019-02-25T05:54:33.975Z,51.95
2019-02-25T05:55:34.094Z,51.95
2019-02-25T05:56:33.973Z,51.64
2019-02-25T05:57:33.949Z,51.95
2019-02-25T05:58:33.940Z,51.84
2019-02-25T05:59:33.921Z,51.64
2019-02-25T06:00:33.942Z,51.84
2019-02-25T06:01:33.906Z,51.61
2019-02-25T06:02:33.893Z,51.20
2019-02-25T06:03:33.910Z,51.92
2019-02-25T06:04:33.865Z,51.95
2019-02-25T06:05:33.856Z,51.74
2019-02-25T06:06:33.851Z,51.53
2019-02-25T06:07:33.834Z,51.97
2019-02-25T06:08:33.821Z,52.72
2019-02-25T06:09:33.856Z,53.11
2019-02-25T06:10:33.806Z,53.56
2019-02-25T06:11:33.844Z,53.11
2019-02-25T06:12:33.780Z,53.11
2019-02-25T06:13:33.804Z,53.33
2019-02-25T06:14:33.762Z,53.01
2019-02-25T06:15:33.754Z,52.39
2019-02-25T06:16:33.751Z,53.53
2019-02-25T06:17:33.745Z,53.53
2019-02-25T06:18:33.860Z,53.25
2019-02-25T06:19:33.716Z,52.83
2019-02-25T06:20:33.740Z,53.35
2019-02-25T06:21:33.691Z,55.01
2019-02-25T06:22:33.681Z,54.18
2019-02-25T06:23:33.679Z,54.52
2019-02-25T06:24:33.671Z,54.72
2019-02-25T06:25:33.683Z,53.79
2019-02-25T06:26:33.639Z,54.10
2019-02-25T06:27:33.632Z,53.56
2019-02-25T06:28:33.618Z,53.74
2019-02-25T06:29:33.610Z,54.05
2019-02-25T06:30:33.600Z,53.95
2019-02-25T06:31:33.623Z,53.85
2019-02-25T06:32:33.583Z,53.64
2019-02-25T06:33:33.568Z,53.64
2019-02-25T06:34:33.565Z,53.43
2019-02-25T06:35:33.554Z,54.47
2019-02-25T06:36:33.572Z,53.22
2019-02-25T06:37:33.526Z,53.30
2019-02-25T06:38:33.525Z,54.96
2019-02-25T06:39:33.512Z,53.51
2019-02-25T06:40:33.500Z,53.20
2019-02-25T06:41:33.523Z,53.41
2019-02-25T06:42:33.481Z,53.41
2019-02-25T06:43:33.462Z,52.55
2019-02-25T06:44:33.461Z,52.75
2019-02-25T06:45:33.449Z,51.98
2019-02-25T06:46:33.473Z,51.78
2019-02-25T06:47:33.429Z,50.71
2019-02-25T06:48:33.414Z,50.92
2019-02-25T06:49:33.402Z,51.00
2019-02-25T06:50:33.411Z,50.38
2019-02-25T06:51:33.411Z,50.56
2019-02-25T06:52:33.368Z,50.33
2019-02-25T06:53:33.365Z,48.53
2019-02-25T06:54:33.353Z,47.70
2019-02-25T06:55:34.336Z,47.57
2019-02-25T06:56:33.370Z,46.64
2019-02-25T06:57:33.339Z,46.21
2019-02-25T06:58:33.307Z,46.21
2019-02-25T06:59:33.303Z,46.11
2019-02-25T07:00:33.832Z,45.36
2019-02-25T07:01:33.833Z,45.79
2019-02-25T07:02:33.333Z,46.11
2019-02-25T07:03:33.297Z,45.69
2019-02-25T07:04:33.260Z,44.95
2019-02-25T07:05:33.940Z,44.51
2019-02-25T07:06:33.377Z,44.41
2019-02-25T07:07:33.832Z,44.39
2019-02-25T07:08:33.210Z,44.49
2019-02-25T07:09:33.370Z,43.65
2019-02-25T07:10:33.802Z,43.21
2019-02-25T07:11:33.176Z,42.18
2019-02-25T07:12:33.161Z,43.93
2019-02-25T07:13:33.164Z,42.69
2019-02-25T07:14:33.794Z,42.88
2019-02-25T07:15:33.143Z,43.52
2019-02-25T07:16:33.123Z,43.32
2019-02-25T07:17:33.115Z,43.30
2019-02-25T07:18:33.106Z,42.99
2019-02-25T07:19:33.096Z,42.47
2019-02-25T07:20:33.118Z,42.66
2019-02-25T07:21:33.068Z,43.19
2019-02-25T07:22:33.103Z,42.66
2019-02-25T07:23:33.076Z,42.74
2019-02-25T07:24:33.045Z,42.31
2019-02-25T07:25:33.044Z,42.91
2019-02-25T07:26:33.020Z,42.08
2019-02-25T07:27:33.019Z,41.24
2019-02-25T07:28:32.999Z,41.45
2019-02-25T07:29:33.034Z,41.14
2019-02-25T07:30:32.984Z,41.02
2019-02-25T07:31:32.994Z,41.02
2019-02-25T07:32:32.961Z,40.08
2019-02-25T07:33:32.943Z,39.97
2019-02-25T07:34:32.949Z,40.38
2019-02-25T07:35:32.936Z,40.48
2019-02-25T07:36:32.937Z,40.28
2019-02-25T07:37:32.905Z,40.08
2019-02-25T07:38:39.202Z,39.54
2019-02-25T07:39:33.879Z,39.42
2019-02-25T07:40:32.900Z,39.42
2019-02-25T07:41:32.859Z,39.75
2019-02-25T07:42:32.861Z,39.32
2019-02-25T07:43:32.863Z,38.67
2019-02-25T07:44:32.861Z,38.22
2019-02-25T07:45:32.817Z,38.03
2019-02-25T07:46:32.806Z,37.54
2019-02-25T07:47:32.798Z,39.18
2019-02-25T07:48:32.788Z,38.34
2019-02-25T07:49:32.799Z,38.24
2019-02-25T07:50:32.762Z,37.01
2019-02-25T07:51:32.756Z,38.03
2019-02-25T07:52:32.746Z,36.90
2019-02-25T07:53:32.732Z,38.03
2019-02-25T07:54:32.730Z,37.52
2019-02-25T07:55:32.742Z,37.01
2019-02-25T07:56:32.747Z,36.90
2019-02-25T07:57:32.692Z,37.09
2019-02-25T07:58:32.679Z,37.60
2019-02-25T07:59:32.672Z,36.87
2019-02-25T08:00:32.656Z,37.18
2019-02-25T08:01:32.686Z,37.28
2019-02-25T08:02:32.635Z,36.87
2019-02-25T08:03:32.623Z,37.19
2019-02-25T08:04:32.615Z,37.28
2019-02-25T08:05:32.612Z,36.14
2019-02-25T08:06:32.619Z,35.91
2019-02-25T08:07:32.595Z,36.24
2019-02-25T08:08:32.574Z,36.75
2019-02-25T08:09:32.563Z,36.85
2019-02-25T08:10:32.557Z,37.48
2019-02-25T08:11:32.590Z,37.38
2019-02-25T08:12:32.539Z,36.99
2019-02-25T08:13:32.518Z,37.07
2019-02-25T08:14:32.541Z,37.28
2019-02-25T08:15:32.504Z,37.26
2019-02-25T08:16:32.494Z,36.21
2019-02-25T08:17:32.483Z,36.00
2019-02-25T08:18:32.470Z,36.40
2019-02-25T08:19:32.496Z,36.08
2019-02-25T08:20:32.451Z,36.41
2019-02-25T08:21:32.461Z,35.78
2019-02-25T08:22:32.433Z,35.13
2019-02-25T08:23:32.421Z,35.03
2019-02-25T08:24:32.407Z,35.85
2019-02-25T08:25:32.392Z,35.54
2019-02-25T08:26:32.384Z,35.86
2019-02-25T08:27:32.398Z,35.86
2019-02-25T08:28:32.667Z,35.54
2019-02-25T08:29:32.348Z,35.13
2019-02-25T08:30:32.347Z,35.22
2019-02-25T08:31:32.331Z,35.08
2019-02-25T08:32:32.360Z,34.06
2019-02-25T08:33:32.305Z,35.20
2019-02-25T08:34:32.301Z,34.80
2019-02-25T08:35:32.297Z,35.51
2019-02-25T08:36:32.278Z,34.98
2019-02-25T08:37:32.298Z,35.19
2019-02-25T08:38:32.270Z,35.49
2019-02-25T08:39:32.247Z,35.51
2019-02-25T08:40:32.283Z,35.39
2019-02-25T08:41:32.238Z,35.28
2019-02-25T08:42:32.208Z,35.17
2019-02-25T08:43:32.209Z,35.08
2019-02-25T08:44:32.192Z,35.27
2019-02-25T08:45:32.187Z,35.27
2019-02-25T08:46:32.200Z,35.37
2019-02-25T08:47:32.200Z,33.73
2019-02-25T08:48:32.153Z,33.83
2019-02-25T08:49:32.144Z,34.22
2019-02-25T08:50:32.146Z,33.90
2019-02-25T08:51:32.131Z,35.56
2019-02-25T08:52:32.140Z,35.37
2019-02-25T08:53:32.113Z,35.14
2019-02-25T08:54:32.090Z,33.88
2019-02-25T08:55:32.071Z,34.59
2019-02-25T08:56:32.067Z,34.19
2019-02-25T08:57:32.101Z,34.51
2019-02-25T08:58:32.052Z,33.26
2019-02-25T08:59:32.033Z,32.41
2019-02-25T09:00:32.074Z,31.71
2019-02-25T09:01:32.021Z,33.36
2019-02-25T09:02:32.037Z,33.87
2019-02-25T09:03:32.004Z,33.14
2019-02-25T09:04:31.982Z,32.71
2019-02-25T09:05:31.962Z,32.40
2019-02-25T09:06:31.960Z,31.37
2019-02-25T09:07:31.985Z,31.57
2019-02-25T09:08:31.952Z,32.09
2019-02-25T09:09:31.928Z,32.07
2019-02-25T09:10:31.946Z,32.50
2019-02-25T09:11:31.908Z,31.68
2019-02-25T09:12:31.893Z,31.70
2019-02-25T09:13:31.887Z,32.71
2019-02-25T09:14:31.871Z,32.79
2019-02-25T09:15:32.600Z,31.86
2019-02-25T09:16:31.871Z,32.18
2019-02-25T09:17:31.880Z,32.68
2019-02-25T09:18:31.834Z,31.89
2019-02-25T09:19:31.816Z,33.12
2019-02-25T09:20:31.819Z,33.21
2019-02-25T09:21:32.227Z,31.66
2019-02-25T09:22:31.786Z,31.24
2019-02-25T09:23:31.804Z,31.86
2019-02-25T09:24:31.771Z,31.35
2019-02-25T09:25:31.761Z,31.32
2019-02-25T09:26:31.743Z,31.42
2019-02-25T09:27:31.766Z,31.61
2019-02-25T09:28:31.731Z,30.99
2019-02-25T09:29:31.715Z,29.86
2019-02-25T09:30:31.709Z,29.93
2019-02-25T09:31:31.725Z,29.92
2019-02-25T09:32:31.717Z,29.53
2019-02-25T09:33:31.675Z,29.82
2019-02-25T09:34:31.712Z,29.21
2019-02-25T09:35:31.653Z,29.49
2019-02-25T09:36:31.637Z,29.49
2019-02-25T09:37:31.664Z,28.48
2019-02-25T09:38:31.620Z,29.17
2019-02-25T09:39:31.607Z,28.35
2019-02-25T09:40:31.616Z,28.55
2019-02-25T09:41:31.589Z,28.56
2019-02-25T09:42:31.620Z,28.38
2019-02-25T09:43:31.567Z,29.07
2019-02-25T09:44:31.569Z,28.45
2019-02-25T09:45:31.567Z,28.67
2019-02-25T09:46:31.577Z,28.44
2019-02-25T09:47:31.568Z,27.51
2019-02-25T09:48:31.542Z,27.81
2019-02-25T09:49:31.504Z,27.39
2019-02-25T09:50:31.490Z,26.79
2019-02-25T09:51:31.474Z,27.00
2019-02-25T09:52:31.511Z,27.39
2019-02-25T09:53:31.455Z,26.59
2019-02-25T09:54:31.449Z,27.00
2019-02-25T09:55:31.433Z,27.61
2019-02-25T09:56:31.428Z,26.77
2019-02-25T09:57:31.440Z,26.85
2019-02-25T09:58:31.410Z,26.25
2019-02-25T09:59:31.386Z,26.25
2019-02-25T10:00:31.395Z,25.94
2019-02-25T10:01:31.365Z,26.23
2019-02-25T10:02:31.399Z,25.43
2019-02-25T10:03:31.358Z,25.54
2019-02-25T10:04:31.332Z,25.64
2019-02-25T10:05:31.323Z,25.64
2019-02-25T10:06:31.380Z,26.23
2019-02-25T10:07:31.301Z,25.84
2019-02-25T10:08:31.306Z,26.43
2019-02-25T10:09:32.492Z,25.48
2019-02-25T10:10:31.275Z,24.77
2019-02-25T10:11:31.861Z,23.95
2019-02-25T10:12:31.393Z,24.26
2019-02-25T10:13:31.856Z,24.65
2019-02-25T10:14:31.850Z,23.54
2019-02-25T10:15:31.222Z,23.76
2019-02-25T10:16:31.867Z,25.00
2019-02-25T10:17:31.419Z,25.73
2019-02-25T10:18:31.188Z,25.92
2019-02-25T10:19:31.838Z,26.03
2019-02-25T10:20:31.226Z,25.82
2019-02-25T10:21:31.819Z,25.73
2019-02-25T10:22:32.811Z,25.82
2019-02-25T10:23:31.815Z,25.81
2019-02-25T10:24:31.132Z,25.70
2019-02-25T10:25:31.312Z,24.26
2019-02-25T10:26:31.102Z,24.65
2019-02-25T10:27:31.133Z,25.28
2019-02-25T10:28:31.091Z,24.98
2019-02-25T10:29:31.076Z,24.70
2019-02-25T10:30:31.094Z,26.01
2019-02-25T10:31:31.047Z,25.48
2019-02-25T10:32:31.049Z,23.74
2019-02-25T10:33:31.025Z,24.03
2019-02-25T10:34:31.049Z,24.11
2019-02-25T10:35:31.008Z,23.80
2019-02-25T10:36:30.995Z,23.19
2019-02-25T10:37:31.016Z,22.16
2019-02-25T10:38:30.975Z,22.25
2019-02-25T10:39:30.972Z,21.84
2019-02-25T10:40:30.951Z,21.78
2019-02-25T10:41:30.943Z,23.53
2019-02-25T10:42:31.550Z,24.45
2019-02-25T10:43:31.866Z,24.96
2019-02-25T10:44:31.890Z,24.26
2019-02-25T10:45:30.914Z,23.94
2019-02-25T10:46:30.896Z,24.11
2019-02-25T10:47:30.876Z,23.19
2019-02-25T10:48:30.909Z,22.80
2019-02-25T10:49:31.327Z,22.67
2019-02-25T10:50:31.594Z,21.98
2019-02-25T10:51:30.835Z,23.19
2019-02-25T10:52:30.865Z,22.28
2019-02-25T10:53:30.811Z,23.19
2019-02-25T10:54:30.802Z,23.19
2019-02-25T10:55:30.792Z,22.58
2019-02-25T10:56:30.818Z,22.78
2019-02-25T10:57:31.436Z,21.97
2019-02-25T10:58:31.723Z,22.23
2019-02-25T10:59:32.227Z,21.53
2019-02-25T11:00:30.738Z,22.56
2019-02-25T11:01:30.726Z,22.86
2019-02-25T11:02:30.757Z,21.75
2019-02-25T11:03:30.735Z,21.55
2019-02-25T11:04:30.696Z,23.39
2019-02-25T11:05:30.820Z,23.72
2019-02-25T11:06:33.418Z,22.88
2019-02-25T11:07:31.250Z,22.97
2019-02-25T11:08:30.690Z,22.97
2019-02-25T11:09:30.643Z,23.87
2019-02-25T11:10:30.631Z,22.77
2019-02-25T11:11:30.623Z,23.08
2019-02-25T11:12:32.164Z,23.68
2019-02-25T11:13:31.968Z,24.21
2019-02-25T11:14:31.229Z,24.12
2019-02-25T11:15:30.584Z,24.10
2019-02-25T11:16:30.572Z,23.16
2019-02-25T11:17:30.557Z,21.73
2019-02-25T11:18:30.572Z,22.31
2019-02-25T11:19:31.111Z,20.79
2019-02-25T11:20:31.752Z,21.50
2019-02-25T11:21:30.516Z,21.22
2019-02-25T11:22:30.531Z,22.22
2019-02-25T11:23:30.526Z,22.10
2019-02-25T11:24:30.485Z,20.89
2019-02-25T11:25:30.484Z,20.98
2019-02-25T11:26:31.129Z,20.68
2019-02-25T11:27:31.308Z,20.48
2019-02-25T11:28:31.843Z,20.68
2019-02-25T11:29:30.430Z,20.47
2019-02-25T11:30:30.421Z,20.04
2019-02-25T11:31:30.452Z,19.74
2019-02-25T11:32:30.408Z,20.65
2019-02-25T11:33:32.586Z,20.47
2019-02-25T11:34:31.629Z,19.86
2019-02-25T11:35:30.367Z,19.46
2019-02-25T11:36:30.368Z,20.07
2019-02-25T11:37:30.340Z,21.48
2019-02-25T11:38:31.295Z,20.79
2019-02-25T11:39:32.524Z,20.89
2019-02-25T11:40:31.151Z,21.90
2019-02-25T11:41:31.729Z,21.28
2019-02-25T11:42:30.302Z,20.97
2019-02-25T11:43:30.302Z,20.27
2019-02-25T11:44:31.277Z,20.79
2019-02-25T11:45:30.308Z,20.89
2019-02-25T11:46:30.250Z,21.58
2019-02-25T11:47:30.302Z,20.89
2019-02-25T11:48:30.232Z,20.87
2019-02-25T11:49:30.239Z,20.97
2019-02-25T11:50:30.214Z,21.49
2019-02-25T11:51:30.238Z,21.08
2019-02-25T11:52:30.194Z,20.97
2019-02-25T11:53:30.176Z,20.98
2019-02-25T11:54:30.194Z,20.89
2019-02-25T11:55:30.165Z,22.02
2019-02-25T11:56:31.203Z,21.61
2019-02-25T11:57:30.135Z,21.11
2019-02-25T11:58:30.169Z,22.12
2019-02-25T11:59:30.773Z,22.10
2019-02-25T12:00:30.115Z,22.38
2019-02-25T12:01:30.095Z,21.88
2019-02-25T12:02:30.085Z,21.30
2019-02-25T12:03:30.114Z,22.10
2019-02-25T12:04:30.063Z,22.12
2019-02-25T12:05:30.058Z,22.20
2019-02-25T12:06:30.041Z,21.69
2019-02-25T12:07:30.039Z,21.60
2019-02-25T12:08:30.053Z,21.69
2019-02-25T12:09:30.014Z,22.07
2019-02-25T12:10:30.001Z,21.57
2019-02-25T12:11:29.999Z,22.40
2019-02-25T12:12:30.011Z,21.89
2019-02-25T12:13:29.970Z,22.32
2019-02-25T12:14:29.986Z,22.21
2019-02-25T12:15:29.943Z,22.41
2019-02-25T12:16:29.941Z,22.22
2019-02-25T12:17:29.968Z,22.03
2019-02-25T12:18:29.921Z,23.05
2019-02-25T12:19:29.935Z,23.86
2019-02-25T12:20:29.902Z,23.74
2019-02-25T12:21:29.883Z,23.02
2019-02-25T12:22:29.876Z,22.40
2019-02-25T12:23:29.864Z,21.00
2019-02-25T12:24:29.886Z,21.86
2019-02-25T12:25:29.845Z,21.06
2019-02-25T12:26:29.839Z,21.20
2019-02-25T12:27:29.825Z,24.17
2019-02-25T12:28:29.812Z,23.86
2019-02-25T12:29:29.843Z,23.13
2019-02-25T12:30:29.805Z,22.72
2019-02-25T12:31:29.781Z,23.00
2019-02-25T12:32:29.790Z,23.79
2019-02-25T12:33:29.766Z,22.41
2019-02-25T12:34:29.791Z,22.82
2019-02-25T12:35:29.742Z,23.80
2019-02-25T12:36:29.729Z,22.61
2019-02-25T12:37:29.712Z,22.20
2019-02-25T12:38:29.834Z,22.52
2019-02-25T12:39:29.727Z,22.43
2019-02-25T12:40:29.690Z,24.44
2019-02-25T12:41:29.684Z,24.22
2019-02-25T12:42:29.668Z,23.10
2019-02-25T12:43:29.659Z,22.20
2019-02-25T12:44:29.683Z,22.28
2019-02-25T12:45:29.645Z,22.07
2019-02-25T12:46:29.663Z,22.37
2019-02-25T12:47:29.616Z,21.57
2019-02-25T12:48:29.603Z,22.17
2019-02-25T12:49:29.621Z,22.25
2019-02-25T12:50:29.588Z,21.85
2019-02-25T12:51:29.581Z,21.05
2019-02-25T12:52:29.564Z,22.55