createdAt,value
2023-08-12T00:00:20.522Z,8.50
2023-08-12T00:02:48.470Z,5.72
2023-08-12T00:05:15.334Z,8.50
2023-08-12T00:07:44.916Z,6.15
2023-08-12T00:10:12.890Z,7.10
2023-08-12T00:12:39.955Z,5.85
2023-08-12T00:15:09.172Z,6.25
2023-08-12T00:17:38.300Z,7.13
2023-08-12T00:20:12.382Z,7.15
2023-08-12T00:22:39.993Z,8.73
2023-08-12T00:25:07.496Z,7.90
2023-08-12T00:27:34.711Z,6.72
2023-08-12T00:30:02.041Z,7.05
2023-08-12T00:32:29.520Z,8.02
2023-08-12T00:34:56.423Z,10.77
2023-08-12T00:37:23.389Z,9.38
2023-08-12T00:39:50.222Z,6.75
2023-08-12T00:42:17.283Z,8.50
2023-08-12T00:44:44.085Z,10.98
2023-08-12T00:47:11.259Z,7.25
2023-08-12T00:49:41.124Z,5.05
2023-08-12T00:52:08.014Z,7.32
2023-08-12T00:54:35.030Z,10.55
2023-08-12T00:57:02.112Z,9.45
2023-08-12T00:59:29.306Z,6.47
2023-08-12T01:01:56.210Z,13.23
2023-08-12T01:04:23.032Z,7.30
2023-08-12T01:06:51.400Z,5.35
2023-08-12T01:09:18.280Z,7.18
2023-08-12T01:11:51.099Z,5.82
2023-08-12T01:16:56.309Z,6.20
2023-08-12T01:19:35.193Z,6.07
2023-08-12T01:22:03.765Z,5.53
2023-08-12T01:24:46.010Z,6.25
2023-08-12T01:27:14.339Z,5.68
2023-08-12T01:29:46.204Z,7.55
2023-08-12T01:32:26.244Z,6.40
2023-08-12T01:35:31.391Z,4.70
2023-08-12T01:37:59.164Z,7.70
2023-08-12T01:40:26.630Z,8.88
2023-08-12T01:42:53.740Z,6.35
2023-08-12T01:45:20.692Z,6.18
2023-08-12T01:47:47.689Z,4.80
2023-08-12T01:50:14.591Z,6.25
2023-08-12T01:52:41.825Z,8.73
2023-08-12T01:55:09.184Z,6.70
2023-08-12T01:57:36.049Z,7.03
2023-08-12T02:00:05.246Z,5.90
2023-08-12T02:02:44.026Z,7.30
2023-08-12T02:05:11.160Z,6.15
2023-08-12T02:07:38.115Z,8.48
2023-08-12T02:10:05.289Z,6.85
2023-08-12T02:12:32.720Z,6.88
2023-08-12T02:14:59.636Z,6.55
2023-08-12T02:17:26.475Z,4.70
2023-08-12T02:19:53.271Z,4.80
2023-08-12T02:22:20.080Z,6.78
2023-08-12T02:24:47.532Z,5.53
2023-08-12T02:27:14.884Z,7.07
2023-08-12T02:29:41.648Z,6.32
2023-08-12T02:32:08.357Z,6.53
2023-08-12T02:34:35.251Z,5.95
2023-08-12T02:37:02.002Z,5.28
2023-08-12T02:39:30.650Z,8.43
2023-08-12T02:41:57.356Z,6.47
2023-08-12T02:44:24.220Z,7.60
2023-08-12T02:46:51.023Z,7.00
2023-08-12T02:49:17.879Z,8.43
2023-08-12T02:51:44.650Z,4.70
2023-08-12T02:54:11.422Z,5.03
2023-08-12T02:56:38.244Z,11.15
2023-08-12T02:59:05.348Z,8.05
2023-08-12T03:01:32.236Z,5.90
2023-08-12T03:03:59.050Z,7.00
2023-08-12T03:06:26.014Z,12.27
2023-08-12T03:08:52.997Z,5.22
2023-08-12T03:11:20.427Z,5.63
2023-08-12T03:13:47.486Z,9.60
2023-08-12T03:16:15.508Z,10.23
2023-08-12T03:18:44.941Z,8.73
2023-08-12T03:21:12.100Z,7.63
2023-08-12T03:23:40.292Z,6.63
2023-08-12T03:26:09.296Z,6.70
2023-08-12T03:28:36.698Z,5.70
2023-08-12T03:31:03.904Z,7.47
2023-08-12T03:33:34.765Z,5.07
2023-08-12T03:36:02.409Z,7.45
2023-08-12T03:38:29.274Z,8.30
2023-08-12T03:40:56.168Z,6.97
2023-08-12T03:43:23.206Z,6.60
2023-08-12T03:45:50.671Z,8.90
2023-08-12T03:48:20.092Z,6.70
2023-08-12T03:50:48.525Z,8.35
2023-08-12T03:53:15.363Z,11.48
2023-08-12T03:55:43.025Z,7.13
2023-08-12T03:58:10.469Z,7.05
2023-08-12T04:00:41.980Z,6.78
2023-08-12T04:03:09.062Z,7.35
2023-08-12T04:05:36.007Z,8.07
2023-08-12T04:08:03.538Z,4.70
2023-08-12T04:10:31.266Z,6.28
2023-08-12T04:12:58.015Z,5.72
2023-08-12T04:15:24.831Z,6.35
2023-08-12T04:17:52.926Z,6.10
2023-08-12T04:20:19.892Z,6.55
2023-08-12T04:22:49.871Z,4.80
2023-08-12T04:25:17.269Z,7.80
2023-08-12T04:27:44.268Z,7.47
2023-08-12T04:30:11.442Z,7.97
2023-08-12T04:32:38.752Z,8.30
2023-08-12T04:35:09.123Z,7.57
2023-08-12T04:37:37.676Z,4.80
2023-08-12T04:40:06.203Z,7.35
2023-08-12T04:42:33.034Z,8.85
2023-08-12T04:45:00.029Z,5.85
2023-08-12T04:47:30.441Z,8.60
2023-08-12T04:49:57.523Z,7.75
2023-08-12T04:52:25.499Z,8.15
2023-08-12T04:54:55.717Z,7.20
2023-08-12T04:57:24.362Z,7.22
2023-08-12T04:59:51.369Z,10.18
2023-08-12T05:02:19.848Z,9.43
2023-08-12T05:04:51.062Z,9.88
2023-08-12T05:07:18.469Z,10.00
2023-08-12T05:09:45.440Z,9.60
2023-08-12T05:12:14.710Z,5.60
2023-08-12T05:14:42.085Z,8.68
2023-08-12T05:17:09.837Z,7.28
2023-08-12T05:19:37.673Z,8.15
2023-08-12T05:22:04.714Z,15.75
2023-08-12T05:24:31.618Z,7.90
2023-08-12T05:26:58.361Z,5.63
2023-08-12T05:29:25.131Z,7.60
2023-08-12T05:31:51.882Z,7.70
2023-08-12T05:34:18.714Z,8.95
2023-08-12T05:36:45.509Z,7.60
2023-08-12T05:39:12.320Z,5.30
2023-08-12T05:41:39.405Z,7.80
2023-08-12T05:44:06.648Z,6.43
2023-08-12T05:46:33.472Z,7.57
2023-08-12T05:49:00.425Z,6.60
2023-08-12T05:51:30.181Z,9.85
2023-08-12T05:53:57.746Z,8.73
2023-08-12T05:56:24.471Z,9.63
2023-08-12T05:58:51.219Z,7.53
2023-08-12T06:01:19.410Z,8.30
2023-08-12T06:03:46.245Z,5.97
2023-08-12T06:06:13.107Z,4.85
2023-08-12T06:08:39.812Z,8.77
2023-08-12T06:11:06.592Z,6.15
2023-08-12T06:13:33.346Z,6.25
2023-08-12T06:16:00.470Z,6.85
2023-08-12T06:18:27.392Z,6.40
2023-08-12T06:20:54.124Z,6.32
2023-08-12T06:23:21.222Z,8.45
2023-08-12T06:25:48.032Z,8.48
2023-08-12T06:28:14.901Z,8.07
2023-08-12T06:30:41.661Z,8.57
2023-08-12T06:33:08.450Z,5.85
2023-08-12T06:35:35.474Z,8.45
2023-08-12T06:38:02.214Z,6.97
2023-08-12T06:40:29.023Z,5.22
2023-08-12T06:42:55.791Z,6.93
2023-08-12T06:45:22.498Z,8.40
2023-08-12T06:47:49.222Z,10.35
2023-08-12T06:50:16.011Z,9.63
2023-08-12T06:52:42.778Z,7.65
2023-08-12T06:55:10.366Z,11.90
2023-08-12T06:57:37.059Z,6.43
2023-08-12T07:00:04.586Z,9.77
2023-08-12T07:02:31.456Z,10.70
2023-08-12T07:04:58.244Z,8.50
2023-08-12T07:07:25.032Z,8.77
2023-08-12T07:09:51.775Z,7.05
2023-08-12T07:12:18.574Z,10.30
2023-08-12T07:14:45.288Z,12.52
2023-08-12T07:17:12.091Z,10.80
2023-08-12T07:19:39.084Z,7.80
2023-08-12T07:22:05.833Z,9.85
2023-08-12T07:24:32.621Z,6.57
2023-08-12T07:26:59.535Z,11.85
2023-08-12T07:29:26.309Z,9.43
2023-08-12T07:31:53.597Z,6.57
2023-08-12T07:34:20.317Z,8.00
2023-08-12T07:36:47.241Z,7.15
2023-08-12T07:39:14.115Z,6.75
2023-08-12T07:41:40.970Z,6.47
2023-08-12T07:44:07.759Z,7.13
2023-08-12T07:46:34.556Z,10.25
2023-08-12T07:49:01.442Z,9.30
2023-08-12T07:51:28.320Z,10.73
2023-08-12T07:53:55.077Z,9.55
2023-08-12T07:56:22.113Z,10.30
2023-08-12T07:58:49.007Z,8.05
2023-08-12T08:01:15.909Z,9.13
2023-08-12T08:03:42.745Z,10.13
2023-08-12T08:06:09.504Z,7.13
2023-08-12T08:08:36.330Z,9.23
2023-08-12T08:11:03.137Z,8.48
2023-08-12T08:13:29.911Z,6.80
2023-08-12T08:15:56.829Z,6.25
2023-08-12T08:18:24.338Z,7.72
2023-08-12T08:20:51.725Z,9.25
2023-08-12T08:23:18.673Z,9.43
2023-08-12T08:25:45.471Z,12.05
2023-08-12T08:28:12.541Z,8.80
2023-08-12T08:30:39.492Z,7.55
2023-08-12T08:33:06.763Z,7.50
2023-08-12T08:35:33.656Z,6.05
2023-08-12T08:38:00.499Z,9.88
2023-08-12T08:40:28.018Z,9.15
2023-08-12T08:42:55.138Z,8.02
2023-08-12T08:45:23.822Z,7.43
2023-08-12T08:47:52.716Z,7.72
2023-08-12T08:50:20.268Z,8.32
2023-08-12T08:52:47.411Z,8.95
2023-08-12T08:55:15.061Z,9.13
2023-08-12T08:57:47.655Z,6.85
2023-08-12T09:00:17.893Z,9.35
2023-08-12T09:02:47.260Z,7.25
2023-08-12T09:05:15.986Z,7.30
2023-08-12T09:07:45.032Z,7.97
2023-08-12T09:10:15.000Z,9.05
2023-08-12T09:12:43.676Z,10.05
2023-08-12T09:15:11.063Z,7.25
2023-08-12T09:17:38.652Z,6.70
2023-08-12T09:20:13.146Z,8.50
2023-08-12T09:22:44.865Z,8.98
2023-08-12T09:25:12.221Z,8.15
2023-08-12T09:27:39.601Z,9.70
2023-08-12T09:30:07.057Z,6.88
2023-08-12T09:32:35.762Z,6.18
2023-08-12T09:35:07.086Z,8.07
2023-08-12T09:37:34.168Z,9.65
2023-08-12T09:40:01.981Z,15.23
2023-08-12T09:42:29.495Z,10.30
2023-08-12T09:44:57.790Z,10.07
2023-08-12T09:47:26.550Z,8.57
2023-08-12T09:49:53.409Z,9.13
2023-08-12T09:52:20.214Z,11.48
2023-08-12T09:54:47.004Z,7.55
2023-08-12T09:57:15.544Z,7.72
2023-08-12T09:59:42.687Z,9.30
2023-08-12T10:02:14.570Z,11.02
2023-08-12T10:04:43.459Z,8.48
2023-08-12T10:07:14.155Z,7.50
2023-08-12T10:09:41.396Z,8.52
2023-08-12T10:12:08.793Z,10.18
2023-08-12T10:14:35.785Z,7.57
2023-08-12T10:17:06.117Z,12.77
2023-08-12T10:19:33.592Z,10.82
2023-08-12T10:22:00.544Z,7.68
2023-08-12T10:24:28.061Z,7.68
2023-08-12T10:26:55.260Z,6.90
2023-08-12T10:29:24.117Z,8.48
2023-08-12T10:31:51.247Z,9.82
2023-08-12T10:34:25.285Z,10.73
2023-08-12T10:37:02.913Z,8.10
2023-08-12T10:39:32.801Z,7.95
2023-08-12T10:42:00.245Z,8.82
2023-08-12T10:44:52.045Z,10.35
2023-08-12T10:47:18.943Z,9.05
2023-08-12T10:49:49.923Z,8.88
2023-08-12T10:52:30.187Z,7.18
2023-08-12T10:55:20.478Z,7.10
2023-08-12T10:57:47.386Z,8.77
2023-08-12T11:00:19.316Z,10.02
2023-08-12T11:02:46.899Z,8.85
2023-08-12T11:05:15.499Z,8.05
2023-08-12T11:07:53.297Z,13.05
2023-08-12T11:10:25.571Z,8.65
2023-08-12T11:12:52.491Z,7.95
2023-08-12T11:15:39.939Z,9.07
2023-08-12T11:18:11.416Z,8.27
2023-08-12T11:20:38.605Z,6.78
2023-08-12T11:23:06.473Z,7.22
2023-08-12T11:25:34.405Z,6.55
2023-08-12T11:28:01.579Z,8.07
2023-08-12T11:30:31.953Z,8.25
2023-08-12T11:33:00.288Z,8.48
2023-08-12T11:35:27.311Z,6.82
2023-08-12T11:37:56.675Z,7.50
2023-08-12T11:40:25.356Z,7.28
2023-08-12T11:42:52.801Z,7.93
2023-08-12T11:45:24.928Z,8.73
2023-08-12T11:47:55.959Z,10.13
2023-08-12T11:50:27.768Z,7.78
2023-08-12T11:52:55.517Z,6.43
2023-08-12T11:55:23.102Z,8.90
2023-08-12T11:57:51.532Z,7.38
2023-08-12T12:00:19.997Z,6.63
2023-08-12T12:02:54.332Z,8.60
2023-08-12T12:08:02.658Z,8.93
2023-08-12T12:10:34.453Z,6.70
2023-08-12T12:13:04.073Z,6.85
2023-08-12T12:15:31.977Z,7.05
2023-08-12T12:17:59.532Z,8.07
2023-08-12T12:20:28.143Z,9.35
2023-08-12T12:22:56.122Z,9.43
2023-08-12T12:25:23.318Z,8.85
2023-08-12T12:27:50.151Z,7.95
2023-08-12T12:30:17.898Z,7.85
2023-08-12T12:32:46.308Z,8.00
2023-08-12T12:35:13.422Z,7.22
2023-08-12T12:37:40.538Z,7.28
2023-08-12T12:40:08.374Z,9.60
2023-08-12T12:42:35.224Z,10.77
2023-08-12T12:45:02.068Z,9.48
2023-08-12T12:47:29.014Z,10.13
2023-08-12T12:49:55.846Z,8.73
2023-08-12T12:52:22.617Z,10.25
2023-08-12T12:54:49.477Z,9.57
2023-08-12T12:57:16.744Z,10.45
2023-08-12T12:59:43.505Z,10.98
2023-08-12T13:02:10.810Z,11.05
2023-08-12T13:04:37.791Z,8.80
2023-08-12T13:07:04.561Z,7.85
2023-08-12T13:09:32.155Z,8.15
2023-08-12T13:11:59.417Z,9.55
2023-08-12T13:14:26.206Z,7.95
2023-08-12T13:16:53.052Z,9.23
2023-08-12T13:19:20.007Z,9.27
2023-08-12T13:21:46.918Z,7.30
2023-08-12T13:24:13.800Z,7.25
2023-08-12T13:26:40.614Z,5.50
2023-08-12T13:29:07.467Z,6.78
2023-08-12T13:31:34.460Z,7.22
2023-08-12T13:34:01.633Z,5.47
2023-08-12T13:36:28.486Z,7.40
2023-08-12T13:38:55.379Z,5.00
2023-08-12T13:41:22.274Z,6.60
2023-08-12T13:43:49.095Z,6.20
2023-08-12T13:46:15.989Z,5.45
2023-08-12T13:48:43.334Z,5.50
2023-08-12T13:51:10.488Z,5.45
2023-08-12T13:53:37.276Z,4.40
2023-08-12T13:56:04.072Z,7.30
2023-08-12T13:58:30.797Z,6.35
2023-08-12T14:00:57.617Z,5.10
2023-08-12T14:03:24.463Z,6.78
2023-08-12T14:05:51.485Z,6.13
2023-08-12T14:08:18.334Z,7.38
2023-08-12T14:10:47.061Z,5.47
2023-08-12T14:13:13.854Z,4.88
2023-08-12T14:15:41.840Z,4.95
2023-08-12T14:18:09.372Z,5.55
2023-08-12T14:20:36.495Z,7.25
2023-08-12T14:23:03.432Z,7.38
2023-08-12T14:25:31.028Z,5.45
2023-08-12T14:27:57.817Z,4.93
2023-08-12T14:30:26.188Z,9.77
2023-08-12T14:32:53.608Z,5.60
2023-08-12T14:35:25.535Z,5.32
2023-08-12T14:37:52.215Z,6.30
2023-08-12T14:40:19.114Z,5.63
2023-08-12T14:42:45.982Z,5.80
2023-08-12T14:45:12.875Z,6.85
2023-08-12T14:47:39.924Z,4.07
2023-08-12T14:50:07.309Z,4.22
2023-08-12T14:52:34.284Z,5.90
2023-08-12T14:55:01.137Z,6.30
2023-08-12T14:57:27.979Z,8.05
2023-08-12T14:59:54.976Z,4.78
2023-08-12T15:02:23.790Z,5.57
2023-08-12T15:04:51.027Z,6.13
2023-08-12T15:07:19.639Z,6.20
2023-08-12T15:09:46.873Z,5.15
2023-08-12T15:12:13.681Z,9.27
2023-08-12T15:14:40.906Z,6.50
2023-08-12T15:21:38.867Z,6.90
2023-08-12T15:24:05.868Z,10.90
2023-08-12T15:27:54.771Z,10.25
2023-08-12T15:30:12.260Z,9.50
2023-08-12T15:32:41.500Z,11.20
2023-08-12T15:35:10.709Z,7.30
2023-08-12T15:37:37.465Z,8.88
2023-08-12T15:40:04.708Z,6.20
2023-08-12T15:42:33.783Z,6.80
2023-08-12T15:45:00.622Z,7.28
2023-08-12T15:47:27.320Z,5.18
2023-08-12T15:49:54.272Z,7.47
2023-08-12T15:52:21.397Z,9.05
2023-08-12T15:54:48.380Z,10.35
2023-08-12T15:57:15.333Z,6.65
2023-08-12T15:59:42.279Z,8.85
2023-08-12T16:02:10.519Z,7.47
2023-08-12T16:04:37.592Z,8.90
2023-08-12T16:07:04.398Z,8.45
2023-08-12T16:09:31.640Z,9.43
2023-08-12T16:11:58.444Z,7.43
2023-08-12T16:14:25.285Z,11.60
2023-08-12T16:16:52.338Z,10.95
2023-08-12T16:19:19.325Z,6.57
2023-08-12T16:21:46.182Z,6.32
2023-08-12T16:24:12.921Z,13.02
2023-08-12T16:26:39.781Z,12.10
2023-08-12T16:29:06.559Z,9.00
2023-08-12T16:31:33.434Z,6.55
2023-08-12T16:34:00.603Z,7.22
2023-08-12T16:36:27.607Z,6.45
2023-08-12T16:38:54.419Z,7.65
2023-08-12T16:41:21.417Z,6.30
2023-08-12T16:43:48.162Z,8.32
2023-08-12T16:46:14.960Z,7.90
2023-08-12T16:48:41.674Z,6.97
2023-08-12T16:51:08.642Z,6.30
2023-08-12T16:53:35.424Z,6.75
2023-08-12T16:56:02.186Z,8.00
2023-08-12T16:58:28.883Z,9.80
2023-08-12T17:00:55.626Z,7.47
2023-08-12T17:03:22.554Z,7.10
2023-08-12T17:05:49.310Z,6.68
2023-08-12T17:08:16.301Z,12.13
2023-08-12T17:10:43.110Z,9.10
2023-08-12T17:13:09.843Z,7.55
2023-08-12T17:15:36.921Z,5.60
2023-08-12T17:18:03.932Z,7.60
2023-08-12T17:20:31.069Z,10.07
2023-08-12T17:22:57.924Z,8.82
2023-08-12T17:25:24.829Z,8.20
2023-08-12T17:27:51.887Z,6.65
2023-08-12T17:30:19.398Z,6.05
2023-08-12T17:32:46.239Z,8.80
2023-08-12T17:35:13.042Z,8.63
2023-08-12T17:37:40.149Z,7.15
2023-08-12T17:40:07.879Z,6.65
2023-08-12T17:42:34.926Z,6.22
2023-08-12T17:45:01.685Z,6.43
2023-08-12T17:47:28.615Z,10.02
2023-08-12T17:49:55.590Z,10.18
2023-08-12T17:52:22.355Z,6.35
2023-08-12T17:54:49.340Z,7.28
2023-08-12T17:57:16.046Z,9.68
2023-08-12T17:59:42.817Z,8.07
2023-08-12T18:02:09.628Z,13.90
2023-08-12T18:04:36.669Z,22.90
2023-08-12T18:07:04.608Z,38.92
2023-08-12T18:09:31.326Z,47.65
2023-08-12T18:11:58.240Z,27.55
2023-08-12T18:14:25.182Z,11.15
2023-08-12T18:16:52.114Z,9.40
2023-08-12T18:19:18.934Z,8.45
2023-08-12T18:21:45.731Z,8.52
2023-08-12T18:24:12.640Z,6.28
2023-08-12T18:26:39.383Z,6.20
2023-08-12T18:29:06.163Z,9.80
2023-08-12T18:31:33.079Z,7.65
2023-08-12T18:33:59.972Z,6.90
2023-08-12T18:36:26.929Z,8.45
2023-08-12T18:38:53.683Z,8.15
2023-08-12T18:41:20.495Z,6.55
2023-08-12T18:43:47.283Z,8.65
2023-08-12T18:46:14.278Z,7.15
2023-08-12T18:48:41.362Z,5.93
2023-08-12T18:51:08.114Z,9.20
2023-08-12T18:53:34.903Z,5.55
2023-08-12T18:56:01.700Z,6.43
2023-08-12T18:58:29.165Z,7.20
2023-08-12T19:00:56.172Z,8.60
2023-08-12T19:03:55.512Z,7.63
2023-08-12T19:06:22.372Z,5.57
2023-08-12T19:08:49.316Z,5.00
2023-08-12T19:11:21.633Z,7.28
2023-08-12T19:13:48.969Z,6.85
2023-08-12T19:16:15.958Z,8.20
2023-08-12T19:18:42.830Z,8.75
2023-08-12T19:22:18.654Z,6.40
2023-08-12T19:24:24.169Z,8.40
2023-08-12T19:26:50.965Z,7.05
2023-08-12T19:29:19.093Z,11.70
2023-08-12T19:31:45.957Z,12.13
2023-08-12T19:34:12.876Z,6.38
2023-08-12T19:36:39.783Z,9.45
2023-08-12T19:39:06.815Z,6.15
2023-08-12T19:41:33.841Z,7.35
2023-08-12T19:44:00.685Z,5.70
2023-08-12T19:46:27.466Z,6.93
2023-08-12T19:48:55.629Z,5.72
2023-08-12T19:51:22.608Z,8.30
2023-08-12T19:53:49.449Z,7.30
2023-08-12T19:56:16.201Z,6.03
2023-08-12T19:58:43.345Z,6.38
2023-08-12T20:01:10.153Z,10.18
2023-08-12T20:03:37.145Z,6.55
2023-08-12T20:06:05.324Z,8.90
2023-08-12T20:08:32.136Z,9.30
2023-08-12T20:10:59.027Z,8.52
2023-08-12T20:13:26.081Z,9.80
2023-08-12T20:15:58.753Z,7.28
2023-08-12T20:20:53.818Z,6.80
2023-08-12T20:23:21.003Z,10.63
2023-08-12T20:27:28.932Z,10.05
2023-08-12T20:29:38.884Z,7.20
2023-08-12T20:32:05.778Z,9.45
2023-08-12T20:34:32.597Z,7.03
2023-08-12T20:36:59.403Z,14.60
2023-08-12T20:39:26.445Z,7.53
2023-08-12T20:41:53.379Z,6.63
2023-08-12T20:44:20.156Z,8.50
2023-08-12T20:46:47.271Z,7.43
2023-08-12T20:49:14.279Z,5.97
2023-08-12T20:51:41.031Z,6.35
2023-08-12T20:54:07.967Z,5.53
2023-08-12T20:56:34.946Z,7.60
2023-08-12T20:59:01.673Z,7.55
2023-08-12T21:01:28.676Z,7.47
2023-08-12T21:03:55.628Z,8.57
2023-08-12T21:06:22.510Z,13.75
2023-08-12T21:08:49.256Z,7.40
2023-08-12T21:11:16.136Z,6.40
2023-08-12T21:13:44.048Z,7.72
2023-08-12T21:16:11.027Z,4.20
2023-08-12T21:18:37.881Z,8.93
2023-08-12T21:21:05.830Z,7.20
2023-08-12T21:23:32.614Z,8.32
2023-08-12T21:25:59.518Z,9.88
2023-08-12T21:28:26.319Z,9.45
2023-08-12T21:30:53.729Z,9.52
2023-08-12T21:33:20.759Z,6.50
2023-08-12T21:35:47.710Z,7.60
2023-08-12T21:38:14.564Z,9.05
2023-08-12T21:40:41.379Z,7.95
2023-08-12T21:43:08.181Z,5.57
2023-08-12T21:45:35.105Z,9.90
2023-08-12T21:48:01.992Z,15.45
2023-08-12T21:50:28.774Z,5.50
2023-08-12T21:52:55.608Z,9.27
2023-08-12T21:55:22.396Z,9.02
2023-08-12T21:57:50.078Z,7.25
2023-08-12T22:00:16.848Z,5.95
2023-08-12T22:02:44.709Z,8.38
2023-08-12T22:05:13.130Z,10.68
2023-08-12T22:07:39.949Z,7.63
2023-08-12T22:10:07.464Z,5.63
2023-08-12T22:12:34.306Z,7.70
2023-08-12T22:15:01.277Z,7.65
2023-08-12T22:17:29.863Z,8.48
2023-08-12T22:19:56.727Z,9.40
2023-08-12T22:22:23.910Z,6.32
2023-08-12T22:24:51.116Z,6.22
2023-08-12T22:27:17.888Z,7.18
2023-08-12T22:29:44.666Z,8.70
2023-08-12T22:32:11.891Z,9.68
2023-08-12T22:34:39.042Z,10.05
2023-08-12T22:37:05.816Z,4.38
2023-08-12T22:39:32.587Z,5.43
2023-08-12T22:41:59.341Z,5.15
2023-08-12T22:44:26.094Z,7.95
2023-08-12T22:46:52.864Z,6.28
2023-08-12T22:49:19.674Z,13.40
2023-08-12T22:51:46.439Z,5.90
2023-08-12T22:54:13.148Z,8.85
2023-08-12T22:56:39.903Z,7.28
2023-08-12T22:59:06.627Z,7.45
2023-08-12T23:01:33.347Z,7.65
2023-08-12T23:04:00.087Z,7.28
2023-08-12T23:06:26.826Z,9.77
2023-08-12T23:08:53.685Z,6.43
2023-08-12T23:11:20.443Z,7.82
2023-08-12T23:13:47.154Z,8.73
2023-08-12T23:16:13.946Z,9.68
2023-08-12T23:18:40.723Z,8.45
2023-08-12T23:21:07.531Z,14.23
2023-08-12T23:23:34.254Z,9.10
2023-08-12T23:26:01.045Z,12.95
2023-08-12T23:28:27.789Z,7.72
2023-08-12T23:30:54.646Z,10.05
2023-08-12T23:33:21.436Z,8.32
2023-08-12T23:35:48.251Z,9.13
2023-08-12T23:38:15.062Z,13.63
2023-08-12T23:40:41.843Z,10.80
2023-08-12T23:43:09.243Z,8.10
2023-08-12T23:45:37.702Z,8.18
2023-08-12T23:48:04.851Z,13.50
2023-08-12T23:50:31.733Z,6.90
2023-08-12T23:52:58.536Z,14.18
2023-08-12T23:55:25.657Z,11.13
2023-08-12T23:57:52.478Z,10.68
