createdAt,value
2019-02-24T00:00:19.489Z,42.30
2019-02-24T00:01:26.989Z,40.90
2019-02-24T00:02:34.018Z,45.20
2019-02-24T00:03:39.582Z,41.77
2019-02-24T00:04:46.246Z,40.05
2019-02-24T00:05:51.378Z,36.58
2019-02-24T00:06:55.519Z,37.17
2019-02-24T00:08:06.853Z,41.85
2019-02-24T00:09:12.677Z,37.03
2019-02-24T00:10:17.797Z,35.85
2019-02-24T00:11:29.452Z,41.60
2019-02-24T00:12:34.092Z,39.70
2019-02-24T00:13:42.878Z,37.70
2019-02-24T00:14:50.666Z,40.10
2019-02-24T00:15:56.344Z,38.98
2019-02-24T00:17:02.000Z,40.33
2019-02-24T00:18:06.252Z,42.78
2019-02-24T00:19:11.383Z,39.83
2019-02-24T00:20:20.945Z,41.30
2019-02-24T00:21:28.378Z,42.15
2019-02-24T00:22:34.608Z,42.65
2019-02-24T00:23:44.917Z,41.10
2019-02-24T00:25:55.080Z,41.63
2019-02-24T00:27:06.304Z,41.88
2019-02-24T00:28:15.522Z,36.13
2019-02-24T00:29:21.217Z,41.25
2019-02-24T00:30:29.238Z,42.98
2019-02-24T00:31:35.061Z,42.73
2019-02-24T00:32:49.794Z,40.10
2019-02-24T00:33:55.536Z,37.65
2019-02-24T00:35:01.358Z,40.75
2019-02-24T00:36:09.119Z,35.25
2019-02-24T00:37:14.990Z,42.60
2019-02-24T00:38:21.831Z,39.27
2019-02-24T00:39:27.187Z,42.17
2019-02-24T00:40:31.321Z,35.65
2019-02-24T00:41:36.401Z,42.98
2019-02-24T00:42:42.351Z,42.13
2019-02-24T00:43:47.497Z,41.70
2019-02-24T00:44:51.519Z,42.80
2019-02-24T00:45:55.551Z,40.85
2019-02-24T00:47:00.971Z,40.33
2019-02-24T00:48:05.011Z,41.37
2019-02-24T00:49:10.336Z,43.28
2019-02-24T00:50:17.928Z,41.20
2019-02-24T00:51:24.177Z,42.10
2019-02-24T00:52:28.289Z,40.00
2019-02-24T00:53:33.849Z,45.15
2019-02-24T00:54:38.485Z,38.88
2019-02-24T00:55:42.502Z,41.28
2019-02-24T00:56:48.440Z,45.52
2019-02-24T00:57:54.501Z,37.73
2019-02-24T00:58:58.401Z,37.95
2019-02-24T01:00:02.400Z,38.63
2019-02-24T01:01:06.370Z,39.78
2019-02-24T01:02:10.299Z,43.00
2019-02-24T01:03:15.499Z,38.70
2019-02-24T01:04:22.719Z,40.30
2019-02-24T01:05:26.741Z,43.60
2019-02-24T01:06:30.827Z,43.92
2019-02-24T01:07:35.156Z,41.15
2019-02-24T01:08:40.827Z,38.33
2019-02-24T01:09:46.803Z,36.75
2019-02-24T01:10:53.813Z,38.88
2019-02-24T01:11:59.513Z,43.58
2019-02-24T01:13:03.513Z,39.33
2019-02-24T01:14:10.219Z,38.67
2019-02-24T01:15:14.453Z,43.17
2019-02-24T01:16:20.092Z,36.55
2019-02-24T01:17:24.097Z,41.00
2019-02-24T01:18:28.031Z,44.13
2019-02-24T01:19:33.093Z,41.68
2019-02-24T01:20:37.019Z,39.45
2019-02-24T01:21:41.021Z,41.15
2019-02-24T01:22:44.943Z,38.42
2019-02-24T01:23:50.685Z,41.83
2019-02-24T01:24:54.659Z,36.35
2019-02-24T01:25:58.627Z,40.67
2019-02-24T01:27:02.966Z,38.23
2019-02-24T01:28:07.009Z,40.83
2019-02-24T01:29:10.934Z,40.73
2019-02-24T01:30:17.505Z,41.68
2019-02-24T01:31:26.583Z,41.05
2019-02-24T01:32:27.157Z,39.92
2019-02-24T01:33:32.785Z,38.28
2019-02-24T01:34:39.848Z,37.17
2019-02-24T01:35:45.725Z,38.05
2019-02-24T01:36:51.725Z,41.20
2019-02-24T01:37:55.841Z,45.10
2019-02-24T01:39:06.269Z,40.28
2019-02-24T01:40:12.627Z,42.05
2019-02-24T01:41:23.182Z,35.23
2019-02-24T01:42:30.416Z,39.63
2019-02-24T01:43:38.759Z,40.17
2019-02-24T01:44:43.165Z,37.10
2019-02-24T01:45:49.286Z,39.85
2019-02-24T01:46:55.050Z,39.18
2019-02-24T01:48:02.019Z,33.78
2019-02-24T01:49:06.349Z,39.67
2019-02-24T01:50:12.123Z,44.00
2019-02-24T01:51:16.038Z,34.88
2019-02-24T01:52:19.944Z,35.45
2019-02-24T01:53:28.625Z,37.95
2019-02-24T01:54:36.007Z,36.53
2019-02-24T01:55:41.658Z,38.33
2019-02-24T01:56:45.827Z,38.98
2019-02-24T01:57:49.750Z,35.65
2019-02-24T01:58:55.294Z,45.85
2019-02-24T02:00:00.933Z,38.90
2019-02-24T02:01:06.413Z,37.95
2019-02-24T02:02:11.455Z,35.15
2019-02-24T02:03:15.410Z,35.45
2019-02-24T02:04:21.008Z,34.73
2019-02-24T02:05:25.741Z,40.25
2019-02-24T02:06:31.378Z,39.03
2019-02-24T02:07:35.329Z,35.43
2019-02-24T02:08:40.966Z,37.48
2019-02-24T02:09:47.839Z,39.48
2019-02-24T02:10:51.806Z,38.02
2019-02-24T02:11:55.795Z,32.42
2019-02-24T02:13:01.358Z,37.30
2019-02-24T02:14:05.711Z,39.35
2019-02-24T02:15:09.832Z,32.80
2019-02-24T02:16:15.417Z,38.88
2019-02-24T02:17:21.376Z,35.85
2019-02-24T02:18:29.683Z,38.25
2019-02-24T02:19:32.306Z,35.30
2019-02-24T02:20:36.780Z,39.42
2019-02-24T02:21:45.456Z,39.50
2019-02-24T02:22:49.970Z,34.35
2019-02-24T02:23:54.594Z,37.38
2019-02-24T02:25:00.408Z,37.35
2019-02-24T02:26:05.953Z,33.75
2019-02-24T02:27:11.251Z,38.73
2019-02-24T02:28:17.238Z,36.80
2019-02-24T02:29:23.250Z,42.17
2019-02-24T02:30:27.158Z,41.25
2019-02-24T02:31:33.002Z,38.60
2019-02-24T02:32:40.375Z,40.67
2019-02-24T02:33:44.444Z,37.85
2019-02-24T02:34:52.529Z,40.38
2019-02-24T02:35:58.144Z,37.78
2019-02-24T02:37:04.578Z,37.88
2019-02-24T02:38:08.495Z,36.33
2019-02-24T02:39:12.400Z,37.50
2019-02-24T02:40:16.331Z,42.70
2019-02-24T02:41:20.298Z,37.90
2019-02-24T02:42:24.300Z,42.60
2019-02-24T02:43:30.970Z,40.70
2019-02-24T02:44:34.964Z,43.92
2019-02-24T02:45:38.869Z,39.05
2019-02-24T02:46:42.829Z,43.58
2019-02-24T02:47:46.917Z,45.43
2019-02-24T02:48:51.031Z,42.40
2019-02-24T02:49:54.943Z,40.90
2019-02-24T02:50:58.962Z,42.03
2019-02-24T02:52:02.865Z,45.70
2019-02-24T02:53:06.827Z,37.38
2019-02-24T02:54:12.398Z,45.17
2019-02-24T02:55:16.397Z,41.20
2019-02-24T02:56:22.007Z,43.50
2019-02-24T02:57:25.925Z,44.85
2019-02-24T02:58:33.137Z,46.35
2019-02-24T02:59:37.064Z,44.38
2019-02-24T03:00:42.605Z,42.90
2019-02-24T03:01:48.219Z,48.42
2019-02-24T03:02:52.723Z,43.85
2019-02-24T03:04:02.605Z,45.10
2019-02-24T03:05:05.581Z,42.05
2019-02-24T03:06:11.203Z,45.50
2019-02-24T03:07:23.234Z,47.40
2019-02-24T03:08:48.100Z,44.75
2019-02-24T03:09:52.108Z,50.52
2019-02-24T03:10:56.145Z,46.35
2019-02-24T03:12:01.447Z,44.18
2019-02-24T03:13:05.437Z,50.03
2019-02-24T03:14:09.366Z,51.68
2019-02-24T03:15:13.314Z,48.02
2019-02-24T03:16:23.584Z,45.63
2019-02-24T03:17:27.202Z,43.42
2019-02-24T03:18:31.380Z,44.20
2019-02-24T03:19:41.105Z,48.68
2019-02-24T03:20:45.143Z,45.83
2019-02-24T03:21:52.247Z,51.45
2019-02-24T03:22:56.291Z,49.63
2019-02-24T03:24:03.506Z,44.63
2019-02-24T03:25:07.448Z,45.25
2019-02-24T03:26:13.002Z,45.30
2019-02-24T03:27:16.907Z,51.90
2019-02-24T03:28:23.146Z,49.27
2019-02-24T03:29:28.536Z,48.20
2019-02-24T03:30:32.597Z,47.43
2019-02-24T03:31:39.903Z,46.58
2019-02-24T03:32:44.486Z,50.15
2019-02-24T03:33:50.045Z,47.15
2019-02-24T03:34:54.063Z,51.00
2019-02-24T03:35:57.979Z,48.95
2019-02-24T03:37:03.594Z,48.95
2019-02-24T03:38:07.500Z,48.78
2019-02-24T03:39:11.532Z,45.30
2019-02-24T03:40:15.536Z,49.77
2019-02-24T03:41:19.709Z,46.50
2019-02-24T03:42:26.839Z,47.30
2019-02-24T03:43:40.179Z,50.65
2019-02-24T03:44:45.772Z,49.33
2019-02-24T03:45:51.068Z,49.40
2019-02-24T03:46:55.049Z,50.38
2019-02-24T03:47:59.070Z,49.00
2019-02-24T03:49:03.024Z,52.05
2019-02-24T03:50:08.569Z,46.85
2019-02-24T03:51:14.190Z,47.62
2019-02-24T03:52:18.168Z,47.15
2019-02-24T03:53:22.143Z,48.25
2019-02-24T03:54:26.156Z,50.15
2019-02-24T03:55:30.100Z,51.50
2019-02-24T03:56:35.666Z,50.20
2019-02-24T03:57:41.585Z,51.08
2019-02-24T03:58:45.573Z,51.37
2019-02-24T03:59:51.029Z,48.35
2019-02-24T04:00:55.966Z,46.58
2019-02-24T04:02:03.704Z,44.95
2019-02-24T04:03:08.386Z,47.17
2019-02-24T04:04:13.780Z,50.10
2019-02-24T04:05:19.519Z,48.48
2019-02-24T04:06:25.134Z,46.02
2019-02-24T04:07:30.356Z,47.67
2019-02-24T04:08:35.912Z,43.13
2019-02-24T04:09:46.180Z,44.27
2019-02-24T04:11:55.090Z,44.48
2019-02-24T04:13:00.117Z,47.90
2019-02-24T04:14:05.817Z,47.43
2019-02-24T04:15:09.770Z,46.68
2019-02-24T04:16:13.667Z,45.33
2019-02-24T04:17:17.635Z,46.33
2019-02-24T04:18:21.611Z,48.23
2019-02-24T04:19:25.565Z,47.78
2019-02-24T04:20:29.563Z,47.80
2019-02-24T04:21:35.131Z,47.88
2019-02-24T04:22:40.666Z,44.42
2019-02-24T04:23:44.568Z,46.20
2019-02-24T04:24:48.529Z,44.65
2019-02-24T04:25:53.346Z,47.10
2019-02-24T04:26:59.923Z,49.13
2019-02-24T04:28:03.883Z,45.10
2019-02-24T04:29:07.789Z,46.60
2019-02-24T04:30:12.327Z,48.30
2019-02-24T04:31:17.857Z,46.25
2019-02-24T04:32:26.106Z,41.65
2019-02-24T04:33:30.168Z,41.58
2019-02-24T04:34:34.095Z,41.88
2019-02-24T04:35:44.305Z,46.25
2019-02-24T04:36:46.606Z,47.93
2019-02-24T04:37:51.661Z,45.67
2019-02-24T04:38:57.370Z,44.58
2019-02-24T04:40:02.910Z,47.23
2019-02-24T04:41:06.774Z,41.55
2019-02-24T04:42:10.706Z,50.73
2019-02-24T04:43:15.108Z,46.48
2019-02-24T04:44:24.271Z,43.75
2019-02-24T04:45:28.763Z,50.08
2019-02-24T04:46:34.475Z,53.23
2019-02-24T04:47:38.354Z,48.60
2019-02-24T04:48:43.411Z,44.67
2019-02-24T04:49:47.354Z,47.55
2019-02-24T04:50:52.374Z,48.68
2019-02-24T04:51:56.896Z,49.80
2019-02-24T04:53:00.865Z,47.65
2019-02-24T04:54:09.756Z,49.50
2019-02-24T04:55:15.297Z,53.90
2019-02-24T04:56:24.309Z,51.33
2019-02-24T04:57:29.543Z,53.38
2019-02-24T04:58:35.045Z,48.25
2019-02-24T04:59:39.542Z,55.83
2019-02-24T05:00:44.815Z,54.03
2019-02-24T05:01:51.669Z,50.17
2019-02-24T05:02:57.298Z,46.37
2019-02-24T05:04:02.967Z,49.60
2019-02-24T05:05:07.314Z,46.58
2019-02-24T05:06:13.350Z,49.83
2019-02-24T05:07:24.327Z,52.05
2019-02-24T05:08:30.693Z,46.80
2019-02-24T05:09:38.452Z,48.42
2019-02-24T05:10:52.337Z,56.18
2019-02-24T05:11:56.231Z,54.08
2019-02-24T05:13:04.574Z,51.50
2019-02-24T05:14:10.074Z,48.48
2019-02-24T05:15:14.093Z,50.45
2019-02-24T05:16:19.122Z,46.90
2019-02-24T05:17:27.139Z,46.37
2019-02-24T05:18:32.242Z,48.55
2019-02-24T05:19:36.285Z,52.10
2019-02-24T05:20:40.928Z,50.95
2019-02-24T05:21:45.146Z,47.83
2019-02-24T05:22:49.110Z,52.38
2019-02-24T05:23:53.008Z,46.58
2019-02-24T05:24:56.902Z,57.70
2019-02-24T05:26:02.232Z,52.25
2019-02-24T05:27:09.339Z,45.85
2019-02-24T05:28:13.936Z,47.40
2019-02-24T05:29:20.559Z,47.62
2019-02-24T05:30:26.840Z,49.80
2019-02-24T05:31:30.735Z,51.42
2019-02-24T05:32:35.754Z,50.52
2019-02-24T05:33:41.298Z,51.25
2019-02-24T05:34:50.201Z,51.33
2019-02-24T05:35:54.151Z,51.85
2019-02-24T05:36:58.080Z,49.18
2019-02-24T05:38:01.987Z,51.58
2019-02-24T05:39:05.953Z,55.45
2019-02-24T05:40:11.435Z,45.23
2019-02-24T05:41:15.342Z,52.23
2019-02-24T05:42:20.839Z,46.15
2019-02-24T05:43:25.344Z,45.83
2019-02-24T05:44:30.946Z,51.58
2019-02-24T05:45:34.954Z,49.20
2019-02-24T05:46:40.712Z,45.23
2019-02-24T05:47:44.735Z,55.40
2019-02-24T05:48:48.633Z,53.28
2019-02-24T05:49:52.587Z,54.42
2019-02-24T05:50:58.119Z,52.03
2019-02-24T05:52:03.121Z,50.03
2019-02-24T05:53:08.126Z,50.08
2019-02-24T05:54:13.343Z,55.52
2019-02-24T05:55:18.395Z,48.90
2019-02-24T05:56:22.338Z,47.48
2019-02-24T05:57:26.316Z,51.65
2019-02-24T05:58:30.235Z,51.23
2019-02-24T05:59:35.536Z,50.38
2019-02-24T06:00:40.315Z,48.17
2019-02-24T06:01:44.290Z,52.70
2019-02-24T06:02:51.519Z,51.40
2019-02-24T06:03:55.686Z,47.78
2019-02-24T06:05:04.718Z,54.35
2019-02-24T06:06:10.361Z,53.52
2019-02-24T06:07:14.264Z,52.03
2019-02-24T06:08:18.277Z,51.90
2019-02-24T06:09:25.657Z,51.00
2019-02-24T06:10:31.213Z,50.63
2019-02-24T06:11:35.166Z,58.42
2019-02-24T06:12:40.505Z,52.08
2019-02-24T06:13:44.452Z,47.38
2019-02-24T06:14:48.507Z,53.90
2019-02-24T06:15:55.026Z,50.20
2019-02-24T06:16:58.971Z,49.73
2019-02-24T06:18:02.886Z,51.65
2019-02-24T06:19:06.917Z,60.05
2019-02-24T06:20:13.703Z,57.13
2019-02-24T06:21:17.724Z,50.73
2019-02-24T06:22:24.911Z,52.33
2019-02-24T06:23:28.883Z,51.77
2019-02-24T06:24:33.850Z,54.27
2019-02-24T06:25:37.828Z,50.73
2019-02-24T06:26:42.435Z,52.62
2019-02-24T06:27:46.404Z,54.48
2019-02-24T06:28:52.071Z,51.08
2019-02-24T06:30:04.491Z,57.73
2019-02-24T06:31:02.288Z,51.33
2019-02-24T06:32:06.259Z,54.85
2019-02-24T06:33:10.279Z,53.23
2019-02-24T06:34:14.313Z,60.12
2019-02-24T06:35:19.351Z,52.43
2019-02-24T06:36:23.509Z,49.50
2019-02-24T06:37:27.489Z,56.13
2019-02-24T06:38:31.393Z,55.28
2019-02-24T06:39:36.921Z,58.73
2019-02-24T06:40:40.959Z,51.80
2019-02-24T06:41:45.019Z,57.85
2019-02-24T06:42:49.209Z,57.20
2019-02-24T06:43:59.249Z,53.73
2019-02-24T06:45:03.795Z,53.92
2019-02-24T06:46:07.849Z,56.90
2019-02-24T06:47:11.815Z,52.23
2019-02-24T06:48:16.299Z,52.27
2019-02-24T06:49:23.682Z,51.95
2019-02-24T06:50:35.388Z,51.48
2019-02-24T06:51:35.801Z,56.15
2019-02-24T06:52:40.014Z,53.58
2019-02-24T06:53:44.009Z,55.58
2019-02-24T06:54:48.056Z,56.50
2019-02-24T06:55:55.701Z,54.00
2019-02-24T06:57:00.005Z,56.53
2019-02-24T06:58:04.097Z,58.90
2019-02-24T06:59:09.799Z,52.33
2019-02-24T07:00:16.247Z,57.75
2019-02-24T07:01:21.128Z,49.85
2019-02-24T07:02:25.122Z,51.13
2019-02-24T07:03:29.752Z,50.43
2019-02-24T07:04:35.021Z,58.95
2019-02-24T07:05:43.169Z,59.00
2019-02-24T07:06:47.275Z,56.45
2019-02-24T07:07:52.067Z,55.50
2019-02-24T07:08:56.796Z,57.73
2019-02-24T07:10:09.915Z,46.30
2019-02-24T07:11:15.871Z,45.08
2019-02-24T07:12:40.431Z,53.75
2019-02-24T07:13:46.087Z,54.58
2019-02-24T07:14:50.159Z,52.85
2019-02-24T07:15:58.358Z,49.85
2019-02-24T07:17:02.391Z,57.53
2019-02-24T07:18:08.013Z,50.15
2019-02-24T07:19:12.033Z,52.48
2019-02-24T07:20:25.105Z,55.90
2019-02-24T07:21:22.703Z,55.03
2019-02-24T07:22:27.062Z,55.88
2019-02-24T07:23:34.771Z,51.68
2019-02-24T07:24:41.044Z,51.80
2019-02-24T07:25:48.223Z,49.13
2019-02-24T07:26:58.367Z,48.48
2019-02-24T07:28:02.633Z,53.45
2019-02-24T07:29:07.596Z,50.92
2019-02-24T07:30:13.284Z,48.60
2019-02-24T07:31:19.035Z,49.08
2019-02-24T07:32:23.261Z,51.33
2019-02-24T07:33:27.297Z,50.63
2019-02-24T07:34:31.288Z,44.88
2019-02-24T07:35:44.497Z,52.48
2019-02-24T07:36:53.005Z,45.85
2019-02-24T07:37:57.633Z,46.10
2019-02-24T07:39:01.615Z,47.93
2019-02-24T07:40:05.824Z,48.83
2019-02-24T07:41:10.902Z,45.73
2019-02-24T07:42:19.130Z,48.00
2019-02-24T07:43:26.322Z,49.65
2019-02-24T07:44:32.340Z,51.37
2019-02-24T07:45:43.454Z,48.73
2019-02-24T07:46:46.938Z,47.33
2019-02-24T07:47:58.346Z,47.78
2019-02-24T07:49:05.033Z,48.65
2019-02-24T07:50:14.081Z,51.18
2019-02-24T07:51:18.459Z,48.40
2019-02-24T07:52:25.565Z,47.75
2019-02-24T07:53:29.564Z,48.58
2019-02-24T07:54:35.087Z,48.13
2019-02-24T07:55:39.005Z,45.08
2019-02-24T07:56:43.012Z,47.20
2019-02-24T07:57:47.019Z,48.73
2019-02-24T07:58:51.133Z,40.98
2019-02-24T07:59:55.307Z,45.23
2019-02-24T08:01:01.460Z,46.25
2019-02-24T08:02:06.517Z,47.88
2019-02-24T08:03:10.612Z,42.80
2019-02-24T08:04:15.886Z,46.65
2019-02-24T08:05:19.947Z,47.58
2019-02-24T08:06:23.916Z,46.37
2019-02-24T08:07:27.889Z,48.87
2019-02-24T08:08:32.916Z,46.80
2019-02-24T08:09:40.177Z,45.88
2019-02-24T08:10:44.315Z,43.80
2019-02-24T08:11:48.337Z,51.95
2019-02-24T08:12:54.385Z,46.40
2019-02-24T08:14:02.997Z,50.48
2019-02-24T08:15:08.969Z,40.23
2019-02-24T08:16:12.904Z,42.05
2019-02-24T08:17:17.641Z,45.90
2019-02-24T08:18:21.547Z,46.10
2019-02-24T08:19:25.724Z,44.05
2019-02-24T08:20:29.751Z,41.00
2019-02-24T08:21:33.677Z,46.37
2019-02-24T08:22:37.616Z,48.70
2019-02-24T08:23:41.655Z,46.90
2019-02-24T08:24:45.572Z,45.60
2019-02-24T08:25:50.260Z,40.58
2019-02-24T08:26:54.169Z,42.05
2019-02-24T08:27:58.141Z,43.25
2019-02-24T08:29:05.587Z,44.50
2019-02-24T08:30:11.548Z,40.75
2019-02-24T08:31:15.617Z,39.73
2019-02-24T08:32:24.247Z,46.55
2019-02-24T08:33:28.969Z,40.25
2019-02-24T08:34:33.459Z,39.90
2019-02-24T08:35:37.476Z,38.53
2019-02-24T08:36:42.467Z,40.75
2019-02-24T08:37:46.603Z,37.65
2019-02-24T08:38:51.772Z,45.38
2019-02-24T08:39:57.194Z,43.28
2019-02-24T08:41:01.176Z,40.75
2019-02-24T08:42:05.062Z,43.63
2019-02-24T08:43:10.361Z,36.45
2019-02-24T08:44:14.330Z,40.25
2019-02-24T08:45:19.994Z,37.98
2019-02-24T08:46:25.338Z,42.25
2019-02-24T08:47:31.863Z,41.77
2019-02-24T08:48:35.782Z,38.78
2019-02-24T08:49:42.653Z,38.20
2019-02-24T08:50:48.307Z,39.98
2019-02-24T08:51:54.315Z,38.50
2019-02-24T08:52:58.315Z,36.75
2019-02-24T08:54:02.314Z,44.27
2019-02-24T08:55:09.154Z,38.33
2019-02-24T08:56:14.727Z,35.45
2019-02-24T08:57:20.566Z,37.50
2019-02-24T08:58:25.652Z,43.73
2019-02-24T08:59:32.466Z,35.75
2019-02-24T09:00:36.680Z,38.98
2019-02-24T09:01:40.655Z,39.70
2019-02-24T09:02:46.604Z,42.00
2019-02-24T09:03:50.644Z,36.83
2019-02-24T09:04:54.641Z,39.55
2019-02-24T09:05:59.759Z,39.55
2019-02-24T09:07:03.732Z,40.35
2019-02-24T09:08:12.765Z,40.20
2019-02-24T09:09:16.877Z,36.83
2019-02-24T09:10:26.204Z,34.18
2019-02-24T09:11:29.176Z,39.45
2019-02-24T09:12:34.342Z,40.63
2019-02-24T09:13:38.396Z,39.92
2019-02-24T09:14:43.777Z,40.50
2019-02-24T09:15:47.931Z,38.35
2019-02-24T09:16:52.046Z,37.42
2019-02-24T09:17:56.025Z,35.05
2019-02-24T09:19:01.073Z,35.15
2019-02-24T09:20:09.316Z,38.90
2019-02-24T09:21:13.604Z,38.30
2019-02-24T09:22:19.629Z,35.68
2019-02-24T09:23:23.583Z,37.50
2019-02-24T09:24:27.594Z,35.83
2019-02-24T09:25:31.682Z,37.78
2019-02-24T09:26:43.436Z,34.38
2019-02-24T09:27:48.963Z,35.92
2019-02-24T09:28:53.446Z,36.08
2019-02-24T09:29:57.671Z,35.90
2019-02-24T09:31:02.820Z,33.00
2019-02-24T09:32:06.926Z,37.93
2019-02-24T09:33:11.199Z,37.50
2019-02-24T09:34:20.521Z,33.90
2019-02-24T09:35:30.701Z,34.65
2019-02-24T09:36:30.958Z,34.78
2019-02-24T09:37:34.984Z,33.88
2019-02-24T09:38:40.035Z,36.73
2019-02-24T09:39:44.216Z,35.35
2019-02-24T09:40:48.208Z,36.48
2019-02-24T09:41:52.416Z,34.55
2019-02-24T09:42:58.092Z,33.15
2019-02-24T09:44:02.159Z,35.15
2019-02-24T09:45:09.334Z,35.17
2019-02-24T09:46:14.795Z,31.77
2019-02-24T09:47:18.876Z,34.53
2019-02-24T09:48:22.803Z,37.38
2019-02-24T09:49:26.943Z,35.52
2019-02-24T09:50:32.740Z,35.83
2019-02-24T09:51:36.740Z,33.85
2019-02-24T09:52:42.591Z,33.78
2019-02-24T09:53:48.394Z,35.15
2019-02-24T09:54:54.201Z,36.65
2019-02-24T09:56:01.142Z,31.45
2019-02-24T09:57:05.618Z,35.80
2019-02-24T09:58:09.756Z,33.48
2019-02-24T09:59:14.452Z,34.65
2019-02-24T10:00:22.047Z,35.20
2019-02-24T10:01:26.038Z,32.78
2019-02-24T10:02:31.920Z,35.60
2019-02-24T10:03:41.028Z,33.65
2019-02-24T10:04:45.492Z,31.60
2019-02-24T10:05:57.498Z,33.42
2019-02-24T10:07:02.631Z,34.63
2019-02-24T10:08:08.126Z,31.73
2019-02-24T10:09:14.614Z,32.90
2019-02-24T10:10:20.257Z,34.88
2019-02-24T10:11:25.846Z,31.42
2019-02-24T10:12:31.149Z,32.25
2019-02-24T10:13:36.720Z,33.15
2019-02-24T10:14:48.078Z,30.50
2019-02-24T10:15:52.015Z,32.70
2019-02-24T10:16:56.114Z,33.28
2019-02-24T10:18:00.156Z,33.38
2019-02-24T10:19:07.299Z,31.52
2019-02-24T10:20:12.286Z,33.90
2019-02-24T10:21:16.842Z,34.23
2019-02-24T10:22:21.083Z,29.48
2019-02-24T10:23:27.125Z,33.25
2019-02-24T10:24:31.917Z,37.25
2019-02-24T10:25:38.778Z,32.40
2019-02-24T10:26:44.575Z,32.75
2019-02-24T10:27:51.791Z,37.65
2019-02-24T10:28:56.523Z,31.90
2019-02-24T10:30:01.808Z,34.45
2019-02-24T10:32:31.865Z,33.95
2019-02-24T10:33:39.182Z,33.10
2019-02-24T10:34:43.997Z,31.20
2019-02-24T10:35:50.860Z,31.37
2019-02-24T10:36:55.107Z,34.13
2019-02-24T10:38:02.873Z,35.80
2019-02-24T10:39:10.193Z,34.38
2019-02-24T10:40:21.585Z,35.75
2019-02-24T10:41:28.476Z,35.20
2019-02-24T10:42:44.783Z,33.92
2019-02-24T10:43:50.084Z,33.80
2019-02-24T10:44:54.180Z,30.23
2019-02-24T10:45:58.352Z,37.53
2019-02-24T10:47:05.031Z,37.80
2019-02-24T10:48:14.251Z,31.70
2019-02-24T10:49:20.889Z,31.93
2019-02-24T10:50:26.137Z,33.18
2019-02-24T10:51:37.197Z,30.12
2019-02-24T10:52:41.495Z,31.70
2019-02-24T10:53:47.050Z,32.40
2019-02-24T10:54:53.546Z,31.42
2019-02-24T10:55:57.646Z,35.73
2019-02-24T10:57:01.870Z,32.93
2019-02-24T10:58:06.616Z,30.20
2019-02-24T10:59:16.789Z,33.55
2019-02-24T11:00:23.158Z,35.80
2019-02-24T11:01:42.005Z,31.23
2019-02-24T11:02:42.109Z,33.00
2019-02-24T11:03:50.451Z,35.70
2019-02-24T11:04:54.916Z,30.30
2019-02-24T11:06:01.180Z,34.58
2019-02-24T11:07:10.406Z,33.80
2019-02-24T11:08:26.134Z,31.10
2019-02-24T11:09:34.058Z,30.65
2019-02-24T11:10:43.880Z,31.50
2019-02-24T11:11:50.937Z,34.92
2019-02-24T11:12:58.155Z,32.78
2019-02-24T11:14:07.467Z,30.95
2019-02-24T11:15:15.260Z,34.08
2019-02-24T11:16:24.268Z,35.50
2019-02-24T11:17:32.408Z,36.98
2019-02-24T11:18:40.112Z,34.75
2019-02-24T11:19:46.516Z,33.70
2019-02-24T11:20:50.788Z,34.63
2019-02-24T11:21:54.862Z,33.98
2019-02-24T11:23:03.531Z,33.85
2019-02-24T11:24:07.709Z,35.20
2019-02-24T11:25:13.342Z,34.15
2019-02-24T11:26:22.361Z,34.73
2019-02-24T11:27:29.164Z,31.70
2019-02-24T11:28:33.072Z,35.92
2019-02-24T11:29:37.026Z,35.33
2019-02-24T11:30:42.587Z,33.33
2019-02-24T11:31:46.636Z,33.50
2019-02-24T11:32:54.704Z,35.50
2019-02-24T11:34:00.498Z,32.17
2019-02-24T11:35:06.777Z,33.85
2019-02-24T11:36:11.497Z,32.48
2019-02-24T11:37:17.154Z,33.78
2019-02-24T11:38:24.800Z,33.38
2019-02-24T11:39:29.859Z,31.25
2019-02-24T11:40:34.222Z,32.67
2019-02-24T11:41:38.480Z,35.65
2019-02-24T11:42:43.427Z,32.13
2019-02-24T11:43:47.518Z,33.53
2019-02-24T11:44:52.790Z,33.85
2019-02-24T11:45:57.394Z,36.45
2019-02-24T11:47:01.604Z,32.38
2019-02-24T11:48:06.669Z,32.53
2019-02-24T11:49:12.068Z,32.90
2019-02-24T11:50:17.414Z,33.75
2019-02-24T11:51:22.803Z,33.88
2019-02-24T11:52:28.368Z,32.67
2019-02-24T11:53:32.351Z,30.02
2019-02-24T11:54:36.508Z,32.13
2019-02-24T11:55:41.930Z,37.33
2019-02-24T11:56:46.015Z,34.92
2019-02-24T11:57:50.592Z,32.63
2019-02-24T11:58:54.755Z,31.50
2019-02-24T12:00:00.217Z,31.57
2019-02-24T12:01:05.286Z,35.13
2019-02-24T12:02:10.210Z,31.52
2019-02-24T12:03:16.401Z,33.75
2019-02-24T12:04:22.276Z,32.53
2019-02-24T12:05:26.516Z,32.40
2019-02-24T12:06:30.518Z,31.75
2019-02-24T12:07:34.447Z,33.33
2019-02-24T12:08:41.736Z,32.53
2019-02-24T12:09:46.367Z,34.05
2019-02-24T12:10:50.511Z,31.42
2019-02-24T12:11:54.451Z,37.23
2019-02-24T12:12:59.765Z,34.45
2019-02-24T12:14:05.435Z,35.92
2019-02-24T12:15:13.704Z,35.55
2019-02-24T12:16:17.622Z,35.98
2019-02-24T12:17:26.090Z,34.95
2019-02-24T12:18:30.080Z,36.90
2019-02-24T12:19:35.726Z,34.35
2019-02-24T12:20:39.755Z,36.75
2019-02-24T12:21:44.339Z,37.58
2019-02-24T12:22:49.958Z,37.53
2019-02-24T12:23:53.874Z,36.25
2019-02-24T12:24:57.946Z,36.03
2019-02-24T12:26:03.857Z,38.60
2019-02-24T12:27:07.954Z,41.50
2019-02-24T12:28:11.998Z,36.58
2019-02-24T12:29:15.905Z,41.28
2019-02-24T12:30:19.861Z,33.38
2019-02-24T12:31:25.391Z,37.63
2019-02-24T12:32:29.342Z,37.15
2019-02-24T12:33:33.285Z,37.03
2019-02-24T12:34:37.393Z,37.38
2019-02-24T12:35:41.337Z,35.90
2019-02-24T12:36:47.514Z,37.95
2019-02-24T12:37:52.127Z,33.85
2019-02-24T12:38:56.432Z,39.98
2019-02-24T12:40:00.502Z,34.88
2019-02-24T12:41:04.647Z,33.42
2019-02-24T12:42:08.653Z,36.40
2019-02-24T12:43:13.667Z,37.63
2019-02-24T12:44:17.672Z,40.65
2019-02-24T12:45:25.147Z,37.70
2019-02-24T12:46:29.258Z,36.00
2019-02-24T12:47:33.187Z,40.83
2019-02-24T12:48:37.374Z,39.18
2019-02-24T12:49:41.432Z,35.20
2019-02-24T12:50:46.760Z,39.55
2019-02-24T12:51:51.017Z,36.65
2019-02-24T12:52:55.966Z,36.23
2019-02-24T12:54:00.464Z,37.90
2019-02-24T12:55:05.703Z,35.40
2019-02-24T12:56:10.793Z,34.67
2019-02-24T12:57:14.835Z,36.08
2019-02-24T12:58:19.864Z,36.68
2019-02-24T12:59:27.747Z,36.65
2019-02-24T13:00:33.109Z,37.55
2019-02-24T13:01:37.570Z,38.42
2019-02-24T13:02:43.434Z,39.23
2019-02-24T13:03:47.330Z,34.92
2019-02-24T13:04:51.256Z,37.35
2019-02-24T13:05:55.192Z,38.25
2019-02-24T13:06:59.202Z,36.23
2019-02-24T13:08:06.601Z,39.63
2019-02-24T13:09:17.102Z,38.10
2019-02-24T13:10:21.248Z,39.60
2019-02-24T13:11:25.921Z,40.38
2019-02-24T13:12:30.164Z,38.80
2019-02-24T13:13:34.214Z,35.90
2019-02-24T13:14:48.723Z,41.42
2019-02-24T13:15:53.692Z,40.30
2019-02-24T13:16:57.815Z,38.95
2019-02-24T13:18:02.000Z,37.38
2019-02-24T13:19:06.263Z,41.75
2019-02-24T13:20:11.310Z,47.95
2019-02-24T13:21:15.814Z,45.15
2019-02-24T13:22:20.540Z,40.48
2019-02-24T13:23:28.334Z,37.15
2019-02-24T13:24:33.549Z,40.70
2019-02-24T13:25:37.757Z,40.12
2019-02-24T13:26:44.910Z,39.53
2019-02-24T13:27:50.704Z,43.02
2019-02-24T13:28:57.574Z,41.48
2019-02-24T13:30:04.862Z,44.38
2019-02-24T13:31:12.960Z,46.35
2019-02-24T13:32:19.387Z,42.93
2019-02-24T13:33:44.910Z,39.65
2019-02-24T13:34:45.270Z,45.03
2019-02-24T13:35:57.705Z,43.00
2019-02-24T13:37:01.807Z,42.33
2019-02-24T13:38:46.143Z,42.15
2019-02-24T13:39:57.010Z,41.65
2019-02-24T13:41:08.050Z,43.05
2019-02-24T13:42:12.639Z,38.78
2019-02-24T13:43:20.049Z,41.00
2019-02-24T13:44:24.347Z,40.73
2019-02-24T13:45:34.425Z,40.33
2019-02-24T13:47:44.933Z,42.17
2019-02-24T13:48:48.857Z,44.53
2019-02-24T13:49:52.898Z,39.88
2019-02-24T13:50:56.822Z,43.10
2019-02-24T13:52:01.839Z,41.90
2019-02-24T13:53:05.984Z,44.42
2019-02-24T13:54:09.923Z,45.52
2019-02-24T13:55:14.870Z,44.75
2019-02-24T13:56:18.888Z,45.17
2019-02-24T13:57:23.002Z,40.90
2019-02-24T13:58:27.529Z,42.30
2019-02-24T13:59:35.619Z,44.63
2019-02-24T14:00:39.710Z,41.33
2019-02-24T14:01:44.849Z,41.40
2019-02-24T14:02:48.798Z,40.50
2019-02-24T14:03:55.603Z,40.67
2019-02-24T14:04:59.555Z,44.27
2019-02-24T14:06:04.702Z,40.80
2019-02-24T14:07:08.641Z,44.30
2019-02-24T14:08:13.216Z,38.45
2019-02-24T14:09:17.183Z,46.70