createdAt,value
2019-01-24T00:00:42.444Z,82.80
2019-01-24T00:01:42.433Z,82.30
2019-01-24T00:02:42.454Z,80.00
2019-01-24T00:03:42.426Z,85.60
2019-01-24T00:04:42.406Z,79.20
2019-01-24T00:05:42.423Z,79.90
2019-01-24T00:06:42.376Z,82.40
2019-01-24T00:07:42.370Z,80.30
2019-01-24T00:08:42.377Z,82.10
2019-01-24T00:09:42.353Z,82.00
2019-01-24T00:10:42.333Z,83.90
2019-01-24T00:11:42.331Z,83.30
2019-01-24T00:12:42.320Z,78.20
2019-01-24T00:13:42.300Z,84.20
2019-01-24T00:14:42.317Z,83.90
2019-01-24T00:15:42.278Z,79.70
2019-01-24T00:16:42.283Z,78.90
2019-01-24T00:17:42.265Z,80.90
2019-01-24T00:18:42.244Z,78.60
2019-01-24T00:19:42.234Z,79.40
2019-01-24T00:20:42.248Z,82.20
2019-01-24T00:21:42.221Z,80.20
2019-01-24T00:22:42.202Z,79.90
2019-01-24T00:23:42.199Z,79.30
2019-01-24T00:24:42.184Z,84.10
2019-01-24T00:25:42.170Z,79.30
2019-01-24T00:26:42.189Z,83.20
2019-01-24T00:27:42.156Z,83.60
2019-01-24T00:28:42.140Z,80.90
2019-01-24T00:29:42.129Z,81.60
2019-01-24T00:30:42.117Z,80.30
2019-01-24T00:31:42.141Z,79.70
2019-01-24T00:32:42.123Z,81.90
2019-01-24T00:33:42.089Z,82.20
2019-01-24T00:34:42.074Z,86.00
2019-01-24T00:35:42.060Z,82.40
2019-01-24T00:36:42.051Z,79.90
2019-01-24T00:37:42.042Z,85.50
2019-01-24T00:38:42.060Z,82.90
2019-01-24T00:39:42.021Z,80.30
2019-01-24T00:40:42.019Z,84.10
2019-01-24T00:41:41.995Z,82.50
2019-01-24T00:42:42.006Z,86.80
2019-01-24T00:43:41.973Z,83.80
2019-01-24T00:44:41.981Z,85.10
2019-01-24T00:45:41.954Z,83.70
2019-01-24T00:46:41.944Z,81.90
2019-01-24T00:47:41.952Z,80.30
2019-01-24T00:48:43.292Z,80.00
2019-01-24T00:49:41.910Z,81.10
2019-01-24T00:50:41.930Z,80.80
2019-01-24T00:51:41.884Z,82.90
2019-01-24T00:52:41.881Z,83.10
2019-01-24T00:53:41.872Z,80.50
2019-01-24T00:54:41.852Z,82.30
2019-01-24T00:55:41.847Z,82.50
2019-01-24T00:56:41.857Z,81.60
2019-01-24T00:57:41.834Z,82.40
2019-01-24T00:58:41.814Z,83.20
2019-01-24T00:59:41.802Z,81.60
2019-01-24T01:00:41.792Z,81.10
2019-01-24T01:01:41.776Z,81.30
2019-01-24T01:02:41.815Z,82.30
2019-01-24T01:03:41.760Z,86.50
2019-01-24T01:04:41.746Z,83.40
2019-01-24T01:05:41.737Z,83.40
2019-01-24T01:06:41.725Z,82.50
2019-01-24T01:07:41.724Z,82.90
2019-01-24T01:08:41.721Z,83.20
2019-01-24T01:09:41.699Z,80.50
2019-01-24T01:10:41.685Z,77.90
2019-01-24T01:11:41.671Z,82.00
2019-01-24T01:12:41.662Z,78.50
2019-01-24T01:13:41.653Z,79.80
2019-01-24T01:14:41.663Z,82.00
2019-01-24T01:15:41.630Z,82.80
2019-01-24T01:16:41.614Z,82.20
2019-01-24T01:17:41.601Z,82.80
2019-01-24T01:18:41.609Z,80.10
2019-01-24T01:19:41.578Z,86.00
2019-01-24T01:20:41.602Z,83.10
2019-01-24T01:21:41.560Z,82.70
2019-01-24T01:22:41.553Z,81.50
2019-01-24T01:23:41.550Z,84.80
2019-01-24T01:24:41.528Z,84.70
2019-01-24T01:25:41.517Z,80.60
2019-01-24T01:26:41.523Z,82.70
2019-01-24T01:27:41.495Z,87.00
2019-01-24T01:28:41.481Z,83.70
2019-01-24T01:29:41.498Z,83.80
2019-01-24T01:30:41.458Z,81.90
2019-01-24T01:31:41.446Z,85.40
2019-01-24T01:32:41.459Z,87.30
2019-01-24T01:33:41.424Z,82.50
2019-01-24T01:34:41.423Z,80.50
2019-01-24T01:35:41.403Z,82.50
2019-01-24T01:36:41.391Z,84.20
2019-01-24T01:37:41.387Z,79.10
2019-01-24T01:38:41.408Z,87.40
2019-01-24T01:39:41.382Z,82.10
2019-01-24T01:40:41.351Z,84.80
2019-01-24T01:41:41.347Z,82.30
2019-01-24T01:42:41.327Z,83.70
2019-01-24T01:43:41.322Z,86.90
2019-01-24T01:44:41.308Z,80.80
2019-01-24T01:45:41.303Z,85.80
2019-01-24T01:46:41.301Z,82.70
2019-01-24T01:47:41.278Z,87.40
2019-01-24T01:48:41.260Z,82.20
2019-01-24T01:49:41.252Z,83.50
2019-01-24T01:50:41.245Z,87.50
2019-01-24T01:51:41.235Z,80.70
2019-01-24T01:52:41.241Z,84.80
2019-01-24T01:53:41.210Z,81.70
2019-01-24T01:54:41.202Z,83.20
2019-01-24T01:55:41.209Z,85.90
2019-01-24T01:56:41.175Z,84.30
2019-01-24T01:57:41.164Z,83.10
2019-01-24T01:58:41.174Z,82.80
2019-01-24T01:59:41.141Z,85.00
2019-01-24T02:00:41.131Z,84.30
2019-01-24T02:01:41.134Z,82.50
2019-01-24T02:02:41.110Z,83.30
2019-01-24T02:03:41.097Z,82.00
2019-01-24T02:04:42.968Z,83.60
2019-01-24T02:05:41.076Z,83.10
2019-01-24T02:06:41.073Z,83.40
2019-01-24T02:07:41.058Z,84.30
2019-01-24T02:08:41.044Z,83.80
2019-01-24T02:09:41.032Z,82.50
2019-01-24T02:10:41.040Z,80.10
2019-01-24T02:11:41.032Z,78.30
2019-01-24T02:12:41.003Z,81.30
2019-01-24T02:13:40.987Z,81.60
2019-01-24T02:14:40.976Z,81.90
2019-01-24T02:15:40.964Z,84.20
2019-01-24T02:16:40.979Z,84.30
2019-01-24T02:17:40.962Z,80.10
2019-01-24T02:18:40.934Z,85.80
2019-01-24T02:19:40.927Z,82.90
2019-01-24T02:20:40.915Z,78.50
2019-01-24T02:21:40.902Z,84.40
2019-01-24T02:22:40.926Z,85.30
2019-01-24T02:23:40.880Z,85.10
2019-01-24T02:24:40.890Z,79.70
2019-01-24T02:25:40.859Z,82.70
2019-01-24T02:26:40.847Z,84.70
2019-01-24T02:27:40.833Z,81.20
2019-01-24T02:28:40.840Z,84.40
2019-01-24T02:29:40.871Z,83.40
2019-01-24T02:30:40.805Z,82.10
2019-01-24T02:31:40.793Z,84.50
2019-01-24T02:32:40.782Z,84.10
2019-01-24T02:33:40.779Z,83.20
2019-01-24T02:34:40.771Z,86.40
2019-01-24T02:35:40.867Z,85.60
2019-01-24T02:36:40.746Z,87.50
2019-01-24T02:37:40.727Z,83.50
2019-01-24T02:38:40.717Z,89.40
2019-01-24T02:39:40.716Z,84.10
2019-01-24T02:40:40.695Z,85.80
2019-01-24T02:41:40.725Z,82.40
2019-01-24T02:42:40.679Z,87.10
2019-01-24T02:43:40.681Z,81.20
2019-01-24T02:44:40.672Z,81.40
2019-01-24T02:45:40.645Z,83.70
2019-01-24T02:46:40.636Z,84.30
2019-01-24T02:47:40.641Z,88.50
2019-01-24T02:48:40.608Z,85.50
2019-01-24T02:49:40.604Z,89.30
2019-01-24T02:50:40.593Z,86.90
2019-01-24T02:51:40.576Z,88.70
2019-01-24T02:52:40.571Z,88.50
2019-01-24T02:53:40.577Z,90.00
2019-01-24T02:54:40.545Z,88.10
2019-01-24T02:55:40.536Z,86.60
2019-01-24T02:56:40.521Z,87.10
2019-01-24T02:57:40.512Z,85.20
2019-01-24T02:58:40.512Z,88.40
2019-01-24T02:59:40.517Z,92.30
2019-01-24T03:00:40.491Z,87.20
2019-01-24T03:01:40.468Z,85.90
2019-01-24T03:02:40.454Z,90.60
2019-01-24T03:03:40.443Z,85.90
2019-01-24T03:04:40.434Z,86.10
2019-01-24T03:05:40.422Z,86.80
2019-01-24T03:06:40.445Z,86.80
2019-01-24T03:07:40.401Z,83.60
2019-01-24T03:08:40.390Z,87.30
2019-01-24T03:09:40.376Z,82.50
2019-01-24T03:10:40.370Z,88.30
2019-01-24T03:11:40.359Z,85.30
2019-01-24T03:12:40.371Z,82.40
2019-01-24T03:13:40.341Z,84.30
2019-01-24T03:14:40.326Z,86.80
2019-01-24T03:15:40.313Z,84.20
2019-01-24T03:16:40.314Z,85.40
2019-01-24T03:17:40.293Z,86.60
2019-01-24T03:18:40.306Z,84.10
2019-01-24T03:19:40.269Z,88.20
2019-01-24T03:20:40.256Z,84.30
2019-01-24T03:21:40.247Z,83.00
2019-01-24T03:22:40.248Z,86.60
2019-01-24T03:23:40.225Z,86.20
2019-01-24T03:24:40.247Z,83.00
2019-01-24T03:25:40.202Z,82.50
2019-01-24T03:26:40.190Z,83.00
2019-01-24T03:27:40.186Z,85.90
2019-01-24T03:28:40.168Z,83.80
2019-01-24T03:29:40.159Z,87.50
2019-01-24T03:30:40.179Z,83.40
2019-01-24T03:31:40.146Z,85.80
2019-01-24T03:32:40.155Z,80.80
2019-01-24T03:33:40.120Z,86.80
2019-01-24T03:34:40.114Z,85.20
2019-01-24T03:35:40.095Z,85.60
2019-01-24T03:36:40.105Z,90.90
2019-01-24T03:37:40.089Z,84.70
2019-01-24T03:38:40.066Z,87.40
2019-01-24T03:39:40.061Z,85.60
2019-01-24T03:40:40.040Z,85.10
2019-01-24T03:41:40.076Z,88.20
2019-01-24T03:42:40.043Z,84.00
2019-01-24T03:43:40.014Z,85.50
2019-01-24T03:44:39.997Z,85.00
2019-01-24T03:45:40.012Z,84.90
2019-01-24T03:46:39.975Z,86.30
2019-01-24T03:47:40.050Z,86.40
2019-01-24T03:48:39.997Z,88.30
2019-01-24T03:49:39.946Z,83.40
2019-01-24T03:50:39.932Z,85.70
2019-01-24T03:51:39.927Z,86.10
2019-01-24T03:52:39.911Z,84.20
2019-01-24T03:53:39.897Z,84.10
2019-01-24T03:54:39.930Z,84.70
2019-01-24T03:55:39.877Z,84.10
2019-01-24T03:56:39.865Z,88.40
2019-01-24T03:57:39.884Z,88.60
2019-01-24T03:58:39.844Z,91.00
2019-01-24T03:59:39.845Z,91.20
2019-01-24T04:00:39.841Z,86.60
2019-01-24T04:01:39.813Z,89.40
2019-01-24T04:02:39.800Z,86.90
2019-01-24T04:03:39.787Z,84.60
2019-01-24T04:04:39.795Z,91.40
2019-01-24T04:05:39.788Z,83.10
2019-01-24T04:06:39.762Z,86.40
2019-01-24T04:07:39.749Z,90.20
2019-01-24T04:08:39.741Z,89.50
2019-01-24T04:09:39.725Z,89.10
2019-01-24T04:10:39.716Z,87.40
2019-01-24T04:11:39.722Z,85.90
2019-01-24T04:12:39.691Z,82.30
2019-01-24T04:13:39.682Z,88.70
2019-01-24T04:14:39.670Z,87.80
2019-01-24T04:15:39.666Z,87.40
2019-01-24T04:16:39.647Z,87.60
2019-01-24T04:17:39.669Z,87.10
2019-01-24T04:18:39.627Z,85.80
2019-01-24T04:19:39.616Z,86.90
2019-01-24T04:20:39.621Z,89.90
2019-01-24T04:21:39.594Z,88.50
2019-01-24T04:22:39.590Z,84.10
2019-01-24T04:23:39.602Z,85.40
2019-01-24T04:24:39.560Z,88.00
2019-01-24T04:25:39.566Z,87.50
2019-01-24T04:26:39.544Z,85.60
2019-01-24T04:27:39.534Z,82.00
2019-01-24T04:28:39.519Z,82.30
2019-01-24T04:29:39.535Z,86.50
2019-01-24T04:30:39.494Z,86.50
2019-01-24T04:31:39.494Z,83.80
2019-01-24T04:32:39.475Z,85.70
2019-01-24T04:33:39.468Z,86.80
2019-01-24T04:34:39.453Z,85.80
2019-01-24T04:35:39.484Z,86.80
2019-01-24T04:36:39.447Z,83.60
2019-01-24T04:37:39.423Z,82.50
2019-01-24T04:38:39.409Z,88.90
2019-01-24T04:39:39.401Z,86.70
2019-01-24T04:40:39.387Z,84.50
2019-01-24T04:41:39.402Z,89.30
2019-01-24T04:42:39.368Z,90.00
2019-01-24T04:43:39.363Z,87.00
2019-01-24T04:44:39.343Z,87.80
2019-01-24T04:45:39.335Z,84.60
2019-01-24T04:46:39.321Z,81.30
2019-01-24T04:47:39.335Z,87.00
2019-01-24T04:48:39.302Z,84.50
2019-01-24T04:49:39.289Z,86.10
2019-01-24T04:50:39.283Z,86.60
2019-01-24T04:51:39.271Z,84.20
2019-01-24T04:52:39.269Z,86.00
2019-01-24T04:53:39.271Z,85.30
2019-01-24T04:54:39.232Z,84.00
2019-01-24T04:55:39.221Z,82.90
2019-01-24T04:56:39.214Z,85.10
2019-01-24T04:57:39.200Z,85.20
2019-01-24T04:58:39.201Z,85.40
2019-01-24T04:59:39.207Z,87.60
2019-01-24T05:00:39.169Z,83.80
2019-01-24T05:01:39.156Z,84.90
2019-01-24T05:02:39.145Z,86.60
2019-01-24T05:03:39.143Z,83.60
2019-01-24T05:04:39.122Z,88.20
2019-01-24T05:05:39.155Z,90.80
2019-01-24T05:06:39.100Z,86.70
2019-01-24T05:07:39.088Z,88.20
2019-01-24T05:08:39.105Z,90.00
2019-01-24T05:09:39.072Z,84.90
2019-01-24T05:10:39.109Z,89.40
2019-01-24T05:11:39.063Z,92.50
2019-01-24T05:12:39.063Z,91.70
2019-01-24T05:13:39.025Z,89.00
2019-01-24T05:14:39.026Z,87.90
2019-01-24T05:15:39.005Z,91.30
2019-01-24T05:16:38.990Z,86.00
2019-01-24T05:17:38.980Z,94.10
2019-01-24T05:18:38.996Z,89.50
2019-01-24T05:19:38.982Z,91.70
2019-01-24T05:20:38.950Z,88.30
2019-01-24T05:21:38.940Z,90.30
2019-01-24T05:22:38.926Z,98.20
2019-01-24T05:23:38.917Z,106.80
2019-01-24T05:24:38.933Z,105.80
2019-01-24T05:25:38.901Z,112.30
2019-01-24T05:26:38.882Z,109.50
2019-01-24T05:27:38.894Z,100.80
2019-01-24T05:28:38.865Z,94.00
2019-01-24T05:29:38.850Z,91.10
2019-01-24T05:30:38.870Z,88.00
2019-01-24T05:31:38.828Z,89.70
2019-01-24T05:32:38.819Z,86.40
2019-01-24T05:33:38.808Z,88.90
2019-01-24T05:34:38.792Z,87.40
2019-01-24T05:35:38.811Z,86.50
2019-01-24T05:36:38.773Z,89.50
2019-01-24T05:37:38.763Z,91.00
2019-01-24T05:38:38.750Z,88.80
2019-01-24T05:39:38.738Z,89.10
2019-01-24T05:40:38.729Z,87.20
2019-01-24T05:41:38.758Z,86.60
2019-01-24T05:42:38.706Z,84.30
2019-01-24T05:43:38.698Z,85.60
2019-01-24T05:44:38.686Z,85.70
2019-01-24T05:45:38.676Z,81.70
2019-01-24T05:46:38.668Z,84.20
2019-01-24T05:47:38.676Z,87.20
2019-01-24T05:48:38.639Z,89.10
2019-01-24T05:49:38.628Z,85.70
2019-01-24T05:50:38.624Z,86.20
2019-01-24T05:51:38.630Z,87.90
2019-01-24T05:52:38.598Z,86.00
2019-01-24T05:53:38.598Z,84.20
2019-01-24T05:54:38.573Z,81.60
2019-01-24T05:55:38.564Z,82.00
2019-01-24T05:56:38.559Z,80.50
2019-01-24T05:57:38.550Z,83.00
2019-01-24T05:58:38.532Z,83.00
2019-01-24T05:59:38.532Z,82.00
2019-01-24T06:00:38.526Z,79.30
2019-01-24T06:01:38.496Z,82.20
2019-01-24T06:02:38.493Z,80.90
2019-01-24T06:03:38.476Z,80.60
2019-01-24T06:04:38.496Z,82.90
2019-01-24T06:05:41.945Z,81.60
2019-01-24T06:06:38.460Z,84.50
2019-01-24T06:07:38.454Z,84.50
2019-01-24T06:08:38.425Z,81.70
2019-01-24T06:09:38.414Z,80.90
2019-01-24T06:10:38.398Z,81.70
2019-01-24T06:11:38.390Z,82.40
2019-01-24T06:12:38.401Z,78.80
2019-01-24T06:13:38.375Z,83.20
2019-01-24T06:14:38.359Z,83.70
2019-01-24T06:15:38.349Z,83.40
2019-01-24T06:16:38.345Z,79.50
2019-01-24T06:17:38.324Z,76.60
2019-01-24T06:18:38.317Z,78.90
2019-01-24T06:19:38.337Z,80.50
2019-01-24T06:20:38.291Z,78.10
2019-01-24T06:21:38.280Z,79.40
2019-01-24T06:22:38.277Z,77.80
2019-01-24T06:23:38.272Z,79.10
2019-01-24T06:24:38.252Z,79.40
2019-01-24T06:25:38.237Z,75.20
2019-01-24T06:26:38.259Z,75.80
2019-01-24T06:27:38.221Z,76.70
2019-01-24T06:28:38.224Z,75.50
2019-01-24T06:29:38.194Z,81.60
2019-01-24T06:30:38.186Z,75.30
2019-01-24T06:31:38.169Z,77.90
2019-01-24T06:32:38.205Z,75.40
2019-01-24T06:33:38.151Z,73.40
2019-01-24T06:34:38.145Z,72.00
2019-01-24T06:35:38.133Z,75.40
2019-01-24T06:36:38.118Z,73.00
2019-01-24T06:37:38.107Z,74.20
2019-01-24T06:38:38.123Z,79.20
2019-01-24T06:39:38.091Z,78.70
2019-01-24T06:40:38.079Z,77.80
2019-01-24T06:41:38.064Z,74.60
2019-01-24T06:42:38.049Z,71.40
2019-01-24T06:43:38.041Z,72.50
2019-01-24T06:44:38.060Z,71.00
2019-01-24T06:45:38.017Z,72.70
2019-01-24T06:46:38.011Z,72.50
2019-01-24T06:47:37.996Z,72.10
2019-01-24T06:48:37.988Z,72.20
2019-01-24T06:49:37.974Z,71.90
2019-01-24T06:50:37.989Z,65.30
2019-01-24T06:51:37.972Z,69.60
2019-01-24T06:52:37.942Z,66.20
2019-01-24T06:53:37.934Z,70.60
2019-01-24T06:54:37.918Z,68.70
2019-01-24T06:55:37.910Z,62.50
2019-01-24T06:56:37.912Z,57.10
2019-01-24T06:57:37.898Z,53.40
2019-01-24T06:58:37.875Z,51.80
2019-01-24T06:59:38.811Z,49.60
2019-01-24T07:00:37.860Z,52.40
2019-01-24T07:01:37.844Z,51.80
2019-01-24T07:02:37.846Z,50.40
2019-01-24T07:03:37.831Z,49.20
2019-01-24T07:04:37.818Z,48.50
2019-01-24T07:05:37.802Z,47.30
2019-01-24T07:06:37.793Z,47.00
2019-01-24T07:07:38.011Z,48.40
2019-01-24T07:08:37.770Z,45.80
2019-01-24T07:09:37.770Z,47.50
2019-01-24T07:10:37.743Z,45.00
2019-01-24T07:11:37.735Z,46.90
2019-01-24T07:12:37.723Z,44.50
2019-01-24T07:13:37.721Z,47.80
2019-01-24T07:14:37.700Z,48.40
2019-01-24T07:15:37.699Z,46.60
2019-01-24T07:16:37.681Z,48.50
2019-01-24T07:17:37.731Z,46.70
2019-01-24T07:18:37.656Z,51.80
2019-01-24T07:19:37.645Z,48.40
2019-01-24T07:20:37.636Z,52.70
2019-01-24T07:21:37.634Z,51.90
2019-01-24T07:22:37.620Z,51.00
2019-01-24T07:23:37.613Z,50.30
2019-01-24T07:24:37.593Z,50.70
2019-01-24T07:25:37.590Z,54.10
2019-01-24T07:26:37.570Z,52.30
2019-01-24T07:27:37.577Z,53.20
2019-01-24T07:28:37.553Z,52.60
2019-01-24T07:29:37.542Z,54.20
2019-01-24T07:30:37.529Z,51.00
2019-01-24T07:31:37.519Z,51.20
2019-01-24T07:32:37.507Z,49.40
2019-01-24T07:33:37.540Z,50.00
2019-01-24T07:34:37.490Z,47.30
2019-01-24T07:35:37.473Z,45.20
2019-01-24T07:36:37.462Z,47.20
2019-01-24T07:37:37.453Z,46.70
2019-01-24T07:38:37.445Z,47.50
2019-01-24T07:39:37.467Z,47.10
2019-01-24T07:40:37.418Z,48.40
2019-01-24T07:41:37.410Z,46.10
2019-01-24T07:42:37.400Z,47.90
2019-01-24T07:43:37.398Z,49.70
2019-01-24T07:44:37.380Z,49.60
2019-01-24T07:45:37.375Z,50.10
2019-01-24T07:46:37.351Z,50.30
2019-01-24T07:47:37.345Z,52.00
2019-01-24T07:48:37.337Z,49.60
2019-01-24T07:49:37.360Z,54.50
2019-01-24T07:50:37.314Z,50.80
2019-01-24T07:51:37.305Z,50.40
2019-01-24T07:52:37.293Z,53.30
2019-01-24T07:53:37.286Z,51.60
2019-01-24T07:54:37.267Z,51.90
2019-01-24T07:55:37.266Z,53.20
2019-01-24T07:56:37.244Z,60.80
2019-01-24T07:57:37.240Z,59.60
2019-01-24T07:58:37.249Z,56.30
2019-01-24T07:59:37.223Z,54.20
2019-01-24T08:00:37.199Z,52.30
2019-01-24T08:01:37.193Z,53.50
2019-01-24T08:02:37.179Z,53.30
2019-01-24T08:03:37.209Z,52.80
2019-01-24T08:04:37.158Z,54.90
2019-01-24T08:05:37.939Z,52.40
2019-01-24T08:06:37.138Z,51.30
2019-01-24T08:07:37.125Z,48.40
2019-01-24T08:08:37.111Z,51.20
2019-01-24T08:09:37.133Z,54.20
2019-01-24T08:10:37.094Z,52.10
2019-01-24T08:11:37.087Z,49.40
2019-01-24T08:12:37.068Z,52.90
2019-01-24T08:13:37.073Z,75.20
2019-01-24T08:14:37.047Z,124.60
2019-01-24T08:15:37.065Z,66.80
2019-01-24T08:16:37.032Z,123.30
2019-01-24T08:17:37.016Z,112.90
2019-01-24T08:18:37.021Z,66.90
2019-01-24T08:19:36.998Z,58.90
2019-01-24T08:20:36.980Z,56.40
2019-01-24T08:21:36.977Z,53.50
2019-01-24T08:22:36.997Z,51.90
2019-01-24T08:23:36.980Z,53.30
2019-01-24T08:24:36.938Z,54.10
2019-01-24T08:25:36.927Z,56.70
2019-01-24T08:26:36.918Z,57.30
2019-01-24T08:27:36.922Z,55.50
2019-01-24T08:28:36.907Z,55.70
2019-01-24T08:29:36.886Z,58.60
2019-01-24T08:30:36.872Z,54.70
2019-01-24T08:31:36.860Z,58.90
2019-01-24T08:32:38.189Z,59.20
2019-01-24T08:33:36.860Z,56.30
2019-01-24T08:34:36.839Z,58.80
2019-01-24T08:35:36.818Z,54.90
2019-01-24T08:36:36.810Z,55.40
2019-01-24T08:37:36.796Z,61.40
2019-01-24T08:38:36.784Z,57.20
2019-01-24T08:39:36.810Z,63.50
2019-01-24T08:40:36.794Z,63.50
2019-01-24T08:41:36.749Z,62.90
2019-01-24T08:42:36.753Z,57.00
2019-01-24T08:43:36.725Z,61.40
2019-01-24T08:44:36.720Z,57.60
2019-01-24T08:45:36.713Z,60.20
2019-01-24T08:46:36.723Z,56.30
2019-01-24T08:47:36.685Z,57.10
2019-01-24T08:48:36.673Z,59.50
2019-01-24T08:49:36.659Z,59.80
2019-01-24T08:50:36.659Z,58.20
2019-01-24T08:51:36.637Z,61.40
2019-01-24T08:52:36.631Z,59.40
2019-01-24T08:53:36.635Z,57.20
2019-01-24T08:54:36.612Z,58.50
2019-01-24T08:55:36.616Z,58.00
2019-01-24T08:56:36.586Z,59.60
2019-01-24T08:57:36.575Z,62.60
2019-01-24T08:58:36.560Z,60.30
2019-01-24T08:59:36.575Z,58.90
2019-01-24T09:00:36.567Z,59.10
2019-01-24T09:01:36.550Z,60.20
2019-01-24T09:02:36.534Z,59.00
2019-01-24T09:03:36.547Z,59.80
2019-01-24T09:04:36.499Z,57.70
2019-01-24T09:05:36.484Z,61.20
2019-01-24T09:06:36.488Z,64.10
2019-01-24T09:07:36.509Z,65.10
2019-01-24T09:08:36.456Z,63.80
2019-01-24T09:09:36.442Z,63.50
2019-01-24T09:10:36.433Z,63.30
2019-01-24T09:11:36.438Z,62.10
2019-01-24T09:12:36.411Z,62.10
2019-01-24T09:13:36.402Z,60.00
2019-01-24T09:14:36.399Z,61.20
2019-01-24T09:15:36.390Z,61.10
2019-01-24T09:16:36.366Z,57.70
2019-01-24T09:17:36.362Z,59.60
2019-01-24T09:18:36.402Z,57.80
2019-01-24T09:19:36.335Z,58.80
2019-01-24T09:20:36.400Z,58.40
2019-01-24T09:21:36.310Z,60.00
2019-01-24T09:22:36.341Z,59.50
2019-01-24T09:23:36.304Z,58.10
2019-01-24T09:24:36.278Z,60.70
2019-01-24T09:25:36.318Z,56.80
2019-01-24T09:26:36.268Z,61.10
2019-01-24T09:27:36.279Z,60.10
2019-01-24T09:28:36.278Z,60.40
2019-01-24T09:29:36.223Z,59.50
2019-01-24T09:30:36.222Z,59.60
2019-01-24T09:31:36.202Z,58.50
2019-01-24T09:32:36.191Z,59.70
2019-01-24T09:33:36.207Z,56.70
2019-01-24T09:34:36.170Z,60.70
2019-01-24T09:35:36.200Z,60.40
2019-01-24T09:36:36.149Z,58.40
2019-01-24T09:37:36.134Z,60.20
2019-01-24T09:38:36.144Z,57.80
2019-01-24T09:39:36.114Z,58.20
2019-01-24T09:40:36.104Z,60.60
2019-01-24T09:41:36.103Z,62.60
2019-01-24T09:42:36.089Z,63.60
2019-01-24T09:43:36.071Z,63.90
2019-01-24T09:44:36.081Z,59.40
2019-01-24T09:45:36.077Z,61.30
2019-01-24T09:46:36.054Z,62.20
2019-01-24T09:47:36.027Z,60.70
2019-01-24T09:48:37.360Z,59.80
2019-01-24T09:49:36.100Z,59.20
2019-01-24T09:50:36.017Z,57.00
2019-01-24T09:51:36.007Z,56.90
2019-01-24T09:52:35.971Z,57.50
2019-01-24T09:53:35.962Z,58.30
2019-01-24T09:54:35.952Z,57.90
2019-01-24T09:55:35.953Z,59.40
2019-01-24T09:56:35.928Z,56.20
2019-01-24T09:57:35.936Z,58.70
2019-01-24T09:58:35.909Z,58.00
2019-01-24T09:59:35.917Z,58.80
2019-01-24T10:00:35.916Z,58.40
2019-01-24T10:01:35.899Z,57.30
2019-01-24T10:02:35.886Z,61.20
2019-01-24T10:03:35.857Z,59.10
2019-01-24T10:04:35.855Z,57.90
2019-01-24T10:05:35.869Z,57.80
2019-01-24T10:06:36.437Z,61.80
2019-01-24T10:07:35.822Z,58.50
2019-01-24T10:08:35.812Z,60.90
2019-01-24T10:09:35.794Z,60.20
2019-01-24T10:10:35.806Z,62.20
2019-01-24T10:11:35.819Z,58.30
2019-01-24T10:12:36.300Z,64.40
2019-01-24T10:13:35.751Z,60.30
2019-01-24T10:14:35.733Z,64.10
2019-01-24T10:15:35.773Z,63.10
2019-01-24T10:16:35.731Z,62.40
2019-01-24T10:17:35.709Z,59.40
2019-01-24T10:18:35.718Z,64.30
2019-01-24T10:19:35.689Z,63.10
2019-01-24T10:20:35.707Z,58.50
2019-01-24T10:21:35.721Z,56.90
2019-01-24T10:22:35.674Z,59.50
2019-01-24T10:23:35.699Z,59.60
2019-01-24T10:24:35.643Z,62.60
2019-01-24T10:25:35.622Z,60.50
2019-01-24T10:26:35.619Z,60.10
2019-01-24T10:27:35.660Z,60.50
2019-01-24T10:28:35.590Z,62.00
2019-01-24T10:29:35.577Z,58.40
2019-01-24T10:30:42.393Z,60.30
2019-01-24T10:31:36.563Z,60.40
2019-01-24T10:32:35.573Z,58.60
2019-01-24T10:33:35.532Z,59.90
2019-01-24T10:34:35.542Z,55.70
2019-01-24T10:35:35.517Z,58.00
2019-01-24T10:36:35.502Z,58.60
2019-01-24T10:37:35.495Z,59.20
2019-01-24T10:38:35.474Z,56.80
2019-01-24T10:39:35.534Z,56.90
2019-01-24T10:40:35.465Z,56.00
2019-01-24T10:41:35.445Z,54.80
2019-01-24T10:42:35.464Z,52.00
2019-01-24T10:43:35.437Z,90.30
2019-01-24T10:44:35.417Z,72.70
2019-01-24T10:45:35.409Z,59.60
2019-01-24T10:46:35.389Z,53.30
2019-01-24T10:47:35.400Z,53.90
2019-01-24T10:48:35.399Z,66.40
2019-01-24T10:49:35.356Z,52.60
2019-01-24T10:50:35.348Z,58.60
2019-01-24T10:51:35.341Z,49.10
2019-01-24T10:52:35.328Z,51.50
2019-01-24T10:53:35.313Z,51.30
2019-01-24T10:54:35.353Z,52.80
2019-01-24T10:55:35.305Z,53.40
2019-01-24T10:56:35.358Z,91.80
2019-01-24T10:57:35.274Z,73.60
2019-01-24T10:58:35.264Z,54.90
2019-01-24T10:59:35.266Z,51.00
2019-01-24T11:00:35.256Z,51.90
2019-01-24T11:01:35.237Z,66.40
2019-01-24T11:02:35.230Z,56.80
2019-01-24T11:03:35.219Z,54.10
2019-01-24T11:04:35.197Z,54.10
2019-01-24T11:05:35.215Z,55.80
2019-01-24T11:06:35.176Z,56.50
2019-01-24T11:07:35.163Z,53.80
2019-01-24T11:08:35.187Z,54.20
2019-01-24T11:09:35.139Z,54.40
2019-01-24T11:10:35.129Z,55.30
2019-01-24T11:11:35.118Z,51.70
2019-01-24T11:12:35.119Z,51.20
2019-01-24T11:13:35.110Z,51.70
2019-01-24T11:14:35.085Z,48.70
2019-01-24T11:15:35.539Z,52.10
2019-01-24T11:16:35.086Z,51.70
2019-01-24T11:17:35.110Z,48.50
2019-01-24T11:18:35.068Z,49.10
2019-01-24T11:19:35.048Z,48.00
2019-01-24T11:20:35.020Z,51.30
2019-01-24T11:21:35.022Z,51.60
2019-01-24T11:22:35.027Z,51.70
2019-01-24T11:23:35.008Z,53.70
2019-01-24T11:24:34.982Z,52.20
2019-01-24T11:25:34.972Z,53.20
2019-01-24T11:26:34.950Z,54.20
2019-01-24T11:27:34.961Z,52.80
2019-01-24T11:28:34.989Z,49.80
2019-01-24T11:29:34.945Z,52.00
2019-01-24T11:30:34.944Z,51.90
2019-01-24T11:31:34.902Z,52.50
2019-01-24T11:32:34.885Z,50.90
2019-01-24T11:33:34.897Z,52.70
2019-01-24T11:34:34.871Z,54.00
2019-01-24T11:35:34.860Z,55.30
2019-01-24T11:36:34.849Z,53.80
2019-01-24T11:37:34.833Z,55.20
2019-01-24T11:38:34.873Z,54.80
2019-01-24T11:39:34.830Z,54.40
2019-01-24T11:40:34.804Z,55.60
2019-01-24T11:41:34.793Z,57.80
2019-01-24T11:42:34.789Z,53.70
2019-01-24T11:43:34.793Z,55.30
2019-01-24T11:44:36.125Z,52.60
2019-01-24T11:45:34.771Z,56.80
2019-01-24T11:46:34.732Z,54.20
2019-01-24T11:47:34.725Z,54.10
2019-01-24T11:48:34.718Z,57.30
2019-01-24T11:49:34.705Z,53.30
2019-01-24T11:50:34.702Z,50.00
2019-01-24T11:51:34.687Z,55.20
2019-01-24T11:52:34.687Z,54.40
2019-01-24T11:53:34.666Z,53.70
2019-01-24T11:54:34.643Z,51.80
2019-01-24T11:55:34.642Z,53.60
2019-01-24T11:56:34.623Z,51.50
2019-01-24T11:57:34.614Z,53.20
2019-01-24T11:58:34.599Z,51.20
2019-01-24T11:59:34.622Z,52.90
2019-01-24T12:00:34.623Z,50.40
2019-01-24T12:01:34.572Z,48.70
2019-01-24T12:02:39.668Z,49.50
2019-01-24T12:03:35.551Z,48.90
2019-01-24T12:04:34.533Z,49.90
2019-01-24T12:05:34.535Z,52.70
2019-01-24T12:06:34.533Z,49.50
2019-01-24T12:07:34.501Z,49.20
2019-01-24T12:08:34.517Z,51.50
2019-01-24T12:09:34.492Z,51.70
2019-01-24T12:10:34.475Z,51.20
2019-01-24T12:11:34.483Z,53.20
2019-01-24T12:12:34.450Z,51.40
2019-01-24T12:13:34.437Z,51.60
2019-01-24T12:14:34.437Z,50.90
2019-01-24T12:15:34.451Z,52.10
2019-01-24T12:16:34.413Z,50.80
2019-01-24T12:17:34.393Z,51.40
2019-01-24T12:18:34.397Z,52.10
2019-01-24T12:19:34.373Z,54.20
2019-01-24T12:20:34.369Z,51.90
2019-01-24T12:21:34.356Z,53.10
2019-01-24T12:22:34.364Z,75.50
2019-01-24T12:23:34.357Z,53.10
2019-01-24T12:24:34.335Z,52.80
2019-01-24T12:25:34.332Z,53.90
2019-01-24T12:26:34.337Z,48.60
2019-01-24T12:27:34.336Z,48.30
2019-01-24T12:28:34.355Z,55.90
2019-01-24T12:29:34.322Z,51.30
2019-01-24T12:30:34.349Z,47.20
2019-01-24T12:31:34.293Z,49.90
2019-01-24T12:32:34.324Z,50.00
2019-01-24T12:33:34.352Z,50.20
2019-01-24T12:34:34.325Z,45.80
2019-01-24T12:35:34.323Z,49.30
2019-01-24T12:36:34.248Z,49.10
2019-01-24T12:37:34.228Z,48.80
2019-01-24T12:38:34.331Z,49.20
2019-01-24T12:39:34.162Z,59.90
2019-01-24T12:40:34.204Z,92.00
2019-01-24T12:41:34.132Z,68.50
2019-01-24T12:42:34.133Z,80.90
2019-01-24T12:43:34.106Z,71.40
2019-01-24T12:44:34.151Z,51.30
2019-01-24T12:45:34.145Z,55.50
2019-01-24T12:46:34.098Z,54.40
2019-01-24T12:47:34.061Z,92.10
2019-01-24T12:48:34.066Z,58.10
2019-01-24T12:49:34.047Z,52.50
2019-01-24T12:50:34.041Z,65.80
2019-01-24T12:51:34.087Z,48.00
2019-01-24T12:52:34.013Z,130.80