createdAt,value
2017-11-04T00:01:55.576Z,99.90
2017-11-04T00:04:23.193Z,99.90
2017-11-04T00:06:50.756Z,99.90
2017-11-04T00:09:18.320Z,99.90
2017-11-04T00:11:45.904Z,99.90
2017-11-04T00:14:13.888Z,99.90
2017-11-04T00:16:41.448Z,99.90
2017-11-04T00:19:09.829Z,99.90
2017-11-04T00:21:37.416Z,99.90
2017-11-04T00:24:05.747Z,99.90
2017-11-04T00:26:33.336Z,99.90
2017-11-04T00:29:00.903Z,99.90
2017-11-04T00:31:29.260Z,99.90
2017-11-04T00:33:56.923Z,99.90
2017-11-04T00:36:24.512Z,99.90
2017-11-04T00:38:52.839Z,99.90
2017-11-04T00:41:20.638Z,99.90
2017-11-04T00:43:49.301Z,99.90
2017-11-04T00:46:17.660Z,99.90
2017-11-04T00:48:45.260Z,99.90
2017-11-04T00:51:15.140Z,99.90
2017-11-04T00:53:42.724Z,99.90
2017-11-04T00:56:10.317Z,99.90
2017-11-04T00:58:38.680Z,99.90
2017-11-04T01:01:06.244Z,99.90
2017-11-04T01:03:33.896Z,99.90
2017-11-04T01:06:01.462Z,99.90
2017-11-04T01:08:29.060Z,99.90
2017-11-04T01:10:56.624Z,99.90
2017-11-04T01:13:24.212Z,99.90
2017-11-04T01:15:51.796Z,99.90
2017-11-04T01:18:19.384Z,99.90
2017-11-04T01:20:47.708Z,99.90
2017-11-04T01:23:17.024Z,99.90
2017-11-04T01:25:44.608Z,99.90
2017-11-04T01:28:12.168Z,99.90
2017-11-04T01:30:40.528Z,99.90
2017-11-04T01:33:08.088Z,99.90
2017-11-04T01:35:35.681Z,99.90
2017-11-04T01:38:04.009Z,99.90
2017-11-04T01:40:31.601Z,99.90
2017-11-04T01:42:59.170Z,99.90
2017-11-04T01:45:26.764Z,99.90
2017-11-04T01:47:54.329Z,99.90
2017-11-04T01:50:21.916Z,99.90
2017-11-04T01:52:49.480Z,99.90
2017-11-04T01:55:17.068Z,99.90
2017-11-04T01:57:44.679Z,99.90
2017-11-04T02:00:12.268Z,99.90
2017-11-04T02:02:39.836Z,99.90
2017-11-04T02:05:07.512Z,99.90
2017-11-04T02:07:35.075Z,99.90
2017-11-04T02:10:02.667Z,99.90
2017-11-04T02:12:31.030Z,99.90
2017-11-04T02:14:59.506Z,99.90
2017-11-04T02:17:27.940Z,99.90
2017-11-04T02:19:56.115Z,99.90
2017-11-04T02:22:24.134Z,99.90
2017-11-04T02:24:52.471Z,99.90
2017-11-04T02:27:20.077Z,99.90
2017-11-04T02:29:48.414Z,99.90
2017-11-04T02:32:17.323Z,99.90
2017-11-04T02:34:44.893Z,99.90
2017-11-04T02:37:13.405Z,99.90
2017-11-04T02:39:41.741Z,99.90
2017-11-04T02:42:09.323Z,99.90
2017-11-04T02:44:37.648Z,99.90
2017-11-04T02:47:05.252Z,99.90
2017-11-04T02:49:32.817Z,99.90
2017-11-04T02:52:00.475Z,99.90
2017-11-04T02:54:28.036Z,99.90
2017-11-04T02:56:55.607Z,99.90
2017-11-04T02:59:23.954Z,99.90
2017-11-04T03:01:51.514Z,99.90
2017-11-04T03:04:19.099Z,99.90
2017-11-04T03:06:46.660Z,99.90
2017-11-04T03:09:15.376Z,99.90
2017-11-04T03:11:43.175Z,99.90
2017-11-04T03:14:10.872Z,99.90
2017-11-04T03:16:38.435Z,99.90
2017-11-04T03:19:06.028Z,99.90
2017-11-04T03:21:34.358Z,99.90
2017-11-04T03:24:02.041Z,99.90
2017-11-04T03:26:29.700Z,99.90
2017-11-04T03:28:57.320Z,99.90
2017-11-04T03:31:24.891Z,99.90
2017-11-04T03:33:52.448Z,99.90
2017-11-04T03:36:20.056Z,99.90
2017-11-04T03:38:48.391Z,99.90
2017-11-04T03:41:17.399Z,99.90
2017-11-04T03:43:44.961Z,99.90
2017-11-04T03:46:12.552Z,99.90
2017-11-04T03:48:40.120Z,99.90
2017-11-04T03:51:08.580Z,99.90
2017-11-04T03:53:36.145Z,99.90
2017-11-04T03:56:03.804Z,99.90
2017-11-04T03:58:31.368Z,99.90
2017-11-04T04:00:58.955Z,99.90
2017-11-04T04:03:27.280Z,99.90
2017-11-04T04:05:54.847Z,99.90
2017-11-04T04:08:22.437Z,99.90
2017-11-04T04:10:50.776Z,99.90
2017-11-04T04:13:18.472Z,99.90
2017-11-04T04:15:46.042Z,99.90
2017-11-04T04:18:15.327Z,99.90
2017-11-04T04:20:42.889Z,99.90
2017-11-04T04:23:10.477Z,99.90
2017-11-04T04:25:38.832Z,99.90
2017-11-04T04:28:06.426Z,99.90
2017-11-04T04:30:33.996Z,99.90
2017-11-04T04:33:01.580Z,99.90
2017-11-04T04:35:29.140Z,99.90
2017-11-04T04:37:56.724Z,99.90
2017-11-04T04:40:24.292Z,99.90
2017-11-04T04:42:52.144Z,99.90
2017-11-04T04:45:19.711Z,99.90
2017-11-04T04:47:47.305Z,99.90
2017-11-04T04:50:16.961Z,99.90
2017-11-04T04:52:44.556Z,99.90
2017-11-04T04:55:14.582Z,99.90
2017-11-04T04:57:42.941Z,99.90
2017-11-04T05:00:10.508Z,99.90
2017-11-04T05:02:39.603Z,99.90
2017-11-04T05:05:07.165Z,99.90
2017-11-04T05:07:34.780Z,99.90
2017-11-04T05:10:02.402Z,99.90
2017-11-04T05:12:33.713Z,99.90
2017-11-04T05:15:01.276Z,99.90
2017-11-04T05:17:28.863Z,99.90
2017-11-04T05:19:56.461Z,99.90
2017-11-04T05:22:24.033Z,99.90
2017-11-04T05:24:51.624Z,99.90
2017-11-04T05:27:19.184Z,99.90
2017-11-04T05:29:46.768Z,99.90
2017-11-04T05:32:16.448Z,99.90
2017-11-04T05:34:44.040Z,99.90
2017-11-04T05:37:11.603Z,99.90
2017-11-04T05:39:39.200Z,99.90
2017-11-04T05:42:06.765Z,99.90
2017-11-04T05:44:34.688Z,99.90
2017-11-04T05:47:02.261Z,99.90
2017-11-04T05:49:29.828Z,99.90
2017-11-04T05:51:58.948Z,99.90
2017-11-04T05:54:26.508Z,99.90
2017-11-04T05:56:54.128Z,99.90
2017-11-04T05:59:21.699Z,99.90
2017-11-04T06:01:50.056Z,99.90
2017-11-04T06:04:17.619Z,99.90
2017-11-04T06:06:45.229Z,99.90
2017-11-04T06:09:13.728Z,99.90
2017-11-04T06:11:41.292Z,99.90
2017-11-04T06:14:08.878Z,99.90
2017-11-04T06:16:36.451Z,99.90
2017-11-04T06:19:04.040Z,99.90
2017-11-04T06:21:32.379Z,99.90
2017-11-04T06:24:00.124Z,99.90
2017-11-04T06:26:27.696Z,99.90
2017-11-04T06:28:55.264Z,99.90
2017-11-04T06:31:22.856Z,99.90
2017-11-04T06:33:51.193Z,99.90
2017-11-04T06:36:19.069Z,99.90
2017-11-04T06:38:46.633Z,99.90
2017-11-04T06:41:15.580Z,99.90
2017-11-04T06:43:43.199Z,99.90
2017-11-04T06:46:10.789Z,99.90
2017-11-04T06:48:39.365Z,99.90
2017-11-04T06:51:07.722Z,99.90
2017-11-04T06:53:35.389Z,99.90
2017-11-04T06:56:02.983Z,99.90
2017-11-04T06:58:31.311Z,99.90
2017-11-04T07:00:58.896Z,99.90
2017-11-04T07:03:27.240Z,99.90
2017-11-04T07:05:54.980Z,99.90
2017-11-04T07:08:22.553Z,99.90
2017-11-04T07:10:50.124Z,99.90
2017-11-04T07:13:17.708Z,99.90
2017-11-04T07:15:45.276Z,99.90
2017-11-04T07:18:15.533Z,99.90
2017-11-04T07:20:43.096Z,99.90
2017-11-04T07:23:10.685Z,99.90
2017-11-04T07:25:38.253Z,99.90
2017-11-04T07:28:05.852Z,99.90
2017-11-04T07:30:33.413Z,99.90
2017-11-04T07:33:01.958Z,99.90
2017-11-04T07:35:29.533Z,99.90
2017-11-04T07:37:57.096Z,99.90
2017-11-04T07:40:24.680Z,99.90
2017-11-04T07:42:53.016Z,99.90
2017-11-04T07:45:20.608Z,99.90
2017-11-04T07:47:48.181Z,99.90
2017-11-04T07:50:18.396Z,99.90
2017-11-04T07:52:46.052Z,99.90
2017-11-04T07:55:15.334Z,99.90
2017-11-04T07:57:43.123Z,99.90
2017-11-04T08:00:10.689Z,99.90
2017-11-04T08:02:38.349Z,99.90
2017-11-04T08:05:05.952Z,99.90
2017-11-04T08:07:33.542Z,99.90
2017-11-04T08:10:01.232Z,99.90
2017-11-04T08:12:28.893Z,99.90
2017-11-04T08:14:56.556Z,99.90
2017-11-04T08:17:24.904Z,99.90
2017-11-04T08:19:52.496Z,99.90
2017-11-04T08:22:20.157Z,99.90
2017-11-04T08:24:47.752Z,99.90
2017-11-04T08:27:17.743Z,99.90
2017-11-04T08:29:45.336Z,99.90
2017-11-04T08:32:12.905Z,99.90
2017-11-04T08:34:40.501Z,99.90
2017-11-04T08:37:08.068Z,99.90
2017-11-04T08:39:36.176Z,99.90
2017-11-04T08:42:04.512Z,99.90
2017-11-04T08:44:32.112Z,99.90
2017-11-04T08:47:00.457Z,99.90
2017-11-04T08:49:28.052Z,99.90
2017-11-04T08:51:56.393Z,99.90
2017-11-04T08:54:23.989Z,99.90
2017-11-04T08:56:52.332Z,99.90
2017-11-04T08:59:20.117Z,99.90
2017-11-04T09:01:47.689Z,99.90
2017-11-04T09:04:17.159Z,99.90
2017-11-04T09:06:44.756Z,99.90
2017-11-04T09:09:14.252Z,99.90
2017-11-04T09:11:41.822Z,99.90
2017-11-04T09:14:10.148Z,99.90
2017-11-04T09:16:37.740Z,99.90
2017-11-04T09:19:05.308Z,99.90
2017-11-04T09:21:32.900Z,99.90
2017-11-04T09:24:01.237Z,99.90
2017-11-04T09:26:29.060Z,99.90
2017-11-04T09:28:56.628Z,99.90
2017-11-04T09:31:24.228Z,99.90
2017-11-04T09:33:51.799Z,99.90
2017-11-04T09:36:19.388Z,99.90
2017-11-04T09:38:47.745Z,99.90
2017-11-04T09:41:17.313Z,99.90
2017-11-04T09:43:44.885Z,99.90
2017-11-04T09:46:12.468Z,99.90
2017-11-04T09:48:40.066Z,99.90
2017-11-04T09:51:07.632Z,99.90
2017-11-04T09:53:35.200Z,99.90
2017-11-04T09:56:02.788Z,99.90
2017-11-04T09:58:30.365Z,99.90
2017-11-04T10:00:57.968Z,99.90
2017-11-04T10:03:25.536Z,99.90
2017-11-04T10:05:53.256Z,99.90
2017-11-04T10:08:21.104Z,99.90
2017-11-04T10:10:48.696Z,99.90
2017-11-04T10:13:16.721Z,99.90
2017-11-04T10:15:44.316Z,99.90
2017-11-04T10:18:11.905Z,99.90
2017-11-04T10:20:39.481Z,99.90
2017-11-04T10:23:07.836Z,99.90
2017-11-04T10:25:36.300Z,99.90
2017-11-04T10:28:03.878Z,99.90
2017-11-04T10:30:32.231Z,99.90
2017-11-04T10:32:59.801Z,99.90
2017-11-04T10:35:28.180Z,99.90
2017-11-04T10:37:55.744Z,99.90
2017-11-04T10:40:23.449Z,99.90
2017-11-04T10:42:51.021Z,99.90
2017-11-04T10:45:18.589Z,99.90
2017-11-04T10:47:46.188Z,99.90
2017-11-04T10:50:15.697Z,99.90
2017-11-04T10:52:43.292Z,99.90
2017-11-04T10:55:10.861Z,99.90
2017-11-04T10:57:38.447Z,99.90
2017-11-04T11:00:06.320Z,99.90
2017-11-04T11:02:33.912Z,99.90
2017-11-04T11:05:02.245Z,99.90
2017-11-04T11:07:29.841Z,99.90
2017-11-04T11:09:57.403Z,99.90
2017-11-04T11:12:25.022Z,99.90
2017-11-04T11:14:52.622Z,99.90
2017-11-04T11:17:20.963Z,99.90
2017-11-04T11:19:48.555Z,99.90
2017-11-04T11:22:17.441Z,99.90
2017-11-04T11:24:45.037Z,99.90
2017-11-04T11:27:14.296Z,99.90
2017-11-04T11:29:41.985Z,99.90
2017-11-04T11:32:09.557Z,99.90
2017-11-04T11:34:37.920Z,99.90
2017-11-04T11:37:07.001Z,99.90
2017-11-04T11:39:34.589Z,99.90
2017-11-04T11:42:02.925Z,99.90
2017-11-04T11:44:30.524Z,99.90
2017-11-04T11:46:58.093Z,99.90
2017-11-04T11:49:26.560Z,99.90
2017-11-04T11:51:54.133Z,99.90
2017-11-04T11:54:23.273Z,96.60
2017-11-04T11:56:50.869Z,96.60
2017-11-04T11:59:18.460Z,95.80
2017-11-04T12:01:46.801Z,90.50
2017-11-04T12:04:16.529Z,86.50
2017-11-04T12:06:44.096Z,86.40
2017-11-04T12:09:11.683Z,79.40
2017-11-04T12:11:39.253Z,79.50
2017-11-04T12:14:06.876Z,76.40
2017-11-04T12:16:34.452Z,83.50
2017-11-04T12:19:04.676Z,94.50
2017-11-04T12:21:32.538Z,94.50
2017-11-04T12:24:00.999Z,99.90
2017-11-04T12:26:28.669Z,99.90
2017-11-04T12:28:56.261Z,99.90
2017-11-04T12:31:23.824Z,99.90
2017-11-04T12:33:51.416Z,99.90
2017-11-04T12:36:18.989Z,99.90
2017-11-04T12:38:46.579Z,99.90
2017-11-04T12:41:16.485Z,99.90
2017-11-04T12:43:44.080Z,99.80
2017-11-04T12:46:12.417Z,99.90
2017-11-04T12:48:40.013Z,99.90
2017-11-04T12:51:08.343Z,99.90
2017-11-04T12:53:35.942Z,99.90
2017-11-04T12:56:04.276Z,98.80
2017-11-04T12:58:31.873Z,98.80
2017-11-04T13:00:59.445Z,99.50
2017-11-04T13:03:27.908Z,99.90
2017-11-04T13:05:55.480Z,99.90
2017-11-04T13:08:23.137Z,99.90
2017-11-04T13:10:50.987Z,99.90
2017-11-04T13:13:18.765Z,99.90
2017-11-04T13:15:46.428Z,99.90
2017-11-04T13:18:15.704Z,99.90
2017-11-04T13:20:43.301Z,99.90
2017-11-04T13:23:11.665Z,99.90
2017-11-04T13:25:39.262Z,99.90
2017-11-04T13:28:06.832Z,99.90
2017-11-04T13:30:34.431Z,99.90
2017-11-04T13:33:02.017Z,99.90
2017-11-04T13:35:30.392Z,99.90
2017-11-04T13:37:58.425Z,99.90
2017-11-04T13:40:26.016Z,99.90
2017-11-04T13:42:53.689Z,99.90
2017-11-04T13:45:21.259Z,99.90
2017-11-04T13:47:49.723Z,99.90
2017-11-04T13:50:17.292Z,99.90
2017-11-04T13:52:44.885Z,99.90
2017-11-04T13:55:14.148Z,99.90
2017-11-04T13:57:42.528Z,99.90
2017-11-04T14:00:10.864Z,99.90
2017-11-04T14:02:38.473Z,99.90
2017-11-04T14:05:06.071Z,99.90
2017-11-04T14:07:33.640Z,99.90
2017-11-04T14:10:01.230Z,99.90
2017-11-04T14:12:28.804Z,99.90
2017-11-04T14:14:56.473Z,99.90
2017-11-04T14:17:24.813Z,99.90
2017-11-04T14:19:52.403Z,99.90
2017-11-04T14:22:19.978Z,99.90
2017-11-04T14:24:49.176Z,99.90
2017-11-04T14:27:16.743Z,99.90
2017-11-04T14:29:44.337Z,99.90
2017-11-04T14:32:11.942Z,99.90
2017-11-04T14:34:39.593Z,99.90
2017-11-04T14:37:07.211Z,99.90
2017-11-04T14:39:34.943Z,99.90
2017-11-04T14:42:02.686Z,99.90
2017-11-04T14:44:30.432Z,99.90
2017-11-04T14:46:58.004Z,99.90
2017-11-04T14:49:25.630Z,99.90
2017-11-04T14:51:54.232Z,99.90
2017-11-04T14:54:21.911Z,99.90
2017-11-04T14:56:49.784Z,99.90
2017-11-04T14:59:17.409Z,99.90
2017-11-04T15:01:45.832Z,99.90
2017-11-04T15:04:14.691Z,99.90
2017-11-04T15:06:42.290Z,99.90
2017-11-04T15:09:09.856Z,99.90
2017-11-04T15:11:37.453Z,99.90
2017-11-04T15:14:05.883Z,99.90
2017-11-04T15:16:33.493Z,99.90
2017-11-04T15:19:01.876Z,99.90
2017-11-04T15:21:30.337Z,99.90
2017-11-04T15:23:57.911Z,99.90
2017-11-04T15:26:26.268Z,99.90
2017-11-04T15:28:53.852Z,99.90
2017-11-04T15:31:22.233Z,99.90
2017-11-04T15:33:50.573Z,99.90
2017-11-04T15:36:18.159Z,99.90
2017-11-04T15:38:45.728Z,99.90
2017-11-04T15:41:15.199Z,99.90
2017-11-04T15:43:42.850Z,99.90
2017-11-04T15:46:10.544Z,99.90
2017-11-04T15:48:38.886Z,99.90
2017-11-04T15:51:06.484Z,99.90
2017-11-04T15:53:34.048Z,99.90
2017-11-04T15:56:01.705Z,99.90
2017-11-04T16:01:03.275Z,99.90
2017-11-04T16:03:30.917Z,99.90
2017-11-04T16:05:58.543Z,99.90
2017-11-04T16:08:26.981Z,99.90
2017-11-04T16:10:54.548Z,99.90
2017-11-04T16:13:22.141Z,99.90
2017-11-04T16:15:49.710Z,99.90
2017-11-04T16:18:17.717Z,99.90
2017-11-04T16:20:45.287Z,99.90
2017-11-04T16:23:14.548Z,99.90
2017-11-04T16:25:42.164Z,99.90
2017-11-04T16:28:09.892Z,99.90
2017-11-04T16:30:37.455Z,99.90
2017-11-04T16:33:05.044Z,99.90
2017-11-04T16:35:32.629Z,99.90
2017-11-04T16:38:01.089Z,99.90
2017-11-04T16:40:28.657Z,99.90
2017-11-04T16:42:56.220Z,99.90
2017-11-04T16:45:24.576Z,99.90
2017-11-04T16:47:52.165Z,99.90
2017-11-04T16:50:20.496Z,99.90
2017-11-04T16:52:48.398Z,99.90
2017-11-04T16:55:17.352Z,99.90
2017-11-04T16:57:44.981Z,99.90
2017-11-04T17:00:13.516Z,99.90
2017-11-04T17:02:41.084Z,99.90
2017-11-04T17:05:08.676Z,99.90
2017-11-04T17:07:37.013Z,99.90
2017-11-04T17:10:04.596Z,99.90
2017-11-04T17:12:32.168Z,99.90
2017-11-04T17:15:00.637Z,99.90
2017-11-04T17:17:28.212Z,99.90
2017-11-04T17:19:56.546Z,99.90
2017-11-04T17:22:24.141Z,99.90
2017-11-04T17:24:51.708Z,99.90
2017-11-04T17:27:20.317Z,99.90
2017-11-04T17:29:47.940Z,99.90
2017-11-04T17:32:16.441Z,99.90
2017-11-04T17:34:44.800Z,99.90
2017-11-04T17:37:13.342Z,99.90
2017-11-04T17:39:41.088Z,99.90
2017-11-04T17:42:15.691Z,99.90
2017-11-04T17:44:44.208Z,99.90
2017-11-04T17:47:11.882Z,99.90
2017-11-04T17:49:39.477Z,99.90
2017-11-04T17:52:07.199Z,99.90
2017-11-04T17:54:34.796Z,99.90
2017-11-04T17:57:02.360Z,99.90
2017-11-04T17:59:30.003Z,99.90
2017-11-04T18:01:57.581Z,99.90
2017-11-04T18:04:25.223Z,99.90
2017-11-04T18:06:52.793Z,99.90
2017-11-04T18:09:20.445Z,99.90
2017-11-04T18:11:48.011Z,99.90
2017-11-04T18:14:17.441Z,99.90
2017-11-04T18:16:45.008Z,99.90
2017-11-04T18:19:12.600Z,99.90
2017-11-04T18:21:40.160Z,99.90
2017-11-04T18:24:08.380Z,99.90
2017-11-04T18:26:35.949Z,99.90
2017-11-04T18:29:03.529Z,99.90
2017-11-04T18:31:31.120Z,99.90
2017-11-04T18:33:58.740Z,99.90
2017-11-04T18:36:26.329Z,99.90
2017-11-04T18:38:54.674Z,99.90
2017-11-04T18:41:22.671Z,99.90
2017-11-04T18:43:51.004Z,99.90
2017-11-04T18:46:18.563Z,99.90
2017-11-04T18:48:46.153Z,99.90
2017-11-04T18:51:13.728Z,99.90
2017-11-04T18:53:42.165Z,99.90
2017-11-04T18:56:09.728Z,99.90
2017-11-04T18:58:37.312Z,99.90
2017-11-04T19:01:06.380Z,99.90
2017-11-04T19:03:34.264Z,99.90
2017-11-04T19:06:01.829Z,99.90
2017-11-04T19:08:29.420Z,99.90
2017-11-04T19:10:57.803Z,99.90
2017-11-04T19:13:26.212Z,99.90
2017-11-04T19:15:53.827Z,99.90
2017-11-04T19:18:21.387Z,99.90
2017-11-04T19:20:48.976Z,99.90
2017-11-04T19:23:17.603Z,99.90
2017-11-04T19:25:45.357Z,99.90
2017-11-04T19:28:14.667Z,99.90
2017-11-04T19:30:42.316Z,99.90
2017-11-04T19:33:09.882Z,99.90
2017-11-04T19:35:37.468Z,99.90
2017-11-04T19:38:05.035Z,99.90
2017-11-04T19:40:32.626Z,99.90
2017-11-04T19:43:00.984Z,99.90
2017-11-04T19:45:28.640Z,99.90
2017-11-04T19:47:56.255Z,99.90
2017-11-04T19:50:23.839Z,99.90
2017-11-04T19:52:51.399Z,99.90
2017-11-04T19:55:18.984Z,99.90
2017-11-04T19:57:46.601Z,99.90
2017-11-04T20:00:16.918Z,99.90
2017-11-04T20:02:44.480Z,99.90
2017-11-04T20:05:12.045Z,99.90
2017-11-04T20:07:39.632Z,99.90
2017-11-04T20:10:07.244Z,99.90
2017-11-04T20:12:35.648Z,99.90
2017-11-04T20:15:03.268Z,99.90
2017-11-04T20:17:31.524Z,99.90
2017-11-04T20:19:59.144Z,99.90
2017-11-04T20:22:26.766Z,99.90
2017-11-04T20:24:54.404Z,99.90
2017-11-04T20:27:22.055Z,99.90
2017-11-04T20:29:49.672Z,99.90
2017-11-04T20:32:18.056Z,99.90
2017-11-04T20:34:45.652Z,99.90
2017-11-04T20:37:14.200Z,99.90
2017-11-04T20:39:42.604Z,99.90
2017-11-04T20:42:10.262Z,99.90
2017-11-04T20:44:38.284Z,99.90
2017-11-04T20:47:05.856Z,99.90
2017-11-04T20:49:34.196Z,99.90
2017-11-04T20:52:01.788Z,99.90
2017-11-04T20:54:29.360Z,99.90
2017-11-04T20:56:57.715Z,99.90
2017-11-04T20:59:25.281Z,99.90
2017-11-04T21:01:52.880Z,99.90
2017-11-04T21:04:20.449Z,99.90
2017-11-04T21:06:48.064Z,99.90
2017-11-04T21:09:16.617Z,99.90
2017-11-04T21:11:44.209Z,99.90
2017-11-04T21:14:11.784Z,99.90
2017-11-04T21:16:39.379Z,99.90
2017-11-04T21:19:06.999Z,99.90
2017-11-04T21:21:34.911Z,99.90
2017-11-04T21:24:02.468Z,99.90
2017-11-04T21:26:30.084Z,99.90
2017-11-04T21:28:58.435Z,99.90
2017-11-04T21:31:26.051Z,99.90
2017-11-04T21:33:54.576Z,99.90
2017-11-04T21:36:22.200Z,99.90
2017-11-04T21:38:50.583Z,99.90
2017-11-04T21:41:18.172Z,99.90
2017-11-04T21:43:45.837Z,99.90
2017-11-04T21:46:15.472Z,99.90
2017-11-04T21:48:43.039Z,99.90
2017-11-04T21:51:10.709Z,99.90
2017-11-04T21:53:38.276Z,99.90
2017-11-04T21:56:05.915Z,99.90
2017-11-04T21:58:33.484Z,99.90
2017-11-04T22:01:01.148Z,99.90
2017-11-04T22:03:29.835Z,99.90
2017-11-04T22:05:57.436Z,99.90
2017-11-04T22:08:25.006Z,99.90
2017-11-04T22:10:52.594Z,99.90
2017-11-04T22:13:20.175Z,99.90
2017-11-04T22:15:47.816Z,99.90
2017-11-04T22:18:17.116Z,99.90
2017-11-04T22:20:44.709Z,99.90
2017-11-04T22:23:12.372Z,99.90
2017-11-04T22:25:39.987Z,99.90
2017-11-04T22:28:08.816Z,99.90
2017-11-04T22:30:36.431Z,99.90
2017-11-04T22:33:04.071Z,99.90
2017-11-04T22:35:32.408Z,99.90
2017-11-04T22:38:00.017Z,99.90
2017-11-04T22:40:27.639Z,99.90
2017-11-04T22:42:55.241Z,99.90
2017-11-04T22:45:22.808Z,99.90
2017-11-04T22:47:50.404Z,99.90
2017-11-04T22:50:18.023Z,99.90
2017-11-04T22:52:46.381Z,99.90
2017-11-04T22:55:15.436Z,99.90
2017-11-04T22:57:43.055Z,99.90
2017-11-04T23:00:11.425Z,99.90
2017-11-04T23:02:39.761Z,99.90
2017-11-04T23:05:07.448Z,99.90
2017-11-04T23:07:35.058Z,99.90
2017-11-04T23:10:02.652Z,99.90
2017-11-04T23:12:30.219Z,99.90
2017-11-04T23:14:57.846Z,99.90
2017-11-04T23:17:25.420Z,99.90
2017-11-04T23:19:53.009Z,99.90
2017-11-04T23:22:20.580Z,99.90
2017-11-04T23:24:49.103Z,99.90
2017-11-04T23:27:16.664Z,99.90
2017-11-04T23:29:44.227Z,99.90
2017-11-04T23:32:11.811Z,99.90
2017-11-04T23:34:39.400Z,99.90
2017-11-04T23:37:07.252Z,99.90
2017-11-04T23:39:34.816Z,99.90
2017-11-04T23:42:02.408Z,99.90
2017-11-04T23:44:30.744Z,99.90
2017-11-04T23:46:58.337Z,99.90
2017-11-04T23:49:25.901Z,99.90
2017-11-04T23:51:53.484Z,99.90
2017-11-04T23:54:21.112Z,99.90
2017-11-04T23:56:48.979Z,99.90
2017-11-04T23:59:18.556Z,99.90
