createdAt,value
2018-07-23T00:00:16.156Z,12.86
2018-07-23T00:05:19.846Z,12.40
2018-07-23T00:10:24.132Z,12.40
2018-07-23T00:15:28.478Z,12.80
2018-07-23T00:20:32.734Z,11.50
2018-07-23T00:25:37.039Z,12.75
2018-07-23T00:30:41.332Z,11.80
2018-07-23T00:35:45.724Z,13.25
2018-07-23T00:40:49.850Z,12.00
2018-07-23T00:45:53.887Z,12.25
2018-07-23T00:50:58.025Z,11.80
2018-07-23T00:56:02.080Z,11.20
2018-07-23T01:01:06.365Z,12.75
2018-07-23T01:06:10.309Z,12.50
2018-07-23T01:11:14.599Z,11.50
2018-07-23T01:16:18.552Z,13.00
2018-07-23T01:21:22.568Z,12.25
2018-07-23T01:26:27.072Z,12.25
2018-07-23T01:31:31.752Z,13.60
2018-07-23T01:36:35.874Z,12.00
2018-07-23T01:41:40.266Z,11.80
2018-07-23T01:46:44.091Z,12.00
2018-07-23T01:51:48.090Z,13.80
2018-07-23T01:56:51.909Z,12.80
2018-07-23T02:01:57.607Z,13.80
2018-07-23T02:07:01.649Z,13.75
2018-07-23T02:12:06.411Z,12.50
2018-07-23T02:17:10.948Z,12.75
2018-07-23T02:22:15.471Z,12.40
2018-07-23T02:27:19.688Z,13.50
2018-07-23T02:32:23.424Z,12.25
2018-07-23T02:37:27.268Z,11.80
2018-07-23T02:42:31.311Z,13.00
2018-07-23T02:47:35.055Z,13.20
2018-07-23T02:52:38.967Z,13.60
2018-07-23T02:57:42.816Z,12.50
2018-07-23T03:02:46.808Z,13.25
2018-07-23T03:07:50.732Z,17.50
2018-07-23T03:12:55.429Z,16.75
2018-07-23T03:17:59.328Z,16.80
2018-07-23T03:23:03.348Z,18.40
2018-07-23T03:28:07.340Z,18.75
2018-07-23T03:33:11.314Z,17.25
2018-07-23T03:38:15.149Z,18.00
2018-07-23T03:43:19.070Z,14.60
2018-07-23T03:48:22.838Z,18.20
2018-07-23T03:53:26.617Z,16.25
2018-07-23T03:58:30.295Z,18.75
2018-07-23T04:03:33.903Z,18.60
2018-07-23T04:08:38.017Z,20.25
2018-07-23T04:13:41.863Z,20.75
2018-07-23T04:18:45.623Z,22.80
2018-07-23T04:23:49.568Z,23.00
2018-07-23T04:28:53.370Z,22.00
2018-07-23T04:33:57.105Z,23.25
2018-07-23T04:39:00.993Z,23.20
2018-07-23T04:44:04.756Z,25.75
2018-07-23T04:49:08.634Z,24.50
2018-07-23T04:54:12.463Z,26.00
2018-07-23T04:59:16.982Z,24.00
2018-07-23T05:04:20.723Z,25.00
2018-07-23T05:09:24.650Z,25.00
2018-07-23T05:14:28.540Z,26.75
2018-07-23T05:19:32.734Z,24.60
2018-07-23T05:24:36.614Z,26.00
2018-07-23T05:29:40.409Z,25.00
2018-07-23T05:34:44.234Z,26.40
2018-07-23T05:39:48.075Z,25.40
2018-07-23T05:44:51.842Z,25.60
2018-07-23T05:49:55.644Z,25.00
2018-07-23T05:54:59.415Z,25.20
2018-07-23T06:00:06.469Z,23.40
2018-07-23T06:05:10.262Z,23.80
2018-07-23T06:19:48.062Z,25.60
2018-07-23T06:24:51.745Z,22.75
2018-07-23T06:29:55.460Z,22.00
2018-07-23T06:34:59.150Z,21.80
2018-07-23T06:40:06.979Z,22.20
2018-07-23T06:45:10.707Z,20.20
2018-07-23T06:50:14.411Z,19.00
2018-07-23T06:55:18.180Z,18.20
2018-07-23T07:00:21.942Z,19.25
2018-07-23T07:05:26.607Z,16.80
2018-07-23T07:10:30.433Z,14.25
2018-07-23T07:15:34.260Z,15.00
2018-07-23T07:20:38.922Z,12.25
2018-07-23T07:25:43.087Z,11.00
2018-07-23T07:30:46.817Z,12.40
2018-07-23T07:35:50.494Z,12.50
2018-07-23T07:41:00.786Z,11.00
2018-07-23T07:46:05.638Z,10.75
2018-07-23T07:51:09.409Z,11.25
2018-07-23T07:56:13.131Z,11.00
2018-07-23T08:01:16.887Z,11.60
2018-07-23T08:06:20.570Z,11.00
2018-07-23T08:11:24.274Z,12.00
2018-07-23T08:16:27.975Z,11.40
2018-07-23T08:21:31.713Z,13.20
2018-07-23T08:26:35.345Z,12.00
2018-07-23T08:31:39.131Z,12.60
2018-07-23T08:36:42.831Z,11.40
2018-07-23T08:41:46.600Z,11.75
2018-07-23T08:46:50.361Z,11.75
2018-07-23T08:51:54.147Z,10.75
2018-07-23T08:56:57.783Z,11.60
2018-07-23T09:02:01.438Z,11.75
2018-07-23T09:07:05.183Z,11.25
2018-07-23T09:12:09.466Z,11.40
2018-07-23T09:17:13.236Z,11.00
2018-07-23T09:22:16.889Z,10.00
2018-07-23T09:27:20.526Z,11.40
2018-07-23T09:32:24.190Z,11.75
2018-07-23T09:37:28.158Z,10.60
2018-07-23T09:42:32.002Z,10.00
2018-07-23T09:47:35.786Z,10.00
2018-07-23T09:52:39.531Z,10.75
2018-07-23T09:57:43.273Z,10.25
2018-07-23T10:02:46.974Z,10.20
2018-07-23T10:07:50.652Z,9.25
2018-07-23T10:12:54.462Z,12.25
2018-07-23T10:17:58.122Z,10.50
2018-07-23T10:23:01.778Z,9.60
2018-07-23T10:28:05.747Z,10.00
2018-07-23T10:33:09.415Z,10.00
2018-07-23T10:38:13.459Z,9.20
2018-07-23T10:43:17.185Z,9.25
2018-07-23T10:48:20.847Z,8.80
2018-07-23T10:53:24.922Z,8.00
2018-07-23T10:58:30.305Z,8.75
2018-07-23T11:03:34.075Z,9.00
2018-07-23T11:08:37.758Z,8.40
2018-07-23T11:13:41.511Z,8.00
2018-07-23T11:18:45.223Z,9.00
2018-07-23T11:23:48.950Z,8.80
2018-07-23T11:28:52.651Z,8.75
2018-07-23T11:33:56.424Z,8.25
2018-07-23T11:39:00.142Z,7.80
2018-07-23T11:44:04.157Z,8.00
2018-07-23T11:49:07.944Z,9.00
2018-07-23T11:54:11.878Z,7.50
2018-07-23T11:59:15.503Z,8.75
2018-07-23T12:04:19.227Z,8.00
2018-07-23T12:09:22.813Z,9.80
2018-07-23T12:14:26.435Z,8.25
2018-07-23T12:19:30.229Z,8.80
2018-07-23T12:24:33.918Z,7.80
2018-07-23T12:29:37.564Z,9.50
2018-07-23T12:34:42.212Z,9.00
2018-07-23T12:39:45.999Z,9.40
2018-07-23T12:44:49.717Z,9.25
2018-07-23T12:49:53.415Z,7.50
2018-07-23T12:54:57.166Z,8.20
2018-07-23T13:00:02.105Z,7.80
2018-07-23T13:05:07.209Z,9.40
2018-07-23T13:10:10.869Z,8.20
2018-07-23T13:15:14.613Z,9.00
2018-07-23T13:20:18.339Z,8.25
2018-07-23T13:25:22.037Z,7.40
2018-07-23T13:30:25.830Z,7.60
2018-07-23T13:35:29.599Z,7.20
2018-07-23T13:40:33.268Z,7.50
2018-07-23T13:45:37.017Z,8.40
2018-07-23T13:50:40.782Z,9.60
2018-07-23T13:55:44.482Z,7.50
2018-07-23T14:00:48.297Z,8.00
2018-07-23T14:05:51.974Z,7.00
2018-07-23T14:10:55.758Z,9.40
2018-07-23T14:15:59.418Z,8.40
2018-07-23T14:21:03.091Z,8.00
2018-07-23T14:26:06.807Z,8.20
2018-07-23T14:31:10.507Z,6.75
2018-07-23T14:36:14.645Z,7.50
2018-07-23T14:41:18.514Z,6.75
2018-07-23T14:46:22.547Z,6.50
2018-07-23T14:51:26.303Z,7.75
2018-07-23T14:56:30.333Z,7.00
2018-07-23T15:01:34.503Z,6.60
2018-07-23T15:06:38.234Z,7.25
2018-07-23T15:11:41.977Z,8.00
2018-07-23T15:16:45.601Z,6.80
2018-07-23T15:21:49.359Z,6.75
2018-07-23T15:26:53.183Z,7.80
2018-07-23T15:31:56.954Z,7.40
2018-07-23T15:37:00.718Z,7.00
2018-07-23T15:42:04.475Z,7.00
2018-07-23T15:47:08.667Z,8.00
2018-07-23T15:52:12.516Z,7.25
2018-07-23T15:57:16.186Z,10.00
2018-07-23T16:02:19.810Z,11.25
2018-07-23T16:07:23.561Z,9.25
2018-07-23T16:12:27.226Z,11.25
2018-07-23T16:17:30.916Z,10.00
2018-07-23T16:22:34.812Z,10.00
2018-07-23T16:27:38.628Z,10.25
2018-07-23T16:32:42.493Z,9.00
2018-07-23T16:37:46.311Z,9.80
2018-07-23T16:42:50.010Z,8.40
2018-07-23T16:47:53.864Z,10.20
2018-07-23T16:52:57.611Z,8.50
2018-07-23T16:58:01.482Z,10.00
2018-07-23T17:03:05.146Z,9.40
2018-07-23T17:08:08.942Z,8.80
2018-07-23T17:13:12.861Z,8.25
2018-07-23T17:18:16.730Z,8.60
2018-07-23T17:23:20.575Z,7.50
2018-07-23T17:28:24.301Z,9.00
2018-07-23T17:33:28.004Z,9.00
2018-07-23T17:38:31.711Z,8.00
2018-07-23T17:43:39.986Z,8.40
2018-07-23T17:48:43.713Z,8.50
2018-07-23T17:53:47.533Z,8.25
2018-07-23T17:58:51.987Z,7.50
2018-07-23T18:03:56.128Z,7.75
2018-07-23T18:09:01.249Z,7.80
2018-07-23T18:14:05.346Z,8.50
2018-07-23T18:19:09.089Z,8.80
2018-07-23T18:24:12.757Z,8.25
2018-07-23T18:29:16.582Z,8.50
2018-07-23T18:34:20.246Z,8.50
2018-07-23T18:39:23.882Z,8.20
2018-07-23T18:44:27.569Z,7.50
2018-07-23T18:49:43.515Z,7.60
2018-07-23T18:54:48.583Z,7.80
2018-07-23T18:59:52.302Z,8.00
2018-07-23T19:04:56.054Z,8.60
2018-07-23T19:09:59.771Z,7.40
2018-07-23T19:15:05.775Z,7.75
2018-07-23T19:20:09.474Z,8.60
2018-07-23T19:25:13.184Z,8.50
2018-07-23T19:30:16.920Z,8.80
2018-07-23T19:35:20.644Z,10.80
2018-07-23T19:40:24.595Z,10.80
2018-07-23T19:45:28.300Z,9.60
2018-07-23T19:50:31.993Z,9.20
2018-07-23T19:55:35.687Z,8.80
2018-07-23T20:00:39.389Z,7.75
2018-07-23T20:05:43.065Z,9.60
2018-07-23T20:10:46.759Z,8.80
2018-07-23T20:15:50.448Z,10.40
2018-07-23T20:20:54.193Z,8.50
2018-07-23T20:25:57.849Z,9.20
2018-07-23T20:31:01.506Z,8.75
2018-07-23T20:36:05.652Z,9.00
2018-07-23T20:41:09.361Z,9.25
2018-07-23T20:46:12.994Z,8.40
2018-07-23T20:51:16.722Z,9.60
2018-07-23T20:56:20.527Z,10.25
2018-07-23T21:01:24.339Z,11.50
2018-07-23T21:06:28.491Z,10.00
2018-07-23T21:11:32.425Z,10.80
2018-07-23T21:16:36.255Z,9.25
2018-07-23T21:21:39.931Z,8.60
2018-07-23T21:26:43.603Z,10.20
2018-07-23T21:31:47.318Z,11.25
2018-07-23T21:36:51.541Z,11.00
2018-07-23T21:41:55.279Z,10.75
2018-07-23T21:46:59.577Z,10.40
2018-07-23T21:52:03.681Z,9.75
2018-07-23T21:57:07.892Z,9.25
2018-07-23T22:02:11.878Z,11.50
2018-07-23T22:07:15.590Z,11.75
2018-07-23T22:12:19.273Z,10.75
2018-07-23T22:17:22.999Z,10.40
2018-07-23T22:22:26.734Z,11.80
2018-07-23T22:27:30.454Z,13.00
2018-07-23T22:32:34.110Z,11.50
2018-07-23T22:37:37.723Z,11.20
2018-07-23T22:42:41.398Z,9.50
2018-07-23T22:47:45.065Z,11.20
2018-07-23T22:52:48.860Z,10.75
2018-07-23T22:57:52.534Z,9.25
2018-07-23T23:02:56.207Z,10.40
2018-07-23T23:07:59.996Z,12.00
2018-07-23T23:13:03.707Z,11.20
2018-07-23T23:18:07.479Z,12.25
2018-07-23T23:23:11.329Z,10.75
2018-07-23T23:28:15.044Z,10.60
2018-07-23T23:33:18.746Z,10.80
2018-07-23T23:38:22.351Z,11.50
2018-07-23T23:43:26.083Z,11.40
2018-07-23T23:48:29.826Z,10.00
2018-07-23T23:53:33.470Z,11.75
2018-07-23T23:58:37.218Z,10.50
