createdAt,value
2023-01-25T00:01:59.461Z,14.57
2023-01-25T00:07:01.272Z,13.63
2023-01-25T00:12:03.325Z,14.70
2023-01-25T00:17:05.338Z,14.70
2023-01-25T00:22:07.199Z,14.18
2023-01-25T00:27:08.960Z,13.68
2023-01-25T00:32:36.893Z,14.45
2023-01-25T00:37:49.799Z,15.95
2023-01-25T00:42:51.833Z,14.15
2023-01-25T00:47:56.772Z,15.20
2023-01-25T00:52:58.693Z,17.35
2023-01-25T00:58:00.398Z,15.77
2023-01-25T01:03:02.480Z,14.20
2023-01-25T01:08:41.806Z,16.15
2023-01-25T01:14:21.112Z,15.20
2023-01-25T01:19:50.940Z,14.85
2023-01-25T01:24:52.642Z,15.10
2023-01-25T01:29:54.319Z,12.35
2023-01-25T01:34:56.055Z,14.05
2023-01-25T01:39:57.872Z,13.20
2023-01-25T01:44:59.575Z,13.55
2023-01-25T01:50:21.282Z,12.48
2023-01-25T01:55:24.869Z,13.52
2023-01-25T02:00:37.719Z,12.48
2023-01-25T02:06:03.721Z,12.05
2023-01-25T02:11:05.611Z,12.65
2023-01-25T02:16:15.312Z,11.77
2023-01-25T02:21:17.065Z,11.15
2023-01-25T02:26:19.643Z,11.50
2023-01-25T02:31:21.555Z,10.02
2023-01-25T02:36:30.362Z,9.18
2023-01-25T02:41:37.620Z,9.77
2023-01-25T02:46:40.810Z,9.90
2023-01-25T02:51:45.460Z,9.48
2023-01-25T02:56:47.386Z,10.07
2023-01-25T03:01:49.593Z,9.18
2023-01-25T03:06:51.835Z,7.63
2023-01-25T03:11:53.642Z,7.32
2023-01-25T03:16:55.450Z,7.47
2023-01-25T03:21:58.973Z,6.88
2023-01-25T03:27:17.177Z,6.85
2023-01-25T03:32:18.991Z,6.70
2023-01-25T03:37:20.853Z,6.05
2023-01-25T03:42:22.983Z,6.80
2023-01-25T03:47:24.731Z,6.25
2023-01-25T03:52:27.414Z,6.50
2023-01-25T03:57:29.104Z,5.72
2023-01-25T04:02:30.923Z,7.32
2023-01-25T04:07:33.957Z,5.88
2023-01-25T04:12:35.684Z,5.45
2023-01-25T04:17:37.384Z,5.97
2023-01-25T04:22:39.070Z,6.13
2023-01-25T04:27:40.772Z,5.05
2023-01-25T04:32:42.667Z,4.82
2023-01-25T04:37:44.443Z,4.70
2023-01-25T04:42:46.168Z,5.43
2023-01-25T04:47:47.905Z,5.63
2023-01-25T04:52:49.572Z,5.40
2023-01-25T04:57:51.451Z,5.68
2023-01-25T05:02:53.328Z,5.30
2023-01-25T05:07:54.961Z,5.10
2023-01-25T05:12:56.834Z,5.68
2023-01-25T05:17:58.518Z,4.80
2023-01-25T05:23:00.339Z,4.97
2023-01-25T05:28:06.017Z,5.60
2023-01-25T05:33:07.742Z,5.38
2023-01-25T05:38:09.465Z,4.82
2023-01-25T05:43:11.164Z,5.05
2023-01-25T05:48:13.022Z,4.25
2023-01-25T05:53:14.753Z,4.50
2023-01-25T05:58:16.466Z,4.45
2023-01-25T06:03:18.301Z,5.55
2023-01-25T06:08:20.019Z,5.38
2023-01-25T06:13:24.550Z,5.10
2023-01-25T06:18:26.493Z,5.72
2023-01-25T06:23:28.954Z,4.93
2023-01-25T06:28:32.316Z,6.85
2023-01-25T06:33:34.173Z,6.55
2023-01-25T06:38:35.948Z,6.10
2023-01-25T06:43:37.724Z,5.88
2023-01-25T06:48:40.233Z,5.60
2023-01-25T06:53:44.034Z,7.30
2023-01-25T06:58:46.433Z,6.43
2023-01-25T07:04:08.124Z,5.80
2023-01-25T07:09:13.162Z,6.10
2023-01-25T07:14:14.895Z,6.43
2023-01-25T07:19:17.974Z,6.68
2023-01-25T07:24:20.560Z,5.68
2023-01-25T07:29:22.398Z,7.32
2023-01-25T07:34:24.179Z,8.00
2023-01-25T07:39:26.087Z,6.78
2023-01-25T07:44:29.500Z,5.90
2023-01-25T07:49:31.733Z,6.47
2023-01-25T07:54:34.004Z,7.45
2023-01-25T07:59:35.883Z,7.22
2023-01-25T08:05:11.612Z,6.72
2023-01-25T08:10:04.032Z,6.60
2023-01-25T08:15:07.338Z,7.07
2023-01-25T08:20:22.748Z,6.88
2023-01-25T08:25:25.390Z,7.10
2023-01-25T08:30:27.320Z,7.03
2023-01-25T08:35:30.374Z,7.18
2023-01-25T08:40:32.115Z,6.88
2023-01-25T08:45:37.074Z,7.00
2023-01-25T08:50:38.880Z,8.32
2023-01-25T08:55:43.007Z,7.47
2023-01-25T09:00:45.464Z,9.45
2023-01-25T09:05:47.192Z,8.13
2023-01-25T09:10:48.917Z,8.27
2023-01-25T09:15:50.643Z,8.80
2023-01-25T09:20:52.811Z,9.15
2023-01-25T09:26:00.251Z,8.05
2023-01-25T09:31:20.646Z,8.70
2023-01-25T09:36:23.186Z,8.53
2023-01-25T09:41:44.476Z,8.98
2023-01-25T09:46:50.152Z,8.83
2023-01-25T09:52:21.147Z,8.65
2023-01-25T09:57:33.344Z,8.38
2023-01-25T10:02:47.682Z,8.15
2023-01-25T10:08:02.839Z,9.52
2023-01-25T10:13:13.522Z,9.27
2023-01-25T10:18:38.788Z,9.67
2023-01-25T10:23:59.321Z,10.30
2023-01-25T10:29:19.492Z,10.48
2023-01-25T10:34:27.628Z,9.80
2023-01-25T10:39:30.582Z,12.48
2023-01-25T10:44:37.752Z,10.77
2023-01-25T10:49:44.154Z,9.70
2023-01-25T10:54:47.187Z,9.32
2023-01-25T10:59:52.823Z,8.75
2023-01-25T11:04:54.596Z,9.73
2023-01-25T11:09:56.446Z,10.55
2023-01-25T11:15:24.807Z,11.02
2023-01-25T11:20:26.555Z,10.63
2023-01-25T11:25:34.092Z,10.95
2023-01-25T11:30:36.527Z,9.85
2023-01-25T11:35:59.531Z,12.32
2023-01-25T11:41:10.649Z,9.85
2023-01-25T11:46:29.720Z,9.70
2023-01-25T11:52:10.836Z,10.25
2023-01-25T11:57:39.987Z,10.38
2023-01-25T12:03:03.403Z,9.73
2023-01-25T12:08:28.021Z,12.90
2023-01-25T12:13:42.799Z,12.43
2023-01-25T12:19:28.466Z,11.60
2023-01-25T12:24:58.824Z,10.63
2023-01-25T12:30:15.738Z,10.02
2023-01-25T12:35:51.861Z,11.00
2023-01-25T12:41:02.518Z,11.60
2023-01-25T12:46:30.015Z,11.93
2023-01-25T12:51:39.290Z,10.73
2023-01-25T12:57:01.951Z,12.45
2023-01-25T13:02:34.317Z,12.15
2023-01-25T13:08:23.083Z,11.23
2023-01-25T13:13:29.313Z,10.45
2023-01-25T13:18:32.717Z,10.40
2023-01-25T13:23:50.857Z,10.63
2023-01-25T13:28:56.469Z,14.77
2023-01-25T13:34:00.367Z,11.70
2023-01-25T13:39:04.507Z,21.88
2023-01-25T13:44:28.378Z,19.52
2023-01-25T13:49:44.354Z,12.32
2023-01-25T13:55:01.215Z,16.30
2023-01-25T14:00:11.299Z,14.07
2023-01-25T14:05:31.611Z,15.07
2023-01-25T14:10:33.549Z,15.07
2023-01-25T14:15:35.331Z,13.00
2023-01-25T14:20:37.274Z,12.10
2023-01-25T14:32:02.142Z,11.48
2023-01-25T14:37:18.088Z,11.35
2023-01-25T14:42:20.554Z,11.25
2023-01-25T14:47:28.803Z,10.52
2023-01-25T14:52:30.602Z,10.52
2023-01-25T14:57:38.353Z,10.88
2023-01-25T15:02:49.928Z,11.60
2023-01-25T15:08:01.713Z,10.00
2023-01-25T15:13:21.888Z,10.48
2023-01-25T15:19:18.625Z,11.88
2023-01-25T15:24:26.242Z,11.82
2023-01-25T15:29:29.091Z,13.00
2023-01-25T15:34:36.427Z,13.18
2023-01-25T15:39:41.337Z,13.35
2023-01-25T15:44:47.960Z,12.18
2023-01-25T15:49:54.835Z,13.23
2023-01-25T15:55:01.956Z,17.13
2023-01-25T16:00:06.680Z,12.13
2023-01-25T16:05:08.789Z,13.15
2023-01-25T16:10:28.880Z,12.07
2023-01-25T16:15:30.718Z,12.70
2023-01-25T16:20:32.851Z,13.63
2023-01-25T16:25:34.651Z,13.00
2023-01-25T16:30:36.424Z,14.23
2023-01-25T16:35:38.334Z,16.02
2023-01-25T16:40:40.143Z,13.27
2023-01-25T16:45:43.105Z,13.80
2023-01-25T16:50:44.912Z,13.50
2023-01-25T16:55:46.808Z,13.88
2023-01-25T17:00:48.572Z,14.05
2023-01-25T17:05:50.361Z,12.50
2023-01-25T17:10:54.134Z,13.88
2023-01-25T17:15:56.792Z,11.95
2023-01-25T17:21:04.806Z,12.77
2023-01-25T17:26:09.712Z,12.68
2023-01-25T17:31:23.637Z,12.13
2023-01-25T17:37:21.617Z,15.63
2023-01-25T17:42:23.427Z,14.07
2023-01-25T17:47:34.252Z,19.50
2023-01-25T17:57:38.359Z,14.60
2023-01-25T18:02:45.210Z,13.75
2023-01-25T18:07:47.125Z,16.52
2023-01-25T18:13:03.633Z,15.05
2023-01-25T18:18:07.217Z,15.55
2023-01-25T18:23:09.006Z,14.10
2023-01-25T18:28:13.779Z,15.95
2023-01-25T18:33:15.556Z,14.52
2023-01-25T18:38:17.981Z,16.33
2023-01-25T18:43:20.210Z,15.65
2023-01-25T18:48:30.348Z,15.45
2023-01-25T18:53:33.823Z,13.43
2023-01-25T18:58:36.884Z,12.23
2023-01-25T19:03:38.854Z,11.68
2023-01-25T19:08:41.706Z,11.60
2023-01-25T19:13:44.068Z,13.40
2023-01-25T19:18:49.921Z,13.00
2023-01-25T19:23:53.145Z,12.70
2023-01-25T19:28:55.784Z,11.73
2023-01-25T19:34:00.544Z,13.75
2023-01-25T19:39:03.340Z,13.05
2023-01-25T19:44:06.862Z,12.85
2023-01-25T19:49:11.733Z,13.73
2023-01-25T19:54:16.766Z,13.80
2023-01-25T19:59:21.162Z,12.23
2023-01-25T20:04:24.367Z,12.07
2023-01-25T20:09:28.221Z,12.63
2023-01-25T20:14:30.157Z,12.65
2023-01-25T20:19:32.832Z,13.13
2023-01-25T20:24:34.646Z,14.43
2023-01-25T20:29:36.566Z,16.63
2023-01-25T20:34:38.404Z,15.75
2023-01-25T20:39:40.249Z,13.70
2023-01-25T20:44:42.403Z,13.98
2023-01-25T20:49:44.593Z,12.82
2023-01-25T20:54:46.777Z,11.77
2023-01-25T20:59:49.031Z,11.82
2023-01-25T21:04:51.304Z,13.73
2023-01-25T21:09:53.226Z,12.68
2023-01-25T21:14:55.113Z,13.18
2023-01-25T21:19:58.104Z,13.40
2023-01-25T21:25:00.344Z,12.77
2023-01-25T21:30:02.921Z,12.32
2023-01-25T21:35:05.242Z,12.27
2023-01-25T21:40:07.973Z,12.73
2023-01-25T21:45:29.665Z,14.10
2023-01-25T21:50:50.783Z,12.27
2023-01-25T21:55:57.012Z,13.02
2023-01-25T22:01:02.085Z,13.93
2023-01-25T22:06:04.169Z,13.38
2023-01-25T22:11:08.198Z,14.05
2023-01-25T22:16:11.169Z,11.70
2023-01-25T22:21:19.002Z,13.10
2023-01-25T22:26:23.188Z,13.70
2023-01-25T22:31:35.063Z,11.73
2023-01-25T22:36:38.163Z,12.73
2023-01-25T22:41:40.143Z,13.18
2023-01-25T22:46:42.065Z,12.20
2023-01-25T22:51:44.255Z,13.07
2023-01-25T22:56:46.034Z,12.40
2023-01-25T23:01:48.441Z,12.40
2023-01-25T23:07:02.673Z,12.65
2023-01-25T23:12:04.718Z,12.27
2023-01-25T23:17:25.324Z,10.70
2023-01-25T23:22:27.830Z,11.57
2023-01-25T23:27:30.085Z,12.70
2023-01-25T23:32:31.867Z,11.63
2023-01-25T23:37:33.820Z,12.52
2023-01-25T23:42:36.422Z,12.18
2023-01-25T23:47:38.662Z,12.65
2023-01-25T23:52:40.398Z,11.55
2023-01-25T23:57:42.315Z,10.73
