createdAt,value
2017-09-03T11:39:27.205Z,95522.29
2017-09-03T12:09:13.918Z,95508.94
2017-09-03T12:12:59.903Z,95510.00
2017-09-03T12:21:33.173Z,95502.28
2017-09-03T12:29:10.998Z,95478.48
2017-09-03T12:31:37.380Z,95481.92
2017-09-03T12:34:03.799Z,95471.88
2017-09-03T12:36:30.218Z,95463.59
2017-09-03T12:38:56.765Z,95465.21
2017-09-03T12:41:23.215Z,95456.04
2017-09-03T12:43:49.662Z,95458.06
2017-09-03T12:46:15.970Z,95453.92
2017-09-03T12:48:42.362Z,95450.68
2017-09-03T12:57:19.620Z,95447.17
2017-09-03T12:59:46.080Z,95450.69
2017-09-03T13:02:12.577Z,95452.82
2017-09-03T13:04:39.349Z,95452.78
2017-09-03T13:07:05.795Z,95464.55
2017-09-03T13:09:34.547Z,95464.77
2017-09-03T13:12:00.961Z,95456.00
2017-09-03T13:14:27.373Z,95455.69
2017-09-03T13:16:53.787Z,95448.03
2017-09-03T13:19:20.212Z,95452.86
2017-09-03T13:21:47.116Z,95449.05
2017-09-03T13:24:13.589Z,95448.48
2017-09-03T13:26:40.129Z,95443.84
2017-09-03T13:29:06.454Z,95452.08
2017-09-03T13:31:32.768Z,95449.31
2017-09-03T13:33:59.118Z,95440.97
2017-09-03T13:36:25.413Z,95439.39
2017-09-03T13:38:52.049Z,95434.43
2017-09-03T13:41:18.404Z,95435.82
2017-09-03T13:43:44.820Z,95437.59
2017-09-03T13:46:11.156Z,95430.09
2017-09-03T13:48:37.494Z,95431.81
2017-09-03T13:51:03.824Z,95431.14
2017-09-03T13:53:30.196Z,95433.81
2017-09-03T13:55:56.778Z,95433.45
2017-09-03T13:58:23.080Z,95432.86
2017-09-03T14:00:49.494Z,95431.39
2017-09-03T14:03:15.787Z,95437.10
2017-09-03T14:05:42.142Z,95433.55
2017-09-03T14:08:08.668Z,95432.12
2017-09-03T14:10:35.031Z,95437.47
2017-09-03T14:13:01.323Z,95441.14
2017-09-03T14:15:28.632Z,95445.30
2017-09-03T14:17:55.027Z,95442.74
2017-09-03T14:20:21.570Z,95461.00
2017-09-03T14:22:47.942Z,95451.34
2017-09-03T14:25:14.239Z,95459.23
2017-09-03T14:27:40.954Z,95460.69
2017-09-03T14:30:07.331Z,95470.75
2017-09-03T14:32:33.623Z,95458.25
2017-09-03T14:35:00.222Z,95457.67
2017-09-03T14:37:26.535Z,95460.95
2017-09-03T14:39:52.918Z,95465.18
2017-09-03T14:42:19.234Z,95461.41
2017-09-03T14:44:45.534Z,95469.12
2017-09-03T14:47:11.893Z,95467.66
2017-09-03T14:49:38.236Z,95461.91
2017-09-03T14:52:04.564Z,95466.67
2017-09-03T14:54:38.192Z,95465.11
2017-09-03T14:57:05.135Z,95469.08
2017-09-03T14:59:31.686Z,95465.00
2017-09-03T15:01:58.010Z,95465.67
2017-09-03T15:04:24.503Z,95467.94
2017-09-03T15:06:51.075Z,95464.09
2017-09-03T15:09:17.587Z,95479.45
2017-09-03T15:11:43.976Z,95483.09
2017-09-03T15:14:10.331Z,95482.28
2017-09-03T15:16:36.668Z,95492.54
2017-09-03T15:19:03.197Z,95490.59
2017-09-03T15:21:29.844Z,95498.09
2017-09-03T15:23:56.175Z,95483.41
2017-09-03T15:26:22.527Z,95487.01
2017-09-03T15:28:48.843Z,95493.95
2017-09-03T15:31:15.211Z,95501.03
2017-09-03T15:33:41.498Z,95504.39
2017-09-03T15:38:41.179Z,95505.66
2017-09-03T15:41:07.590Z,95505.84
2017-09-03T15:43:33.950Z,95507.34
2017-09-03T15:46:00.289Z,95506.45
2017-09-03T15:48:26.575Z,95502.55
2017-09-03T15:50:52.939Z,95499.17
2017-09-03T15:53:19.290Z,95502.89
2017-09-03T15:55:45.725Z,95499.35
2017-09-03T15:58:12.311Z,95498.41
2017-09-03T16:00:38.705Z,95500.28
2017-09-03T16:03:05.055Z,95497.31
2017-09-03T16:05:31.419Z,95497.86
2017-09-03T16:07:57.817Z,95501.05
2017-09-03T16:10:24.366Z,95506.82
2017-09-03T16:12:51.729Z,95500.48
2017-09-03T16:15:18.211Z,95497.44
2017-09-03T16:17:44.827Z,95498.75
2017-09-03T16:20:11.269Z,95497.04
2017-09-03T16:22:37.667Z,95492.38
2017-09-03T16:25:04.229Z,95489.20
2017-09-03T16:27:30.515Z,95492.53
2017-09-03T16:29:56.963Z,95494.20
2017-09-03T16:32:23.338Z,95495.13
2017-09-03T16:34:49.671Z,95493.59
2017-09-03T16:37:16.202Z,95491.21
2017-09-03T16:39:42.519Z,95493.45
2017-09-03T16:42:08.926Z,95484.13
2017-09-03T16:44:36.354Z,95490.88
2017-09-03T16:47:02.899Z,95495.36
2017-09-03T16:49:29.408Z,95491.97
2017-09-03T16:51:55.734Z,95494.02
2017-09-03T16:54:22.091Z,95497.56
2017-09-03T16:56:48.838Z,95493.83
2017-09-03T16:59:15.179Z,95491.34
2017-09-03T17:01:48.305Z,95495.08
2017-09-03T17:04:21.036Z,95495.95
2017-09-03T17:06:53.397Z,95492.19
2017-09-03T17:09:19.939Z,95496.62
2017-09-03T17:11:46.375Z,95495.30
2017-09-03T17:14:18.335Z,95490.25
2017-09-03T17:16:51.197Z,95493.26
2017-09-03T17:19:22.665Z,95490.66
2017-09-03T17:21:57.125Z,95494.56
2017-09-03T17:24:24.119Z,95491.58
2017-09-03T17:26:56.306Z,95493.60
2017-09-03T17:29:22.906Z,95498.02
2017-09-03T17:31:56.103Z,95497.28
2017-09-03T17:34:22.499Z,95503.66
2017-09-03T17:36:49.690Z,95499.94
2017-09-03T17:39:16.051Z,95498.64
2017-09-03T17:41:44.392Z,95494.73
2017-09-03T17:44:11.741Z,95494.34
2017-09-03T17:46:38.860Z,95498.82
2017-09-03T17:49:11.241Z,95504.03
2017-09-03T17:51:44.434Z,95499.52
2017-09-03T17:54:16.609Z,95499.56
2017-09-03T17:56:49.428Z,95499.57
2017-09-03T17:59:22.616Z,95501.98
2017-09-03T18:01:55.808Z,95496.55
2017-09-03T18:04:28.231Z,95502.13
2017-09-03T18:06:55.373Z,95503.48
2017-09-03T18:09:25.786Z,95502.50
2017-09-03T18:12:00.841Z,95504.37
2017-09-03T18:14:29.515Z,95499.75
2017-09-03T18:16:55.868Z,95501.98
2017-09-03T18:19:22.250Z,95494.91
2017-09-03T18:21:48.711Z,95496.40
2017-09-03T18:24:16.422Z,95496.41
2017-09-03T18:26:50.564Z,95494.56
2017-09-03T18:29:22.254Z,95494.92
2017-09-03T18:31:55.989Z,95495.47
2017-09-03T18:34:26.802Z,95492.67
2017-09-03T18:37:03.766Z,95496.16
2017-09-03T18:39:36.270Z,95498.20
2017-09-03T18:42:21.833Z,95497.41
2017-09-03T18:44:48.490Z,95498.03
2017-09-03T18:47:14.844Z,95503.05
2017-09-03T18:49:46.352Z,95501.56
2017-09-03T18:52:21.639Z,95502.48
2017-09-03T18:54:53.909Z,95503.56
2017-09-03T18:57:27.968Z,95510.99
2017-09-03T19:00:00.618Z,95515.47
2017-09-03T19:02:34.601Z,95512.08
2017-09-03T19:05:07.720Z,95514.67
2017-09-03T19:07:41.905Z,95510.94
2017-09-03T19:10:14.450Z,95512.37
2017-09-03T19:12:42.847Z,95512.88
2017-09-03T19:15:14.752Z,95511.83
2017-09-03T19:20:22.972Z,95524.21
2017-09-03T19:22:49.872Z,95525.43
2017-09-03T19:25:16.489Z,95525.38
2017-09-03T19:27:42.841Z,95523.30
2017-09-03T19:30:09.961Z,95522.09
2017-09-03T19:32:36.430Z,95525.59
2017-09-03T19:35:11.313Z,95533.00
2017-09-03T19:40:17.841Z,95530.05
2017-09-03T19:42:44.791Z,95527.65
2017-09-03T19:45:16.026Z,95532.30
2017-09-03T19:47:48.115Z,95530.98
2017-09-03T19:50:19.539Z,95529.10
2017-09-03T19:52:52.839Z,95526.08
2017-09-03T19:55:25.478Z,95534.16
2017-09-03T19:57:58.677Z,95530.94
2017-09-03T20:00:30.742Z,95529.72
2017-09-03T20:02:57.741Z,95528.72
2017-09-03T20:05:24.202Z,95529.05
2017-09-03T20:07:50.623Z,95532.09
2017-09-03T20:10:17.458Z,95531.83
2017-09-03T20:12:45.431Z,95531.02
2017-09-03T20:15:17.376Z,95528.89
2017-09-03T20:17:49.703Z,95531.32
2017-09-03T20:20:21.534Z,95530.33
2017-09-03T20:22:52.112Z,95526.72
2017-09-03T20:25:19.297Z,95519.64
2017-09-03T20:27:51.807Z,95524.58
2017-09-03T20:30:25.388Z,95526.54
2017-09-03T20:32:57.580Z,95519.78
2017-09-03T20:35:26.345Z,95524.34
2017-09-03T20:37:54.035Z,95524.42
2017-09-03T20:40:24.169Z,95526.77
2017-09-03T20:42:56.213Z,95523.42
2017-09-03T20:45:29.017Z,95526.97
2017-09-03T20:47:55.807Z,95530.50
2017-09-03T20:50:22.131Z,95530.30
2017-09-03T20:52:48.581Z,95532.45
2017-09-03T20:55:15.184Z,95533.45
2017-09-03T20:57:41.611Z,95536.59
2017-09-03T21:00:07.972Z,95534.40
2017-09-03T21:02:40.558Z,95533.45
2017-09-03T21:05:13.359Z,95534.17
2017-09-03T21:07:46.634Z,95532.80
2017-09-03T21:10:19.100Z,95538.70
2017-09-03T21:12:50.491Z,95532.73
2017-09-03T21:15:22.516Z,95530.98
2017-09-03T21:17:55.583Z,95533.75
2017-09-03T21:20:29.071Z,95533.98
2017-09-03T21:23:01.371Z,95529.95
2017-09-03T21:25:34.190Z,95531.72
2017-09-03T21:28:06.797Z,95533.09
2017-09-03T21:30:38.508Z,95533.76
2017-09-03T21:33:10.441Z,95539.09
2017-09-03T21:35:43.190Z,95533.97
2017-09-03T21:38:10.435Z,95535.70
2017-09-03T21:40:36.881Z,95534.47
2017-09-03T21:43:08.643Z,95534.41
2017-09-03T21:45:40.801Z,95534.84
2017-09-03T21:48:11.255Z,95529.85
2017-09-03T21:50:43.448Z,95536.60
2017-09-03T21:53:15.562Z,95537.09
2017-09-03T21:55:43.102Z,95535.97
2017-09-03T21:58:15.094Z,95538.04
2017-09-03T22:00:47.332Z,95531.49
2017-09-03T22:03:19.084Z,95529.97
2017-09-03T22:05:51.747Z,95531.63
2017-09-03T22:08:24.004Z,95531.32
2017-09-03T22:10:57.696Z,95527.14
2017-09-03T22:13:24.498Z,95527.69
2017-09-03T22:15:52.007Z,95522.13
2017-09-03T22:18:24.724Z,95516.56
2017-09-03T22:20:51.532Z,95518.52
2017-09-03T22:23:17.949Z,95521.52
2017-09-03T22:25:44.324Z,95520.36
2017-09-03T22:28:10.699Z,95515.11
2017-09-03T22:30:37.081Z,95508.34
2017-09-03T22:33:03.478Z,95500.84
2017-09-03T22:35:29.774Z,95499.14
2017-09-03T22:38:00.600Z,95495.73
2017-09-03T22:40:27.022Z,95493.39
2017-09-03T22:42:53.363Z,95495.89
2017-09-03T22:45:19.811Z,95495.92
2017-09-03T22:47:46.202Z,95494.42
2017-09-03T22:50:12.547Z,95496.78
2017-09-03T22:52:38.988Z,95498.57
2017-09-03T22:55:05.435Z,95495.29
2017-09-03T22:57:31.906Z,95493.12
2017-09-03T22:59:58.243Z,95491.08
2017-09-03T23:02:24.590Z,95488.97
2017-09-03T23:04:53.012Z,95486.86
2017-09-03T23:07:19.363Z,95488.21
2017-09-03T23:09:45.806Z,95483.02
2017-09-03T23:12:12.143Z,95479.74
2017-09-03T23:14:38.511Z,95479.27
2017-09-03T23:17:04.907Z,95478.39
2017-09-03T23:19:31.246Z,95476.30
2017-09-03T23:21:57.607Z,95477.08
2017-09-03T23:24:24.039Z,95475.41
2017-09-03T23:26:50.466Z,95473.22
2017-09-03T23:29:16.934Z,95472.33
2017-09-03T23:31:43.251Z,95471.72
2017-09-03T23:34:09.738Z,95468.66
2017-09-03T23:36:36.062Z,95469.03
2017-09-03T23:39:02.509Z,95471.16
2017-09-03T23:41:28.924Z,95468.30
2017-09-03T23:43:55.342Z,95471.91
2017-09-03T23:46:21.870Z,95469.62
2017-09-03T23:48:48.223Z,95467.00
2017-09-03T23:51:14.689Z,95467.66
2017-09-03T23:53:41.014Z,95467.56
2017-09-03T23:56:07.431Z,95469.16
2017-09-03T23:58:33.816Z,95465.20
