createdAt,value
2022-09-28T00:01:22.255Z,100.00
2022-09-28T00:03:52.852Z,100.00
2022-09-28T00:06:27.618Z,100.00
2022-09-28T00:08:56.520Z,100.00
2022-09-28T00:11:28.490Z,100.00
2022-09-28T00:14:01.980Z,100.00
2022-09-28T00:16:38.897Z,100.00
2022-09-28T00:19:08.423Z,100.00
2022-09-28T00:21:39.091Z,100.00
2022-09-28T00:24:12.834Z,100.00
2022-09-28T00:26:48.072Z,100.00
2022-09-28T00:29:22.979Z,100.00
2022-09-28T00:32:02.439Z,100.00
2022-09-28T00:34:37.526Z,100.00
2022-09-28T00:37:09.005Z,100.00
2022-09-28T00:39:38.791Z,100.00
2022-09-28T00:42:24.339Z,100.00
2022-09-28T00:44:57.423Z,100.00
2022-09-28T00:47:43.499Z,100.00
2022-09-28T00:50:36.108Z,100.00
2022-09-28T00:53:15.549Z,100.00
2022-09-28T00:55:52.566Z,100.00
2022-09-28T00:58:27.633Z,100.00
2022-09-28T01:00:58.336Z,100.00
2022-09-28T01:03:28.387Z,100.00
2022-09-28T01:06:02.524Z,100.00
2022-09-28T01:08:33.238Z,100.00
2022-09-28T01:11:02.193Z,100.00
2022-09-28T01:13:32.983Z,100.00
2022-09-28T01:16:23.550Z,100.00
2022-09-28T01:19:14.529Z,100.00
2022-09-28T01:22:17.775Z,100.00
2022-09-28T01:25:09.147Z,100.00
2022-09-28T01:27:54.646Z,100.00
2022-09-28T01:30:23.334Z,100.00
2022-09-28T01:33:14.218Z,100.00
2022-09-28T01:36:04.360Z,100.00
2022-09-28T01:38:42.774Z,100.00
2022-09-28T01:41:12.137Z,100.00
2022-09-28T01:43:48.456Z,100.00
2022-09-28T01:46:46.353Z,100.00
2022-09-28T01:49:34.342Z,100.00
2022-09-28T01:52:18.785Z,100.00
2022-09-28T01:54:55.426Z,100.00
2022-09-28T01:57:35.067Z,100.00
2022-09-28T02:00:13.397Z,100.00
2022-09-28T02:02:49.875Z,100.00
2022-09-28T02:05:59.676Z,100.00
2022-09-28T02:08:47.186Z,100.00
2022-09-28T02:11:18.250Z,100.00
2022-09-28T02:14:02.182Z,100.00
2022-09-28T02:16:34.843Z,100.00
2022-09-28T02:19:04.214Z,100.00
2022-09-28T02:21:58.739Z,100.00
2022-09-28T02:24:39.146Z,100.00
2022-09-28T02:27:37.943Z,100.00
2022-09-28T02:30:07.772Z,100.00
2022-09-28T02:32:40.849Z,100.00
2022-09-28T02:35:14.245Z,100.00
2022-09-28T02:37:42.338Z,100.00
2022-09-28T02:40:14.503Z,100.00
2022-09-28T02:43:19.887Z,100.00
2022-09-28T02:46:28.154Z,100.00
2022-09-28T02:49:22.510Z,100.00
2022-09-28T02:52:17.466Z,100.00
2022-09-28T02:55:09.915Z,100.00
2022-09-28T02:58:26.066Z,100.00
2022-09-28T03:01:37.772Z,100.00
2022-09-28T03:04:17.659Z,100.00
2022-09-28T03:07:06.552Z,100.00
2022-09-28T03:09:51.291Z,100.00
2022-09-28T03:12:20.983Z,100.00
2022-09-28T03:15:05.530Z,100.00
2022-09-28T03:17:33.625Z,100.00
2022-09-28T03:20:02.520Z,100.00
2022-09-28T03:22:30.392Z,100.00
2022-09-28T03:24:58.493Z,100.00
2022-09-28T03:27:26.372Z,100.00
2022-09-28T03:29:54.568Z,100.00
2022-09-28T03:32:22.664Z,100.00
2022-09-28T03:34:50.701Z,100.00
2022-09-28T03:37:18.622Z,100.00
2022-09-28T03:39:47.104Z,100.00
2022-09-28T03:42:15.093Z,100.00
2022-09-28T03:44:48.291Z,100.00
2022-09-28T03:47:19.153Z,100.00
2022-09-28T03:49:47.295Z,100.00
2022-09-28T03:52:16.219Z,100.00
2022-09-28T03:54:48.941Z,100.00
2022-09-28T03:57:17.851Z,100.00
2022-09-28T03:59:45.909Z,100.00
2022-09-28T04:02:13.994Z,100.00
2022-09-28T04:04:43.617Z,100.00
2022-09-28T04:07:11.642Z,100.00
2022-09-28T04:09:39.620Z,100.00
2022-09-28T04:12:07.573Z,100.00
2022-09-28T04:14:35.654Z,100.00
2022-09-28T04:17:06.744Z,100.00
2022-09-28T04:19:35.227Z,100.00
2022-09-28T04:22:29.680Z,100.00
2022-09-28T04:24:57.793Z,100.00
2022-09-28T04:27:44.502Z,100.00
2022-09-28T04:30:13.705Z,100.00
2022-09-28T04:32:47.724Z,100.00
2022-09-28T04:35:16.393Z,100.00
2022-09-28T04:37:44.400Z,100.00
2022-09-28T04:40:12.557Z,100.00
2022-09-28T04:42:40.543Z,100.00
2022-09-28T04:45:09.542Z,100.00
2022-09-28T04:47:41.227Z,100.00
2022-09-28T04:50:18.398Z,100.00
2022-09-28T04:53:05.371Z,100.00
2022-09-28T04:55:33.484Z,100.00
2022-09-28T04:58:04.460Z,100.00
2022-09-28T05:00:34.965Z,100.00
2022-09-28T05:03:10.087Z,100.00
2022-09-28T05:06:07.373Z,100.00
2022-09-28T05:08:49.023Z,100.00
2022-09-28T05:11:20.100Z,100.00
2022-09-28T05:13:50.549Z,100.00
2022-09-28T05:16:20.586Z,100.00
2022-09-28T05:19:07.261Z,100.00
2022-09-28T05:21:35.374Z,100.00
2022-09-28T05:24:07.612Z,100.00
2022-09-28T05:26:38.574Z,100.00
2022-09-28T05:29:08.416Z,100.00
2022-09-28T05:32:01.833Z,100.00
2022-09-28T05:34:36.786Z,100.00
2022-09-28T05:37:04.966Z,100.00
2022-09-28T05:39:32.861Z,100.00
2022-09-28T05:42:00.758Z,100.00
2022-09-28T05:44:31.187Z,100.00
2022-09-28T05:46:59.202Z,100.00
2022-09-28T05:49:29.333Z,100.00
2022-09-28T05:51:57.903Z,100.00
2022-09-28T05:54:25.977Z,100.00
2022-09-28T05:56:54.483Z,100.00
2022-09-28T05:59:22.770Z,100.00
2022-09-28T06:01:50.910Z,100.00
2022-09-28T06:04:19.935Z,100.00
2022-09-28T06:06:49.540Z,100.00
2022-09-28T06:09:17.949Z,100.00
2022-09-28T06:11:55.145Z,100.00
2022-09-28T06:14:31.090Z,100.00
2022-09-28T06:16:59.200Z,100.00
2022-09-28T06:19:27.054Z,100.00
2022-09-28T06:22:14.227Z,100.00
2022-09-28T06:24:52.689Z,100.00
2022-09-28T06:27:21.351Z,100.00
2022-09-28T06:29:49.659Z,100.00
2022-09-28T06:32:17.556Z,100.00
2022-09-28T06:34:52.770Z,100.00
2022-09-28T06:37:26.089Z,100.00
2022-09-28T06:39:54.950Z,100.00
2022-09-28T06:42:23.650Z,100.00
2022-09-28T06:45:24.731Z,100.00
2022-09-28T06:48:12.181Z,100.00
2022-09-28T06:50:42.250Z,100.00
2022-09-28T06:53:27.386Z,100.00
2022-09-28T06:56:02.897Z,100.00
2022-09-28T06:58:32.430Z,100.00
2022-09-28T07:01:04.275Z,100.00
2022-09-28T07:03:42.231Z,100.00
2022-09-28T07:06:24.422Z,100.00
2022-09-28T07:09:29.663Z,100.00
2022-09-28T07:12:24.232Z,100.00
2022-09-28T07:14:59.124Z,100.00
2022-09-28T07:17:29.644Z,100.00
2022-09-28T07:20:11.120Z,100.00
2022-09-28T07:22:43.961Z,100.00
2022-09-28T07:25:18.040Z,100.00
2022-09-28T07:27:47.462Z,100.00
2022-09-28T07:30:35.504Z,100.00
2022-09-28T07:33:31.705Z,100.00
2022-09-28T07:36:19.193Z,100.00
2022-09-28T07:38:47.798Z,100.00
2022-09-28T07:41:21.658Z,100.00
2022-09-28T07:43:51.937Z,100.00
2022-09-28T07:46:22.157Z,100.00
2022-09-28T07:49:00.041Z,100.00
2022-09-28T07:51:36.951Z,100.00
2022-09-28T07:54:20.609Z,100.00
2022-09-28T07:56:57.746Z,100.00
2022-09-28T07:59:37.198Z,100.00
2022-09-28T08:02:24.534Z,100.00
2022-09-28T08:04:52.927Z,100.00
2022-09-28T08:07:24.262Z,100.00
2022-09-28T08:09:59.945Z,100.00
2022-09-28T08:12:47.700Z,100.00
2022-09-28T08:15:50.446Z,100.00
2022-09-28T08:18:44.345Z,100.00
2022-09-28T08:21:31.247Z,100.00
2022-09-28T08:23:59.197Z,100.00
2022-09-28T08:26:29.025Z,100.00
2022-09-28T08:28:57.143Z,100.00
2022-09-28T08:31:41.884Z,100.00
2022-09-28T08:34:15.606Z,100.00
2022-09-28T08:37:00.786Z,100.00
2022-09-28T08:39:48.332Z,100.00
2022-09-28T08:42:39.238Z,100.00
2022-09-28T08:45:31.042Z,100.00
2022-09-28T08:49:01.277Z,100.00
2022-09-28T08:52:32.124Z,100.00
2022-09-28T08:55:27.778Z,100.00
2022-09-28T08:58:20.543Z,100.00
2022-09-28T09:00:52.738Z,100.00
2022-09-28T09:03:38.029Z,100.00
2022-09-28T09:07:03.268Z,100.00
2022-09-28T09:10:06.291Z,100.00
2022-09-28T09:12:56.701Z,100.00
2022-09-28T09:15:32.797Z,100.00
2022-09-28T09:18:13.147Z,100.00
2022-09-28T09:21:06.463Z,100.00
2022-09-28T09:24:03.737Z,100.00
2022-09-28T09:26:40.157Z,100.00
2022-09-28T09:29:36.503Z,100.00
2022-09-28T09:32:14.325Z,100.00
2022-09-28T09:34:42.586Z,100.00
2022-09-28T09:38:00.435Z,100.00
2022-09-28T09:41:04.982Z,100.00
2022-09-28T09:44:26.933Z,100.00
2022-09-28T09:47:30.009Z,100.00
2022-09-28T09:50:49.889Z,100.00
2022-09-28T09:53:31.955Z,100.00
2022-09-28T09:56:14.615Z,100.00
2022-09-28T09:59:11.658Z,100.00
2022-09-28T10:01:57.887Z,100.00
2022-09-28T10:04:55.086Z,100.00
2022-09-28T10:08:05.614Z,100.00
2022-09-28T10:11:08.664Z,100.00
2022-09-28T10:13:41.345Z,100.00
2022-09-28T10:16:33.234Z,100.00
2022-09-28T10:19:02.738Z,100.00
2022-09-28T10:21:54.147Z,100.00
2022-09-28T10:24:45.441Z,100.00
2022-09-28T10:27:29.851Z,100.00
2022-09-28T10:30:18.582Z,100.00
2022-09-28T10:32:50.818Z,100.00
2022-09-28T10:35:18.685Z,100.00
2022-09-28T10:37:59.444Z,100.00
2022-09-28T10:40:49.176Z,100.00
2022-09-28T10:43:39.112Z,100.00
2022-09-28T10:46:21.530Z,100.00
2022-09-28T10:48:58.680Z,100.00
2022-09-28T10:51:54.837Z,100.00
2022-09-28T10:54:32.008Z,100.00
2022-09-28T10:57:01.766Z,100.00
2022-09-28T10:59:55.691Z,97.84
2022-09-28T11:02:40.230Z,99.48
2022-09-28T11:05:26.065Z,100.00
2022-09-28T11:08:03.216Z,99.26
2022-09-28T11:10:39.536Z,95.49
2022-09-28T11:13:17.525Z,92.33
2022-09-28T11:15:54.719Z,93.83
2022-09-28T11:18:34.591Z,95.05
2022-09-28T11:21:19.128Z,95.76
2022-09-28T11:24:27.192Z,100.00
2022-09-28T11:27:02.311Z,100.00
2022-09-28T11:29:37.237Z,100.00
2022-09-28T11:32:39.247Z,100.00
2022-09-28T11:35:54.868Z,100.00
2022-09-28T11:38:47.567Z,99.79
2022-09-28T11:41:53.957Z,94.45
2022-09-28T11:44:41.688Z,93.38
2022-09-28T11:47:27.729Z,90.29
2022-09-28T11:50:29.463Z,91.48
2022-09-28T11:53:16.029Z,90.74
2022-09-28T11:56:08.880Z,91.50
2022-09-28T11:58:54.818Z,91.41
2022-09-28T12:02:03.963Z,91.32
2022-09-28T12:05:08.291Z,87.15
2022-09-28T12:07:46.335Z,87.27
2022-09-28T12:11:20.182Z,87.62
2022-09-28T12:14:33.792Z,88.50
2022-09-28T12:17:21.628Z,88.15
2022-09-28T12:20:01.684Z,85.60
2022-09-28T12:22:44.545Z,83.65
2022-09-28T12:25:21.311Z,84.29
2022-09-28T12:27:57.107Z,83.39
2022-09-28T12:30:27.768Z,81.23
2022-09-28T12:33:13.209Z,82.99
2022-09-28T12:36:20.572Z,84.11
2022-09-28T12:39:27.059Z,82.87
2022-09-28T12:42:44.400Z,81.42
2022-09-28T12:45:24.340Z,78.69
2022-09-28T12:48:36.533Z,79.15
2022-09-28T12:51:19.879Z,77.50
2022-09-28T12:54:58.437Z,79.32
2022-09-28T12:57:54.404Z,80.08
2022-09-28T13:00:26.376Z,80.67
2022-09-28T13:03:21.783Z,80.60
2022-09-28T13:06:36.829Z,80.31
2022-09-28T13:09:22.667Z,78.82
2022-09-28T13:12:15.915Z,80.14
2022-09-28T13:15:23.740Z,81.06
2022-09-28T13:18:17.515Z,81.26
2022-09-28T13:21:05.715Z,80.59
2022-09-28T13:23:46.404Z,78.53
2022-09-28T13:26:40.458Z,77.76
2022-09-28T13:29:14.994Z,79.44
2022-09-28T13:32:03.364Z,81.14
2022-09-28T13:34:36.543Z,80.66
2022-09-28T13:37:24.282Z,78.99
2022-09-28T13:39:55.779Z,79.37
2022-09-28T13:42:30.958Z,80.23
2022-09-28T13:45:28.101Z,78.38
2022-09-28T13:48:13.319Z,78.61
2022-09-28T13:50:56.304Z,77.90
2022-09-28T13:53:33.257Z,78.85
2022-09-28T13:56:18.257Z,80.77
2022-09-28T13:59:19.642Z,78.39
2022-09-28T14:02:22.655Z,77.08
2022-09-28T14:05:36.994Z,77.93
2022-09-28T14:09:05.524Z,76.49
2022-09-28T14:11:36.985Z,77.01
2022-09-28T14:14:12.248Z,75.99
2022-09-28T14:16:42.432Z,76.62
2022-09-28T14:19:33.650Z,76.72
2022-09-28T14:22:34.750Z,76.33
2022-09-28T14:25:17.642Z,76.40
2022-09-28T14:28:07.209Z,75.61
2022-09-28T14:30:48.972Z,78.05
2022-09-28T14:33:25.555Z,75.55
2022-09-28T14:36:00.330Z,74.31
2022-09-28T14:39:09.080Z,73.74
2022-09-28T14:41:44.209Z,73.79
2022-09-28T14:44:16.605Z,75.08
2022-09-28T14:46:47.026Z,76.07
2022-09-28T14:49:18.566Z,75.47
2022-09-28T14:51:59.137Z,76.46
2022-09-28T14:54:51.287Z,76.18
2022-09-28T14:57:26.320Z,75.71
2022-09-28T14:59:59.532Z,75.95
2022-09-28T15:02:33.388Z,74.38
2022-09-28T15:05:19.856Z,74.82
2022-09-28T15:07:53.022Z,73.47
2022-09-28T15:10:42.154Z,73.51
2022-09-28T15:13:41.291Z,73.47
2022-09-28T15:16:18.553Z,75.07
2022-09-28T15:19:04.843Z,73.87
2022-09-28T15:21:43.847Z,75.27
2022-09-28T15:24:35.401Z,76.46
2022-09-28T15:27:16.856Z,81.56
2022-09-28T15:29:57.958Z,81.97
2022-09-28T15:32:29.263Z,80.76
2022-09-28T15:34:58.569Z,79.18
2022-09-28T15:37:40.290Z,80.74
2022-09-28T15:40:33.582Z,82.45
2022-09-28T15:43:02.674Z,84.66
2022-09-28T15:45:40.715Z,85.23
2022-09-28T15:48:59.588Z,86.66
2022-09-28T15:51:29.753Z,88.04
2022-09-28T15:54:27.779Z,89.02
2022-09-28T15:57:02.771Z,90.09
2022-09-28T15:59:39.897Z,91.87
2022-09-28T16:02:22.676Z,93.99
2022-09-28T16:05:01.183Z,95.54
2022-09-28T16:07:41.549Z,93.79
2022-09-28T16:10:12.461Z,94.10
2022-09-28T16:12:56.998Z,95.14
2022-09-28T16:15:30.768Z,94.74
2022-09-28T16:18:03.441Z,96.67
2022-09-28T16:20:35.855Z,98.55
2022-09-28T16:23:21.718Z,100.00
2022-09-28T16:26:02.562Z,100.00
2022-09-28T16:28:34.732Z,100.00
2022-09-28T16:31:34.855Z,100.00
2022-09-28T16:34:25.327Z,100.00
2022-09-28T16:36:53.858Z,100.00
2022-09-28T16:39:22.093Z,100.00
2022-09-28T16:41:55.947Z,100.00
2022-09-28T16:44:28.499Z,100.00
2022-09-28T16:47:00.837Z,100.00
2022-09-28T16:49:33.332Z,100.00
2022-09-28T16:52:02.247Z,100.00
2022-09-28T16:54:49.906Z,100.00
2022-09-28T16:57:18.038Z,100.00
2022-09-28T16:59:46.127Z,100.00
2022-09-28T17:02:45.184Z,100.00
2022-09-28T17:05:12.730Z,100.00
2022-09-28T17:07:41.328Z,100.00
2022-09-28T17:10:24.491Z,100.00
2022-09-28T17:12:52.756Z,100.00
2022-09-28T17:15:20.752Z,100.00
2022-09-28T17:17:48.899Z,100.00
2022-09-28T17:20:25.741Z,100.00
2022-09-28T17:22:54.544Z,100.00
2022-09-28T17:25:25.121Z,100.00
2022-09-28T17:27:57.790Z,100.00
2022-09-28T17:30:26.483Z,100.00
2022-09-28T17:32:54.816Z,100.00
2022-09-28T17:35:24.624Z,100.00
2022-09-28T17:37:54.447Z,100.00
2022-09-28T17:40:28.708Z,100.00
2022-09-28T17:42:57.807Z,100.00
2022-09-28T17:45:28.735Z,100.00
2022-09-28T17:47:58.639Z,100.00
2022-09-28T17:50:35.613Z,100.00
2022-09-28T17:53:06.578Z,100.00
2022-09-28T17:55:37.412Z,100.00
2022-09-28T17:58:21.752Z,100.00
2022-09-28T18:00:52.258Z,100.00
2022-09-28T18:03:24.703Z,100.00
2022-09-28T18:06:07.367Z,100.00
2022-09-28T18:08:39.249Z,100.00
2022-09-28T18:11:07.434Z,100.00
2022-09-28T18:13:39.514Z,100.00
2022-09-28T18:16:10.163Z,100.00
2022-09-28T18:18:40.685Z,100.00
2022-09-28T18:21:09.448Z,100.00
2022-09-28T18:23:39.534Z,100.00
2022-09-28T18:26:15.975Z,100.00
2022-09-28T18:28:44.260Z,100.00
2022-09-28T18:31:19.298Z,100.00
2022-09-28T18:33:51.510Z,100.00
2022-09-28T18:36:20.248Z,100.00
2022-09-28T18:38:48.560Z,100.00
2022-09-28T18:41:17.245Z,100.00
2022-09-28T18:43:50.175Z,100.00
2022-09-28T18:46:19.426Z,100.00
2022-09-28T18:48:48.527Z,100.00
2022-09-28T18:51:16.972Z,100.00
2022-09-28T18:53:45.151Z,100.00
2022-09-28T18:56:18.542Z,100.00
2022-09-28T18:58:48.500Z,100.00
2022-09-28T19:01:35.735Z,100.00
2022-09-28T19:04:08.121Z,100.00
2022-09-28T19:06:44.668Z,100.00
2022-09-28T19:09:13.491Z,100.00
2022-09-28T19:11:41.863Z,100.00
2022-09-28T19:14:11.664Z,100.00
2022-09-28T19:16:39.801Z,100.00
2022-09-28T19:19:12.181Z,100.00
2022-09-28T19:21:43.611Z,100.00
2022-09-28T19:24:19.436Z,100.00
2022-09-28T19:26:48.210Z,100.00
2022-09-28T19:29:16.707Z,100.00
2022-09-28T19:31:45.224Z,100.00
2022-09-28T19:34:14.422Z,100.00
2022-09-28T19:36:43.329Z,100.00
2022-09-28T19:39:14.993Z,100.00
2022-09-28T19:41:48.029Z,100.00
2022-09-28T19:44:25.561Z,100.00
2022-09-28T19:47:00.246Z,100.00
2022-09-28T19:49:33.308Z,100.00
2022-09-28T19:52:13.311Z,100.00
2022-09-28T19:55:01.215Z,100.00
2022-09-28T19:57:32.710Z,100.00
2022-09-28T20:00:03.473Z,100.00
2022-09-28T20:02:38.450Z,100.00
2022-09-28T20:05:07.067Z,100.00
2022-09-28T20:07:36.456Z,100.00
2022-09-28T20:10:05.125Z,100.00
2022-09-28T20:12:33.197Z,100.00
2022-09-28T20:15:01.383Z,100.00
2022-09-28T20:17:29.656Z,100.00
2022-09-28T20:19:57.813Z,100.00
2022-09-28T20:22:26.103Z,100.00
2022-09-28T20:27:42.289Z,100.00
2022-09-28T20:30:20.640Z,100.00
2022-09-28T20:32:49.733Z,100.00
2022-09-28T20:35:30.352Z,100.00
2022-09-28T20:38:08.191Z,100.00
2022-09-28T20:40:38.112Z,100.00
2022-09-28T20:43:06.921Z,100.00
2022-09-28T20:45:40.897Z,100.00
2022-09-28T20:48:09.733Z,100.00
2022-09-28T20:50:37.877Z,100.00
2022-09-28T20:53:06.062Z,100.00
2022-09-28T20:55:34.172Z,100.00
2022-09-28T20:58:05.832Z,100.00
2022-09-28T21:00:34.641Z,100.00
2022-09-28T21:03:02.908Z,100.00
2022-09-28T21:05:31.082Z,100.00
2022-09-28T21:07:59.109Z,100.00
2022-09-28T21:10:30.391Z,100.00
2022-09-28T21:12:58.631Z,100.00
2022-09-28T21:15:28.230Z,100.00
2022-09-28T21:17:56.392Z,100.00
2022-09-28T21:20:24.759Z,100.00
2022-09-28T21:22:52.866Z,100.00
2022-09-28T21:25:20.757Z,100.00
2022-09-28T21:27:50.683Z,100.00
2022-09-28T21:30:20.236Z,100.00
2022-09-28T21:32:51.733Z,100.00
2022-09-28T21:35:19.806Z,100.00
2022-09-28T21:37:47.773Z,100.00
2022-09-28T21:40:16.243Z,100.00
2022-09-28T21:42:44.323Z,100.00
2022-09-28T21:45:12.350Z,100.00
2022-09-28T21:47:41.499Z,100.00
2022-09-28T21:50:09.742Z,100.00
2022-09-28T21:52:37.733Z,100.00
2022-09-28T21:55:06.416Z,100.00
2022-09-28T21:57:34.395Z,100.00
2022-09-28T22:00:03.872Z,100.00
2022-09-28T22:02:33.777Z,100.00
2022-09-28T22:05:01.959Z,100.00
2022-09-28T22:07:30.632Z,100.00
2022-09-28T22:09:58.602Z,100.00
2022-09-28T22:12:29.764Z,100.00
2022-09-28T22:14:57.905Z,100.00
2022-09-28T22:17:26.101Z,100.00
2022-09-28T22:19:54.408Z,100.00
2022-09-28T22:22:25.201Z,100.00
2022-09-28T22:24:56.574Z,100.00
2022-09-28T22:27:24.794Z,100.00
2022-09-28T22:29:52.962Z,100.00
2022-09-28T22:32:23.895Z,100.00
2022-09-28T22:34:52.445Z,100.00
2022-09-28T22:37:20.612Z,100.00
2022-09-28T22:39:48.605Z,100.00
2022-09-28T22:42:17.487Z,100.00
2022-09-28T22:44:45.439Z,100.00
2022-09-28T22:47:13.868Z,100.00
2022-09-28T22:49:41.941Z,100.00
2022-09-28T22:52:09.862Z,100.00
2022-09-28T22:54:40.451Z,100.00
2022-09-28T22:57:08.547Z,100.00
2022-09-28T22:59:37.756Z,100.00
2022-09-28T23:02:07.566Z,100.00
2022-09-28T23:04:35.660Z,100.00
2022-09-28T23:07:03.679Z,100.00
2022-09-28T23:09:31.863Z,100.00
2022-09-28T23:12:00.130Z,100.00
2022-09-28T23:14:28.062Z,100.00
2022-09-28T23:16:56.098Z,100.00
2022-09-28T23:19:24.144Z,100.00
2022-09-28T23:21:52.181Z,100.00
2022-09-28T23:24:20.623Z,100.00
2022-09-28T23:26:48.626Z,100.00
2022-09-28T23:29:16.600Z,100.00
2022-09-28T23:31:45.610Z,100.00
2022-09-28T23:34:13.918Z,100.00
2022-09-28T23:36:41.874Z,100.00
2022-09-28T23:39:11.822Z,100.00
2022-09-28T23:41:40.179Z,100.00
2022-09-28T23:44:08.232Z,100.00
2022-09-28T23:46:36.462Z,100.00
2022-09-28T23:49:04.622Z,100.00
2022-09-28T23:51:32.507Z,100.00
2022-09-28T23:54:04.008Z,100.00
2022-09-28T23:56:32.116Z,100.00
2022-09-28T23:59:00.278Z,100.00
