createdAt,value
2022-11-30T00:01:23.229Z,38.80
2022-11-30T00:03:55.121Z,36.57
2022-11-30T00:06:23.608Z,36.77
2022-11-30T00:08:57.271Z,35.40
2022-11-30T00:11:28.463Z,36.47
2022-11-30T00:13:55.972Z,36.77
2022-11-30T00:16:23.545Z,37.90
2022-11-30T00:18:51.192Z,37.50
2022-11-30T00:21:18.622Z,36.57
2022-11-30T00:23:47.958Z,36.47
2022-11-30T00:26:19.221Z,37.20
2022-11-30T00:28:47.726Z,35.37
2022-11-30T00:31:17.907Z,35.43
2022-11-30T00:33:44.966Z,36.77
2022-11-30T00:36:15.510Z,37.37
2022-11-30T00:38:43.086Z,35.23
2022-11-30T00:41:11.010Z,37.87
2022-11-30T00:43:38.200Z,36.97
2022-11-30T00:46:06.605Z,35.60
2022-11-30T00:48:33.656Z,36.43
2022-11-30T00:51:01.165Z,38.03
2022-11-30T00:53:31.170Z,38.13
2022-11-30T00:55:58.462Z,37.93
2022-11-30T00:58:25.540Z,37.87
2022-11-30T01:00:52.711Z,35.33
2022-11-30T01:03:19.952Z,35.10
2022-11-30T01:05:47.244Z,36.10
2022-11-30T01:08:14.805Z,37.17
2022-11-30T01:10:44.188Z,36.53
2022-11-30T01:13:13.280Z,36.27
2022-11-30T01:15:46.393Z,38.53
2022-11-30T01:18:13.667Z,35.17
2022-11-30T01:20:42.942Z,37.03
2022-11-30T01:23:11.189Z,36.00
2022-11-30T01:25:38.941Z,35.10
2022-11-30T01:28:06.667Z,36.43
2022-11-30T01:30:34.174Z,36.30
2022-11-30T01:33:06.140Z,36.23
2022-11-30T01:35:33.155Z,35.00
2022-11-30T01:38:00.214Z,35.03
2022-11-30T01:40:27.693Z,34.93
2022-11-30T01:42:55.486Z,35.67
2022-11-30T01:45:22.816Z,35.63
2022-11-30T01:47:56.268Z,34.80
2022-11-30T01:50:32.251Z,36.03
2022-11-30T01:53:03.525Z,35.63
2022-11-30T01:55:39.997Z,36.23
2022-11-30T01:58:30.096Z,35.83
2022-11-30T02:00:57.147Z,34.07
2022-11-30T02:03:42.298Z,33.97
2022-11-30T02:06:09.963Z,33.67
2022-11-30T02:08:37.739Z,32.27
2022-11-30T02:11:08.476Z,33.53
2022-11-30T02:14:22.826Z,33.80
2022-11-30T02:17:04.790Z,33.30
2022-11-30T02:19:43.967Z,33.93
2022-11-30T02:22:30.032Z,33.27
2022-11-30T02:25:27.750Z,31.87
2022-11-30T02:29:06.166Z,32.80
2022-11-30T02:31:48.573Z,30.13
2022-11-30T02:34:20.840Z,30.67
2022-11-30T02:36:48.850Z,30.07
2022-11-30T02:39:17.129Z,29.90
2022-11-30T02:41:44.464Z,30.87
2022-11-30T02:44:12.963Z,30.43
2022-11-30T02:47:07.213Z,30.03
2022-11-30T02:49:48.392Z,30.73
2022-11-30T02:52:17.151Z,29.23
2022-11-30T02:54:44.461Z,29.30
2022-11-30T02:57:12.476Z,29.63
2022-11-30T02:59:40.286Z,28.97
2022-11-30T03:02:07.491Z,27.87
2022-11-30T03:04:34.509Z,28.00
2022-11-30T03:07:01.849Z,27.80
2022-11-30T03:09:28.892Z,27.80
2022-11-30T03:11:55.859Z,26.37
2022-11-30T03:14:22.888Z,27.40
2022-11-30T03:16:49.947Z,26.80
2022-11-30T03:19:16.965Z,26.07
2022-11-30T03:21:44.117Z,26.77
2022-11-30T03:24:11.302Z,25.47
2022-11-30T03:26:38.259Z,26.03
2022-11-30T03:29:05.389Z,25.23
2022-11-30T03:31:32.772Z,26.37
2022-11-30T03:33:59.995Z,26.10
2022-11-30T03:36:27.085Z,24.87
2022-11-30T03:38:54.203Z,26.17
2022-11-30T03:41:21.370Z,25.10
2022-11-30T03:43:48.561Z,24.07
2022-11-30T03:46:15.997Z,24.20
2022-11-30T03:48:43.579Z,24.33
2022-11-30T03:51:13.052Z,23.47
2022-11-30T03:53:41.016Z,21.93
2022-11-30T03:56:10.340Z,23.23
2022-11-30T03:58:38.567Z,22.33
2022-11-30T04:01:14.875Z,22.97
2022-11-30T04:03:42.418Z,21.77
2022-11-30T04:06:12.491Z,21.30
2022-11-30T04:08:40.133Z,21.10
2022-11-30T04:11:08.566Z,21.97
2022-11-30T04:13:38.051Z,21.93
2022-11-30T04:16:07.150Z,22.27
2022-11-30T04:18:36.559Z,20.53
2022-11-30T04:21:04.835Z,21.77
2022-11-30T04:23:36.283Z,21.50
2022-11-30T04:26:11.082Z,22.60
2022-11-30T04:28:38.090Z,21.47
2022-11-30T04:31:05.822Z,22.47
2022-11-30T04:33:33.032Z,22.27
2022-11-30T04:36:04.146Z,23.03
2022-11-30T04:38:31.942Z,22.00
2022-11-30T04:41:02.079Z,21.80
2022-11-30T04:43:29.233Z,21.47
2022-11-30T04:45:56.554Z,21.23
2022-11-30T04:48:24.157Z,23.00
2022-11-30T04:50:51.211Z,22.23
2022-11-30T04:53:18.293Z,23.00
2022-11-30T04:55:45.597Z,22.57
2022-11-30T04:58:12.767Z,22.20
2022-11-30T05:00:39.931Z,20.60
2022-11-30T05:03:07.072Z,20.67
2022-11-30T05:05:34.141Z,22.83
2022-11-30T05:08:01.806Z,20.83
2022-11-30T05:10:30.143Z,21.57
2022-11-30T05:12:57.911Z,20.00
2022-11-30T05:15:25.429Z,20.20
2022-11-30T05:17:52.459Z,20.80
2022-11-30T05:20:19.493Z,21.27
2022-11-30T05:22:46.464Z,21.50
2022-11-30T05:25:13.631Z,21.30
2022-11-30T05:27:40.747Z,21.40
2022-11-30T05:30:08.702Z,21.00
2022-11-30T05:32:36.086Z,21.10
2022-11-30T05:35:03.711Z,20.23
2022-11-30T05:37:30.867Z,20.67
2022-11-30T05:39:58.299Z,20.53
2022-11-30T05:42:25.566Z,21.40
2022-11-30T05:44:52.693Z,22.53
2022-11-30T05:47:19.893Z,22.67
2022-11-30T05:49:46.957Z,21.83
2022-11-30T05:52:14.230Z,21.83
2022-11-30T05:54:41.325Z,21.53
2022-11-30T05:57:08.436Z,22.77
2022-11-30T05:59:35.554Z,21.80
2022-11-30T06:02:02.751Z,21.63
2022-11-30T06:04:30.015Z,21.87
2022-11-30T06:06:57.256Z,21.17
2022-11-30T06:09:24.641Z,22.67
2022-11-30T06:11:51.875Z,22.33
2022-11-30T06:14:19.209Z,21.80
2022-11-30T06:16:46.328Z,21.93
2022-11-30T06:19:13.539Z,22.87
2022-11-30T06:21:40.611Z,22.40
2022-11-30T06:24:08.322Z,23.47
2022-11-30T06:26:35.635Z,22.93
2022-11-30T06:29:02.792Z,23.60
2022-11-30T06:31:32.046Z,24.27
2022-11-30T06:33:59.566Z,23.60
2022-11-30T06:36:31.339Z,22.30
2022-11-30T06:39:01.463Z,22.27
2022-11-30T06:41:28.439Z,25.03
2022-11-30T06:43:55.439Z,22.63
2022-11-30T06:46:23.241Z,23.50
2022-11-30T06:48:53.126Z,23.57
2022-11-30T06:51:20.164Z,22.70
2022-11-30T06:53:47.442Z,22.00
2022-11-30T06:56:14.638Z,22.23
2022-11-30T06:58:42.610Z,21.47
2022-11-30T07:01:14.414Z,23.67
2022-11-30T07:03:42.135Z,23.43
2022-11-30T07:06:12.864Z,24.47
2022-11-30T07:08:41.093Z,23.43
2022-11-30T07:11:10.050Z,23.83
2022-11-30T07:13:37.884Z,22.60
2022-11-30T07:16:10.654Z,22.93
2022-11-30T07:18:38.396Z,23.30
2022-11-30T07:21:06.403Z,23.80
2022-11-30T07:23:56.335Z,22.87
2022-11-30T07:26:25.292Z,21.93
2022-11-30T07:28:55.419Z,22.67
2022-11-30T07:31:25.983Z,22.80
2022-11-30T07:33:53.715Z,22.73
2022-11-30T07:36:24.332Z,23.90
2022-11-30T07:38:52.280Z,22.77
2022-11-30T07:41:19.892Z,22.60
2022-11-30T07:43:46.903Z,23.20
2022-11-30T07:46:15.911Z,21.77
2022-11-30T07:48:44.997Z,20.63
2022-11-30T07:51:22.177Z,20.70
2022-11-30T07:53:50.367Z,23.03
2022-11-30T07:56:20.712Z,22.77
2022-11-30T07:58:49.929Z,22.23
2022-11-30T08:01:21.734Z,22.97
2022-11-30T08:03:50.927Z,20.87
2022-11-30T08:06:24.666Z,22.23
2022-11-30T08:08:54.568Z,22.53
2022-11-30T08:11:25.108Z,20.03
2022-11-30T08:13:52.941Z,21.00
2022-11-30T08:16:24.647Z,21.63
2022-11-30T08:18:52.829Z,21.67
2022-11-30T08:21:21.500Z,20.53
2022-11-30T08:23:58.024Z,22.60
2022-11-30T08:26:32.457Z,20.63
2022-11-30T08:29:02.832Z,21.33
2022-11-30T08:31:36.615Z,21.40
2022-11-30T08:34:11.632Z,21.33
2022-11-30T08:36:40.688Z,21.47
2022-11-30T08:39:12.373Z,21.03
2022-11-30T08:41:39.678Z,20.80
2022-11-30T08:44:07.312Z,20.13
2022-11-30T08:46:50.870Z,22.27
2022-11-30T08:49:23.093Z,21.43
2022-11-30T08:52:16.322Z,20.57
2022-11-30T08:54:45.125Z,20.37
2022-11-30T08:57:12.871Z,20.93
2022-11-30T08:59:39.905Z,21.17
2022-11-30T09:02:08.761Z,20.93
2022-11-30T09:04:36.036Z,21.80
2022-11-30T09:07:03.737Z,21.57
2022-11-30T09:09:31.439Z,22.37
2022-11-30T09:11:58.758Z,22.67
2022-11-30T09:14:25.742Z,21.47
2022-11-30T09:16:55.318Z,21.20
2022-11-30T09:19:22.483Z,20.37
2022-11-30T09:21:51.979Z,21.80
2022-11-30T09:24:21.157Z,22.57
2022-11-30T09:26:48.736Z,21.97
2022-11-30T09:29:16.078Z,22.13
2022-11-30T09:31:43.387Z,22.67
2022-11-30T09:34:12.158Z,23.20
2022-11-30T09:36:39.270Z,23.80
2022-11-30T09:39:06.759Z,21.87
2022-11-30T09:42:23.720Z,22.30
2022-11-30T09:45:23.197Z,22.90
2022-11-30T09:48:01.990Z,21.17
2022-11-30T09:50:37.530Z,20.47
2022-11-30T09:53:39.832Z,22.73
2022-11-30T09:56:25.343Z,21.90
2022-11-30T09:59:00.504Z,21.60
2022-11-30T10:01:31.989Z,21.73
2022-11-30T10:04:01.691Z,20.87
2022-11-30T10:07:09.916Z,22.10
2022-11-30T10:10:37.466Z,20.67
2022-11-30T10:13:42.208Z,21.80
2022-11-30T10:16:21.113Z,21.43
2022-11-30T10:19:39.029Z,20.00
2022-11-30T10:22:29.270Z,20.47
2022-11-30T10:25:22.911Z,20.67
2022-11-30T10:28:38.475Z,21.67
2022-11-30T10:30:56.820Z,20.70
2022-11-30T10:33:38.708Z,20.00
2022-11-30T10:36:26.841Z,19.47
2022-11-30T10:39:02.145Z,19.60
2022-11-30T10:41:40.495Z,19.23
2022-11-30T10:44:34.304Z,20.00
2022-11-30T10:47:25.549Z,18.87
2022-11-30T10:49:53.348Z,18.87
2022-11-30T10:52:50.514Z,17.87
2022-11-30T10:55:31.334Z,18.03
2022-11-30T10:58:10.689Z,18.20
2022-11-30T11:00:37.651Z,18.17
2022-11-30T11:03:24.285Z,17.40
2022-11-30T11:06:12.738Z,17.40
2022-11-30T11:08:42.306Z,17.57
2022-11-30T11:11:39.149Z,17.70
2022-11-30T11:14:23.156Z,17.70
2022-11-30T11:17:21.783Z,18.03
2022-11-30T11:19:50.639Z,16.70
2022-11-30T11:22:21.829Z,17.23
2022-11-30T11:24:53.679Z,15.40
2022-11-30T11:27:33.229Z,16.17
2022-11-30T11:30:18.838Z,15.70
2022-11-30T11:33:29.519Z,15.50
2022-11-30T11:36:15.118Z,13.37
2022-11-30T11:38:45.833Z,13.17
2022-11-30T11:41:27.367Z,14.33
2022-11-30T11:44:10.187Z,14.73
2022-11-30T11:47:05.055Z,14.83
2022-11-30T11:49:37.703Z,14.10
2022-11-30T11:52:16.057Z,15.07
2022-11-30T11:54:52.200Z,15.47
2022-11-30T11:57:27.667Z,15.77
2022-11-30T12:00:16.380Z,15.43
2022-11-30T12:03:05.151Z,14.80
2022-11-30T12:06:05.217Z,14.27
2022-11-30T12:08:56.544Z,13.57
2022-11-30T12:11:28.642Z,14.37
2022-11-30T12:13:55.908Z,15.37
2022-11-30T12:16:38.697Z,16.37
2022-11-30T12:19:32.382Z,17.47
2022-11-30T12:22:48.138Z,18.23
2022-11-30T12:25:30.361Z,16.90
2022-11-30T12:28:09.550Z,17.00
2022-11-30T12:31:18.558Z,17.13
2022-11-30T12:34:17.277Z,17.57
2022-11-30T12:37:17.712Z,18.23
2022-11-30T12:39:57.938Z,19.93
2022-11-30T12:43:10.309Z,19.80
2022-11-30T12:45:45.224Z,18.53
2022-11-30T12:48:31.854Z,18.80
2022-11-30T12:51:09.533Z,18.67
2022-11-30T12:53:59.937Z,17.60
2022-11-30T12:56:50.269Z,19.43
2022-11-30T13:00:04.678Z,19.13
2022-11-30T13:02:50.150Z,15.30
2022-11-30T13:05:40.743Z,17.33
2022-11-30T13:08:54.579Z,17.97
2022-11-30T13:11:45.224Z,16.83
2022-11-30T13:14:21.862Z,15.83
2022-11-30T13:17:00.829Z,16.93
2022-11-30T13:19:45.005Z,16.87
2022-11-30T13:22:49.153Z,15.53
2022-11-30T13:26:13.278Z,16.00
2022-11-30T13:28:43.284Z,15.37
2022-11-30T13:31:36.249Z,15.27
2022-11-30T13:34:03.682Z,13.50
2022-11-30T13:36:39.807Z,14.93
2022-11-30T13:39:30.497Z,14.50
2022-11-30T13:42:06.513Z,14.83
2022-11-30T13:44:37.221Z,16.00
2022-11-30T13:47:16.836Z,15.33
2022-11-30T13:49:45.049Z,15.67
2022-11-30T13:52:23.298Z,16.07
2022-11-30T13:54:57.334Z,13.73
2022-11-30T13:57:30.454Z,14.60
2022-11-30T14:00:01.492Z,14.97
2022-11-30T14:02:44.485Z,14.17
2022-11-30T14:05:18.246Z,15.37
2022-11-30T14:07:49.641Z,14.43
2022-11-30T14:10:51.093Z,13.90
2022-11-30T14:13:22.971Z,14.23
2022-11-30T14:15:56.521Z,13.60
2022-11-30T14:18:42.028Z,14.00
2022-11-30T14:21:34.616Z,14.17
2022-11-30T14:24:13.198Z,13.53
2022-11-30T14:26:46.391Z,14.03
2022-11-30T14:29:33.607Z,13.17
2022-11-30T14:32:25.444Z,13.03
2022-11-30T14:35:03.059Z,13.70
2022-11-30T14:37:46.440Z,14.53
2022-11-30T14:40:20.183Z,13.67
2022-11-30T14:42:51.117Z,14.60
2022-11-30T14:45:31.501Z,13.83
2022-11-30T14:48:18.461Z,14.73
2022-11-30T14:50:57.542Z,13.70
2022-11-30T14:54:00.984Z,14.67
2022-11-30T14:56:47.594Z,14.03
2022-11-30T14:59:50.345Z,14.13
2022-11-30T15:02:29.428Z,13.30
2022-11-30T15:04:58.659Z,13.40
2022-11-30T15:07:27.644Z,14.97
2022-11-30T15:10:33.828Z,14.63
2022-11-30T15:13:05.248Z,15.27
2022-11-30T15:15:36.180Z,15.47
2022-11-30T15:18:18.700Z,14.83
2022-11-30T15:21:02.336Z,15.77
2022-11-30T15:23:29.472Z,14.77
2022-11-30T15:26:06.681Z,14.57
2022-11-30T15:28:44.847Z,16.13
2022-11-30T15:31:16.634Z,16.53
2022-11-30T15:33:47.607Z,16.43
2022-11-30T15:36:32.006Z,16.20
2022-11-30T15:39:07.124Z,18.43
2022-11-30T15:41:35.969Z,15.97
2022-11-30T15:44:45.882Z,17.50
2022-11-30T15:47:47.358Z,16.17
2022-11-30T15:50:39.183Z,15.30
2022-11-30T15:53:26.940Z,15.77
2022-11-30T15:56:21.474Z,14.60
2022-11-30T15:59:25.605Z,14.67
2022-11-30T16:02:02.600Z,15.63
2022-11-30T16:05:20.177Z,15.80
2022-11-30T16:08:18.116Z,15.03
2022-11-30T16:10:45.730Z,13.07
2022-11-30T16:13:19.066Z,11.47
2022-11-30T16:15:49.610Z,11.73
2022-11-30T16:18:19.634Z,10.63
2022-11-30T16:20:59.205Z,9.57
2022-11-30T16:23:27.469Z,9.33
2022-11-30T16:25:55.069Z,7.33
2022-11-30T16:28:23.067Z,6.73
2022-11-30T16:30:51.549Z,6.17
2022-11-30T16:33:27.850Z,6.27
2022-11-30T16:36:17.001Z,6.27
2022-11-30T16:38:47.632Z,6.77
2022-11-30T16:41:19.295Z,6.67
2022-11-30T16:43:50.062Z,6.97
2022-11-30T16:46:23.998Z,7.53
2022-11-30T16:48:51.352Z,7.60
2022-11-30T16:51:25.832Z,7.23
2022-11-30T16:53:53.745Z,7.33
2022-11-30T16:56:21.837Z,7.03
2022-11-30T16:58:49.357Z,7.03
2022-11-30T17:01:35.107Z,6.63
2022-11-30T17:04:16.345Z,8.03
2022-11-30T17:06:48.213Z,7.97
2022-11-30T17:09:18.431Z,6.77
2022-11-30T17:11:50.338Z,6.83
2022-11-30T17:14:19.319Z,7.23
2022-11-30T17:16:46.792Z,7.57
2022-11-30T17:19:14.159Z,6.50
2022-11-30T17:21:43.061Z,6.80
2022-11-30T17:24:10.256Z,7.40
2022-11-30T17:26:37.687Z,8.10
2022-11-30T17:29:04.802Z,8.77
2022-11-30T17:31:33.007Z,9.77
2022-11-30T17:34:00.763Z,9.80
2022-11-30T17:36:29.361Z,9.93
2022-11-30T17:38:56.820Z,10.00
2022-11-30T17:41:24.146Z,27.53
2022-11-30T17:43:52.238Z,14.43
2022-11-30T17:46:21.058Z,14.73
2022-11-30T17:48:49.710Z,15.77
2022-11-30T17:51:17.228Z,13.00
2022-11-30T17:53:44.707Z,12.43
2022-11-30T17:56:16.888Z,12.40
2022-11-30T17:58:45.360Z,11.80
2022-11-30T18:01:24.815Z,13.43
2022-11-30T18:03:53.514Z,12.80
2022-11-30T18:06:21.082Z,13.43
2022-11-30T18:08:48.476Z,13.40
2022-11-30T18:11:20.306Z,15.23
2022-11-30T18:13:51.536Z,13.00
2022-11-30T18:16:25.005Z,14.07
2022-11-30T18:18:53.230Z,13.53
2022-11-30T18:21:23.763Z,13.90
2022-11-30T18:23:54.317Z,14.63
2022-11-30T18:26:25.462Z,13.30
2022-11-30T18:28:55.923Z,15.17
2022-11-30T18:31:23.635Z,15.40
2022-11-30T18:34:04.517Z,15.17
2022-11-30T18:36:33.032Z,15.23
2022-11-30T18:39:00.041Z,14.57
2022-11-30T18:41:30.225Z,13.83
2022-11-30T18:43:58.418Z,15.13
2022-11-30T18:46:25.932Z,16.47
2022-11-30T18:48:54.631Z,15.77
2022-11-30T18:51:30.646Z,15.93
2022-11-30T18:54:00.681Z,16.13
2022-11-30T18:56:31.777Z,16.20
2022-11-30T18:59:03.069Z,16.87
2022-11-30T19:01:31.473Z,17.10
2022-11-30T19:04:02.640Z,16.30
2022-11-30T19:06:32.816Z,16.60
2022-11-30T19:09:03.959Z,15.70
2022-11-30T19:11:33.685Z,16.90
2022-11-30T19:14:01.099Z,16.47
2022-11-30T19:16:30.924Z,16.73
2022-11-30T19:19:09.450Z,16.03
2022-11-30T19:21:36.749Z,15.37
2022-11-30T19:24:10.629Z,15.60
2022-11-30T19:26:40.083Z,16.63
2022-11-30T19:29:07.959Z,17.27
2022-11-30T19:31:35.259Z,16.93
2022-11-30T19:34:10.745Z,17.37
2022-11-30T19:36:39.641Z,16.77
2022-11-30T19:39:06.983Z,16.80
2022-11-30T19:41:34.203Z,17.70
2022-11-30T19:44:03.898Z,17.07
2022-11-30T19:46:33.450Z,18.20
2022-11-30T19:49:02.097Z,17.27
2022-11-30T19:51:31.877Z,17.03
2022-11-30T19:54:00.647Z,17.13
2022-11-30T19:56:31.671Z,16.43
2022-11-30T19:59:04.631Z,17.23
2022-11-30T20:01:33.964Z,17.40
2022-11-30T20:04:01.752Z,17.67
2022-11-30T20:06:34.627Z,16.57
2022-11-30T20:09:03.289Z,16.43
2022-11-30T20:11:30.486Z,17.07
2022-11-30T20:13:58.582Z,16.50
2022-11-30T20:16:26.413Z,16.97
2022-11-30T20:18:56.180Z,17.43
2022-11-30T20:21:30.693Z,16.87
2022-11-30T20:24:00.358Z,16.43
2022-11-30T20:26:31.690Z,15.83
2022-11-30T20:29:00.879Z,16.30
2022-11-30T20:31:37.302Z,17.27
2022-11-30T20:34:06.703Z,17.00
2022-11-30T20:36:34.460Z,17.03
2022-11-30T20:39:06.772Z,17.63
2022-11-30T20:41:34.382Z,17.10
2022-11-30T20:44:04.747Z,16.57
2022-11-30T20:46:36.317Z,18.07
2022-11-30T20:49:12.700Z,16.83
2022-11-30T20:51:40.325Z,17.00
2022-11-30T20:54:08.850Z,18.33
2022-11-30T20:56:37.369Z,18.33
2022-11-30T20:59:08.701Z,16.33
2022-11-30T21:01:36.210Z,18.07
2022-11-30T21:04:04.854Z,17.57
2022-11-30T21:06:32.905Z,17.70
2022-11-30T21:09:00.584Z,16.83
2022-11-30T21:11:29.046Z,16.87
2022-11-30T21:13:57.909Z,16.47
2022-11-30T21:16:28.844Z,17.77
2022-11-30T21:18:58.795Z,17.93
2022-11-30T21:21:30.878Z,17.60
2022-11-30T21:24:01.098Z,17.50
2022-11-30T21:26:43.185Z,18.60
2022-11-30T21:29:16.764Z,19.07
2022-11-30T21:31:45.065Z,18.57
2022-11-30T21:34:12.636Z,18.00
2022-11-30T21:36:52.133Z,17.77
2022-11-30T21:39:19.829Z,18.77
2022-11-30T21:41:47.368Z,17.77
2022-11-30T21:44:16.581Z,18.03
2022-11-30T21:46:46.350Z,18.27
2022-11-30T21:49:15.878Z,17.80
2022-11-30T21:51:44.262Z,16.63
2022-11-30T21:54:13.590Z,18.80
2022-11-30T21:56:42.651Z,18.13
2022-11-30T21:59:12.771Z,17.43
2022-11-30T22:01:43.538Z,18.90
2022-11-30T22:04:12.877Z,20.00
2022-11-30T22:06:41.688Z,19.67
2022-11-30T22:09:16.134Z,20.17
2022-11-30T22:11:45.373Z,19.67
2022-11-30T22:14:17.046Z,19.30
2022-11-30T22:16:44.931Z,19.33
2022-11-30T22:19:12.320Z,19.07
2022-11-30T22:21:39.777Z,19.20
2022-11-30T22:24:11.439Z,19.83
2022-11-30T22:26:44.634Z,19.63
2022-11-30T22:29:22.668Z,20.17
2022-11-30T22:31:55.454Z,20.63
2022-11-30T22:34:22.503Z,19.77
2022-11-30T22:36:49.735Z,19.97
2022-11-30T22:39:22.631Z,20.00
2022-11-30T22:41:55.281Z,21.40
2022-11-30T22:44:24.021Z,20.73
2022-11-30T22:46:51.232Z,19.17
2022-11-30T22:49:21.310Z,20.27
2022-11-30T22:51:51.209Z,19.73
2022-11-30T22:54:19.055Z,20.13
2022-11-30T22:56:46.916Z,19.67
2022-11-30T22:59:15.808Z,19.73
2022-11-30T23:01:46.635Z,19.60
2022-11-30T23:04:18.586Z,20.77
2022-11-30T23:06:48.571Z,20.03
2022-11-30T23:09:21.768Z,19.47
2022-11-30T23:11:50.680Z,20.50
2022-11-30T23:14:18.649Z,21.13
2022-11-30T23:16:46.693Z,22.27
2022-11-30T23:19:14.629Z,21.07
2022-11-30T23:21:44.975Z,21.53
2022-11-30T23:24:21.999Z,21.27
2022-11-30T23:26:49.359Z,21.67
2022-11-30T23:29:18.442Z,21.57
2022-11-30T23:31:47.105Z,20.80
2022-11-30T23:34:21.484Z,21.20
2022-11-30T23:36:49.924Z,22.33
2022-11-30T23:39:19.217Z,21.80
2022-11-30T23:41:46.458Z,22.10
2022-11-30T23:44:14.131Z,20.87
2022-11-30T23:46:41.370Z,21.13
2022-11-30T23:49:08.752Z,22.40
2022-11-30T23:51:36.056Z,20.87
2022-11-30T23:54:03.718Z,22.67
2022-11-30T23:56:30.782Z,22.53
2022-11-30T23:58:57.979Z,23.47
