createdAt,value
2019-03-12T00:00:13.427Z,19.02
2019-03-12T00:02:41.936Z,20.72
2019-03-12T00:05:12.761Z,25.75
2019-03-12T00:07:41.158Z,18.87
2019-03-12T00:10:12.331Z,14.63
2019-03-12T00:12:40.724Z,19.05
2019-03-12T00:15:13.708Z,21.37
2019-03-12T00:17:42.102Z,19.62
2019-03-12T00:20:11.661Z,16.80
2019-03-12T00:22:43.826Z,22.22
2019-03-12T00:25:12.232Z,18.60
2019-03-12T00:27:40.628Z,18.87
2019-03-12T00:30:10.569Z,18.05
2019-03-12T00:32:39.085Z,17.73
2019-03-12T00:35:09.396Z,21.23
2019-03-12T00:37:37.875Z,25.82
2019-03-12T00:40:08.412Z,25.60
2019-03-12T00:42:36.812Z,23.05
2019-03-12T00:45:08.393Z,23.45
2019-03-12T00:47:36.824Z,30.43
2019-03-12T00:50:09.719Z,30.00
2019-03-12T00:52:39.206Z,26.48
2019-03-12T00:55:11.285Z,32.50
2019-03-12T00:57:39.667Z,30.23
2019-03-12T01:00:16.542Z,29.48
2019-03-12T01:02:44.958Z,38.63
2019-03-12T01:05:13.639Z,35.05
2019-03-12T01:07:42.193Z,40.17
2019-03-12T01:10:14.763Z,40.40
2019-03-12T01:12:43.237Z,42.58
2019-03-12T01:15:13.495Z,40.73
2019-03-12T01:17:41.918Z,41.55
2019-03-12T01:20:14.717Z,39.53
2019-03-12T01:22:43.313Z,36.73
2019-03-12T01:25:13.235Z,43.60
2019-03-12T01:27:41.673Z,42.75
2019-03-12T01:30:17.835Z,46.60
2019-03-12T01:32:46.517Z,43.58
2019-03-12T01:35:15.104Z,49.23
2019-03-12T01:37:43.512Z,54.75
2019-03-12T01:40:14.045Z,52.43
2019-03-12T01:42:42.557Z,53.55
2019-03-12T01:45:13.629Z,56.02
2019-03-12T01:47:42.098Z,59.58
2019-03-12T01:50:18.259Z,65.05
2019-03-12T01:52:46.672Z,57.88
2019-03-12T01:55:16.425Z,64.32
2019-03-12T01:57:44.844Z,75.90
2019-03-12T02:00:20.563Z,67.75
2019-03-12T02:02:53.296Z,75.57
2019-03-12T02:05:21.692Z,70.55
2019-03-12T02:07:50.104Z,66.17
2019-03-12T02:10:18.557Z,70.67
2019-03-12T02:12:46.947Z,78.78
2019-03-12T02:15:17.353Z,75.22
2019-03-12T02:17:46.789Z,76.15
2019-03-12T02:20:19.379Z,69.07
2019-03-12T02:22:47.776Z,73.57
2019-03-12T02:25:20.102Z,77.70
2019-03-12T02:27:48.494Z,69.15
2019-03-12T02:30:21.085Z,63.92
2019-03-12T02:32:49.480Z,70.30
2019-03-12T02:35:20.435Z,66.50
2019-03-12T02:37:48.858Z,72.90
2019-03-12T02:40:17.727Z,75.25
2019-03-12T02:42:46.368Z,70.45
2019-03-12T02:45:16.019Z,77.70
2019-03-12T02:47:44.509Z,69.92
2019-03-12T02:50:16.821Z,79.80
2019-03-12T02:52:45.228Z,75.55
2019-03-12T02:55:14.667Z,94.63
2019-03-12T02:57:43.170Z,90.70
2019-03-12T03:00:19.072Z,88.50
2019-03-12T03:02:49.576Z,109.83
2019-03-12T03:05:18.156Z,90.55
2019-03-12T03:08:06.510Z,115.95
2019-03-12T03:10:35.021Z,101.67
2019-03-12T03:13:03.391Z,90.65
2019-03-12T03:15:46.548Z,96.65
2019-03-12T03:18:14.937Z,107.32
2019-03-12T03:20:43.390Z,108.30
2019-03-12T03:23:11.830Z,101.65
2019-03-12T03:25:40.248Z,106.27
2019-03-12T03:28:08.734Z,96.72
2019-03-12T03:30:37.141Z,89.30
2019-03-12T03:33:07.617Z,76.37
2019-03-12T03:35:35.746Z,76.90
2019-03-12T03:38:04.329Z,78.00
2019-03-12T03:40:32.706Z,89.80
2019-03-12T03:43:01.165Z,80.30
2019-03-12T03:45:31.005Z,93.12
2019-03-12T03:47:59.363Z,111.62
2019-03-12T03:50:27.769Z,95.77
2019-03-12T03:52:56.211Z,102.05
2019-03-12T03:55:24.672Z,98.25
2019-03-12T03:57:55.753Z,101.58
2019-03-12T04:00:30.940Z,96.47
2019-03-12T04:02:59.345Z,88.75
2019-03-12T04:05:28.800Z,83.15
2019-03-12T04:07:58.273Z,91.95
2019-03-12T04:10:26.645Z,74.93
2019-03-12T04:12:55.103Z,76.60
2019-03-12T04:15:26.140Z,68.10
2019-03-12T04:17:54.634Z,72.78
2019-03-12T04:20:24.767Z,82.27
2019-03-12T04:22:54.252Z,78.62
2019-03-12T04:25:22.663Z,71.07
2019-03-12T04:27:51.076Z,72.90
2019-03-12T04:30:20.236Z,74.58
2019-03-12T04:32:48.619Z,58.63
2019-03-12T04:35:25.886Z,62.62
2019-03-12T04:37:54.273Z,64.10
2019-03-12T04:40:22.743Z,61.00
2019-03-12T04:42:51.176Z,58.70
2019-03-12T04:45:19.627Z,61.88
2019-03-12T04:47:48.049Z,64.42
2019-03-12T04:50:19.189Z,68.07
2019-03-12T04:52:48.293Z,77.05
2019-03-12T04:55:17.324Z,78.37
2019-03-12T04:57:45.772Z,71.50
2019-03-12T05:00:21.633Z,95.10
2019-03-12T05:02:50.077Z,68.28
2019-03-12T05:05:18.481Z,82.92
2019-03-12T05:07:46.917Z,71.65
2019-03-12T05:10:17.628Z,91.35
2019-03-12T05:12:45.956Z,92.72
2019-03-12T05:15:20.801Z,95.90
2019-03-12T05:17:49.201Z,97.62
2019-03-12T05:20:17.651Z,104.92
2019-03-12T05:22:46.073Z,98.05
2019-03-12T05:25:15.341Z,104.53
2019-03-12T05:27:44.247Z,103.90
2019-03-12T05:30:17.576Z,118.70
2019-03-12T05:32:46.174Z,103.17
2019-03-12T05:35:18.688Z,110.15
2019-03-12T05:37:50.802Z,104.03
2019-03-12T05:42:46.867Z,108.52
2019-03-12T05:45:18.298Z,101.53
2019-03-12T05:47:46.739Z,114.70
2019-03-12T05:50:16.487Z,120.35
2019-03-12T05:52:44.916Z,103.35
2019-03-12T05:55:15.845Z,107.43
2019-03-12T05:57:44.254Z,97.20
2019-03-12T06:00:21.714Z,92.60
2019-03-12T06:02:50.303Z,92.57
2019-03-12T06:05:19.792Z,96.67
2019-03-12T06:07:49.283Z,95.55
2019-03-12T06:10:17.815Z,88.87
2019-03-12T06:12:51.494Z,86.17
2019-03-12T06:15:19.988Z,79.82
2019-03-12T06:17:48.410Z,74.10
2019-03-12T06:20:18.786Z,70.03
2019-03-12T06:22:47.176Z,66.47
2019-03-12T06:25:15.801Z,74.20
2019-03-12T06:27:44.231Z,63.28
2019-03-12T06:30:19.692Z,57.05
2019-03-12T06:33:01.466Z,53.87
2019-03-12T06:35:31.519Z,62.40
2019-03-12T06:38:19.275Z,50.45
2019-03-12T06:41:05.164Z,45.33
2019-03-12T06:43:52.690Z,41.63
2019-03-12T06:46:28.696Z,46.95
2019-03-12T06:49:01.215Z,40.90
2019-03-12T06:51:45.077Z,44.67
2019-03-12T06:54:14.861Z,40.23
2019-03-12T06:56:44.890Z,54.45
2019-03-12T06:59:23.709Z,49.20
2019-03-12T07:01:59.472Z,49.85
2019-03-12T07:04:35.233Z,53.23
2019-03-12T07:07:20.315Z,52.62
2019-03-12T07:09:51.434Z,57.85
2019-03-12T07:12:24.439Z,48.35
2019-03-12T07:15:12.673Z,55.48
2019-03-12T07:17:45.581Z,46.50
2019-03-12T07:20:14.648Z,56.53
2019-03-12T07:22:44.697Z,56.33
2019-03-12T07:25:17.855Z,59.20
2019-03-12T07:27:53.948Z,58.45
2019-03-12T07:30:30.224Z,64.40
2019-03-12T07:33:02.716Z,57.33
2019-03-12T07:38:23.272Z,59.85
2019-03-12T07:40:59.109Z,50.85
2019-03-12T07:43:45.155Z,57.10
2019-03-12T07:46:19.395Z,60.63
2019-03-12T07:48:52.498Z,63.38
2019-03-12T07:51:25.207Z,48.80
2019-03-12T07:54:13.865Z,49.33
2019-03-12T07:56:55.106Z,43.40
2019-03-12T07:59:28.136Z,57.13
2019-03-12T08:02:01.264Z,38.53
2019-03-12T08:04:44.605Z,36.15
2019-03-12T08:07:17.604Z,40.12
2019-03-12T08:10:05.803Z,32.48
2019-03-12T08:12:38.703Z,27.05
2019-03-12T08:15:22.638Z,31.50
2019-03-12T08:17:43.436Z,30.65
2019-03-12T08:20:13.463Z,40.85
2019-03-12T08:22:46.197Z,32.93
2019-03-12T08:25:16.247Z,27.22
2019-03-12T08:27:59.493Z,29.00
2019-03-12T08:30:32.538Z,26.55
2019-03-12T08:33:04.551Z,23.32
2019-03-12T08:35:46.649Z,22.60
2019-03-12T08:38:31.411Z,19.87
2019-03-12T08:41:01.282Z,21.12
2019-03-12T08:43:50.537Z,19.90
2019-03-12T08:46:22.339Z,22.35
2019-03-12T08:48:55.272Z,19.75
2019-03-12T08:51:31.511Z,24.32
2019-03-12T08:54:13.864Z,15.30
2019-03-12T08:56:59.203Z,17.17
2019-03-12T08:59:31.334Z,18.52
2019-03-12T09:02:02.526Z,15.58
2019-03-12T09:04:32.956Z,16.67
2019-03-12T09:07:05.166Z,18.62
2019-03-12T09:09:37.495Z,18.50
2019-03-12T09:12:15.639Z,15.72
2019-03-12T09:15:01.865Z,15.40
2019-03-12T09:17:34.549Z,15.63
2019-03-12T09:20:07.578Z,18.25
2019-03-12T09:22:42.249Z,19.17
2019-03-12T09:25:31.655Z,14.83
2019-03-12T09:28:20.963Z,13.65
2019-03-12T09:30:51.160Z,15.23
2019-03-12T09:33:21.198Z,18.70
2019-03-12T09:35:56.521Z,13.30
2019-03-12T09:38:31.590Z,12.33
2019-03-12T09:41:04.558Z,15.75
2019-03-12T09:43:37.569Z,12.78
2019-03-12T09:46:10.911Z,13.62
2019-03-12T09:48:50.310Z,15.88
2019-03-12T09:51:37.177Z,16.97
2019-03-12T09:54:15.404Z,19.50
2019-03-12T09:56:45.486Z,17.02
2019-03-12T09:59:33.468Z,21.82
2019-03-12T10:02:20.801Z,16.67
2019-03-12T10:05:08.535Z,16.77
2019-03-12T10:07:53.447Z,19.85
2019-03-12T10:10:29.431Z,12.75
2019-03-12T10:13:15.569Z,15.68
2019-03-12T10:15:58.030Z,17.77
2019-03-12T10:18:33.003Z,13.70
2019-03-12T10:21:03.045Z,24.90
2019-03-12T10:23:41.655Z,16.50
2019-03-12T10:26:11.928Z,16.15
2019-03-12T10:28:41.980Z,18.05
2019-03-12T10:31:14.751Z,18.57
2019-03-12T10:33:45.551Z,21.50
2019-03-12T10:36:21.200Z,16.67
2019-03-12T10:39:30.885Z,17.05
2019-03-12T10:42:07.051Z,13.38
2019-03-12T10:44:51.175Z,13.38
2019-03-12T10:47:24.212Z,15.58
2019-03-12T10:49:52.599Z,16.62
2019-03-12T10:52:21.631Z,19.55
2019-03-12T10:54:50.043Z,14.90
2019-03-12T10:57:21.665Z,20.77
2019-03-12T10:59:50.487Z,16.23
2019-03-12T11:02:22.883Z,17.90
2019-03-12T11:04:51.368Z,17.98
2019-03-12T11:07:22.548Z,21.87
2019-03-12T11:09:50.928Z,18.23
2019-03-12T11:12:19.380Z,19.90
2019-03-12T11:14:59.858Z,15.55
2019-03-12T11:17:29.362Z,19.25
2019-03-12T11:19:57.835Z,16.40
2019-03-12T11:22:26.538Z,16.35
2019-03-12T11:24:54.985Z,17.70
2019-03-12T11:27:23.599Z,18.27
2019-03-12T11:29:52.908Z,14.93
2019-03-12T11:32:21.790Z,14.47
2019-03-12T11:34:50.272Z,22.55
2019-03-12T11:37:18.653Z,19.23
2019-03-12T11:39:47.148Z,17.70
2019-03-12T11:42:15.541Z,14.80
2019-03-12T11:44:43.909Z,20.12
2019-03-12T11:47:12.842Z,20.40
2019-03-12T11:49:41.411Z,16.70
2019-03-12T11:52:10.061Z,22.90
2019-03-12T11:54:41.950Z,16.17
2019-03-12T11:57:10.472Z,17.45
2019-03-12T11:59:43.425Z,19.87
2019-03-12T12:02:13.000Z,20.90
2019-03-12T12:04:41.408Z,19.90
2019-03-12T12:07:10.140Z,18.42
2019-03-12T12:09:38.561Z,19.75
2019-03-12T12:12:07.375Z,18.65
2019-03-12T12:14:35.788Z,20.45
2019-03-12T12:17:07.005Z,17.80
2019-03-12T12:19:35.423Z,17.95
2019-03-12T12:22:03.833Z,17.52
2019-03-12T12:24:32.209Z,19.27
2019-03-12T12:27:00.651Z,18.42
2019-03-12T12:29:29.071Z,17.35
2019-03-12T12:32:01.914Z,19.10
2019-03-12T12:34:30.306Z,16.12
2019-03-12T12:36:58.711Z,15.05
2019-03-12T12:39:28.094Z,14.45
2019-03-12T12:41:56.511Z,17.57
2019-03-12T12:44:26.949Z,15.58
2019-03-12T12:46:55.339Z,16.23
2019-03-12T12:49:24.038Z,16.25
2019-03-12T12:51:52.594Z,14.87
2019-03-12T12:54:21.519Z,15.00
2019-03-12T12:56:49.903Z,18.75
2019-03-12T12:59:18.321Z,18.10
2019-03-12T13:01:47.691Z,15.85
2019-03-12T13:04:16.103Z,17.57
2019-03-12T13:06:44.497Z,11.08
2019-03-12T13:09:13.500Z,13.93
2019-03-12T13:11:44.335Z,8.35
2019-03-12T13:14:15.590Z,15.00
2019-03-12T13:16:43.998Z,10.25
2019-03-12T13:19:12.433Z,15.25
2019-03-12T13:21:41.847Z,13.38
2019-03-12T13:24:10.337Z,11.35
2019-03-12T13:26:39.643Z,13.00
2019-03-12T13:29:08.091Z,13.22
2019-03-12T13:31:36.614Z,12.93
2019-03-12T13:34:05.059Z,17.98
2019-03-12T13:36:37.806Z,14.85
2019-03-12T13:39:07.452Z,9.25
2019-03-12T13:41:36.632Z,8.30
2019-03-12T13:44:05.220Z,8.35
2019-03-12T13:46:34.582Z,12.95
2019-03-12T13:49:03.033Z,9.95
2019-03-12T13:51:31.444Z,11.88
2019-03-12T13:53:59.897Z,11.03
2019-03-12T13:56:28.341Z,9.28
2019-03-12T13:58:56.707Z,11.05
2019-03-12T14:01:28.923Z,11.22
2019-03-12T14:04:10.119Z,9.28
2019-03-12T14:06:30.657Z,10.60
2019-03-12T14:08:59.042Z,13.00
2019-03-12T14:11:27.542Z,13.83
2019-03-12T14:13:55.943Z,10.70
2019-03-12T14:16:24.353Z,15.90
2019-03-12T14:18:53.421Z,9.73
2019-03-12T14:21:22.937Z,7.97
2019-03-12T14:24:00.114Z,6.20
2019-03-12T14:26:28.719Z,8.15
2019-03-12T14:29:04.282Z,9.63
2019-03-12T14:31:32.755Z,9.55
2019-03-12T14:34:01.180Z,8.70
2019-03-12T14:36:29.680Z,12.13
2019-03-12T14:38:58.076Z,11.20
2019-03-12T14:41:26.554Z,10.00
2019-03-12T14:43:55.114Z,11.65
2019-03-12T14:46:25.968Z,10.65
2019-03-12T14:48:55.575Z,10.60
2019-03-12T14:51:32.438Z,12.40
2019-03-12T14:54:12.799Z,8.90
2019-03-12T14:56:42.016Z,10.98
2019-03-12T14:59:11.544Z,11.57
2019-03-12T15:01:40.203Z,8.43
2019-03-12T15:04:09.586Z,11.95
2019-03-12T15:06:38.316Z,11.95
2019-03-12T15:09:12.571Z,14.33
2019-03-12T15:11:41.119Z,15.98
2019-03-12T15:14:12.144Z,16.73
2019-03-12T15:16:40.551Z,13.15
2019-03-12T15:19:08.955Z,15.28
2019-03-12T15:21:37.798Z,9.28
2019-03-12T15:24:06.307Z,10.50
2019-03-12T15:26:34.738Z,8.78
2019-03-12T15:29:03.707Z,9.85
2019-03-12T15:31:32.265Z,15.98
2019-03-12T15:34:00.687Z,8.68
2019-03-12T15:36:30.168Z,13.22
2019-03-12T15:39:00.422Z,10.13
2019-03-12T15:41:31.248Z,8.98
2019-03-12T15:44:00.904Z,9.90
2019-03-12T15:46:29.273Z,11.55
2019-03-12T15:48:57.666Z,7.28
2019-03-12T15:51:26.093Z,10.75
2019-03-12T15:53:54.981Z,10.70
2019-03-12T15:56:23.373Z,10.70
2019-03-12T15:58:52.748Z,10.72
2019-03-12T16:01:22.067Z,9.98
2019-03-12T16:03:51.357Z,9.98
2019-03-12T16:06:19.906Z,9.90
2019-03-12T16:08:48.310Z,10.95
2019-03-12T16:11:16.709Z,12.33
2019-03-12T16:13:45.109Z,9.58
2019-03-12T16:16:14.425Z,12.33
2019-03-12T16:18:43.023Z,9.55
2019-03-12T16:21:11.611Z,9.28
2019-03-12T16:23:40.379Z,9.70
2019-03-12T16:26:08.805Z,11.50
2019-03-12T16:28:37.233Z,8.00
2019-03-12T16:31:05.671Z,8.15
2019-03-12T16:33:34.080Z,13.30
2019-03-12T16:36:02.505Z,10.70
2019-03-12T16:38:30.876Z,12.85
2019-03-12T16:40:59.276Z,10.93
2019-03-12T16:43:27.696Z,9.95
2019-03-12T16:45:57.156Z,11.10
2019-03-12T16:48:26.065Z,9.93
2019-03-12T16:50:54.453Z,13.53
2019-03-12T16:53:22.846Z,9.35
2019-03-12T16:55:53.718Z,9.95
2019-03-12T16:58:22.091Z,6.03
2019-03-12T17:00:50.569Z,7.97
2019-03-12T17:03:19.334Z,9.68
2019-03-12T17:05:47.722Z,9.15
2019-03-12T17:08:16.960Z,7.58
2019-03-12T17:10:56.029Z,10.08
2019-03-12T17:13:19.089Z,7.67
2019-03-12T17:15:51.034Z,13.70
2019-03-12T17:18:18.602Z,12.80
2019-03-12T17:20:47.040Z,9.25
2019-03-12T17:23:16.661Z,8.63
2019-03-12T17:25:44.990Z,9.95
2019-03-12T17:28:14.095Z,10.05
2019-03-12T17:30:43.777Z,10.40
2019-03-12T17:33:12.197Z,7.47
2019-03-12T17:35:42.360Z,7.87
2019-03-12T17:38:10.845Z,14.33
2019-03-12T17:40:40.247Z,7.42
2019-03-12T17:43:08.622Z,7.00
2019-03-12T17:45:37.439Z,9.15
2019-03-12T17:48:05.988Z,14.13
2019-03-12T17:50:35.684Z,10.53
2019-03-12T17:55:55.109Z,13.22
2019-03-12T17:58:23.582Z,12.58
2019-03-12T18:00:52.013Z,8.73
2019-03-12T18:03:27.517Z,6.55
2019-03-12T18:09:17.800Z,10.70
2019-03-12T18:11:54.160Z,11.15
2019-03-12T18:14:30.632Z,7.67
2019-03-12T18:17:02.797Z,9.85
2019-03-12T18:19:33.751Z,10.45
2019-03-12T18:22:06.500Z,10.95
2019-03-12T18:24:46.911Z,7.70
2019-03-12T18:27:19.057Z,10.80
2019-03-12T18:29:47.636Z,11.70
2019-03-12T18:32:16.153Z,10.78
2019-03-12T18:34:44.613Z,11.93
2019-03-12T18:37:13.080Z,8.70
2019-03-12T18:39:41.617Z,11.73
2019-03-12T18:42:10.186Z,6.90
2019-03-12T18:44:43.809Z,8.70
2019-03-12T18:47:12.249Z,11.12
2019-03-12T18:49:40.819Z,10.68
2019-03-12T18:52:09.253Z,6.55
2019-03-12T18:54:37.730Z,11.85
2019-03-12T18:57:06.193Z,9.60
2019-03-12T18:59:34.667Z,15.43
2019-03-12T19:02:06.730Z,14.35
2019-03-12T19:04:35.107Z,7.75
2019-03-12T19:07:04.637Z,9.43
2019-03-12T19:09:36.778Z,9.78
2019-03-12T19:12:05.230Z,6.65
2019-03-12T19:14:33.668Z,10.98
2019-03-12T19:17:03.799Z,14.25
2019-03-12T19:19:32.187Z,8.33
2019-03-12T19:22:00.645Z,11.10
2019-03-12T19:24:29.245Z,12.88
2019-03-12T19:26:57.818Z,8.75
2019-03-12T19:29:26.272Z,10.03
2019-03-12T19:31:58.867Z,6.95
2019-03-12T19:34:28.938Z,8.80
2019-03-12T19:36:57.335Z,9.40
2019-03-12T19:39:25.744Z,15.38
2019-03-12T19:41:54.540Z,10.40
2019-03-12T19:44:22.977Z,7.87
2019-03-12T19:46:51.377Z,7.97
2019-03-12T19:49:23.577Z,14.38
2019-03-12T19:51:51.996Z,10.45
2019-03-12T19:54:20.400Z,12.13
2019-03-12T19:56:48.797Z,10.93
2019-03-12T19:59:17.193Z,10.30
2019-03-12T20:01:45.774Z,11.45
2019-03-12T20:04:15.301Z,10.15
2019-03-12T20:06:43.800Z,8.28
2019-03-12T20:09:15.452Z,9.68
2019-03-12T20:11:52.373Z,8.40
2019-03-12T20:14:44.849Z,14.00
2019-03-12T20:17:34.267Z,10.38
2019-03-12T20:20:23.748Z,6.28
2019-03-12T20:23:27.974Z,8.95
2019-03-12T20:26:34.526Z,7.12
2019-03-12T20:29:14.930Z,9.10
2019-03-12T20:32:19.971Z,7.78
2019-03-12T20:35:09.531Z,8.13
2019-03-12T20:38:09.905Z,8.48
2019-03-12T20:40:50.166Z,8.33
2019-03-12T20:43:56.815Z,7.05
2019-03-12T20:47:01.712Z,6.03
2019-03-12T20:49:39.130Z,10.48
2019-03-12T20:52:27.108Z,8.45
2019-03-12T20:55:19.487Z,11.08
2019-03-12T20:58:05.757Z,7.90
2019-03-12T21:00:59.878Z,10.30
2019-03-12T21:03:36.914Z,9.75
2019-03-12T21:06:36.902Z,7.53
2019-03-12T21:09:27.401Z,8.83
2019-03-12T21:12:28.578Z,8.83
2019-03-12T21:15:03.663Z,4.42
2019-03-12T21:17:57.818Z,8.88
2019-03-12T21:21:05.990Z,6.83
2019-03-12T21:23:48.775Z,6.00
2019-03-12T21:26:33.446Z,8.70
2019-03-12T21:29:30.231Z,6.97
2019-03-12T21:31:58.641Z,9.68
2019-03-12T21:34:27.030Z,7.47
2019-03-12T21:36:59.190Z,8.90
2019-03-12T21:39:27.784Z,6.70
2019-03-12T21:41:57.194Z,6.05
2019-03-12T21:44:26.765Z,6.72
2019-03-12T21:46:58.834Z,8.55
2019-03-12T21:49:27.209Z,7.17
2019-03-12T21:51:56.743Z,10.25
2019-03-12T21:54:25.149Z,7.05
2019-03-12T21:56:53.531Z,10.23
2019-03-12T21:59:21.900Z,9.65
2019-03-12T22:01:50.308Z,8.65
2019-03-12T22:04:18.661Z,6.87
2019-03-12T22:06:47.066Z,6.22
2019-03-12T22:09:15.627Z,8.38
2019-03-12T22:11:44.010Z,6.83
2019-03-12T22:14:12.373Z,8.23
2019-03-12T22:16:45.447Z,7.08
2019-03-12T22:19:13.098Z,10.88
2019-03-12T22:21:44.209Z,8.13
2019-03-12T22:24:14.283Z,8.15
2019-03-12T22:26:43.685Z,6.45
2019-03-12T22:29:13.133Z,3.98
2019-03-12T22:31:41.509Z,7.45
2019-03-12T22:34:09.879Z,8.93
2019-03-12T22:36:38.372Z,7.37
2019-03-12T22:39:06.989Z,6.17
2019-03-12T22:41:35.392Z,7.03
2019-03-12T22:44:03.796Z,4.50
2019-03-12T22:46:32.173Z,6.60
2019-03-12T22:49:00.575Z,5.80
2019-03-12T22:51:28.975Z,6.47
2019-03-12T22:53:57.351Z,8.10
2019-03-12T22:56:29.541Z,8.65
2019-03-12T22:58:58.008Z,11.50
2019-03-12T23:01:26.402Z,8.95
2019-03-12T23:03:55.810Z,8.25
2019-03-12T23:06:24.222Z,6.17
2019-03-12T23:08:52.625Z,4.53
2019-03-12T23:11:21.029Z,6.50
2019-03-12T23:13:50.429Z,7.67
2019-03-12T23:16:19.809Z,6.28
2019-03-12T23:18:48.201Z,8.25
2019-03-12T23:21:16.592Z,5.30
2019-03-12T23:23:45.020Z,4.60
2019-03-12T23:26:17.084Z,4.20
2019-03-12T23:28:45.607Z,7.03
2019-03-12T23:31:15.348Z,6.53
2019-03-12T23:33:43.640Z,11.00
2019-03-12T23:36:13.426Z,6.70
2019-03-12T23:38:41.987Z,4.92
2019-03-12T23:41:12.851Z,8.48
2019-03-12T23:43:41.318Z,6.08
2019-03-12T23:46:11.920Z,4.53
2019-03-12T23:48:43.409Z,4.45
2019-03-12T23:51:11.790Z,5.37
2019-03-12T23:53:42.936Z,6.53
2019-03-12T23:56:11.528Z,10.38
2019-03-12T23:58:39.896Z,5.47
