createdAt,value
2023-02-12T00:00:25.154Z,103668.47
2023-02-12T00:00:56.668Z,103660.41
2023-02-12T00:01:29.042Z,103667.38
2023-02-12T00:02:00.802Z,103669.06
2023-02-12T00:02:32.494Z,103667.84
2023-02-12T00:03:06.708Z,103667.16
2023-02-12T00:03:39.190Z,103666.31
2023-02-12T00:04:10.906Z,103665.81
2023-02-12T00:04:42.498Z,103671.25
2023-02-12T00:05:16.532Z,103672.09
2023-02-12T00:05:48.042Z,103663.19
2023-02-12T00:06:19.659Z,103671.50
2023-02-12T00:06:51.318Z,103682.28
2023-02-12T00:07:22.811Z,103677.84
2023-02-12T00:07:54.357Z,103670.72
2023-02-12T00:08:25.909Z,103670.84
2023-02-12T00:08:59.158Z,103676.28
2023-02-12T00:09:30.677Z,103665.69
2023-02-12T00:10:02.233Z,103675.31
2023-02-12T00:10:33.980Z,103672.19
2023-02-12T00:11:10.851Z,103673.03
2023-02-12T00:11:42.349Z,103670.75
2023-02-12T00:12:14.016Z,103672.44
2023-02-12T00:12:45.617Z,103670.03
2023-02-12T00:13:17.161Z,103676.03
2023-02-12T00:13:48.912Z,103676.03
2023-02-12T00:14:20.810Z,103677.97
2023-02-12T00:14:52.382Z,103673.63
2023-02-12T00:15:23.924Z,103671.00
2023-02-12T00:15:55.835Z,103675.44
2023-02-12T00:16:28.959Z,103672.66
2023-02-12T00:17:00.838Z,103673.50
2023-02-12T00:17:32.430Z,103668.22
2023-02-12T00:18:04.107Z,103675.31
2023-02-12T00:18:36.142Z,103674.84
2023-02-12T00:19:07.685Z,103673.16
2023-02-12T00:19:39.375Z,103673.16
2023-02-12T00:20:11.265Z,103683.97
2023-02-12T00:20:42.835Z,103673.41
2023-02-12T00:21:14.800Z,103671.84
2023-02-12T00:21:46.320Z,103674.25
2023-02-12T00:22:17.831Z,103672.56
2023-02-12T00:22:49.413Z,103673.28
2023-02-12T00:23:20.925Z,103673.50
2023-02-12T00:23:52.489Z,103673.41
2023-02-12T00:24:24.040Z,103674.84
2023-02-12T00:24:56.172Z,103672.78
2023-02-12T00:25:27.698Z,103675.19
2023-02-12T00:25:59.340Z,103678.69
2023-02-12T00:26:30.927Z,103675.69
2023-02-12T00:27:02.511Z,103677.59
2023-02-12T00:27:35.227Z,103673.88
2023-02-12T00:28:06.818Z,103678.91
2023-02-12T00:28:38.918Z,103671.69
2023-02-12T00:29:10.750Z,103675.56
2023-02-12T00:29:42.308Z,103668.22
2023-02-12T00:30:14.146Z,103673.16
2023-02-12T00:30:45.769Z,103670.28
2023-02-12T00:31:20.503Z,103664.84
2023-02-12T00:31:52.986Z,103671.00
2023-02-12T00:32:24.689Z,103674.25
2023-02-12T00:32:56.309Z,103673.41
2023-02-12T00:33:27.912Z,103673.75
2023-02-12T00:34:00.158Z,103675.81
2023-02-12T00:34:32.604Z,103669.78
2023-02-12T00:35:04.357Z,103680.50
2023-02-12T00:35:35.968Z,103673.41
2023-02-12T00:36:09.338Z,103671.19
2023-02-12T00:36:40.885Z,103668.78
2023-02-12T00:37:12.779Z,103672.16
2023-02-12T00:37:44.308Z,103673.00
2023-02-12T00:38:16.286Z,103678.28
2023-02-12T00:38:47.968Z,103674.94
2023-02-12T00:39:19.498Z,103679.13
2023-02-12T00:39:51.047Z,103677.44
2023-02-12T00:40:22.667Z,103675.03
2023-02-12T00:40:54.325Z,103681.56
2023-02-12T00:41:26.835Z,103675.19
2023-02-12T00:41:58.363Z,103678.06
2023-02-12T00:42:30.158Z,103673.13
2023-02-12T00:43:01.713Z,103674.09
2023-02-12T00:43:33.298Z,103675.41
2023-02-12T00:44:05.535Z,103672.75
2023-02-12T00:44:39.656Z,103677.44
2023-02-12T00:45:11.250Z,103675.75
2023-02-12T00:45:45.037Z,103671.44
2023-02-12T00:46:16.768Z,103672.41
2023-02-12T00:46:48.515Z,103665.66
2023-02-12T00:47:21.478Z,103667.34
2023-02-12T00:47:54.774Z,103673.59
2023-02-12T00:48:26.346Z,103671.91
2023-02-12T00:48:57.918Z,103663.25
2023-02-12T00:49:35.756Z,103675.75
2023-02-12T00:50:07.796Z,103671.38
2023-02-12T00:50:41.125Z,103678.28
2023-02-12T00:51:13.056Z,103673.81
2023-02-12T00:51:44.632Z,103669.38
2023-02-12T00:52:16.260Z,103677.44
2023-02-12T00:52:48.145Z,103669.38
2023-02-12T00:53:19.804Z,103670.22
2023-02-12T00:53:51.416Z,103671.06
2023-02-12T00:54:22.932Z,103677.53
2023-02-12T00:54:54.515Z,103674.16
2023-02-12T00:55:26.259Z,103674.03
2023-02-12T00:55:58.390Z,103670.22
2023-02-12T00:56:29.980Z,103666.84
2023-02-12T00:57:01.575Z,103669.59
2023-02-12T00:57:34.256Z,103672.69
2023-02-12T00:58:06.023Z,103671.84
2023-02-12T00:58:37.926Z,103671.63
2023-02-12T00:59:11.563Z,103668.97
2023-02-12T00:59:43.154Z,103676.44
2023-02-12T01:00:16.042Z,103670.63
2023-02-12T01:00:47.599Z,103665.56
2023-02-12T01:01:19.284Z,103675.19
2023-02-12T01:01:51.900Z,103678.06
2023-02-12T01:02:23.469Z,103666.28
2023-02-12T01:02:55.109Z,103666.28
2023-02-12T01:03:26.678Z,103677.09
2023-02-12T01:03:58.203Z,103675.19
2023-02-12T01:04:31.430Z,103670.72
2023-02-12T01:05:03.082Z,103675.47
2023-02-12T01:05:34.675Z,103679.81
2023-02-12T01:06:07.476Z,103671.03
2023-02-12T01:06:38.980Z,103672.94
2023-02-12T01:07:10.554Z,103677.97
2023-02-12T01:07:42.272Z,103674.25
2023-02-12T01:08:15.379Z,103680.63
2023-02-12T01:08:50.469Z,103686.59
2023-02-12T01:09:22.213Z,103680.56
2023-02-12T01:09:53.816Z,103677.19
2023-02-12T01:10:25.767Z,103679.84
2023-02-12T01:10:59.856Z,103671.63
2023-02-12T01:11:33.081Z,103678.81
2023-02-12T01:12:05.020Z,103680.50
2023-02-12T01:12:36.534Z,103677.75
2023-02-12T01:13:14.106Z,103683.03
2023-02-12T01:13:45.822Z,103673.31
2023-02-12T01:14:17.555Z,103679.31
2023-02-12T01:14:49.233Z,103678.09
2023-02-12T01:15:21.156Z,103690.19
2023-02-12T01:16:13.152Z,103684.31
2023-02-12T01:16:44.811Z,103681.13
2023-02-12T01:17:16.427Z,103683.66
2023-02-12T01:17:52.673Z,103689.22
2023-02-12T01:18:24.283Z,103686.91
2023-02-12T01:18:56.275Z,103690.53
2023-02-12T01:19:27.955Z,103693.03
2023-02-12T01:19:59.693Z,103685.00
2023-02-12T01:20:31.446Z,103689.25
2023-02-12T01:21:29.136Z,103684.19
2023-02-12T01:22:00.714Z,103688.06
2023-02-12T01:22:32.268Z,103689.03
2023-02-12T01:23:06.888Z,103690.94
2023-02-12T01:23:38.674Z,103681.44
2023-02-12T01:24:10.619Z,103690.44
2023-02-12T01:24:42.278Z,103681.78
2023-02-12T01:25:14.210Z,103689.31
2023-02-12T01:25:45.742Z,103689.91
2023-02-12T01:26:18.387Z,103684.88
2023-02-12T01:26:49.923Z,103685.09
2023-02-12T01:27:21.475Z,103683.81
2023-02-12T01:27:54.034Z,103683.81
2023-02-12T01:28:25.661Z,103688.25
2023-02-12T01:29:01.376Z,103687.00
2023-02-12T01:29:33.671Z,103687.84
2023-02-12T01:30:08.921Z,103689.53
2023-02-12T01:30:40.539Z,103683.84
2023-02-12T01:31:14.747Z,103683.75
2023-02-12T01:31:46.458Z,103678.97
2023-02-12T01:32:18.334Z,103683.91
2023-02-12T01:32:49.948Z,103686.56
2023-02-12T01:33:21.596Z,103682.13
2023-02-12T01:33:54.737Z,103683.16
2023-02-12T01:34:26.257Z,103684.00
2023-02-12T01:34:57.862Z,103688.97
2023-02-12T01:35:29.415Z,103692.06
2023-02-12T01:36:00.970Z,103686.78
2023-02-12T01:36:32.650Z,103690.16
2023-02-12T01:37:04.577Z,103688.69
2023-02-12T01:37:37.412Z,103692.78
2023-02-12T01:38:11.534Z,103687.72
2023-02-12T01:38:45.602Z,103692.06
2023-02-12T01:39:17.700Z,103690.59
2023-02-12T01:39:49.311Z,103691.31
2023-02-12T01:40:21.224Z,103685.72
2023-02-12T01:40:52.868Z,103692.69
2023-02-12T01:41:30.904Z,103690.03
2023-02-12T01:42:04.037Z,103697.66
2023-02-12T01:42:36.037Z,103697.78
2023-02-12T01:43:11.993Z,103687.94
2023-02-12T01:43:44.039Z,103693.63
2023-02-12T01:44:20.999Z,103692.91
2023-02-12T01:45:14.112Z,103692.28
2023-02-12T01:45:48.633Z,103690.72
2023-02-12T01:46:20.217Z,103696.94
2023-02-12T01:47:05.752Z,103692.69
2023-02-12T01:47:37.395Z,103693.44
2023-02-12T01:48:09.003Z,103689.84
2023-02-12T01:48:45.649Z,103694.19
2023-02-12T01:49:23.142Z,103691.84
2023-02-12T01:49:54.792Z,103689.09
2023-02-12T01:50:26.412Z,103692.56
2023-02-12T01:50:59.215Z,103688.47
2023-02-12T01:51:31.956Z,103685.44
2023-02-12T01:52:17.142Z,103695.91
2023-02-12T01:52:51.965Z,103694.31
2023-02-12T01:53:26.073Z,103690.44
2023-02-12T01:54:00.832Z,103696.34
2023-02-12T01:54:34.518Z,103688.75
2023-02-12T01:55:09.702Z,103692.44
2023-02-12T01:55:42.952Z,103690.88
2023-02-12T01:56:15.321Z,103694.59
2023-02-12T01:56:47.090Z,103685.94
2023-02-12T01:57:18.933Z,103689.63
2023-02-12T01:57:50.640Z,103681.94
2023-02-12T01:58:23.241Z,103691.94
2023-02-12T01:58:57.687Z,103680.88
2023-02-12T01:59:29.891Z,103686.03
2023-02-12T02:00:04.932Z,103684.25
2023-02-12T02:00:45.741Z,103685.09
2023-02-12T02:01:20.696Z,103687.84
2023-02-12T02:01:53.466Z,103687.84
2023-02-12T02:02:25.490Z,103696.84
2023-02-12T02:02:58.824Z,103679.41
2023-02-12T02:03:30.667Z,103688.28
2023-02-12T02:04:06.127Z,103689.97
2023-02-12T02:04:44.752Z,103684.69
2023-02-12T02:05:23.443Z,103683.13
2023-02-12T02:06:09.511Z,103683.66
2023-02-12T02:06:48.192Z,103690.75
2023-02-12T02:07:20.030Z,103680.69
2023-02-12T02:07:52.707Z,103680.91
2023-02-12T02:08:24.278Z,103694.22
2023-02-12T02:08:56.793Z,103684.50
2023-02-12T02:09:29.662Z,103677.53
2023-02-12T02:10:01.973Z,103680.69
2023-02-12T02:10:33.558Z,103682.19
2023-02-12T02:11:25.274Z,103678.59
2023-02-12T02:12:15.421Z,103683.78
2023-02-12T02:13:05.405Z,103679.13
2023-02-12T02:13:55.296Z,103683.78
2023-02-12T02:14:32.706Z,103684.50
2023-02-12T02:15:08.879Z,103688.63
2023-02-12T02:15:42.290Z,103683.56
2023-02-12T02:16:28.221Z,103678.16
2023-02-12T02:17:07.887Z,103680.69
2023-02-12T02:17:43.910Z,103670.78
2023-02-12T02:18:23.327Z,103677.31
2023-02-12T02:19:20.952Z,103671.72
2023-02-12T02:20:29.668Z,103677.09
2023-02-12T02:21:17.338Z,103675.00
2023-02-12T02:22:06.692Z,103675.97
2023-02-12T02:22:44.253Z,103674.78
2023-02-12T02:23:48.802Z,103674.47
2023-02-12T02:24:44.773Z,103677.53
2023-02-12T02:25:28.217Z,103674.69
2023-02-12T02:26:13.718Z,103668.56
2023-02-12T02:27:06.510Z,103669.72
2023-02-12T02:28:02.899Z,103663.09
2023-02-12T02:29:01.899Z,103669.09
2023-02-12T02:29:43.259Z,103669.63
2023-02-12T02:30:21.471Z,103673.66
2023-02-12T02:30:58.479Z,103662.69
2023-02-12T02:31:56.259Z,103660.66
2023-02-12T02:32:31.195Z,103667.59
2023-02-12T02:33:31.377Z,103657.72
2023-02-12T02:34:12.607Z,103657.06
2023-02-12T02:34:50.744Z,103658.75
2023-02-12T02:35:29.820Z,103660.75
2023-02-12T02:36:19.382Z,103660.00
2023-02-12T02:37:04.621Z,103663.38
2023-02-12T02:37:40.954Z,103661.91
2023-02-12T02:38:23.587Z,103664.34
2023-02-12T02:39:07.258Z,103660.22
2023-02-12T02:39:50.733Z,103663.38
2023-02-12T02:40:27.498Z,103657.16
2023-02-12T02:41:08.999Z,103661.69
2023-02-12T02:41:43.531Z,103655.16
2023-02-12T02:42:28.994Z,103661.91
2023-02-12T02:43:10.331Z,103659.81
2023-02-12T02:43:48.486Z,103670.56
2023-02-12T02:44:24.396Z,103658.53
2023-02-12T02:45:04.327Z,103665.06
2023-02-12T02:45:45.612Z,103656.31
2023-02-12T02:46:35.183Z,103667.06
2023-02-12T02:47:09.896Z,103662.34
2023-02-12T02:48:02.220Z,103657.47
2023-02-12T02:48:40.829Z,103655.16
2023-02-12T02:49:25.565Z,103658.63
2023-02-12T02:50:00.679Z,103655.16
2023-02-12T02:50:35.375Z,103651.78
2023-02-12T02:51:12.321Z,103654.63
2023-02-12T02:51:47.813Z,103658.13
2023-02-12T02:52:26.764Z,103653.06
2023-02-12T02:53:17.754Z,103651.78
2023-02-12T02:53:54.478Z,103661.28
2023-02-12T02:54:29.774Z,103653.69
2023-02-12T02:55:05.992Z,103655.38
2023-02-12T02:55:46.371Z,103656.31
2023-02-12T02:56:20.645Z,103664.44
2023-02-12T02:56:57.998Z,103664.53
2023-02-12T02:57:45.026Z,103666.19
2023-02-12T02:58:24.032Z,103659.06
2023-02-12T02:58:59.471Z,103664.34
2023-02-12T02:59:36.924Z,103662.66
2023-02-12T03:00:16.291Z,103658.53
2023-02-12T03:01:18.107Z,103655.78
2023-02-12T03:01:54.939Z,103657.28
2023-02-12T03:02:32.835Z,103657.06
2023-02-12T03:03:27.517Z,103655.38
2023-02-12T03:04:09.186Z,103656.44
2023-02-12T03:04:46.928Z,103656.09
2023-02-12T03:05:32.380Z,103651.78
2023-02-12T03:06:20.357Z,103660.66
2023-02-12T03:06:57.111Z,103653.69
2023-02-12T03:07:33.747Z,103657.16
2023-02-12T03:08:10.866Z,103659.69
2023-02-12T03:08:49.194Z,103660.66
2023-02-12T03:09:24.217Z,103657.06
2023-02-12T03:10:19.062Z,103663.28
2023-02-12T03:10:56.810Z,103662.53
2023-02-12T03:11:30.607Z,103659.91
2023-02-12T03:12:06.942Z,103662.75
2023-02-12T03:12:42.464Z,103666.53
2023-02-12T03:13:19.698Z,103660.84
2023-02-12T03:14:01.487Z,103660.31
2023-02-12T03:14:37.954Z,103665.25
2023-02-12T03:15:12.287Z,103666.50
2023-02-12T03:16:12.237Z,103659.25
2023-02-12T03:16:52.695Z,103663.31
2023-02-12T03:17:34.462Z,103658.63
2023-02-12T03:18:10.805Z,103666.88
2023-02-12T03:18:54.730Z,103662.84
2023-02-12T03:19:30.275Z,103664.84
2023-02-12T03:20:13.415Z,103660.09
2023-02-12T03:20:54.336Z,103663.97
2023-02-12T03:21:27.925Z,103654.16
2023-02-12T03:22:04.968Z,103662.09
2023-02-12T03:22:39.120Z,103657.97
2023-02-12T03:23:14.203Z,103661.16
2023-02-12T03:23:57.475Z,103654.00
2023-02-12T03:24:36.180Z,103658.72
2023-02-12T03:25:16.300Z,103658.19
2023-02-12T03:26:08.224Z,103655.94
2023-02-12T03:26:49.831Z,103655.09
2023-02-12T03:27:34.065Z,103648.88
2023-02-12T03:28:19.412Z,103649.84
2023-02-12T03:28:51.153Z,103653.13
2023-02-12T03:29:22.705Z,103653.88
2023-02-12T03:29:54.325Z,103644.09
2023-02-12T03:30:39.396Z,103647.50
2023-02-12T03:31:48.334Z,103648.59
2023-02-12T03:32:25.660Z,103649.28
2023-02-12T03:33:17.489Z,103643.19
2023-02-12T03:34:01.314Z,103647.50
2023-02-12T03:34:35.404Z,103652.56
2023-02-12T03:35:14.686Z,103659.44
2023-02-12T03:35:55.912Z,103655.59
2023-02-12T03:36:48.348Z,103655.25
2023-02-12T03:37:31.621Z,103654.50
2023-02-12T03:38:06.923Z,103661.06
2023-02-12T03:38:38.461Z,103656.56
2023-02-12T03:39:16.432Z,103653.38
2023-02-12T03:40:21.786Z,103659.59
2023-02-12T03:41:00.436Z,103660.91
2023-02-12T03:41:37.397Z,103660.16
2023-02-12T03:42:18.195Z,103664.28
2023-02-12T03:43:06.542Z,103664.28
2023-02-12T03:43:50.329Z,103662.28
2023-02-12T03:44:43.627Z,103660.91
2023-02-12T03:45:30.355Z,103659.50
2023-02-12T03:46:04.809Z,103661.47
2023-02-12T03:46:54.581Z,103656.38
2023-02-12T03:47:43.330Z,103660.69
2023-02-12T03:48:34.014Z,103656.03
2023-02-12T03:49:17.096Z,103665.22
2023-02-12T03:49:54.373Z,103668.78
2023-02-12T03:50:42.136Z,103667.00
2023-02-12T03:51:26.820Z,103660.69
2023-02-12T03:51:59.831Z,103668.97
2023-02-12T03:52:31.509Z,103667.28
2023-02-12T03:53:03.206Z,103669.16
2023-02-12T03:53:34.778Z,103664.75
2023-02-12T03:54:08.403Z,103670.66
2023-02-12T03:54:40.214Z,103667.84
2023-02-12T03:55:12.423Z,103669.25
2023-02-12T03:55:46.451Z,103665.78
2023-02-12T03:56:44.592Z,103666.03
2023-02-12T03:57:20.427Z,103665.00
2023-02-12T03:57:55.269Z,103667.38
2023-02-12T03:58:28.295Z,103667.84
2023-02-12T03:58:59.895Z,103668.03
2023-02-12T03:59:31.659Z,103668.31
2023-02-12T04:00:07.224Z,103665.00
2023-02-12T04:00:46.278Z,103666.88
2023-02-12T04:01:18.131Z,103669.22
2023-02-12T04:01:52.300Z,103667.44
2023-02-12T04:02:24.096Z,103669.78
2023-02-12T04:02:55.673Z,103665.19
2023-02-12T04:03:27.529Z,103663.06
2023-02-12T04:03:59.589Z,103669.50
2023-02-12T04:04:31.354Z,103673.81
2023-02-12T04:05:07.433Z,103676.66
2023-02-12T04:05:39.056Z,103673.09
2023-02-12T04:06:28.770Z,103677.03
2023-02-12T04:07:01.072Z,103667.00
2023-02-12T04:07:33.347Z,103669.34
2023-02-12T04:08:08.137Z,103681.09
2023-02-12T04:08:39.830Z,103674.97
2023-02-12T04:09:12.405Z,103676.09
2023-02-12T04:09:44.251Z,103677.31
2023-02-12T04:10:16.585Z,103676.28
2023-02-12T04:11:21.178Z,103677.59
2023-02-12T04:12:33.182Z,103681.56
2023-02-12T04:13:19.435Z,103683.25
2023-02-12T04:14:18.465Z,103676.28
2023-02-12T04:14:55.026Z,103688.41
2023-02-12T04:15:32.296Z,103684.38
2023-02-12T04:16:22.268Z,103690.81
2023-02-12T04:17:07.055Z,103688.28
2023-02-12T04:18:09.096Z,103691.47
2023-02-12T04:18:43.402Z,103690.44
2023-02-12T04:19:18.188Z,103690.38
2023-02-12T04:20:01.816Z,103688.66
2023-02-12T04:21:08.824Z,103691.47
2023-02-12T04:21:57.534Z,103681.94
2023-02-12T04:22:36.624Z,103686.09
2023-02-12T04:23:29.104Z,103688.91
2023-02-12T04:24:14.085Z,103676.69
2023-02-12T04:24:54.583Z,103687.94
2023-02-12T04:26:24.623Z,103683.53
2023-02-12T04:26:59.947Z,103679.19
2023-02-12T04:27:39.202Z,103682.50
2023-02-12T04:28:13.735Z,103687.19
2023-02-12T04:29:22.703Z,103688.31
2023-02-12T04:29:57.312Z,103683.34
2023-02-12T04:30:33.883Z,103684.38
2023-02-12T04:31:12.288Z,103691.81
2023-02-12T04:32:02.910Z,103685.72
2023-02-12T04:32:44.362Z,103694.25
2023-02-12T04:33:19.679Z,103695.66
2023-02-12T04:34:16.238Z,103691.34
2023-02-12T04:34:55.797Z,103696.41
2023-02-12T04:35:35.621Z,103703.16
2023-02-12T04:36:13.750Z,103695.28
2023-02-12T04:36:50.893Z,103692.94
2023-02-12T04:37:32.513Z,103697.56
2023-02-12T04:38:13.828Z,103696.97
2023-02-12T04:38:50.857Z,103696.78
2023-02-12T04:39:26.078Z,103703.38
2023-02-12T04:39:58.665Z,103699.97
2023-02-12T04:40:30.322Z,103698.19
2023-02-12T04:41:04.711Z,103705.03
2023-02-12T04:41:36.451Z,103703.25
2023-02-12T04:42:08.120Z,103706.16
2023-02-12T04:42:50.262Z,103705.69
2023-02-12T04:43:36.981Z,103717.47
2023-02-12T04:44:19.008Z,103707.66
2023-02-12T04:44:50.578Z,103715.56
2023-02-12T04:45:26.157Z,103707.69
2023-02-12T04:45:58.033Z,103711.06
2023-02-12T04:46:29.933Z,103706.63
2023-02-12T04:47:01.655Z,103711.59
2023-02-12T04:47:33.250Z,103706.16
2023-02-12T04:48:05.515Z,103711.25
2023-02-12T04:48:50.595Z,103707.00
2023-02-12T04:49:22.977Z,103703.91
2023-02-12T04:49:54.562Z,103709.53
2023-02-12T04:50:26.643Z,103703.72
2023-02-12T04:50:58.309Z,103701.84
2023-02-12T04:51:29.835Z,103711.59
2023-02-12T04:52:01.466Z,103710.47
2023-02-12T04:52:32.972Z,103703.63
2023-02-12T04:53:04.541Z,103709.16
2023-02-12T04:53:36.075Z,103710.41
2023-02-12T04:54:07.715Z,103712.75
2023-02-12T04:54:39.407Z,103712.41
2023-02-12T04:55:10.925Z,103712.22
2023-02-12T04:55:42.544Z,103717.28
2023-02-12T04:56:15.014Z,103711.28
2023-02-12T04:56:46.711Z,103711.28
2023-02-12T04:57:18.229Z,103710.88
2023-02-12T04:57:49.729Z,103709.19
2023-02-12T04:58:21.488Z,103707.97
2023-02-12T04:58:53.729Z,103706.38
2023-02-12T04:59:25.299Z,103710.97
2023-02-12T04:59:56.852Z,103712.03
2023-02-12T05:00:28.808Z,103711.72
2023-02-12T05:01:01.255Z,103709.94
2023-02-12T05:01:36.924Z,103708.25
2023-02-12T05:02:08.537Z,103714.84
2023-02-12T05:02:40.199Z,103703.91
2023-02-12T05:03:11.848Z,103709.75
2023-02-12T05:03:43.465Z,103712.78
2023-02-12T05:04:16.436Z,103706.00
2023-02-12T05:04:49.994Z,103708.44
2023-02-12T05:05:21.980Z,103704.66
2023-02-12T05:05:53.701Z,103713.78
2023-02-12T05:06:25.307Z,103712.59
2023-02-12T05:06:56.860Z,103710.13
2023-02-12T05:07:28.398Z,103715.78
2023-02-12T05:07:59.986Z,103712.41
2023-02-12T05:08:31.522Z,103712.94
2023-02-12T05:09:04.238Z,103716.03
2023-02-12T05:09:35.855Z,103715.19
2023-02-12T05:10:08.167Z,103715.94
2023-02-12T05:10:39.681Z,103716.22
2023-02-12T05:11:11.945Z,103708.50
2023-02-12T05:11:43.876Z,103710.03
2023-02-12T05:12:15.393Z,103719.50
2023-02-12T05:12:46.950Z,103716.78
2023-02-12T05:13:18.495Z,103712.22
2023-02-12T05:13:51.671Z,103722.53
2023-02-12T05:14:25.820Z,103717.94
2023-02-12T05:14:58.175Z,103711.84
2023-02-12T05:15:29.714Z,103719.34
2023-02-12T05:16:04.566Z,103717.75
2023-02-12T05:16:36.250Z,103716.06
2023-02-12T05:17:07.964Z,103719.72
2023-02-12T05:17:39.555Z,103713.34
2023-02-12T05:18:11.213Z,103712.41
2023-02-12T05:18:42.834Z,103720.31
2023-02-12T05:19:14.374Z,103718.22
2023-02-12T05:19:47.846Z,103717.28
2023-02-12T05:20:19.434Z,103718.13
2023-02-12T05:20:58.291Z,103715.03
2023-02-12T05:21:29.980Z,103721.91
2023-02-12T05:22:01.549Z,103715.41
2023-02-12T05:22:33.235Z,103709.38
2023-02-12T05:23:04.805Z,103708.44
2023-02-12T05:23:38.376Z,103706.75
2023-02-12T05:24:10.127Z,103712.03
2023-02-12T05:24:41.783Z,103717.66
2023-02-12T05:25:13.336Z,103712.56
2023-02-12T05:25:44.848Z,103709.94
2023-02-12T05:26:20.852Z,103715.41
2023-02-12T05:26:52.812Z,103715.00
2023-02-12T05:27:24.432Z,103712.09
2023-02-12T05:27:57.116Z,103717.34
2023-02-12T05:28:29.030Z,103710.09
2023-02-12T05:29:00.830Z,103714.44
2023-02-12T05:29:32.344Z,103707.22
2023-02-12T05:30:05.529Z,103706.91
2023-02-12T05:30:37.102Z,103719.16
2023-02-12T05:31:10.655Z,103711.25
2023-02-12T05:31:42.439Z,103717.06
2023-02-12T05:32:14.090Z,103706.13
2023-02-12T05:32:45.838Z,103708.03
2023-02-12T05:33:17.460Z,103715.53
2023-02-12T05:33:50.028Z,103718.16
2023-02-12T05:34:21.618Z,103716.28
2023-02-12T05:34:53.160Z,103709.50
2023-02-12T05:35:24.710Z,103711.59
2023-02-12T05:35:56.719Z,103714.78
2023-02-12T05:36:28.379Z,103709.72
2023-02-12T05:36:59.997Z,103717.16
2023-02-12T05:37:35.016Z,103711.78
2023-02-12T05:38:06.813Z,103713.47
2023-02-12T05:38:38.823Z,103711.41
2023-02-12T05:39:10.607Z,103716.28
2023-02-12T05:39:42.224Z,103711.69
2023-02-12T05:40:14.231Z,103715.19
2023-02-12T05:40:45.887Z,103717.81
2023-02-12T05:41:20.189Z,103709.72
2023-02-12T05:41:51.724Z,103718.56
2023-02-12T05:42:23.330Z,103710.16
2023-02-12T05:42:54.845Z,103713.69
2023-02-12T05:43:26.361Z,103707.88
2023-02-12T05:43:57.887Z,103712.38
2023-02-12T05:44:29.402Z,103707.13
2023-02-12T05:45:00.995Z,103712.19
2023-02-12T05:45:33.316Z,103717.06
2023-02-12T05:46:06.829Z,103715.19
2023-02-12T05:46:38.944Z,103714.59
2023-02-12T05:47:10.888Z,103718.34
2023-02-12T05:47:42.462Z,103713.09
2023-02-12T05:48:14.294Z,103719.00
2023-02-12T05:48:46.225Z,103719.66
2023-02-12T05:49:17.821Z,103716.06
2023-02-12T05:49:49.347Z,103721.19
2023-02-12T05:50:21.057Z,103726.44
2023-02-12T05:51:24.029Z,103715.81
2023-02-12T05:51:55.534Z,103716.03
2023-02-12T05:52:27.142Z,103716.41
2023-02-12T05:53:00.665Z,103718.28
2023-02-12T05:53:32.830Z,103718.50
2023-02-12T05:54:05.916Z,103714.91
2023-02-12T05:54:37.523Z,103711.53
2023-02-12T05:55:09.087Z,103709.63
2023-02-12T05:55:40.872Z,103709.63
2023-02-12T05:56:15.414Z,103716.41
2023-02-12T05:56:47.816Z,103714.81
2023-02-12T05:57:19.336Z,103708.69
2023-02-12T05:57:51.117Z,103711.31
2023-02-12T05:58:22.780Z,103708.97
2023-02-12T05:59:06.259Z,103714.91
2023-02-12T05:59:37.971Z,103709.97
2023-02-12T06:00:10.755Z,103710.91
2023-02-12T06:00:43.773Z,103716.41
2023-02-12T06:01:27.839Z,103715.56
2023-02-12T06:01:59.494Z,103714.50
2023-02-12T06:02:31.109Z,103715.91
2023-02-12T06:03:02.667Z,103721.19
2023-02-12T06:03:34.358Z,103719.56
2023-02-12T06:04:07.962Z,103721.09
2023-02-12T06:04:39.540Z,103723.63
2023-02-12T06:05:11.170Z,103717.50
2023-02-12T06:05:42.686Z,103713.28
2023-02-12T06:06:14.761Z,103717.59
2023-02-12T06:06:46.511Z,103711.28
2023-02-12T06:07:18.010Z,103709.59
2023-02-12T06:07:53.454Z,103713.81
2023-02-12T06:08:25.013Z,103715.06
2023-02-12T06:08:56.726Z,103714.13
2023-02-12T06:09:28.420Z,103708.97
2023-02-12T06:09:59.972Z,103709.03
2023-02-12T06:10:31.502Z,103714.31
2023-02-12T06:11:07.242Z,103723.16
2023-02-12T06:11:39.047Z,103710.75
2023-02-12T06:12:10.640Z,103723.72
2023-02-12T06:12:42.159Z,103723.81
2023-02-12T06:13:13.674Z,103717.50
2023-02-12T06:13:45.368Z,103719.19
2023-02-12T06:14:18.642Z,103718.25
2023-02-12T06:14:50.462Z,103723.41
2023-02-12T06:15:22.056Z,103719.00
2023-02-12T06:15:53.714Z,103725.13
2023-02-12T06:16:27.588Z,103725.13
2023-02-12T06:16:59.218Z,103725.75
2023-02-12T06:17:30.845Z,103725.75
2023-02-12T06:18:02.506Z,103723.84
2023-02-12T06:18:36.819Z,103723.66
2023-02-12T06:19:08.406Z,103723.00
2023-02-12T06:19:39.973Z,103725.66
2023-02-12T06:20:12.783Z,103721.03
2023-02-12T06:20:44.337Z,103724.91
2023-02-12T06:21:17.371Z,103723.84
2023-02-12T06:21:48.977Z,103721.13
2023-02-12T06:22:20.492Z,103725.75
2023-02-12T06:22:52.094Z,103725.53
2023-02-12T06:23:25.110Z,103728.72
2023-02-12T06:23:56.915Z,103726.19
2023-02-12T06:24:28.504Z,103731.34
2023-02-12T06:25:00.034Z,103726.81
2023-02-12T06:25:31.743Z,103724.19
2023-02-12T06:26:04.251Z,103718.81
2023-02-12T06:26:35.752Z,103723.25
2023-02-12T06:27:07.264Z,103721.34
2023-02-12T06:27:38.974Z,103729.19
2023-02-12T06:28:10.532Z,103728.13
2023-02-12T06:28:42.760Z,103728.31
2023-02-12T06:29:14.394Z,103724.56
2023-02-12T06:29:47.455Z,103731.53
2023-02-12T06:30:19.065Z,103727.94
2023-02-12T06:30:50.664Z,103722.44
2023-02-12T06:31:23.713Z,103727.84
2023-02-12T06:31:55.584Z,103731.31
2023-02-12T06:32:34.370Z,103727.72
2023-02-12T06:33:05.882Z,103722.44
2023-02-12T06:33:37.439Z,103726.88
2023-02-12T06:34:10.739Z,103730.16
2023-02-12T06:34:42.474Z,103728.38
2023-02-12T06:35:14.051Z,103734.47
2023-02-12T06:35:45.553Z,103734.47
2023-02-12T06:36:17.594Z,103731.31
2023-02-12T06:36:49.630Z,103736.38
2023-02-12T06:37:21.144Z,103732.47
2023-02-12T06:37:52.691Z,103729.84
2023-02-12T06:38:24.206Z,103734.19
2023-02-12T06:38:55.885Z,103730.78
2023-02-12T06:39:27.469Z,103735.66
2023-02-12T06:39:59.082Z,103731.75
2023-02-12T06:40:30.767Z,103733.56
2023-02-12T06:41:03.058Z,103729.31
2023-02-12T06:41:34.708Z,103734.50
2023-02-12T06:42:06.298Z,103733.66
2023-02-12T06:42:37.793Z,103731.84
2023-02-12T06:43:09.339Z,103722.25
2023-02-12T06:43:41.219Z,103733.66
2023-02-12T06:44:13.276Z,103725.94
2023-02-12T06:44:46.608Z,103733.16
2023-02-12T06:45:18.172Z,103733.06
2023-02-12T06:45:49.932Z,103730.22
2023-02-12T06:46:22.161Z,103737.06