createdAt,value
2018-04-01T00:00:46.229Z,10.50
2018-04-01T00:01:48.201Z,10.50
2018-04-01T00:02:50.199Z,10.50
2018-04-01T00:03:52.169Z,10.50
2018-04-01T00:04:54.141Z,10.50
2018-04-01T00:05:56.109Z,10.50
2018-04-01T00:06:58.084Z,10.50
2018-04-01T00:08:00.841Z,10.40
2018-04-01T00:09:02.824Z,10.40
2018-04-01T00:10:04.797Z,10.40
2018-04-01T00:11:06.773Z,10.40
2018-04-01T00:12:08.745Z,10.40
2018-04-01T00:13:10.738Z,10.40
2018-04-01T00:14:12.709Z,10.30
2018-04-01T00:15:14.679Z,10.30
2018-04-01T00:16:16.649Z,10.30
2018-04-01T00:17:18.621Z,10.30
2018-04-01T00:18:20.609Z,10.30
2018-04-01T00:19:22.586Z,10.20
2018-04-01T00:20:24.563Z,10.30
2018-04-01T00:21:26.534Z,10.20
2018-04-01T00:22:28.505Z,10.20
2018-04-01T00:23:31.257Z,10.20
2018-04-01T00:24:33.993Z,10.20
2018-04-01T00:25:35.965Z,10.20
2018-04-01T00:26:37.937Z,10.20
2018-04-01T00:27:40.673Z,10.20
2018-04-01T00:28:42.661Z,10.10
2018-04-01T00:29:45.398Z,10.10
2018-04-01T00:30:47.369Z,10.10
2018-04-01T00:31:49.407Z,10.10
2018-04-01T00:32:51.396Z,10.10
2018-04-01T00:33:54.145Z,10.10
2018-04-01T00:34:56.173Z,10.10
2018-04-01T00:35:58.145Z,10.10
2018-04-01T00:37:00.122Z,10.10
2018-04-01T00:38:02.886Z,10.10
2018-04-01T00:39:04.885Z,10.00
2018-04-01T00:40:06.857Z,10.10
2018-04-01T00:41:08.835Z,10.10
2018-04-01T00:42:10.805Z,10.00
2018-04-01T00:43:13.536Z,10.00
2018-04-01T00:44:15.537Z,10.00
2018-04-01T00:45:18.274Z,10.00
2018-04-01T00:46:20.247Z,10.00
2018-04-01T00:47:22.223Z,10.00
2018-04-01T00:48:24.201Z,10.00
2018-04-01T00:49:26.191Z,10.00
2018-04-01T00:50:28.157Z,10.00
2018-04-01T00:51:30.124Z,10.00
2018-04-01T00:52:32.861Z,10.00
2018-04-01T00:53:34.833Z,9.90
2018-04-01T00:54:36.829Z,10.00
2018-04-01T00:55:38.804Z,9.90
2018-04-01T00:56:40.778Z,10.00
2018-04-01T00:57:42.755Z,10.00
2018-04-01T00:58:45.511Z,10.00
2018-04-01T00:59:47.506Z,9.90
2018-04-01T01:00:49.482Z,10.00
2018-04-01T01:01:51.450Z,10.00
2018-04-01T01:02:53.421Z,9.90
2018-04-01T01:03:55.394Z,9.90
2018-04-01T01:04:58.141Z,9.90
2018-04-01T01:06:00.881Z,10.00
2018-04-01T01:07:02.862Z,9.90
2018-04-01T01:08:04.829Z,9.90
2018-04-01T01:09:07.562Z,9.90
2018-04-01T01:10:09.541Z,9.90
2018-04-01T01:11:11.509Z,9.90
2018-04-01T01:12:14.243Z,9.90
2018-04-01T01:13:16.213Z,9.90
2018-04-01T01:14:18.185Z,9.90
2018-04-01T01:15:20.937Z,9.90
2018-04-01T01:16:22.909Z,9.90
2018-04-01T01:17:25.641Z,9.90
2018-04-01T01:18:27.612Z,9.80
2018-04-01T01:19:29.665Z,9.90
2018-04-01T01:20:31.651Z,9.90
2018-04-01T01:21:34.969Z,9.90
2018-04-01T01:22:36.940Z,9.80
2018-04-01T01:23:38.908Z,9.80
2018-04-01T01:24:40.881Z,9.80
2018-04-01T01:25:43.637Z,9.80
2018-04-01T01:26:45.605Z,9.80
2018-04-01T01:27:48.337Z,9.80
2018-04-01T01:28:50.309Z,9.80
2018-04-01T01:29:52.278Z,9.80
2018-04-01T01:30:55.030Z,9.80
2018-04-01T01:31:57.005Z,9.80
2018-04-01T01:32:59.737Z,9.90
2018-04-01T01:34:01.709Z,9.80
2018-04-01T01:35:03.681Z,9.90
2018-04-01T01:36:06.433Z,9.90
2018-04-01T01:37:08.401Z,9.90
2018-04-01T01:38:11.133Z,9.90
2018-04-01T01:39:13.112Z,9.90
2018-04-01T01:40:15.081Z,9.90
2018-04-01T01:41:17.841Z,9.80
2018-04-01T01:42:19.809Z,9.90
2018-04-01T01:43:22.542Z,9.90
2018-04-01T01:44:24.513Z,9.90
2018-04-01T01:45:26.485Z,9.90
2018-04-01T01:46:29.233Z,9.90
2018-04-01T01:47:31.201Z,9.90
2018-04-01T01:48:33.937Z,9.90
2018-04-01T01:49:35.900Z,9.90
2018-04-01T01:50:37.873Z,9.90
2018-04-01T01:51:39.861Z,9.90
2018-04-01T01:52:41.826Z,9.90
2018-04-01T01:53:43.792Z,9.90
2018-04-01T01:54:45.769Z,9.90
2018-04-01T01:55:47.734Z,9.90
2018-04-01T01:56:49.720Z,9.90
2018-04-01T01:57:51.686Z,9.90
2018-04-01T01:58:53.661Z,9.90
2018-04-01T01:59:55.633Z,9.90
2018-04-01T02:00:57.602Z,9.90
2018-04-01T02:02:00.361Z,9.90
2018-04-01T02:03:02.389Z,9.90
2018-04-01T02:04:04.357Z,9.90
2018-04-01T02:05:06.333Z,9.90
2018-04-01T02:06:08.311Z,9.90
2018-04-01T02:07:10.298Z,9.90
2018-04-01T02:08:12.269Z,9.90
2018-04-01T02:09:14.239Z,9.90
2018-04-01T02:10:16.205Z,9.90
2018-04-01T02:11:18.937Z,9.90
2018-04-01T02:12:20.934Z,9.90
2018-04-01T02:13:23.669Z,9.90
2018-04-01T02:14:25.682Z,9.90
2018-04-01T02:15:27.649Z,9.90
2018-04-01T02:16:29.617Z,9.90
2018-04-01T02:17:31.609Z,9.90
2018-04-01T02:18:34.341Z,9.90
2018-04-01T02:19:36.320Z,9.90
2018-04-01T02:20:38.285Z,9.90
2018-04-01T02:21:41.022Z,9.90
2018-04-01T02:22:43.009Z,9.90
2018-04-01T02:23:45.741Z,9.90
2018-04-01T02:24:47.709Z,9.90
2018-04-01T02:25:49.676Z,9.90
2018-04-01T02:26:52.410Z,9.90
2018-04-01T02:27:54.405Z,9.90
2018-04-01T02:28:57.141Z,9.90
2018-04-01T02:29:59.110Z,9.90
2018-04-01T02:31:01.080Z,9.90
2018-04-01T02:32:03.809Z,9.90
2018-04-01T02:33:05.799Z,9.90
2018-04-01T02:34:07.766Z,9.90
2018-04-01T02:35:10.501Z,9.90
2018-04-01T02:36:12.469Z,9.80
2018-04-01T02:37:14.439Z,9.90
2018-04-01T02:38:17.225Z,9.90
2018-04-01T02:39:19.193Z,9.90
2018-04-01T02:40:21.173Z,9.90
2018-04-01T02:41:23.143Z,9.90
2018-04-01T02:42:25.113Z,9.90
2018-04-01T02:43:27.861Z,9.90
2018-04-01T02:44:29.831Z,9.90
2018-04-01T02:45:31.805Z,9.90
2018-04-01T02:46:34.537Z,9.90
2018-04-01T02:47:36.509Z,9.90
2018-04-01T02:48:38.505Z,9.90
2018-04-01T02:49:40.478Z,9.80
2018-04-01T02:50:42.462Z,9.90
2018-04-01T02:51:45.197Z,9.80
2018-04-01T02:52:47.167Z,9.80
2018-04-01T02:53:49.154Z,9.80
2018-04-01T02:54:51.888Z,9.80
2018-04-01T02:55:53.858Z,9.80
2018-04-01T02:56:55.862Z,9.80
2018-04-01T02:57:57.841Z,9.80
2018-04-01T02:58:59.837Z,9.80
2018-04-01T03:00:02.577Z,9.80
2018-04-01T03:01:04.542Z,9.80
2018-04-01T03:02:06.514Z,9.80
2018-04-01T03:03:09.254Z,9.80
2018-04-01T03:04:11.262Z,9.80
2018-04-01T03:05:13.231Z,9.80
2018-04-01T03:06:15.202Z,9.80
2018-04-01T03:07:17.170Z,9.80
2018-04-01T03:08:19.145Z,9.80
2018-04-01T03:09:21.897Z,9.80
2018-04-01T03:10:23.866Z,9.80
2018-04-01T03:11:26.604Z,9.80
2018-04-01T03:12:28.569Z,9.80
2018-04-01T03:13:30.537Z,9.80
2018-04-01T03:14:33.300Z,9.90
2018-04-01T03:15:35.265Z,9.90
2018-04-01T03:16:37.997Z,9.90
2018-04-01T03:17:39.969Z,9.90
2018-04-01T03:18:43.442Z,9.90
2018-04-01T03:19:45.429Z,9.90
2018-04-01T03:20:48.982Z,9.90
2018-04-01T03:21:50.953Z,9.90
2018-04-01T03:22:52.921Z,9.90
2018-04-01T03:23:54.893Z,9.90
2018-04-01T03:24:57.650Z,9.90
2018-04-01T03:26:00.381Z,9.90
2018-04-01T03:27:02.353Z,9.90
2018-04-01T03:28:04.322Z,9.90
2018-04-01T03:29:07.055Z,9.90
2018-04-01T03:30:09.048Z,9.90
2018-04-01T03:31:11.782Z,9.90
2018-04-01T03:32:13.750Z,9.90
2018-04-01T03:33:15.719Z,9.90
2018-04-01T03:34:17.691Z,9.90
2018-04-01T03:35:19.678Z,9.90
2018-04-01T03:36:21.646Z,9.90
2018-04-01T03:37:23.613Z,9.90
2018-04-01T03:38:26.349Z,9.90
2018-04-01T03:39:28.322Z,9.90
2018-04-01T03:40:30.353Z,9.90
2018-04-01T03:41:32.325Z,9.90
2018-04-01T03:42:34.298Z,9.90
2018-04-01T03:43:37.038Z,9.90
2018-04-01T03:44:39.001Z,9.90
2018-04-01T03:45:40.997Z,9.90
2018-04-01T03:46:43.737Z,9.90
2018-04-01T03:47:45.710Z,9.90
2018-04-01T03:48:48.446Z,9.90
2018-04-01T03:49:50.421Z,9.90
2018-04-01T03:50:52.421Z,9.90
2018-04-01T03:51:54.397Z,9.90
2018-04-01T03:52:56.362Z,9.90
2018-04-01T03:53:58.335Z,9.90
2018-04-01T03:55:00.309Z,9.90
2018-04-01T03:56:03.065Z,9.80
2018-04-01T03:57:05.034Z,9.80
2018-04-01T03:58:07.769Z,9.80
2018-04-01T03:59:09.741Z,9.80
2018-04-01T04:00:11.709Z,9.80
2018-04-01T04:01:14.470Z,9.70
2018-04-01T04:02:17.205Z,9.70
2018-04-01T04:03:19.181Z,9.70
2018-04-01T04:04:21.152Z,9.70
2018-04-01T04:05:23.890Z,9.70
2018-04-01T04:06:25.882Z,9.70
2018-04-01T04:07:28.613Z,9.70
2018-04-01T04:08:30.585Z,9.70
2018-04-01T04:09:32.565Z,9.70
2018-04-01T04:10:35.314Z,9.70
2018-04-01T04:11:37.305Z,9.70
2018-04-01T04:12:39.278Z,9.70
2018-04-01T04:13:41.253Z,9.70
2018-04-01T04:14:43.218Z,9.70
2018-04-01T04:15:45.186Z,9.70
2018-04-01T04:16:47.933Z,9.70
2018-04-01T04:17:51.429Z,9.70
2018-04-01T04:18:53.393Z,9.70
2018-04-01T04:19:56.125Z,9.70
2018-04-01T04:20:58.097Z,9.70
2018-04-01T04:22:00.113Z,9.70
2018-04-01T04:23:02.062Z,9.70
2018-04-01T04:24:04.034Z,9.70
2018-04-01T04:25:06.009Z,9.70
2018-04-01T04:26:07.998Z,9.70
2018-04-01T04:27:10.745Z,9.70
2018-04-01T04:28:12.714Z,9.70
2018-04-01T04:29:15.450Z,9.70
2018-04-01T04:30:17.421Z,9.60
2018-04-01T04:31:19.390Z,9.70
2018-04-01T04:32:22.239Z,9.70
2018-04-01T04:33:24.204Z,9.70
2018-04-01T04:34:26.944Z,9.70
2018-04-01T04:35:28.917Z,9.70
2018-04-01T04:36:30.933Z,9.70
2018-04-01T04:37:32.896Z,9.70
2018-04-01T04:38:34.872Z,9.70
2018-04-01T04:39:36.837Z,9.70
2018-04-01T04:40:38.805Z,9.70
2018-04-01T04:41:41.540Z,9.70
2018-04-01T04:42:43.534Z,9.70
2018-04-01T04:43:46.265Z,9.70
2018-04-01T04:44:48.235Z,9.60
2018-04-01T04:45:50.209Z,9.70
2018-04-01T04:46:52.185Z,9.70
2018-04-01T04:47:54.177Z,9.70
2018-04-01T04:48:56.149Z,9.70
2018-04-01T04:49:58.881Z,9.70
2018-04-01T04:51:00.909Z,9.70
2018-04-01T04:52:02.877Z,9.70
2018-04-01T04:53:04.869Z,9.70
2018-04-01T04:54:06.842Z,9.70
2018-04-01T04:55:09.574Z,9.70
2018-04-01T04:56:11.545Z,9.70
2018-04-01T04:57:13.573Z,9.70
2018-04-01T04:58:15.556Z,9.80
2018-04-01T04:59:17.525Z,9.80
2018-04-01T05:00:19.514Z,9.70
2018-04-01T05:01:21.486Z,9.70
2018-04-01T05:02:23.474Z,9.80
2018-04-01T05:03:26.231Z,9.80
2018-04-01T05:04:28.201Z,9.80
2018-04-01T05:05:30.946Z,9.80
2018-04-01T05:06:32.913Z,9.80
2018-04-01T05:07:34.889Z,9.80
2018-04-01T05:08:37.641Z,9.80
2018-04-01T05:09:39.613Z,9.80
2018-04-01T05:10:42.353Z,9.80
2018-04-01T05:11:44.325Z,9.80
2018-04-01T05:12:47.057Z,9.80
2018-04-01T05:13:49.049Z,9.80
2018-04-01T05:14:51.793Z,9.80
2018-04-01T05:15:53.761Z,9.80
2018-04-01T05:16:55.733Z,9.80
2018-04-01T05:17:58.474Z,9.80
2018-04-01T05:19:00.472Z,9.80
2018-04-01T05:20:02.469Z,9.80
2018-04-01T05:21:04.433Z,9.90
2018-04-01T05:22:06.405Z,9.90
2018-04-01T05:23:09.141Z,9.80
2018-04-01T05:24:11.128Z,9.80
2018-04-01T05:25:13.861Z,9.90
2018-04-01T05:26:15.833Z,9.80
2018-04-01T05:27:17.797Z,9.80
2018-04-01T05:28:19.823Z,9.80
2018-04-01T05:29:21.769Z,9.80
2018-04-01T05:30:23.738Z,9.80
2018-04-01T05:31:25.705Z,9.80
2018-04-01T05:32:27.677Z,9.80
2018-04-01T05:33:30.421Z,9.70
2018-04-01T05:34:32.418Z,9.70
2018-04-01T05:35:34.385Z,9.70
2018-04-01T05:36:36.354Z,9.70
2018-04-01T05:37:38.326Z,9.60
2018-04-01T05:38:40.293Z,9.70
2018-04-01T05:39:42.285Z,9.70
2018-04-01T05:40:44.253Z,9.70
2018-04-01T05:41:46.226Z,9.60
2018-04-01T05:42:48.197Z,9.70
2018-04-01T05:43:50.169Z,9.70
2018-04-01T05:44:52.917Z,9.70
2018-04-01T05:45:54.886Z,9.70
2018-04-01T05:46:56.854Z,9.70
2018-04-01T05:47:59.593Z,9.70
2018-04-01T05:49:01.560Z,9.70
2018-04-01T05:50:03.546Z,9.70
2018-04-01T05:51:05.518Z,9.70
2018-04-01T05:52:07.489Z,9.70
2018-04-01T05:53:09.457Z,9.70
2018-04-01T05:54:11.430Z,9.70
2018-04-01T05:55:14.181Z,9.70
2018-04-01T05:56:16.233Z,9.70
2018-04-01T05:57:18.201Z,9.70
2018-04-01T05:58:20.183Z,9.70
2018-04-01T05:59:22.153Z,9.70
2018-04-01T06:00:24.141Z,9.60
2018-04-01T06:01:26.116Z,9.70
2018-04-01T06:02:28.081Z,9.60
2018-04-01T06:03:30.834Z,9.70
2018-04-01T06:04:32.801Z,9.60
2018-04-01T06:05:35.593Z,9.70
2018-04-01T06:06:37.565Z,9.70
2018-04-01T06:07:39.538Z,9.70
2018-04-01T06:08:41.506Z,9.70
2018-04-01T06:09:43.477Z,9.70
2018-04-01T06:10:46.233Z,9.70
2018-04-01T06:11:48.201Z,9.70
2018-04-01T06:12:50.174Z,9.70
2018-04-01T06:13:52.142Z,9.70
2018-04-01T06:14:54.116Z,9.70
2018-04-01T06:15:56.101Z,9.70
2018-04-01T06:16:58.073Z,9.80
2018-04-01T06:18:00.817Z,9.70
2018-04-01T06:19:02.794Z,9.70
2018-04-01T06:20:05.550Z,9.80
2018-04-01T06:21:07.549Z,9.70
2018-04-01T06:22:09.545Z,9.80
2018-04-01T06:23:11.513Z,9.80
2018-04-01T06:24:14.253Z,9.80
2018-04-01T06:25:16.325Z,9.80
2018-04-01T06:26:18.309Z,9.80
2018-04-01T06:27:21.049Z,9.80
2018-04-01T06:28:23.074Z,9.80
2018-04-01T06:29:25.049Z,9.80
2018-04-01T06:30:27.034Z,9.70
2018-04-01T06:31:30.090Z,9.70
2018-04-01T06:32:32.061Z,9.70
2018-04-01T06:33:34.797Z,9.70
2018-04-01T06:34:36.774Z,9.60
2018-04-01T06:35:38.748Z,9.60
2018-04-01T06:36:41.504Z,9.60
2018-04-01T06:37:44.245Z,9.50
2018-04-01T06:38:46.217Z,9.60
2018-04-01T06:39:48.206Z,9.50
2018-04-01T06:40:50.181Z,9.50
2018-04-01T06:41:52.213Z,9.40
2018-04-01T06:42:54.185Z,9.40
2018-04-01T06:43:56.157Z,9.40
2018-04-01T06:44:58.133Z,9.30
2018-04-01T06:46:00.101Z,9.30
2018-04-01T06:47:02.858Z,9.20
2018-04-01T06:48:04.825Z,9.20
2018-04-01T06:49:07.554Z,9.00
2018-04-01T06:50:09.525Z,9.00
2018-04-01T06:51:11.494Z,8.90
2018-04-01T06:52:14.261Z,8.80
2018-04-01T06:53:16.238Z,8.80
2018-04-01T06:54:18.969Z,8.70
2018-04-01T06:55:20.941Z,8.70
2018-04-01T06:56:23.674Z,8.60
2018-04-01T06:57:25.665Z,8.60
2018-04-01T06:58:28.398Z,8.60
2018-04-01T06:59:30.373Z,8.60
2018-04-01T07:00:32.341Z,8.60
2018-04-01T07:01:35.073Z,8.60
2018-04-01T07:02:37.088Z,8.60
2018-04-01T07:03:39.805Z,8.60
2018-04-01T07:04:41.789Z,8.60
2018-04-01T07:05:44.525Z,8.60
2018-04-01T07:06:46.492Z,8.60
2018-04-01T07:07:48.506Z,8.60
2018-04-01T07:08:50.477Z,8.60
2018-04-01T07:09:52.449Z,8.70
2018-04-01T07:10:54.413Z,8.70
2018-04-01T07:11:56.381Z,8.70
2018-04-01T07:12:59.139Z,8.70
2018-04-01T07:14:01.110Z,8.70
2018-04-01T07:15:03.862Z,8.70
2018-04-01T07:16:05.829Z,8.80
2018-04-01T07:17:08.561Z,8.80
2018-04-01T07:18:10.553Z,8.80
2018-04-01T07:19:13.285Z,8.70
2018-04-01T07:20:15.253Z,8.70
2018-04-01T07:21:17.231Z,8.70
2018-04-01T07:22:19.974Z,8.70
2018-04-01T07:23:21.953Z,8.70
2018-04-01T07:24:24.685Z,8.70
2018-04-01T07:25:26.673Z,8.70
2018-04-01T07:26:29.425Z,8.60
2018-04-01T07:27:31.388Z,8.60
2018-04-01T07:28:33.381Z,8.60
2018-04-01T07:29:35.359Z,8.60
2018-04-01T07:30:37.329Z,8.60
2018-04-01T07:31:39.297Z,8.60
2018-04-01T07:32:41.273Z,8.60
2018-04-01T07:33:44.029Z,8.60
2018-04-01T07:34:46.789Z,8.60
2018-04-01T07:35:48.757Z,8.60
2018-04-01T07:36:51.485Z,8.60
2018-04-01T07:37:53.504Z,8.60
2018-04-01T07:38:55.496Z,8.70
2018-04-01T07:39:57.467Z,8.70
2018-04-01T07:40:59.441Z,8.60
2018-04-01T07:42:02.177Z,8.70
2018-04-01T07:43:04.145Z,8.70
2018-04-01T07:44:06.134Z,8.70
2018-04-01T07:45:08.106Z,8.70
2018-04-01T07:46:10.079Z,8.70
2018-04-01T07:47:12.054Z,8.80
2018-04-01T07:48:14.017Z,8.80
2018-04-01T07:49:16.005Z,8.70
2018-04-01T07:50:17.977Z,8.80
2018-04-01T07:51:19.942Z,8.80
2018-04-01T07:52:21.914Z,8.80
2018-04-01T07:53:23.910Z,8.80
2018-04-01T07:54:25.901Z,8.80
2018-04-01T07:55:27.869Z,8.80
2018-04-01T07:56:29.841Z,8.80
2018-04-01T07:57:31.813Z,8.80
2018-04-01T07:58:34.549Z,8.80
2018-04-01T07:59:36.537Z,8.80
2018-04-01T08:00:39.276Z,8.80
2018-04-01T08:01:41.253Z,8.80
2018-04-01T08:02:43.987Z,8.80
2018-04-01T08:03:45.974Z,8.80
2018-04-01T08:04:48.724Z,8.90
2018-04-01T08:05:50.693Z,8.90
2018-04-01T08:06:53.433Z,8.90
2018-04-01T08:07:55.401Z,8.90
2018-04-01T08:08:57.429Z,8.80
2018-04-01T08:09:59.422Z,8.80
2018-04-01T08:11:02.160Z,8.80
2018-04-01T08:12:04.141Z,8.80
2018-04-01T08:13:06.109Z,8.90
2018-04-01T08:14:08.847Z,8.80
2018-04-01T08:15:11.606Z,8.80
2018-04-01T08:16:13.601Z,8.80
2018-04-01T08:17:16.338Z,8.80
2018-04-01T08:18:18.305Z,8.80
2018-04-01T08:19:21.049Z,8.90
2018-04-01T08:20:23.044Z,8.80
2018-04-01T08:21:25.785Z,8.80
2018-04-01T08:22:27.757Z,8.80
2018-04-01T08:23:29.729Z,8.80
2018-04-01T08:24:32.477Z,8.80
2018-04-01T08:25:34.466Z,8.80
2018-04-01T08:26:36.442Z,8.80
2018-04-01T08:27:38.417Z,8.80
2018-04-01T08:28:40.414Z,8.70
2018-04-01T08:29:43.137Z,8.70
2018-04-01T08:30:45.143Z,8.70
2018-04-01T08:31:47.121Z,8.70
2018-04-01T08:32:49.090Z,8.70
2018-04-01T08:33:51.061Z,8.70
2018-04-01T08:34:53.049Z,8.70
2018-04-01T08:35:55.046Z,8.60
2018-04-01T08:36:57.025Z,8.70
2018-04-01T08:37:58.999Z,8.70
2018-04-01T08:39:01.733Z,8.70
2018-04-01T08:40:03.718Z,8.70
2018-04-01T08:41:06.474Z,8.80
2018-04-01T08:42:08.452Z,8.70
2018-04-01T08:43:11.194Z,8.80
2018-04-01T08:44:13.173Z,8.80
2018-04-01T08:45:15.912Z,8.70
2018-04-01T08:46:17.910Z,8.70
2018-04-01T08:47:19.885Z,8.70
2018-04-01T08:48:21.857Z,8.70
2018-04-01T08:49:23.829Z,8.70
2018-04-01T08:50:25.797Z,8.70
2018-04-01T08:51:28.567Z,8.70
2018-04-01T08:52:30.541Z,8.60
2018-04-01T08:53:32.520Z,8.70
2018-04-01T08:54:34.485Z,8.70
2018-04-01T08:55:36.462Z,8.60
2018-04-01T08:56:38.465Z,8.60
2018-04-01T08:57:40.437Z,8.60
2018-04-01T08:58:42.409Z,8.70
2018-04-01T08:59:44.381Z,8.60
2018-04-01T09:00:46.353Z,8.60
2018-04-01T09:01:49.113Z,8.60
2018-04-01T09:02:51.085Z,8.60
2018-04-01T09:03:53.063Z,8.60
2018-04-01T09:04:55.085Z,8.60
2018-04-01T09:05:57.825Z,8.70
2018-04-01T09:06:59.817Z,8.70
2018-04-01T09:08:01.794Z,8.70
2018-04-01T09:09:03.766Z,8.80
2018-04-01T09:10:05.741Z,8.80
2018-04-01T09:11:07.713Z,8.80
2018-04-01T09:12:10.477Z,8.80
2018-04-01T09:13:12.494Z,8.70
2018-04-01T09:14:14.465Z,8.70
2018-04-01T09:15:16.501Z,8.70
2018-04-01T09:16:18.474Z,8.70
2018-04-01T09:17:20.470Z,8.70
2018-04-01T09:18:22.442Z,8.70
2018-04-01T09:19:24.433Z,8.70
2018-04-01T09:20:26.405Z,8.70
2018-04-01T09:21:29.141Z,8.80
2018-04-01T09:22:31.133Z,8.80
2018-04-01T09:23:33.873Z,8.80
2018-04-01T09:24:35.845Z,8.80
2018-04-01T09:25:37.817Z,8.80
2018-04-01T09:26:40.565Z,8.80
2018-04-01T09:27:42.552Z,8.80
2018-04-01T09:28:44.525Z,8.70
2018-04-01T09:29:46.493Z,8.70
2018-04-01T09:30:48.473Z,8.70
2018-04-01T09:31:50.533Z,8.60
2018-04-01T09:32:52.521Z,8.60
2018-04-01T09:33:54.502Z,8.50
2018-04-01T09:34:56.473Z,8.50
2018-04-01T09:35:58.445Z,8.50
2018-04-01T09:37:00.425Z,8.50
2018-04-01T09:38:02.424Z,8.50
2018-04-01T09:39:04.396Z,8.50
2018-04-01T09:40:06.375Z,8.50
2018-04-01T09:41:09.113Z,8.60
2018-04-01T09:42:11.086Z,8.50
2018-04-01T09:43:13.843Z,8.60
2018-04-01T09:44:15.829Z,8.60
2018-04-01T09:45:18.565Z,8.70
2018-04-01T09:46:20.557Z,8.70
2018-04-01T09:47:22.530Z,8.70
2018-04-01T09:48:24.521Z,8.70
2018-04-01T09:49:26.497Z,8.70
2018-04-01T09:50:29.233Z,8.80
2018-04-01T09:51:31.205Z,8.70
2018-04-01T09:52:33.177Z,8.80
2018-04-01T09:53:35.933Z,8.70
2018-04-01T09:54:40.183Z,8.70
2018-04-01T09:55:39.897Z,8.70
2018-04-01T09:56:41.869Z,8.70
2018-04-01T09:57:43.837Z,8.80
2018-04-01T09:58:46.606Z,8.70
2018-04-01T09:59:48.581Z,8.70
2018-04-01T10:01:00.534Z,8.70
2018-04-01T10:02:03.005Z,8.70
2018-04-01T10:03:05.482Z,8.70
2018-04-01T10:04:07.966Z,8.60
2018-04-01T10:05:13.154Z,8.60
2018-04-01T10:06:15.613Z,8.60
2018-04-01T10:07:18.081Z,8.60
2018-04-01T10:08:20.565Z,8.70
2018-04-01T10:09:23.047Z,8.60
2018-04-01T10:10:26.274Z,8.60
2018-04-01T10:11:28.741Z,8.60
2018-04-01T10:12:31.207Z,8.60
2018-04-01T10:13:33.669Z,8.60
2018-04-01T10:14:36.162Z,8.60
2018-04-01T10:15:38.629Z,8.60
2018-04-01T10:16:41.094Z,8.60
2018-04-01T10:17:43.565Z,8.60
2018-04-01T10:18:46.033Z,8.50
2018-04-01T10:19:48.513Z,8.50
2018-04-01T10:20:51.742Z,8.60
2018-04-01T10:21:54.205Z,8.60
2018-04-01T10:22:56.673Z,8.60
2018-04-01T10:23:59.147Z,8.60
2018-04-01T10:25:01.633Z,8.60
2018-04-01T10:26:04.170Z,8.60
2018-04-01T10:27:06.662Z,8.60
2018-04-01T10:28:09.893Z,8.60
2018-04-01T10:29:12.363Z,8.60
2018-04-01T10:30:14.846Z,8.60
2018-04-01T10:31:17.314Z,8.60
2018-04-01T10:32:19.781Z,8.60
2018-04-01T10:33:22.241Z,8.60
2018-04-01T10:34:24.714Z,8.60
2018-04-01T10:35:27.206Z,8.60
2018-04-01T10:36:30.441Z,8.70
2018-04-01T10:37:32.905Z,8.70
2018-04-01T10:38:35.369Z,8.70
2018-04-01T10:39:37.841Z,8.70
2018-04-01T10:40:40.329Z,8.70
2018-04-01T10:41:42.793Z,8.70
2018-04-01T10:42:45.261Z,8.70
2018-04-01T10:43:47.731Z,8.70
2018-04-01T10:44:50.197Z,8.70
2018-04-01T10:45:52.718Z,8.70
2018-04-01T10:46:55.177Z,8.70
2018-04-01T10:47:57.648Z,8.80
2018-04-01T10:49:00.110Z,8.80
2018-04-01T10:50:02.577Z,8.80
2018-04-01T10:51:05.073Z,8.80
2018-04-01T10:52:07.541Z,8.80
2018-04-01T10:53:10.006Z,8.80
2018-04-01T10:54:11.978Z,8.80
2018-04-01T10:55:14.717Z,8.80
2018-04-01T10:56:16.698Z,8.80
2018-04-01T10:57:19.438Z,8.90
2018-04-01T10:58:21.413Z,8.90
2018-04-01T10:59:23.389Z,8.90
2018-04-01T11:00:25.369Z,8.90
2018-04-01T11:01:27.365Z,9.00
2018-04-01T11:02:29.340Z,8.90
2018-04-01T11:03:32.081Z,8.90
2018-04-01T11:04:34.057Z,8.90
2018-04-01T11:05:36.796Z,8.90
2018-04-01T11:06:38.789Z,8.90
2018-04-01T11:07:41.527Z,8.80
2018-04-01T11:08:43.506Z,8.80
2018-04-01T11:09:46.245Z,8.80
2018-04-01T11:10:48.212Z,8.80
2018-04-01T11:11:50.205Z,8.80
2018-04-01T11:12:52.177Z,8.80
2018-04-01T11:13:54.150Z,8.80
2018-04-01T11:14:56.210Z,8.80
2018-04-01T11:15:58.181Z,8.80
2018-04-01T11:17:00.189Z,8.90
2018-04-01T11:18:02.176Z,8.90
2018-04-01T11:19:04.145Z,8.90
2018-04-01T11:20:06.885Z,9.00
2018-04-01T11:21:09.661Z,8.90
2018-04-01T11:22:11.653Z,9.00
2018-04-01T11:23:14.393Z,9.00
2018-04-01T11:24:16.413Z,9.00
2018-04-01T11:25:18.389Z,9.10
2018-04-01T11:26:20.361Z,9.10
2018-04-01T11:27:22.361Z,9.10
2018-04-01T11:28:24.333Z,9.00
2018-04-01T11:29:26.309Z,9.10
2018-04-01T11:30:28.282Z,9.10
2018-04-01T11:31:30.257Z,9.10
2018-04-01T11:32:33.025Z,9.00
2018-04-01T11:33:35.766Z,9.10
2018-04-01T11:34:37.741Z,9.10
2018-04-01T11:35:40.477Z,9.10
2018-04-01T11:36:42.452Z,9.00
2018-04-01T11:37:44.449Z,9.10
2018-04-01T11:38:46.423Z,9.10
2018-04-01T11:39:48.405Z,9.10
2018-04-01T11:40:51.145Z,9.10
2018-04-01T11:41:53.122Z,9.10
2018-04-01T11:42:55.118Z,9.10
2018-04-01T11:43:57.088Z,9.00
2018-04-01T11:44:59.061Z,9.00
2018-04-01T11:46:01.036Z,9.10
2018-04-01T11:47:03.007Z,9.00
2018-04-01T11:48:05.772Z,9.00
2018-04-01T11:49:07.749Z,9.00
2018-04-01T11:50:09.722Z,9.00
2018-04-01T11:51:11.697Z,9.00
2018-04-01T11:52:13.678Z,8.90
2018-04-01T11:53:15.665Z,8.90
2018-04-01T11:54:17.641Z,9.00
2018-04-01T11:55:19.613Z,9.00
2018-04-01T11:56:21.585Z,9.00
2018-04-01T11:57:23.561Z,9.00
2018-04-01T11:58:26.318Z,9.10
2018-04-01T11:59:28.302Z,9.10
2018-04-01T12:00:30.276Z,9.10
2018-04-01T12:01:32.249Z,9.10
2018-04-01T12:02:34.221Z,9.10
2018-04-01T12:03:36.221Z,9.10
2018-04-01T12:04:38.193Z,9.10
2018-04-01T12:05:40.166Z,9.10
2018-04-01T12:06:42.137Z,9.10
2018-04-01T12:07:44.109Z,9.10
2018-04-01T12:08:46.869Z,9.10
2018-04-01T12:09:49.606Z,9.20
2018-04-01T12:10:51.581Z,9.20
2018-04-01T12:11:53.557Z,9.20
2018-04-01T12:12:56.297Z,9.20
2018-04-01T12:13:58.293Z,9.20
2018-04-01T12:15:00.262Z,9.30
2018-04-01T12:16:02.243Z,9.30
2018-04-01T12:17:04.217Z,9.30
2018-04-01T12:18:06.196Z,9.30
2018-04-01T12:19:08.957Z,9.30
2018-04-01T12:20:11.702Z,9.30
2018-04-01T12:21:13.668Z,9.30
2018-04-01T12:22:16.409Z,9.40
2018-04-01T12:23:18.381Z,9.40
2018-04-01T12:24:21.137Z,9.50
2018-04-01T12:25:23.109Z,9.50
2018-04-01T12:26:25.081Z,9.50
2018-04-01T12:27:27.821Z,9.50
2018-04-01T12:28:29.797Z,9.50
2018-04-01T12:29:32.553Z,9.60
2018-04-01T12:30:34.525Z,9.60
2018-04-01T12:31:37.261Z,9.60
2018-04-01T12:32:39.233Z,9.60
2018-04-01T12:33:41.207Z,9.60
2018-04-01T12:34:43.965Z,9.60
2018-04-01T12:35:46.705Z,9.70
2018-04-01T12:36:48.681Z,9.60
2018-04-01T12:37:50.649Z,9.60
2018-04-01T12:38:53.421Z,9.70
2018-04-01T12:39:55.389Z,9.70
2018-04-01T12:40:57.365Z,9.70
2018-04-01T12:41:59.337Z,9.70
2018-04-01T12:43:01.309Z,9.70
2018-04-01T12:44:03.281Z,9.70
2018-04-01T12:45:06.037Z,9.70
2018-04-01T12:46:08.007Z,9.70
2018-04-01T12:47:10.757Z,9.70
2018-04-01T12:48:12.733Z,9.70
2018-04-01T12:49:15.475Z,9.70
2018-04-01T12:50:17.471Z,9.70
2018-04-01T12:51:19.453Z,9.60
2018-04-01T12:52:21.459Z,9.60
2018-04-01T12:53:24.200Z,9.50
2018-04-01T12:54:26.166Z,9.60
2018-04-01T12:55:28.159Z,9.50
2018-04-01T12:56:30.141Z,9.60
2018-04-01T12:57:32.112Z,9.60
2018-04-01T12:58:34.861Z,9.60
2018-04-01T12:59:36.834Z,9.60
2018-04-01T13:00:39.109Z,9.60
2018-04-01T13:01:41.082Z,9.60
2018-04-01T13:02:43.825Z,9.60
2018-04-01T13:03:45.797Z,9.60
2018-04-01T13:04:48.533Z,9.60
2018-04-01T13:05:50.533Z,9.60
2018-04-01T13:06:53.354Z,9.70
2018-04-01T13:07:55.329Z,9.70
2018-04-01T13:08:57.303Z,9.80
2018-04-01T13:10:00.038Z,9.80
2018-04-01T13:11:02.041Z,9.80
2018-04-01T13:12:04.021Z,9.80
2018-04-01T13:13:06.038Z,9.90
2018-04-01T13:14:08.769Z,9.90
2018-04-01T13:15:10.753Z,9.90
2018-04-01T13:16:13.513Z,9.90
2018-04-01T13:17:15.485Z,9.90
2018-04-01T13:18:18.241Z,10.00
2018-04-01T13:19:20.261Z,10.00
2018-04-01T13:20:22.237Z,10.00
2018-04-01T13:21:24.242Z,10.10
2018-04-01T13:22:26.222Z,10.10
2018-04-01T13:23:28.210Z,10.20
2018-04-01T13:24:30.957Z,10.30
2018-04-01T13:25:32.933Z,10.30
2018-04-01T13:26:34.953Z,10.30
2018-04-01T13:27:36.929Z,10.40
2018-04-01T13:28:38.905Z,10.50
2018-04-01T13:29:41.653Z,10.50
2018-04-01T13:30:43.634Z,10.50
2018-04-01T13:31:46.389Z,10.60
2018-04-01T13:32:49.134Z,10.60
2018-04-01T13:33:52.725Z,10.60
2018-04-01T13:34:54.710Z,10.60
2018-04-01T13:35:57.450Z,10.60
2018-04-01T13:36:59.451Z,10.50
2018-04-01T13:38:01.425Z,10.60
2018-04-01T13:39:03.401Z,10.60
2018-04-01T13:40:05.374Z,10.60
2018-04-01T13:41:07.353Z,10.60
2018-04-01T13:42:10.113Z,10.70
2018-04-01T13:43:12.853Z,10.70
2018-04-01T13:44:14.833Z,10.70
2018-04-01T13:45:16.805Z,10.70