createdAt,value
2017-10-28T00:02:14.205Z,9.10
2017-10-28T00:04:41.871Z,9.09
2017-10-28T00:07:09.440Z,9.07
2017-10-28T00:09:37.040Z,9.08
2017-10-28T00:12:04.602Z,9.05
2017-10-28T00:14:32.174Z,9.05
2017-10-28T00:16:59.773Z,9.03
2017-10-28T00:19:27.475Z,9.02
2017-10-28T00:21:55.064Z,9.01
2017-10-28T00:24:22.648Z,9.02
2017-10-28T00:26:50.261Z,9.02
2017-10-28T00:29:17.831Z,9.00
2017-10-28T00:31:51.102Z,9.00
2017-10-28T00:34:24.126Z,9.01
2017-10-28T00:36:51.738Z,8.99
2017-10-28T00:39:19.290Z,8.97
2017-10-28T00:41:46.931Z,8.94
2017-10-28T00:44:14.497Z,8.93
2017-10-28T00:46:42.093Z,8.90
2017-10-28T00:49:09.659Z,8.88
2017-10-28T00:51:37.212Z,8.86
2017-10-28T00:54:04.788Z,8.84
2017-10-28T00:56:32.829Z,8.81
2017-10-28T00:59:00.378Z,8.79
2017-10-28T01:01:29.517Z,8.76
2017-10-28T01:03:57.225Z,8.72
2017-10-28T01:06:24.804Z,8.68
2017-10-28T01:08:52.358Z,8.65
2017-10-28T01:11:20.000Z,8.64
2017-10-28T01:13:47.534Z,8.63
2017-10-28T01:16:15.239Z,8.62
2017-10-28T01:18:42.806Z,8.61
2017-10-28T01:21:10.412Z,8.61
2017-10-28T01:23:38.014Z,8.56
2017-10-28T01:26:05.633Z,8.55
2017-10-28T01:28:33.185Z,8.54
2017-10-28T01:31:00.766Z,8.46
2017-10-28T01:33:28.364Z,8.47
2017-10-28T01:35:56.416Z,8.47
2017-10-28T01:38:24.119Z,8.42
2017-10-28T01:40:51.671Z,8.42
2017-10-28T01:43:19.414Z,8.42
2017-10-28T01:45:46.974Z,8.39
2017-10-28T01:48:14.573Z,8.39
2017-10-28T01:50:42.169Z,8.41
2017-10-28T01:53:09.770Z,8.40
2017-10-28T01:55:38.705Z,8.41
2017-10-28T01:58:06.306Z,8.41
2017-10-28T02:00:33.872Z,8.39
2017-10-28T02:03:01.461Z,8.38
2017-10-28T02:05:29.035Z,8.34
2017-10-28T02:07:56.652Z,8.35
2017-10-28T02:10:24.206Z,8.31
2017-10-28T02:12:51.798Z,8.33
2017-10-28T02:15:19.355Z,8.35
2017-10-28T02:17:46.947Z,8.32
2017-10-28T02:20:14.501Z,8.29
2017-10-28T02:22:42.073Z,8.25
2017-10-28T02:25:10.033Z,8.26
2017-10-28T02:27:37.657Z,8.25
2017-10-28T02:30:05.220Z,8.24
2017-10-28T02:32:33.201Z,8.23
2017-10-28T02:35:01.543Z,8.14
2017-10-28T02:37:29.142Z,8.08
2017-10-28T02:39:56.732Z,8.07
2017-10-28T02:42:24.806Z,8.05
2017-10-28T02:44:52.393Z,7.99
2017-10-28T02:47:20.019Z,8.00
2017-10-28T02:49:47.579Z,7.98
2017-10-28T02:52:15.183Z,7.98
2017-10-28T02:54:42.756Z,7.96
2017-10-28T02:57:10.329Z,7.98
2017-10-28T02:59:37.913Z,8.00
2017-10-28T03:02:05.515Z,7.99
2017-10-28T03:04:33.099Z,7.98
2017-10-28T03:07:00.665Z,7.95
2017-10-28T03:09:28.273Z,7.91
2017-10-28T03:11:55.835Z,7.89
2017-10-28T03:14:23.447Z,7.84
2017-10-28T03:16:50.987Z,7.82
2017-10-28T03:19:18.559Z,7.78
2017-10-28T03:21:46.129Z,7.76
2017-10-28T03:24:13.696Z,7.71
2017-10-28T03:26:41.602Z,7.68
2017-10-28T03:29:09.180Z,7.67
2017-10-28T03:31:36.738Z,7.67
2017-10-28T03:34:04.341Z,7.61
2017-10-28T03:36:31.929Z,7.60
2017-10-28T03:38:59.640Z,7.57
2017-10-28T03:41:27.223Z,7.56
2017-10-28T03:43:54.802Z,7.53
2017-10-28T03:46:22.377Z,7.49
2017-10-28T03:48:50.609Z,7.49
2017-10-28T03:51:18.201Z,7.44
2017-10-28T03:53:45.792Z,7.44
2017-10-28T03:56:13.347Z,7.44
2017-10-28T03:58:42.267Z,7.43
2017-10-28T04:01:09.884Z,7.39
2017-10-28T04:03:37.942Z,7.40
2017-10-28T04:06:05.527Z,7.33
2017-10-28T04:08:33.126Z,7.30
2017-10-28T04:11:00.682Z,7.28
2017-10-28T04:13:28.235Z,7.27
2017-10-28T04:15:55.813Z,7.25
2017-10-28T04:18:23.375Z,7.22
2017-10-28T04:20:51.126Z,7.19
2017-10-28T04:23:18.683Z,7.18
2017-10-28T04:25:46.461Z,7.20
2017-10-28T04:28:14.028Z,7.20
2017-10-28T04:30:41.726Z,7.23
2017-10-28T04:33:09.295Z,7.20
2017-10-28T04:35:36.860Z,7.17
2017-10-28T04:38:04.411Z,7.16
2017-10-28T04:40:32.015Z,7.12
2017-10-28T04:43:00.306Z,7.09
2017-10-28T04:45:27.905Z,7.06
2017-10-28T04:47:55.462Z,7.03
2017-10-28T04:50:23.030Z,7.01
2017-10-28T04:52:50.605Z,6.97
2017-10-28T04:55:18.204Z,6.91
2017-10-28T04:57:46.137Z,6.91
2017-10-28T05:00:13.898Z,6.91
2017-10-28T05:02:41.452Z,6.92
2017-10-28T05:05:09.040Z,6.90
2017-10-28T05:07:36.610Z,6.90
2017-10-28T05:10:04.212Z,6.90
2017-10-28T05:12:31.810Z,6.88
2017-10-28T05:14:59.421Z,6.86
2017-10-28T05:17:27.411Z,6.83
2017-10-28T05:19:55.038Z,6.84
2017-10-28T05:22:22.647Z,6.85
2017-10-28T05:24:50.251Z,6.86
2017-10-28T05:27:18.215Z,6.86
2017-10-28T05:29:45.792Z,6.87
2017-10-28T05:32:13.376Z,6.85
2017-10-28T05:34:40.966Z,6.83
2017-10-28T05:37:08.564Z,6.82
2017-10-28T05:39:36.133Z,6.81
2017-10-28T05:42:03.717Z,6.81
2017-10-28T05:44:32.088Z,6.78
2017-10-28T05:46:59.664Z,6.78
2017-10-28T05:49:27.246Z,6.78
2017-10-28T05:51:54.838Z,6.75
2017-10-28T05:54:22.410Z,6.74
2017-10-28T05:56:50.003Z,6.73
2017-10-28T05:59:17.572Z,6.75
2017-10-28T06:01:45.632Z,6.75
2017-10-28T06:04:13.190Z,6.77
2017-10-28T06:06:40.966Z,6.77
2017-10-28T06:09:08.530Z,6.79
2017-10-28T06:11:36.150Z,6.78
2017-10-28T06:14:03.710Z,6.80
2017-10-28T06:16:31.286Z,6.85
2017-10-28T06:18:58.881Z,6.83
2017-10-28T06:21:26.461Z,6.83
2017-10-28T06:23:54.030Z,6.87
2017-10-28T06:26:21.630Z,6.88
2017-10-28T06:28:49.206Z,6.92
2017-10-28T06:31:16.900Z,6.95
2017-10-28T06:33:44.455Z,6.99
2017-10-28T06:36:12.029Z,7.03
2017-10-28T06:38:39.613Z,7.06
2017-10-28T06:41:07.208Z,7.07
2017-10-28T06:43:34.766Z,7.07
2017-10-28T06:46:02.667Z,7.07
2017-10-28T06:48:30.247Z,7.05
2017-10-28T06:50:57.829Z,7.07
2017-10-28T06:53:25.411Z,7.09
2017-10-28T06:55:52.980Z,7.12
2017-10-28T06:58:20.666Z,7.14
2017-10-28T07:00:48.254Z,7.19
2017-10-28T07:03:15.863Z,7.23
2017-10-28T07:05:43.532Z,7.30
2017-10-28T07:08:11.132Z,7.34
2017-10-28T07:10:38.686Z,7.39
2017-10-28T07:13:06.607Z,7.44
2017-10-28T07:15:34.177Z,7.50
2017-10-28T07:18:01.815Z,7.53
2017-10-28T07:20:29.435Z,7.55
2017-10-28T07:22:57.223Z,7.60
2017-10-28T07:25:24.800Z,7.61
2017-10-28T07:27:52.593Z,7.65
2017-10-28T07:30:20.184Z,7.69
2017-10-28T07:32:47.747Z,7.72
2017-10-28T07:35:15.311Z,7.76
2017-10-28T07:37:42.896Z,7.78
2017-10-28T07:40:10.499Z,7.83
2017-10-28T07:42:38.092Z,7.89
2017-10-28T07:45:05.652Z,7.92
2017-10-28T07:47:33.244Z,7.94
2017-10-28T07:50:00.826Z,7.94
2017-10-28T07:52:28.764Z,7.96
2017-10-28T07:54:56.385Z,7.95
2017-10-28T07:57:23.936Z,7.95
2017-10-28T07:59:51.507Z,7.96
2017-10-28T08:02:19.085Z,7.98
2017-10-28T08:04:46.813Z,8.05
2017-10-28T08:07:14.371Z,8.14
2017-10-28T08:09:41.975Z,8.24
2017-10-28T08:12:09.828Z,8.33
2017-10-28T08:14:37.452Z,8.41
2017-10-28T08:17:05.051Z,8.54
2017-10-28T08:19:32.688Z,8.59
2017-10-28T08:22:00.410Z,8.65
2017-10-28T08:24:28.117Z,8.72
2017-10-28T08:26:55.688Z,8.80
2017-10-28T08:29:23.259Z,8.90
2017-10-28T08:31:50.832Z,8.99
2017-10-28T08:34:18.426Z,9.12
2017-10-28T08:36:46.039Z,9.23
2017-10-28T08:39:13.641Z,9.20
2017-10-28T08:41:41.204Z,9.22
2017-10-28T08:44:08.850Z,9.24
2017-10-28T08:46:36.417Z,9.26
2017-10-28T08:49:04.040Z,9.29
2017-10-28T08:51:31.653Z,9.32
2017-10-28T08:53:59.256Z,9.39
2017-10-28T08:56:26.926Z,9.39
2017-10-28T08:58:54.522Z,9.35
2017-10-28T09:01:22.104Z,9.38
2017-10-28T09:03:49.722Z,9.36
2017-10-28T09:06:17.359Z,9.41
2017-10-28T09:08:44.961Z,9.51
2017-10-28T09:11:12.568Z,9.61
2017-10-28T09:13:40.145Z,9.73
2017-10-28T09:16:07.751Z,9.74
2017-10-28T09:18:35.673Z,9.66
2017-10-28T09:21:03.251Z,9.67
2017-10-28T09:23:30.844Z,9.57
2017-10-28T09:25:58.545Z,9.65
2017-10-28T09:28:26.103Z,9.71
2017-10-28T09:30:53.683Z,9.74
2017-10-28T09:33:21.236Z,9.72
2017-10-28T09:35:48.869Z,9.76
2017-10-28T09:38:16.431Z,9.84
2017-10-28T09:40:43.989Z,9.91
2017-10-28T09:43:11.607Z,9.92
2017-10-28T09:45:39.182Z,10.02
2017-10-28T09:48:06.756Z,10.13
2017-10-28T09:50:34.352Z,10.07
2017-10-28T09:53:01.942Z,9.88
2017-10-28T09:55:29.518Z,9.93
2017-10-28T09:57:57.524Z,9.93
2017-10-28T10:00:25.262Z,9.90
2017-10-28T10:02:52.886Z,9.92
2017-10-28T10:05:20.452Z,9.89
2017-10-28T10:07:48.175Z,9.90
2017-10-28T10:10:15.736Z,9.94
2017-10-28T10:12:43.338Z,10.00
2017-10-28T10:15:10.930Z,10.03
2017-10-28T10:17:38.518Z,10.05
2017-10-28T10:20:06.218Z,10.01
2017-10-28T10:22:33.779Z,10.00
2017-10-28T10:25:01.388Z,9.92
2017-10-28T10:27:28.985Z,10.00
2017-10-28T10:29:56.600Z,10.06
2017-10-28T10:32:24.184Z,10.20
2017-10-28T10:34:51.787Z,10.28
2017-10-28T10:37:19.365Z,10.33
2017-10-28T10:39:46.930Z,10.37
2017-10-28T10:42:14.653Z,10.49
2017-10-28T10:44:42.328Z,10.52
2017-10-28T10:47:10.127Z,10.54
2017-10-28T10:49:37.693Z,10.59
2017-10-28T10:52:05.380Z,10.61
2017-10-28T10:54:32.978Z,10.63
2017-10-28T10:57:01.038Z,10.61
2017-10-28T10:59:28.631Z,10.50
2017-10-28T11:01:56.222Z,10.51
2017-10-28T11:04:23.823Z,10.51
2017-10-28T11:06:51.423Z,10.56
2017-10-28T11:09:19.027Z,10.63
2017-10-28T11:11:46.627Z,10.66
2017-10-28T11:14:14.553Z,10.57
2017-10-28T11:16:42.127Z,10.56
2017-10-28T11:19:09.766Z,10.48
2017-10-28T11:21:37.588Z,10.39
2017-10-28T11:24:05.187Z,10.36
2017-10-28T11:26:33.133Z,10.36
2017-10-28T11:29:00.698Z,10.36
2017-10-28T11:31:28.268Z,10.43
2017-10-28T11:33:56.114Z,10.39
2017-10-28T11:36:23.690Z,10.44
2017-10-28T11:38:51.277Z,10.56
2017-10-28T11:41:18.830Z,10.59
2017-10-28T11:43:46.433Z,10.59
2017-10-28T11:46:14.019Z,10.59
2017-10-28T11:48:41.750Z,10.59
2017-10-28T11:51:09.500Z,10.56
2017-10-28T11:53:37.054Z,10.49
2017-10-28T11:56:04.644Z,10.49
2017-10-28T11:58:32.218Z,10.42
2017-10-28T12:00:59.827Z,10.36
2017-10-28T12:03:27.397Z,10.36
2017-10-28T12:05:54.976Z,10.36
2017-10-28T12:08:22.616Z,10.45
2017-10-28T12:10:50.206Z,10.47
2017-10-28T12:13:17.765Z,10.41
2017-10-28T12:15:45.367Z,10.42
2017-10-28T12:18:12.914Z,10.35
2017-10-28T12:20:40.476Z,10.31
2017-10-28T12:23:08.080Z,10.36
2017-10-28T12:25:35.654Z,10.30
2017-10-28T12:28:03.675Z,10.34
2017-10-28T12:30:31.267Z,10.37
2017-10-28T12:32:58.883Z,10.38
2017-10-28T12:35:26.434Z,10.40
2017-10-28T12:37:54.030Z,10.39
2017-10-28T12:40:21.645Z,10.41
2017-10-28T12:42:49.198Z,10.46
2017-10-28T12:45:16.798Z,10.49
2017-10-28T12:47:44.339Z,10.55
2017-10-28T12:50:11.955Z,10.60
2017-10-28T12:52:39.522Z,10.65
2017-10-28T12:55:07.156Z,10.61
2017-10-28T12:57:34.867Z,10.59
2017-10-28T13:00:02.469Z,10.65
2017-10-28T13:02:30.073Z,10.67
2017-10-28T13:04:57.635Z,10.63
2017-10-28T13:07:25.654Z,10.66
2017-10-28T13:09:53.242Z,10.64
2017-10-28T13:12:20.844Z,10.61
2017-10-28T13:14:48.455Z,10.61
2017-10-28T13:17:16.320Z,10.50
2017-10-28T13:19:43.910Z,10.46
2017-10-28T13:22:13.238Z,10.45
2017-10-28T13:24:40.865Z,10.40
2017-10-28T13:27:08.457Z,10.37
2017-10-28T13:29:36.111Z,10.37
2017-10-28T13:32:04.277Z,10.38
2017-10-28T13:34:31.983Z,10.37
2017-10-28T13:36:59.567Z,10.39
2017-10-28T13:39:32.654Z,10.37
2017-10-28T13:42:00.245Z,10.35
2017-10-28T13:44:28.473Z,10.37
2017-10-28T13:46:56.499Z,10.40
2017-10-28T13:49:24.106Z,10.38
2017-10-28T13:51:51.712Z,10.38
2017-10-28T13:54:19.263Z,10.38
2017-10-28T13:56:47.508Z,10.40
2017-10-28T13:59:15.472Z,10.37
2017-10-28T14:01:43.610Z,10.36
2017-10-28T14:04:11.169Z,10.34
2017-10-28T14:06:39.176Z,10.32
2017-10-28T14:09:06.789Z,10.33
2017-10-28T14:11:34.389Z,10.28
2017-10-28T14:14:01.984Z,10.27
2017-10-28T14:16:29.568Z,10.27
2017-10-28T14:18:59.878Z,10.23
2017-10-28T14:21:29.290Z,10.22
2017-10-28T14:23:58.280Z,10.20
2017-10-28T14:26:25.878Z,10.18
2017-10-28T14:28:56.621Z,10.20
2017-10-28T14:31:24.216Z,10.20
2017-10-28T14:33:51.844Z,10.21
2017-10-28T14:36:19.458Z,10.20
2017-10-28T14:38:49.194Z,10.21
2017-10-28T14:41:16.806Z,10.23
2017-10-28T14:43:44.401Z,10.23
2017-10-28T14:46:11.975Z,10.19
2017-10-28T14:48:40.906Z,10.18
2017-10-28T14:51:08.495Z,10.18
2017-10-28T14:53:36.090Z,10.14
2017-10-28T14:56:03.666Z,10.14
2017-10-28T14:58:32.426Z,10.10
2017-10-28T15:00:59.992Z,10.11
2017-10-28T15:03:27.614Z,10.09
2017-10-28T15:05:55.201Z,10.09
2017-10-28T15:08:22.783Z,10.07
2017-10-28T15:10:52.206Z,10.06
2017-10-28T15:13:19.783Z,10.05
2017-10-28T15:15:47.523Z,10.05
2017-10-28T15:18:15.111Z,10.04
2017-10-28T15:20:42.707Z,10.03
2017-10-28T15:23:10.510Z,10.01
2017-10-28T15:25:38.132Z,9.99
2017-10-28T15:28:06.195Z,9.97
2017-10-28T15:30:34.106Z,9.98
2017-10-28T15:33:01.714Z,9.96
2017-10-28T15:35:29.280Z,9.93
2017-10-28T15:37:56.892Z,9.90
2017-10-28T15:40:24.889Z,9.88
2017-10-28T15:42:54.316Z,9.87
2017-10-28T15:45:21.905Z,9.84
2017-10-28T15:47:49.538Z,9.83
2017-10-28T15:50:18.378Z,9.82
2017-10-28T15:52:47.222Z,9.79
2017-10-28T15:55:14.816Z,9.75
2017-10-28T15:57:42.384Z,9.76
2017-10-28T16:00:09.984Z,9.77
2017-10-28T16:02:37.612Z,9.75
2017-10-28T16:05:06.244Z,9.72
2017-10-28T16:07:33.810Z,9.72
2017-10-28T16:10:01.385Z,9.69
2017-10-28T16:12:28.976Z,9.68
2017-10-28T16:14:56.566Z,9.69
2017-10-28T16:17:24.278Z,9.68
2017-10-28T16:19:52.346Z,9.67
2017-10-28T16:22:19.940Z,9.68
2017-10-28T16:24:47.505Z,9.68
2017-10-28T16:27:15.288Z,9.67
2017-10-28T16:29:42.874Z,9.66
2017-10-28T16:32:10.443Z,9.65
2017-10-28T16:34:38.147Z,9.64
2017-10-28T16:37:05.733Z,9.65
2017-10-28T16:39:33.335Z,9.64
2017-10-28T16:42:00.926Z,9.64
2017-10-28T16:44:28.548Z,9.66
2017-10-28T16:46:56.630Z,9.69
2017-10-28T16:49:24.251Z,9.69
2017-10-28T16:51:51.896Z,9.68
2017-10-28T16:54:19.512Z,9.67
2017-10-28T16:56:47.138Z,9.65
2017-10-28T16:59:14.718Z,9.63
2017-10-28T17:01:42.329Z,9.65
2017-10-28T17:04:09.921Z,9.62
2017-10-28T17:06:37.531Z,9.64
2017-10-28T17:09:05.248Z,9.65
2017-10-28T17:11:33.306Z,9.63
2017-10-28T17:14:00.942Z,9.59
2017-10-28T17:16:28.556Z,9.60
2017-10-28T17:18:56.181Z,9.63
2017-10-28T17:21:24.874Z,9.61
2017-10-28T17:23:53.905Z,9.61
2017-10-28T17:26:22.548Z,9.60
2017-10-28T17:28:50.180Z,9.63
2017-10-28T17:31:18.202Z,9.60
2017-10-28T17:33:45.858Z,9.61
2017-10-28T17:36:14.859Z,9.63
2017-10-28T17:38:43.270Z,9.64
2017-10-28T17:41:11.578Z,9.65
2017-10-28T17:43:39.839Z,9.65
2017-10-28T17:46:07.527Z,9.62
2017-10-28T17:48:36.067Z,9.62
2017-10-28T17:51:04.286Z,9.62
2017-10-28T17:53:33.920Z,9.62
2017-10-28T17:56:05.025Z,9.60
2017-10-28T17:58:32.727Z,9.60
2017-10-28T18:01:00.466Z,9.62
2017-10-28T18:03:28.243Z,9.62
2017-10-28T18:05:56.838Z,9.63
2017-10-28T18:08:24.706Z,9.63
2017-10-28T18:10:52.391Z,9.62
2017-10-28T18:13:21.252Z,9.60
2017-10-28T18:15:48.948Z,9.60
2017-10-28T18:18:16.656Z,9.59
2017-10-28T18:20:44.510Z,9.59
2017-10-28T18:23:12.194Z,9.59
2017-10-28T18:25:40.066Z,9.60
2017-10-28T18:28:10.086Z,9.60
2017-10-28T18:30:38.127Z,9.61
2017-10-28T18:33:05.840Z,9.59
2017-10-28T18:35:34.640Z,9.64
2017-10-28T18:38:03.849Z,9.62
2017-10-28T18:40:31.524Z,9.61
2017-10-28T18:42:59.204Z,9.61
2017-10-28T18:45:26.858Z,9.61
2017-10-28T18:47:54.613Z,9.62
2017-10-28T18:50:23.442Z,9.62
2017-10-28T18:52:52.241Z,9.62
2017-10-28T18:55:19.892Z,9.63
2017-10-28T18:57:47.572Z,9.60
2017-10-28T19:00:16.002Z,9.63
2017-10-28T19:02:44.104Z,9.66
2017-10-28T19:05:11.847Z,9.66
2017-10-28T19:07:39.963Z,9.65
2017-10-28T19:10:07.741Z,9.65
2017-10-28T19:12:35.532Z,9.66
2017-10-28T19:15:03.367Z,9.66
2017-10-28T19:17:32.026Z,9.67
2017-10-28T19:20:00.050Z,9.70
2017-10-28T19:22:27.862Z,9.70
2017-10-28T19:24:55.728Z,9.69
2017-10-28T19:27:23.527Z,9.68
2017-10-28T19:29:51.287Z,9.70
2017-10-28T19:32:18.997Z,9.73
2017-10-28T19:34:46.863Z,9.71
2017-10-28T19:37:14.759Z,9.70
2017-10-28T19:39:42.930Z,9.72
2017-10-28T19:42:10.716Z,9.76
2017-10-28T19:44:39.093Z,9.77
2017-10-28T19:47:06.879Z,9.76
2017-10-28T19:49:34.712Z,9.76
2017-10-28T19:52:02.798Z,9.76
2017-10-28T19:54:30.512Z,9.77
2017-10-28T19:56:58.504Z,9.77
2017-10-28T19:59:26.594Z,9.77
2017-10-28T20:01:54.389Z,9.75
2017-10-28T20:04:22.348Z,9.75
2017-10-28T20:06:50.065Z,9.76
2017-10-28T20:09:17.872Z,9.73
2017-10-28T20:11:45.579Z,9.65
2017-10-28T20:14:13.658Z,9.50
2017-10-28T20:16:42.770Z,9.40
2017-10-28T20:19:10.583Z,9.26
2017-10-28T20:21:38.524Z,9.18
2017-10-28T20:24:06.294Z,9.13
2017-10-28T20:26:34.091Z,9.06
2017-10-28T20:29:02.033Z,9.01
2017-10-28T20:31:29.771Z,8.97
2017-10-28T20:33:57.515Z,8.96
2017-10-28T20:36:25.232Z,8.93
2017-10-28T20:38:53.179Z,8.92
2017-10-28T20:41:20.974Z,8.89
2017-10-28T20:43:49.545Z,8.90
2017-10-28T20:46:17.579Z,8.93
2017-10-28T20:48:45.625Z,8.93
2017-10-28T20:51:13.330Z,8.94
2017-10-28T20:53:41.031Z,8.98
2017-10-28T20:56:08.695Z,9.03
2017-10-28T20:58:37.546Z,9.04
2017-10-28T21:01:05.302Z,9.04
2017-10-28T21:03:33.319Z,9.04
2017-10-28T21:06:01.612Z,9.04
2017-10-28T21:08:29.214Z,9.01
2017-10-28T21:10:56.875Z,9.00
2017-10-28T21:13:24.871Z,8.97
2017-10-28T21:15:53.294Z,8.93
2017-10-28T21:18:22.460Z,8.90
2017-10-28T21:20:50.118Z,8.90
2017-10-28T21:23:17.709Z,8.84
2017-10-28T21:25:45.714Z,8.79
2017-10-28T21:28:13.322Z,8.73
2017-10-28T21:30:40.897Z,8.61
2017-10-28T21:33:08.946Z,8.49
2017-10-28T21:35:36.544Z,8.42
2017-10-28T21:38:04.538Z,8.37
2017-10-28T21:40:32.130Z,8.33
2017-10-28T21:42:59.710Z,8.32
2017-10-28T21:45:27.781Z,8.31
2017-10-28T21:47:55.362Z,8.33
2017-10-28T21:50:22.947Z,8.28
2017-10-28T21:52:50.554Z,8.25
2017-10-28T21:55:18.155Z,8.25
2017-10-28T21:57:45.727Z,8.21
2017-10-28T22:00:13.663Z,8.17
2017-10-28T22:02:41.281Z,8.13
2017-10-28T22:05:08.872Z,8.07
2017-10-28T22:07:36.826Z,8.05
2017-10-28T22:10:04.406Z,8.05
2017-10-28T22:12:32.100Z,8.03
2017-10-28T22:15:01.064Z,8.02
2017-10-28T22:17:28.962Z,8.03
2017-10-28T22:19:56.580Z,8.02
2017-10-28T22:22:24.215Z,8.04
2017-10-28T22:24:51.860Z,8.07
2017-10-28T22:27:19.463Z,8.07
2017-10-28T22:29:47.074Z,8.07
2017-10-28T22:32:16.056Z,8.08
2017-10-28T22:34:43.682Z,8.07
2017-10-28T22:37:11.628Z,8.01
2017-10-28T22:39:40.961Z,7.98
2017-10-28T22:42:08.690Z,7.98
2017-10-28T22:44:36.278Z,7.95
2017-10-28T22:47:03.879Z,7.97
2017-10-28T22:49:31.616Z,7.99
2017-10-28T22:51:59.306Z,7.97
2017-10-28T22:54:26.880Z,7.94
2017-10-28T22:56:54.725Z,7.92
2017-10-28T22:59:22.309Z,7.90
2017-10-28T23:01:50.184Z,7.83
2017-10-28T23:04:17.927Z,7.80
2017-10-28T23:06:45.501Z,7.76
2017-10-28T23:09:13.120Z,7.75
2017-10-28T23:11:40.716Z,7.72
2017-10-28T23:14:08.728Z,7.69
2017-10-28T23:16:36.312Z,7.68
2017-10-28T23:19:04.150Z,7.64
2017-10-28T23:21:31.730Z,7.66
2017-10-28T23:23:59.876Z,7.65
2017-10-28T23:26:28.326Z,7.64
2017-10-28T23:28:56.263Z,7.62
2017-10-28T23:31:23.843Z,7.63
2017-10-28T23:33:51.443Z,7.60
2017-10-28T23:36:19.044Z,7.58
2017-10-28T23:38:46.934Z,7.58
2017-10-28T23:41:14.516Z,7.56
2017-10-28T23:43:48.210Z,7.53
2017-10-28T23:46:16.416Z,7.52
2017-10-28T23:48:44.043Z,7.48
2017-10-28T23:51:11.628Z,7.49
2017-10-28T23:53:39.889Z,7.49
2017-10-28T23:56:07.477Z,7.45
2017-10-28T23:58:35.070Z,7.42
