createdAt,value
2023-05-19T00:01:00.291Z,98793.34
2023-05-19T00:03:27.119Z,98795.38
2023-05-19T00:05:54.337Z,98784.25
2023-05-19T00:08:23.311Z,98783.63
2023-05-19T00:10:49.981Z,98785.81
2023-05-19T00:13:16.674Z,98781.19
2023-05-19T00:15:43.357Z,98780.66
2023-05-19T00:18:09.930Z,98784.53
2023-05-19T00:20:38.046Z,98786.94
2023-05-19T00:23:04.564Z,98781.19
2023-05-19T00:25:30.995Z,98785.97
2023-05-19T00:27:59.201Z,98786.94
2023-05-19T00:30:26.114Z,98793.03
2023-05-19T00:32:52.720Z,98788.28
2023-05-19T00:35:20.037Z,98782.88
2023-05-19T00:37:46.710Z,98789.19
2023-05-19T00:40:13.572Z,98787.50
2023-05-19T00:42:41.247Z,98784.16
2023-05-19T00:45:08.494Z,98782.81
2023-05-19T00:47:35.208Z,98776.28
2023-05-19T00:50:01.806Z,98779.19
2023-05-19T00:52:28.394Z,98774.28
2023-05-19T00:54:55.648Z,98763.97
2023-05-19T00:57:22.356Z,98763.00
2023-05-19T00:59:49.004Z,98756.56
2023-05-19T01:02:15.794Z,98754.47
2023-05-19T01:04:43.978Z,98755.19
2023-05-19T01:07:12.451Z,98746.38
2023-05-19T01:09:40.736Z,98757.06
2023-05-19T01:12:08.669Z,98754.06
2023-05-19T01:14:35.424Z,98755.91
2023-05-19T01:17:08.824Z,98753.44
2023-05-19T01:19:50.779Z,98746.88
2023-05-19T01:22:55.185Z,98739.97
2023-05-19T01:25:47.762Z,98750.22
2023-05-19T01:28:41.951Z,98746.50
2023-05-19T01:31:11.805Z,98751.00
2023-05-19T01:33:41.123Z,98724.84
2023-05-19T01:36:08.382Z,98761.97
2023-05-19T01:38:38.478Z,98764.63
2023-05-19T01:41:06.959Z,98769.69
2023-05-19T01:43:35.943Z,98767.66
2023-05-19T01:46:03.290Z,98768.50
2023-05-19T01:48:30.655Z,98765.22
2023-05-19T01:50:57.925Z,98766.28
2023-05-19T01:53:24.975Z,98757.72
2023-05-19T01:55:53.864Z,98734.78
2023-05-19T01:58:20.628Z,98763.72
2023-05-19T02:01:13.610Z,98767.25
2023-05-19T02:04:08.800Z,98764.91
2023-05-19T02:06:49.329Z,98769.38
2023-05-19T02:09:23.066Z,98758.34
2023-05-19T02:11:56.234Z,98773.38
2023-05-19T02:14:50.061Z,98787.84
2023-05-19T02:17:18.480Z,98768.84
2023-05-19T02:19:46.371Z,98765.53
2023-05-19T02:22:14.367Z,98767.28
2023-05-19T02:24:41.401Z,98773.25
2023-05-19T02:27:07.969Z,98768.78
2023-05-19T02:29:34.441Z,98771.88
2023-05-19T02:32:02.231Z,98772.16
2023-05-19T02:34:28.783Z,98765.75
2023-05-19T02:36:56.401Z,98762.56
2023-05-19T02:39:22.903Z,98750.53
2023-05-19T02:41:49.562Z,98756.88
2023-05-19T02:44:16.142Z,98759.91
2023-05-19T02:46:42.731Z,98768.66
2023-05-19T02:49:09.252Z,98763.81
2023-05-19T02:51:35.720Z,98755.25
2023-05-19T02:54:02.317Z,98744.81
2023-05-19T02:56:28.791Z,98754.91
2023-05-19T02:58:55.269Z,98747.09
2023-05-19T03:01:22.975Z,98749.69
2023-05-19T03:03:49.709Z,98754.50
2023-05-19T03:06:17.972Z,98743.47
2023-05-19T03:08:45.004Z,98747.78
2023-05-19T03:11:11.538Z,98633.63
2023-05-19T03:13:38.060Z,98752.41
2023-05-19T03:16:04.690Z,98750.13
2023-05-19T03:18:31.691Z,98746.47
2023-05-19T03:20:59.264Z,98751.66
2023-05-19T03:23:26.615Z,98758.41
2023-05-19T03:25:56.312Z,98749.19
2023-05-19T03:28:23.380Z,98762.00
2023-05-19T03:30:52.825Z,98761.44
2023-05-19T03:33:23.944Z,98758.97
2023-05-19T03:35:52.979Z,98763.16
2023-05-19T03:38:19.860Z,98763.53
2023-05-19T03:40:55.036Z,98724.16
2023-05-19T03:43:21.484Z,98734.66
2023-05-19T03:45:53.773Z,98759.31
2023-05-19T03:48:43.209Z,98763.03
2023-05-19T03:51:24.522Z,98757.38
2023-05-19T03:53:54.960Z,98753.44
2023-05-19T03:56:23.649Z,98762.28
2023-05-19T03:58:50.206Z,98760.94
2023-05-19T04:01:16.673Z,98768.59
2023-05-19T04:03:43.186Z,98764.59
2023-05-19T04:06:09.777Z,98767.19
2023-05-19T04:08:36.220Z,98763.72
2023-05-19T04:11:02.780Z,98759.91
2023-05-19T04:13:32.984Z,98738.13
2023-05-19T04:15:59.494Z,98767.16
2023-05-19T04:18:28.823Z,98776.84
2023-05-19T04:20:55.798Z,98779.78
2023-05-19T04:23:22.411Z,98777.91
2023-05-19T04:25:49.625Z,98776.91
2023-05-19T04:28:16.231Z,98776.47
2023-05-19T04:30:42.972Z,98773.09
2023-05-19T04:33:09.558Z,98774.53
2023-05-19T04:35:38.108Z,98771.00
2023-05-19T04:38:04.691Z,98771.56
2023-05-19T04:40:33.388Z,98774.75
2023-05-19T04:43:01.958Z,98781.59
2023-05-19T04:45:28.908Z,98778.25
2023-05-19T04:47:59.216Z,98718.88
2023-05-19T04:50:26.206Z,98781.72
2023-05-19T04:52:52.799Z,98788.50
2023-05-19T04:55:19.605Z,98782.94
2023-05-19T04:57:47.623Z,98788.59
2023-05-19T05:00:14.496Z,98764.31
2023-05-19T05:02:52.500Z,98787.03
2023-05-19T05:05:21.067Z,98782.38
2023-05-19T05:07:47.735Z,98785.19
2023-05-19T05:10:14.419Z,98786.19
2023-05-19T05:12:41.350Z,98778.63
2023-05-19T05:15:08.609Z,98778.38
2023-05-19T05:17:37.677Z,98764.59
2023-05-19T05:20:06.240Z,98744.31
2023-05-19T05:22:33.436Z,98763.78
2023-05-19T05:25:01.845Z,98760.31
2023-05-19T05:27:28.790Z,98775.97
2023-05-19T05:29:56.452Z,98766.63
2023-05-19T05:32:26.126Z,98766.06
2023-05-19T05:34:52.785Z,98763.41
2023-05-19T05:37:20.136Z,98766.28
2023-05-19T05:39:46.694Z,98764.28
2023-05-19T05:42:13.621Z,98763.50
2023-05-19T05:44:40.801Z,98761.13
2023-05-19T05:47:08.026Z,98756.44
2023-05-19T05:49:38.110Z,98759.31
2023-05-19T05:52:06.909Z,98756.63
2023-05-19T05:54:41.124Z,98756.59
2023-05-19T05:57:08.935Z,98753.28
2023-05-19T05:59:35.454Z,98747.75
2023-05-19T06:02:02.367Z,98753.06
2023-05-19T06:04:28.974Z,98751.22
2023-05-19T06:07:00.812Z,98757.09
2023-05-19T06:09:30.706Z,98764.88
2023-05-19T06:11:58.268Z,98760.75
2023-05-19T06:14:26.320Z,98756.84
2023-05-19T06:17:12.875Z,98760.63
2023-05-19T06:19:39.549Z,98753.09
2023-05-19T06:22:06.985Z,98724.81
2023-05-19T06:24:33.845Z,98754.53
2023-05-19T06:27:00.424Z,98746.94
2023-05-19T06:29:26.955Z,98752.06
2023-05-19T06:31:56.334Z,98722.97
2023-05-19T06:34:22.961Z,98748.38
2023-05-19T06:36:49.531Z,98752.81
2023-05-19T06:39:18.575Z,98751.16
2023-05-19T06:41:45.638Z,98756.66
2023-05-19T06:44:25.068Z,98753.25
2023-05-19T06:46:51.596Z,98748.63
2023-05-19T06:49:18.979Z,98743.16
2023-05-19T06:51:47.818Z,98749.75
2023-05-19T06:54:15.988Z,98738.88
2023-05-19T06:56:42.580Z,98749.91
2023-05-19T06:59:10.282Z,98740.72
2023-05-19T07:01:37.835Z,98738.47
2023-05-19T07:04:04.675Z,98741.63
2023-05-19T07:06:31.360Z,98729.88
2023-05-19T07:08:57.800Z,98731.38
2023-05-19T07:11:26.217Z,98729.97
2023-05-19T07:13:53.200Z,98725.06
2023-05-19T07:16:25.489Z,98739.53
2023-05-19T07:18:52.155Z,98726.09
2023-05-19T07:21:18.684Z,98719.78
2023-05-19T07:23:46.436Z,98732.19
2023-05-19T07:26:12.966Z,98725.41
2023-05-19T07:28:41.455Z,98720.97
2023-05-19T07:31:08.242Z,98725.63
2023-05-19T07:33:34.834Z,98729.94
2023-05-19T07:36:01.300Z,98720.25
2023-05-19T07:38:28.762Z,98713.06
2023-05-19T07:40:55.388Z,98712.03
2023-05-19T07:43:21.890Z,98711.81
2023-05-19T07:45:48.464Z,98698.75
2023-05-19T07:48:15.193Z,98712.50
2023-05-19T07:50:41.653Z,98717.06
2023-05-19T07:53:08.105Z,98705.75
2023-05-19T07:55:34.690Z,98713.94
2023-05-19T07:58:01.115Z,98715.84
2023-05-19T08:00:27.645Z,98710.38
2023-05-19T08:02:54.370Z,98712.59
2023-05-19T08:05:20.961Z,98714.19
2023-05-19T08:07:47.504Z,98704.34
2023-05-19T08:10:14.041Z,98706.94
2023-05-19T08:12:40.569Z,98698.25
2023-05-19T08:15:07.937Z,98703.88
2023-05-19T08:17:34.477Z,98703.31
2023-05-19T08:20:00.902Z,98699.44
2023-05-19T08:22:27.319Z,98697.00
2023-05-19T08:24:53.962Z,98701.78
2023-05-19T08:27:20.750Z,98704.34
2023-05-19T08:29:47.231Z,98696.75
2023-05-19T08:32:13.785Z,98689.56
2023-05-19T08:34:41.162Z,98687.03
2023-05-19T08:37:07.688Z,98686.63
2023-05-19T08:39:34.875Z,98693.50
2023-05-19T08:42:02.308Z,98678.56
2023-05-19T08:44:30.713Z,98677.03
2023-05-19T08:47:00.934Z,98686.13
2023-05-19T08:49:28.446Z,98669.72
2023-05-19T08:52:06.291Z,98675.47
2023-05-19T08:54:50.786Z,98670.69
2023-05-19T08:57:17.965Z,98677.91
2023-05-19T08:59:44.814Z,98618.19
2023-05-19T09:02:14.251Z,98666.00
2023-05-19T09:04:41.901Z,98676.38
2023-05-19T09:07:09.334Z,98664.00
2023-05-19T09:09:35.916Z,98628.19
2023-05-19T09:12:02.463Z,98656.00
2023-05-19T09:14:29.474Z,98665.50
2023-05-19T09:16:56.063Z,98654.59
2023-05-19T09:19:22.778Z,98650.97
2023-05-19T09:22:00.231Z,98650.03
2023-05-19T09:24:27.202Z,98645.88
2023-05-19T09:27:00.211Z,98643.66
2023-05-19T09:29:27.055Z,98656.19
2023-05-19T09:31:56.036Z,98636.75
2023-05-19T09:34:24.704Z,98639.03
2023-05-19T09:36:54.416Z,98626.09
2023-05-19T09:39:23.098Z,98637.66
2023-05-19T09:41:54.297Z,98630.19
2023-05-19T09:44:21.065Z,98634.06
2023-05-19T09:46:51.390Z,98634.34
2023-05-19T09:49:32.782Z,98634.19
2023-05-19T09:52:02.168Z,98629.53
2023-05-19T09:54:32.115Z,98634.06
2023-05-19T09:57:03.642Z,98636.69
2023-05-19T09:59:33.466Z,98626.03
2023-05-19T10:02:02.165Z,98635.59
2023-05-19T10:04:30.052Z,98626.13
2023-05-19T10:06:59.483Z,98638.00
2023-05-19T10:09:28.430Z,98634.69
2023-05-19T10:11:56.508Z,98628.84
2023-05-19T10:14:24.889Z,98616.38
2023-05-19T10:16:52.951Z,98618.75
2023-05-19T10:19:24.946Z,98626.25
2023-05-19T10:21:51.833Z,98618.88
2023-05-19T10:24:19.330Z,98615.66
2023-05-19T10:26:51.194Z,98603.72
2023-05-19T10:29:23.172Z,98607.97
2023-05-19T10:31:52.809Z,98605.56
2023-05-19T10:34:19.339Z,98604.53
2023-05-19T10:36:55.955Z,98613.34
2023-05-19T10:39:25.839Z,98610.41
2023-05-19T10:42:13.887Z,98597.16
2023-05-19T10:45:16.166Z,98571.69
2023-05-19T10:47:43.516Z,98600.63
2023-05-19T10:50:10.571Z,98590.88
2023-05-19T10:52:38.725Z,98598.53
2023-05-19T10:55:10.032Z,98604.88
2023-05-19T10:57:36.723Z,98594.28
2023-05-19T11:00:24.729Z,98591.03
2023-05-19T11:02:56.165Z,98586.13
2023-05-19T11:05:29.529Z,98594.59
2023-05-19T11:08:02.157Z,98599.88
2023-05-19T11:10:28.801Z,98591.25
2023-05-19T11:15:27.416Z,98597.72
2023-05-19T11:17:54.362Z,98601.69
2023-05-19T11:20:29.470Z,98599.53
2023-05-19T11:23:09.100Z,98603.56
2023-05-19T11:25:50.769Z,98597.16
2023-05-19T11:28:19.910Z,98601.16
2023-05-19T11:30:50.602Z,98582.41
2023-05-19T11:33:20.782Z,98586.72
2023-05-19T11:35:50.311Z,98596.25
2023-05-19T11:38:18.455Z,98601.81
2023-05-19T11:40:45.070Z,98616.50
2023-05-19T11:43:12.520Z,98584.47
2023-05-19T11:45:39.455Z,98574.94
2023-05-19T11:48:06.830Z,98583.72
2023-05-19T11:50:33.536Z,98579.09
2023-05-19T11:53:00.920Z,98581.66
2023-05-19T11:55:27.997Z,98579.88
2023-05-19T11:58:05.161Z,98566.81
2023-05-19T12:00:39.968Z,98567.63
2023-05-19T12:03:08.165Z,98540.44
2023-05-19T12:05:41.853Z,98575.63
2023-05-19T12:08:10.073Z,98576.09
2023-05-19T12:10:37.171Z,98571.44
2023-05-19T12:13:06.195Z,98570.34
2023-05-19T12:15:33.590Z,98557.38
2023-05-19T12:18:01.687Z,98552.03
2023-05-19T12:20:32.362Z,98554.34
2023-05-19T12:23:00.549Z,98529.56
2023-05-19T12:25:27.811Z,98545.06
2023-05-19T12:27:59.152Z,98556.38
2023-05-19T12:30:30.317Z,98549.16
2023-05-19T12:33:00.030Z,98562.41
2023-05-19T12:35:37.682Z,98548.84
2023-05-19T12:38:05.194Z,98544.59
2023-05-19T12:40:34.043Z,98538.94
2023-05-19T12:43:00.949Z,98548.13
2023-05-19T12:45:28.566Z,98548.66
2023-05-19T12:47:55.890Z,98542.53
2023-05-19T12:50:30.850Z,98540.19
2023-05-19T12:52:59.507Z,98553.63
2023-05-19T12:55:26.114Z,98545.44
2023-05-19T12:57:56.638Z,98552.31
2023-05-19T13:00:32.459Z,98550.59
2023-05-19T13:03:04.993Z,98532.63
2023-05-19T13:05:36.744Z,98540.28
2023-05-19T13:08:11.171Z,98546.59
2023-05-19T13:10:39.592Z,98531.84
2023-05-19T13:13:07.491Z,98536.53
2023-05-19T13:15:36.334Z,98539.03
2023-05-19T13:18:08.760Z,98537.06
2023-05-19T13:20:36.826Z,98531.22
2023-05-19T13:23:03.668Z,98526.91
2023-05-19T13:25:30.778Z,98526.47
2023-05-19T13:27:59.345Z,98535.44
2023-05-19T13:30:26.036Z,98529.19
2023-05-19T13:32:52.709Z,98521.63
2023-05-19T13:35:20.396Z,98522.72
2023-05-19T13:37:46.875Z,98510.34
2023-05-19T13:40:13.582Z,98526.06
2023-05-19T13:42:40.769Z,98504.31
2023-05-19T13:45:07.927Z,98535.28
2023-05-19T13:47:34.477Z,98528.78
2023-05-19T13:50:02.247Z,98520.88
2023-05-19T13:52:30.494Z,98532.50
2023-05-19T13:54:57.434Z,98506.19
2023-05-19T13:57:24.262Z,98522.25
2023-05-19T14:00:02.026Z,98504.09
2023-05-19T14:02:38.617Z,98513.91
2023-05-19T14:05:07.025Z,98517.00
2023-05-19T14:07:34.977Z,98513.41
2023-05-19T14:10:03.872Z,98465.97
2023-05-19T14:12:41.392Z,98508.66
2023-05-19T14:15:14.113Z,98521.38
2023-05-19T14:17:40.585Z,98513.28
2023-05-19T14:20:07.658Z,98502.16
2023-05-19T14:22:34.120Z,98520.22
2023-05-19T14:25:00.827Z,98515.59
2023-05-19T14:27:27.283Z,98510.41
2023-05-19T14:29:53.987Z,98502.41
2023-05-19T14:32:20.804Z,98504.50
2023-05-19T14:34:47.474Z,98506.38
2023-05-19T14:37:14.016Z,98512.91
2023-05-19T14:39:40.575Z,98502.44
2023-05-19T14:42:07.008Z,98509.16
2023-05-19T14:44:33.497Z,98513.28
2023-05-19T14:47:01.858Z,98516.13
2023-05-19T14:49:28.349Z,98513.03
2023-05-19T14:51:55.116Z,98509.94
2023-05-19T14:54:21.892Z,98520.97
2023-05-19T14:56:48.334Z,98511.88
2023-05-19T14:59:14.822Z,98509.69
2023-05-19T15:01:41.398Z,98510.19
2023-05-19T15:04:07.897Z,98510.72
2023-05-19T15:06:34.412Z,98502.84
2023-05-19T15:09:00.944Z,98508.22
2023-05-19T15:11:27.436Z,98508.47
2023-05-19T15:13:53.992Z,98426.19
2023-05-19T15:16:20.451Z,98498.50
2023-05-19T15:18:46.921Z,98502.66
2023-05-19T15:21:13.447Z,98486.75
2023-05-19T15:23:39.905Z,98497.41
2023-05-19T15:26:06.755Z,98501.63
2023-05-19T15:28:33.593Z,98497.19
2023-05-19T15:31:00.198Z,98493.84
2023-05-19T15:33:26.721Z,98499.22
2023-05-19T15:35:53.364Z,98472.16
2023-05-19T15:38:20.485Z,98495.97
2023-05-19T15:40:47.188Z,98502.00
2023-05-19T15:43:14.055Z,98503.72
2023-05-19T15:45:40.972Z,98499.34
2023-05-19T15:48:07.573Z,98503.53
2023-05-19T15:50:34.490Z,98501.72
2023-05-19T15:53:01.235Z,98504.81
2023-05-19T15:55:27.769Z,98500.72
2023-05-19T15:57:54.265Z,98501.53
2023-05-19T16:00:20.949Z,98500.97
2023-05-19T16:02:47.531Z,98497.34
2023-05-19T16:05:14.123Z,98493.06
2023-05-19T16:07:41.990Z,98487.13
2023-05-19T16:10:08.868Z,98405.28
2023-05-19T16:12:36.576Z,98493.28
2023-05-19T16:15:03.435Z,98491.31
2023-05-19T16:17:29.998Z,98479.88
2023-05-19T16:19:56.605Z,98429.41
2023-05-19T16:22:24.689Z,98485.44
2023-05-19T16:24:52.117Z,98479.38
2023-05-19T16:27:18.799Z,98477.16
2023-05-19T16:29:45.565Z,98474.50
2023-05-19T16:32:12.646Z,98482.56
2023-05-19T16:34:39.566Z,98471.91
2023-05-19T16:37:06.080Z,98465.50
2023-05-19T16:39:32.741Z,98387.69
2023-05-19T16:41:59.237Z,98457.94
2023-05-19T16:44:26.003Z,98453.16
2023-05-19T16:46:52.472Z,98461.34
2023-05-19T16:49:18.985Z,98448.84
2023-05-19T16:51:46.832Z,98446.81
2023-05-19T16:54:14.654Z,98446.09
2023-05-19T16:56:41.268Z,98438.38
2023-05-19T16:59:09.318Z,98446.06
2023-05-19T17:01:35.893Z,98446.28
2023-05-19T17:04:02.657Z,98438.84
2023-05-19T17:06:29.153Z,98441.28
2023-05-19T17:08:55.654Z,98440.06
2023-05-19T17:11:22.207Z,98442.88
2023-05-19T17:13:48.642Z,98436.63
2023-05-19T17:16:15.424Z,98443.00
2023-05-19T17:18:41.988Z,98446.19
2023-05-19T17:21:08.553Z,98439.44
2023-05-19T17:23:35.038Z,98440.72
2023-05-19T17:26:01.852Z,98440.28
2023-05-19T17:28:28.450Z,98448.63
2023-05-19T17:30:54.935Z,98439.72
2023-05-19T17:33:21.472Z,98448.72
2023-05-19T17:35:48.002Z,98452.81
2023-05-19T17:38:14.564Z,98441.63
2023-05-19T17:40:42.140Z,98446.00
2023-05-19T17:43:08.781Z,98451.31
2023-05-19T17:45:35.588Z,98462.63
2023-05-19T17:48:02.273Z,98455.25
2023-05-19T17:50:28.804Z,98452.03
2023-05-19T17:52:56.178Z,98459.44
2023-05-19T17:55:24.728Z,98455.84
2023-05-19T17:57:51.349Z,98453.50
2023-05-19T18:00:18.612Z,98450.22
2023-05-19T18:02:45.475Z,98450.25
2023-05-19T18:05:12.692Z,98452.75
2023-05-19T18:07:40.172Z,98450.44
2023-05-19T18:10:08.218Z,98448.22
2023-05-19T18:12:34.716Z,98451.53
2023-05-19T18:15:01.332Z,98450.00
2023-05-19T18:17:27.814Z,98449.44
2023-05-19T18:19:54.585Z,98450.06
2023-05-19T18:22:21.234Z,98458.25
2023-05-19T18:24:47.829Z,98424.38
2023-05-19T18:27:14.282Z,98452.84
2023-05-19T18:29:40.843Z,98449.13
2023-05-19T18:32:07.794Z,98445.38
2023-05-19T18:34:34.365Z,98439.41
2023-05-19T18:37:00.902Z,98444.69
2023-05-19T18:39:29.240Z,98445.78
2023-05-19T18:41:55.890Z,98445.94
2023-05-19T18:44:22.469Z,98444.56
2023-05-19T18:46:48.975Z,98447.00
2023-05-19T18:49:15.695Z,98442.13
2023-05-19T18:51:42.494Z,98440.19
2023-05-19T18:54:09.051Z,98436.75
2023-05-19T18:56:35.683Z,98425.59
2023-05-19T18:59:02.324Z,98446.59
2023-05-19T19:01:28.997Z,98444.97
2023-05-19T19:03:55.730Z,98446.09
2023-05-19T19:06:23.274Z,98448.47
2023-05-19T19:08:50.143Z,98452.78
2023-05-19T19:11:16.654Z,98455.19
2023-05-19T19:13:43.692Z,98452.78
2023-05-19T19:16:10.694Z,98458.88
2023-05-19T19:18:37.243Z,98465.22
2023-05-19T19:21:05.800Z,98467.75
2023-05-19T19:23:32.678Z,98462.09
2023-05-19T19:25:59.142Z,98463.53
2023-05-19T19:28:25.792Z,98460.22
2023-05-19T19:30:52.265Z,98467.66
2023-05-19T19:33:18.873Z,98463.78
2023-05-19T19:35:46.959Z,98463.41
2023-05-19T19:38:13.687Z,98460.63
2023-05-19T19:40:40.181Z,98460.94
2023-05-19T19:43:06.685Z,98464.44
2023-05-19T19:45:34.718Z,98460.59
2023-05-19T19:48:01.671Z,98471.84
2023-05-19T19:50:28.368Z,98473.00
2023-05-19T19:52:54.837Z,98447.56
2023-05-19T19:55:21.574Z,98470.88
2023-05-19T19:57:49.453Z,98481.63
2023-05-19T20:00:16.549Z,98467.63
2023-05-19T20:02:55.818Z,98477.72
2023-05-19T20:05:29.801Z,98469.44
2023-05-19T20:07:56.282Z,98468.22
2023-05-19T20:10:22.741Z,98461.03
2023-05-19T20:12:50.557Z,98459.22
2023-05-19T20:15:17.270Z,98459.56
2023-05-19T20:17:43.807Z,98465.25
2023-05-19T20:20:12.227Z,98466.78
2023-05-19T20:22:39.197Z,98472.25
2023-05-19T20:25:06.500Z,98465.69
2023-05-19T20:27:33.176Z,98460.88
2023-05-19T20:29:59.723Z,98461.78
2023-05-19T20:32:26.197Z,98464.94
2023-05-19T20:34:52.737Z,98473.59
2023-05-19T20:37:19.178Z,98465.66
2023-05-19T20:39:45.622Z,98466.97
2023-05-19T20:42:12.247Z,98467.38
2023-05-19T20:44:38.752Z,98462.81
2023-05-19T20:47:07.896Z,98474.50
2023-05-19T20:49:35.146Z,98464.81
2023-05-19T20:52:01.672Z,98454.88
2023-05-19T20:54:28.181Z,98456.47
2023-05-19T20:56:54.812Z,98456.94
2023-05-19T20:59:21.320Z,98454.97
2023-05-19T21:01:48.033Z,98467.31
2023-05-19T21:04:14.678Z,98453.69
2023-05-19T21:06:41.283Z,98475.84
2023-05-19T21:09:07.893Z,98407.53
2023-05-19T21:11:34.621Z,98464.22
2023-05-19T21:14:04.122Z,98453.38
2023-05-19T21:16:31.241Z,98463.88
2023-05-19T21:18:58.021Z,98464.31
2023-05-19T21:21:24.569Z,98432.88
2023-05-19T21:23:51.106Z,98458.75
2023-05-19T21:26:17.893Z,98465.97
2023-05-19T21:28:44.340Z,98453.38
2023-05-19T21:31:10.961Z,98461.31
2023-05-19T21:33:37.557Z,98458.63
2023-05-19T21:36:04.229Z,98455.28
2023-05-19T21:38:30.937Z,98468.31
2023-05-19T21:40:57.588Z,98459.25
2023-05-19T21:43:24.073Z,98456.88
2023-05-19T21:45:50.759Z,98471.78
2023-05-19T21:48:17.649Z,98469.00
2023-05-19T21:50:44.293Z,98464.47
2023-05-19T21:53:10.837Z,98475.75
2023-05-19T21:55:37.388Z,98460.84
2023-05-19T21:58:03.829Z,98454.34
2023-05-19T22:00:30.321Z,98461.81
2023-05-19T22:02:57.007Z,98453.88
2023-05-19T22:05:23.527Z,98449.44
2023-05-19T22:07:50.103Z,98448.75
2023-05-19T22:10:16.550Z,98453.88
2023-05-19T22:12:43.012Z,98455.63
2023-05-19T22:15:10.318Z,98461.78
2023-05-19T22:17:37.032Z,98459.34
2023-05-19T22:20:03.952Z,98442.38
2023-05-19T22:22:30.496Z,98457.50
2023-05-19T22:24:57.240Z,98447.50
2023-05-19T22:27:23.720Z,98447.50
2023-05-19T22:29:50.490Z,98442.16
2023-05-19T22:32:18.378Z,98442.72
2023-05-19T22:34:45.217Z,98444.59
2023-05-19T22:37:11.967Z,98410.38
2023-05-19T22:39:38.994Z,98448.66
2023-05-19T22:42:05.862Z,98439.13
2023-05-19T22:44:32.432Z,98440.63
2023-05-19T22:46:58.954Z,98436.44
2023-05-19T22:49:27.267Z,98434.56
2023-05-19T22:51:53.759Z,98438.41
2023-05-19T22:54:20.315Z,98434.94
2023-05-19T22:56:48.681Z,98434.44
2023-05-19T22:59:17.590Z,98438.19
2023-05-19T23:01:46.549Z,98423.88
2023-05-19T23:04:13.838Z,98439.34
2023-05-19T23:06:41.297Z,98429.22
2023-05-19T23:09:08.043Z,98401.53
2023-05-19T23:11:35.752Z,98432.47
2023-05-19T23:14:02.336Z,98432.59
2023-05-19T23:16:28.826Z,98436.34
2023-05-19T23:18:55.426Z,98358.25
2023-05-19T23:21:22.032Z,98436.09
2023-05-19T23:23:49.300Z,98434.22
2023-05-19T23:26:16.072Z,98429.09
2023-05-19T23:28:42.941Z,98417.69
2023-05-19T23:31:09.531Z,98323.34
2023-05-19T23:33:36.197Z,98405.47
2023-05-19T23:36:10.284Z,98411.41
2023-05-19T23:38:37.425Z,98406.88
2023-05-19T23:41:05.038Z,98410.13
2023-05-19T23:43:34.457Z,98412.22
2023-05-19T23:46:01.142Z,98402.81
2023-05-19T23:48:31.252Z,98410.00
2023-05-19T23:50:58.217Z,98411.16
2023-05-19T23:53:24.964Z,98395.94
2023-05-19T23:55:51.623Z,98431.28
2023-05-19T23:58:18.270Z,98396.28
