createdAt,value
2019-04-16T00:00:13.244Z,18.8
2019-04-16T00:00:58.828Z,18.8
2019-04-16T00:01:53.236Z,18.8
2019-04-16T00:02:37.914Z,18.8
2019-04-16T00:03:33.127Z,18.8
2019-04-16T00:04:17.862Z,18.8
2019-04-16T00:05:08.174Z,18.8
2019-04-16T00:06:04.106Z,18.9
2019-04-16T00:06:47.489Z,18.8
2019-04-16T00:07:38.164Z,18.8
2019-04-16T00:08:36.752Z,18.8
2019-04-16T00:09:17.911Z,18.8
2019-04-16T00:10:09.004Z,18.8
2019-04-16T00:10:57.978Z,18.8
2019-04-16T00:11:48.671Z,18.8
2019-04-16T00:12:37.630Z,18.8
2019-04-16T00:13:28.648Z,18.8
2019-04-16T00:16:53.975Z,18.6
2019-04-16T00:17:39.398Z,18.6
2019-04-16T00:18:28.958Z,18.6
2019-04-16T00:19:18.968Z,18.6
2019-04-16T00:20:14.523Z,18.6
2019-04-16T00:20:59.683Z,18.6
2019-04-16T00:21:49.528Z,18.5
2019-04-16T00:22:39.205Z,18.5
2019-04-16T00:23:29.308Z,18.5
2019-04-16T00:24:25.470Z,18.4
2019-04-16T00:25:10.223Z,18.4
2019-04-16T00:26:04.487Z,18.4
2019-04-16T00:26:49.540Z,18.4
2019-04-16T00:27:40.418Z,18.4
2019-04-16T00:28:34.797Z,18.3
2019-04-16T00:29:19.965Z,18.3
2019-04-16T00:30:14.875Z,18.3
2019-04-16T00:30:59.789Z,18.3
2019-04-16T00:31:50.445Z,18.3
2019-04-16T00:32:46.725Z,18.3
2019-04-16T00:33:29.205Z,18.2
2019-04-16T00:34:22.516Z,18.2
2019-04-16T00:35:16.378Z,18.1
2019-04-16T00:36:00.757Z,18.1
2019-04-16T00:36:56.027Z,18.1
2019-04-16T00:37:40.864Z,18.1
2019-04-16T00:38:48.030Z,18.1
2019-04-16T00:39:25.614Z,18.1
2019-04-16T00:40:10.338Z,18.1
2019-04-16T00:41:07.077Z,18.1
2019-04-16T00:41:49.889Z,18.2
2019-04-16T00:42:40.719Z,18.3
2019-04-16T00:43:30.157Z,18.3
2019-04-16T00:44:20.869Z,18.4
2019-04-16T00:45:11.464Z,18.4
2019-04-16T00:45:59.881Z,18.5
2019-04-16T00:46:51.021Z,18.6
2019-04-16T00:47:40.254Z,18.6
2019-04-16T00:48:31.423Z,18.8
2019-04-16T00:49:26.237Z,18.8
2019-04-16T00:50:11.560Z,18.9
2019-04-16T00:51:01.989Z,18.9
2019-04-16T00:51:51.445Z,18.9
2019-04-16T00:52:46.744Z,18.8
2019-04-16T00:55:17.258Z,18.8
2019-04-16T00:56:00.954Z,18.8
2019-04-16T00:56:56.105Z,18.8
2019-04-16T00:57:41.526Z,18.8
2019-04-16T00:58:31.846Z,18.8
2019-04-16T00:59:26.938Z,18.8
2019-04-16T01:00:12.686Z,18.8
2019-04-16T01:01:02.433Z,18.8
2019-04-16T01:01:52.046Z,18.8
2019-04-16T01:02:42.436Z,18.8
2019-04-16T01:03:32.465Z,18.8
2019-04-16T01:04:22.586Z,18.8
2019-04-16T01:05:12.647Z,18.8
2019-04-16T01:08:32.343Z,18.6
2019-04-16T01:09:22.670Z,18.6
2019-04-16T01:10:13.455Z,18.6
2019-04-16T01:11:04.175Z,18.6
2019-04-16T01:11:58.340Z,18.6
2019-04-16T01:12:43.200Z,18.6
2019-04-16T01:13:34.445Z,18.6
2019-04-16T01:14:28.308Z,18.5
2019-04-16T01:15:13.255Z,18.5
2019-04-16T01:16:09.394Z,18.5
2019-04-16T01:16:52.922Z,18.4
2019-04-16T01:17:45.593Z,18.4
2019-04-16T01:18:32.162Z,18.4
2019-04-16T01:19:23.382Z,18.4
2019-04-16T01:20:20.020Z,18.4
2019-04-16T01:21:03.864Z,18.4
2019-04-16T01:21:54.470Z,18.4
2019-04-16T01:22:49.484Z,18.4
2019-04-16T01:23:33.975Z,18.4
2019-04-16T01:24:29.912Z,18.3
2019-04-16T01:25:14.067Z,18.3
2019-04-16T01:26:06.389Z,18.3
2019-04-16T01:27:00.361Z,18.3
2019-04-16T01:27:44.044Z,18.3
2019-04-16T01:28:39.244Z,18.3
2019-04-16T01:29:23.525Z,18.2
2019-04-16T01:30:16.044Z,18.2
2019-04-16T01:31:10.566Z,18.2
2019-04-16T01:31:53.782Z,18.2
2019-04-16T01:32:48.324Z,18.1
2019-04-16T01:33:33.494Z,18.1
2019-04-16T01:34:28.244Z,18.1
2019-04-16T01:35:28.941Z,18.1
2019-04-16T01:36:04.538Z,18.1
2019-04-16T01:37:00.921Z,18.1
2019-04-16T01:37:43.917Z,18.1
2019-04-16T01:38:37.503Z,18
2019-04-16T01:39:27.809Z,18.1
2019-04-16T01:40:20.781Z,18.2
2019-04-16T01:41:05.049Z,18.3
2019-04-16T01:42:00.814Z,18.3
2019-04-16T01:42:45.108Z,18.4
2019-04-16T01:43:35.746Z,18.4
2019-04-16T01:44:30.225Z,18.5
2019-04-16T01:45:15.568Z,18.6
2019-04-16T01:46:11.988Z,18.6
2019-04-16T01:46:55.105Z,18.8
2019-04-16T01:47:46.788Z,18.8
2019-04-16T01:48:41.713Z,18.9
2019-04-16T01:49:25.312Z,18.9
2019-04-16T01:50:21.005Z,18.8
2019-04-16T01:54:31.437Z,18.8
2019-04-16T01:55:16.535Z,18.8
2019-04-16T01:56:08.250Z,18.8
2019-04-16T01:57:00.850Z,18.8
2019-04-16T01:57:46.175Z,18.8
2019-04-16T01:58:42.357Z,18.8
2019-04-16T01:59:26.855Z,18.8
2019-04-16T02:00:18.405Z,18.8
2019-04-16T02:01:13.304Z,18.8
2019-04-16T02:01:55.704Z,18.8
2019-04-16T02:02:52.305Z,18.8
2019-04-16T02:03:36.738Z,18.8
2019-04-16T02:04:29.522Z,18.8
2019-04-16T02:05:16.704Z,18.8
2019-04-16T02:06:07.519Z,18.8
2019-04-16T02:09:39.152Z,18.6
2019-04-16T02:10:17.827Z,18.6
2019-04-16T02:11:13.899Z,18.6
2019-04-16T02:11:57.612Z,18.6
2019-04-16T02:12:53.232Z,18.6
2019-04-16T02:13:37.070Z,18.5
2019-04-16T02:14:30.736Z,18.5
2019-04-16T02:15:23.456Z,18.4
2019-04-16T02:16:08.719Z,18.4
2019-04-16T02:17:04.354Z,18.4
2019-04-16T02:17:47.402Z,18.4
2019-04-16T02:18:40.116Z,18.4
2019-04-16T02:19:32.248Z,18.4
2019-04-16T02:20:18.454Z,18.4
2019-04-16T02:21:14.211Z,18.3
2019-04-16T02:21:57.426Z,18.3
2019-04-16T02:22:53.863Z,18.3
2019-04-16T02:23:38.357Z,18.3
2019-04-16T02:24:28.191Z,18.3
2019-04-16T02:25:24.013Z,18.2
2019-04-16T02:26:08.575Z,18.2
2019-04-16T02:27:04.230Z,18.2
2019-04-16T02:27:48.179Z,18.2
2019-04-16T02:28:37.709Z,18.1
2019-04-16T02:29:33.639Z,18.1
2019-04-16T02:30:17.833Z,18.1
2019-04-16T02:31:19.685Z,18.1
2019-04-16T02:32:00.641Z,18.1
2019-04-16T02:32:49.076Z,18.1
2019-04-16T02:33:39.655Z,18
2019-04-16T02:34:29.227Z,18
2019-04-16T02:35:18.360Z,18
2019-04-16T02:36:09.684Z,18
2019-04-16T02:37:08.357Z,17.9
2019-04-16T02:37:49.698Z,18.1
2019-04-16T02:38:54.278Z,18.1
2019-04-16T02:39:58.001Z,18.3
2019-04-16T02:40:27.343Z,18.3
2019-04-16T02:41:10.383Z,18.3
2019-04-16T02:42:08.717Z,18.4
2019-04-16T02:42:49.454Z,18.5
2019-04-16T02:43:49.098Z,18.6
2019-04-16T02:44:29.791Z,18.6
2019-04-16T02:46:11.306Z,18.8
2019-04-16T02:47:10.622Z,18.8
2019-04-16T02:47:52.298Z,18.8
2019-04-16T02:49:33.763Z,18.6
2019-04-16T02:50:20.348Z,18.6
2019-04-16T02:51:18.240Z,18.6
2019-04-16T02:53:40.202Z,18.8
2019-04-16T02:54:39.886Z,18.8
2019-04-16T02:55:21.472Z,18.8
2019-04-16T02:56:20.033Z,18.8
2019-04-16T02:57:01.558Z,18.8
2019-04-16T02:57:51.069Z,18.8
2019-04-16T02:58:44.304Z,18.8
2019-04-16T03:01:11.096Z,18.8
2019-04-16T03:02:00.972Z,18.8
2019-04-16T03:07:12.513Z,18.6
2019-04-16T03:07:55.241Z,18.6
2019-04-16T03:08:45.449Z,18.5
2019-04-16T03:09:42.256Z,18.5
2019-04-16T03:10:26.758Z,18.5
2019-04-16T03:11:23.659Z,18.4
2019-04-16T03:12:06.348Z,18.4
2019-04-16T03:13:02.271Z,18.4
2019-04-16T03:13:47.021Z,18.4
2019-04-16T03:14:39.391Z,18.4
2019-04-16T03:15:25.011Z,18.3
2019-04-16T03:16:17.719Z,18.3
2019-04-16T03:17:15.285Z,18.3
2019-04-16T03:17:57.058Z,18.3
2019-04-16T03:18:53.183Z,18.3
2019-04-16T03:19:40.313Z,18.3
2019-04-16T03:20:33.713Z,18.3
2019-04-16T03:21:17.163Z,18.3
2019-04-16T03:22:13.405Z,18.2
2019-04-16T03:22:56.590Z,18.2
2019-04-16T03:23:47.193Z,18.2
2019-04-16T03:24:42.062Z,18.1
2019-04-16T03:25:27.115Z,18.1
2019-04-16T03:26:23.075Z,18.1
2019-04-16T03:27:12.538Z,18.1
2019-04-16T03:28:03.307Z,18.1
2019-04-16T03:28:47.666Z,18.1
2019-04-16T03:29:41.003Z,18
2019-04-16T03:30:27.863Z,18
2019-04-16T03:31:32.315Z,18
2019-04-16T03:32:17.759Z,17.9
2019-04-16T03:32:58.746Z,17.9
2019-04-16T03:33:59.030Z,17.9
2019-04-16T03:34:38.262Z,18
2019-04-16T03:35:34.497Z,18.1
2019-04-16T03:36:18.840Z,18.1
2019-04-16T03:37:11.461Z,18.1
2019-04-16T03:37:58.212Z,18.2
2019-04-16T03:38:51.751Z,18.3
2019-04-16T03:39:43.575Z,18.4
2019-04-16T03:40:34.675Z,18.4
2019-04-16T03:41:19.344Z,18.5
2019-04-16T03:42:09.877Z,18.6
2019-04-16T03:43:10.244Z,18.6
2019-04-16T03:44:44.469Z,18.8
2019-04-16T03:46:22.942Z,18.6
2019-04-16T03:47:09.270Z,18.6
2019-04-16T03:48:01.356Z,18.6
2019-04-16T03:48:49.019Z,18.6
2019-04-16T03:49:38.003Z,18.6
2019-04-16T03:50:35.116Z,18.6
2019-04-16T03:51:19.939Z,18.6
2019-04-16T03:52:16.965Z,18.6
2019-04-16T03:52:59.426Z,18.6
2019-04-16T03:53:55.873Z,18.6
2019-04-16T03:54:38.623Z,18.6
2019-04-16T03:55:35.621Z,18.6
2019-04-16T03:56:20.037Z,18.5
2019-04-16T03:57:12.653Z,18.5
2019-04-16T03:58:07.164Z,18.5
2019-04-16T03:58:50.076Z,18.4
2019-04-16T03:59:43.703Z,18.4
2019-04-16T04:00:29.706Z,18.4
2019-04-16T04:01:25.001Z,18.5
2019-04-16T04:02:11.202Z,18.4
2019-04-16T04:03:04.036Z,18.4
2019-04-16T04:03:49.825Z,18.4
2019-04-16T04:04:40.522Z,18.4
2019-04-16T04:05:30.503Z,18.4
2019-04-16T04:06:21.130Z,18.4
2019-04-16T04:07:17.602Z,18.4
2019-04-16T04:08:04.373Z,18.4
2019-04-16T04:09:00.228Z,18.3
2019-04-16T04:09:40.270Z,18.3
2019-04-16T04:10:46.533Z,18.3
2019-04-16T04:11:20.827Z,18.3
2019-04-16T04:12:17.672Z,18.3
2019-04-16T04:13:00.308Z,18.3
2019-04-16T04:13:56.110Z,18.2
2019-04-16T04:14:41.767Z,18.2
2019-04-16T04:15:36.400Z,18.1
2019-04-16T04:16:22.382Z,18.1
2019-04-16T04:17:17.815Z,18.1
2019-04-16T04:18:00.915Z,18.1
2019-04-16T04:18:52.864Z,18.1
2019-04-16T04:19:43.455Z,18
2019-04-16T04:20:31.017Z,18
2019-04-16T04:21:27.704Z,18
2019-04-16T04:22:11.226Z,17.9
2019-04-16T04:23:07.506Z,17.9
2019-04-16T04:23:51.590Z,17.9
2019-04-16T04:24:40.080Z,17.9
2019-04-16T04:25:37.069Z,17.9
2019-04-16T04:26:22.087Z,17.8
2019-04-16T04:27:22.854Z,17.8
2019-04-16T04:28:01.668Z,17.8
2019-04-16T04:28:58.199Z,17.8
2019-04-16T04:29:42.024Z,17.8
2019-04-16T04:30:39.064Z,17.8
2019-04-16T04:31:21.664Z,17.8
2019-04-16T04:32:13.494Z,17.9
2019-04-16T04:33:07.352Z,17.9
2019-04-16T04:33:52.749Z,18.1
2019-04-16T04:34:49.569Z,18.1
2019-04-16T04:35:33.061Z,18.2
2019-04-16T04:36:34.742Z,18.3
2019-04-16T04:37:12.756Z,18.3
2019-04-16T04:38:09.909Z,18.4
2019-04-16T04:38:52.676Z,18.6
2019-04-16T04:39:48.936Z,18.6
2019-04-16T04:41:29.766Z,18.6
2019-04-16T04:42:14.760Z,18.6
2019-04-16T04:43:10.722Z,18.5
2019-04-16T04:43:54.358Z,18.5
2019-04-16T04:44:49.491Z,18.5
2019-04-16T04:45:33.708Z,18.6
2019-04-16T04:46:25.375Z,18.6
2019-04-16T04:47:21.168Z,18.6
2019-04-16T04:48:02.788Z,18.6
2019-04-16T04:49:03.052Z,18.6
2019-04-16T04:49:43.198Z,18.5
2019-04-16T04:50:38.973Z,18.5
2019-04-16T04:51:23.997Z,18.5
2019-04-16T04:52:20.684Z,18.5
2019-04-16T04:53:04.217Z,18.6
2019-04-16T04:54:00.223Z,18.6
2019-04-16T04:54:43.520Z,18.5
2019-04-16T04:55:34.855Z,18.5
2019-04-16T04:56:34.221Z,18.5
2019-04-16T04:57:14.283Z,18.5
2019-04-16T04:58:09.349Z,18.5
2019-04-16T04:58:53.820Z,18.4
2019-04-16T04:59:45.757Z,18.4
2019-04-16T05:00:33.990Z,18.4
2019-04-16T05:01:23.850Z,18.4
2019-04-16T05:02:20.509Z,18.4
2019-04-16T05:03:03.002Z,18.4
2019-04-16T05:03:57.672Z,18.3
2019-04-16T05:04:44.265Z,18.3
2019-04-16T05:05:35.522Z,18.3
2019-04-16T05:06:31.137Z,18.3
2019-04-16T05:07:14.194Z,18.3
2019-04-16T05:08:09.471Z,18.3
2019-04-16T05:08:54.124Z,18.2
2019-04-16T05:09:46.673Z,18.2
2019-04-16T05:10:43.213Z,18.2
2019-04-16T05:11:26.497Z,18.1
2019-04-16T05:12:24.860Z,18.1
2019-04-16T05:13:04.589Z,18.1
2019-04-16T05:14:00.834Z,18.1
2019-04-16T05:14:45.281Z,18.1
2019-04-16T05:15:38.909Z,18.1
2019-04-16T05:16:25.391Z,18
2019-04-16T05:17:17.276Z,18
2019-04-16T05:18:13.285Z,18
2019-04-16T05:18:54.548Z,17.9
2019-04-16T05:19:49.389Z,17.9
2019-04-16T05:20:39.414Z,17.9
2019-04-16T05:21:28.745Z,17.9
2019-04-16T05:22:22.001Z,17.9
2019-04-16T05:23:07.189Z,17.8
2019-04-16T05:24:02.041Z,17.8
2019-04-16T05:24:47.714Z,17.8
2019-04-16T05:25:42.281Z,17.8
2019-04-16T05:26:27.032Z,17.8
2019-04-16T05:27:19.061Z,17.9
2019-04-16T05:28:06.480Z,17.9
2019-04-16T05:28:56.561Z,18
2019-04-16T05:29:51.336Z,18.1
2019-04-16T05:30:36.121Z,18.1
2019-04-16T05:31:35.861Z,18.2
2019-04-16T05:32:17.245Z,18.3
2019-04-16T05:33:12.980Z,18.3
2019-04-16T05:34:07.296Z,18.4
2019-04-16T05:34:47.558Z,18.4
2019-04-16T05:35:42.371Z,18.5
2019-04-16T05:36:31.401Z,18.6
2019-04-16T05:37:23.718Z,18.5
2019-04-16T05:38:06.660Z,18.4
2019-04-16T05:39:05.931Z,18.4
2019-04-16T05:39:47.313Z,18.4
2019-04-16T05:40:44.726Z,18.4
2019-04-16T05:41:31.731Z,18.4
2019-04-16T05:42:17.804Z,18.3
2019-04-16T05:43:08.206Z,18.3
2019-04-16T05:44:03.097Z,18.3
2019-04-16T05:44:47.447Z,18.3
2019-04-16T05:45:43.695Z,18.3
2019-04-16T05:46:27.470Z,18.4
2019-04-16T05:47:23.754Z,18.4
2019-04-16T05:48:07.560Z,18.4
2019-04-16T05:49:03.524Z,18.4
2019-04-16T05:49:47.515Z,18.4
2019-04-16T05:50:38.962Z,18.4
2019-04-16T05:51:34.097Z,18.4
2019-04-16T05:52:19.202Z,18.4
2019-04-16T05:53:18.872Z,18.3
2019-04-16T05:53:57.832Z,18.3
2019-04-16T05:54:54.402Z,18.3
2019-04-16T05:55:38.215Z,18.3
2019-04-16T05:56:33.026Z,18.2
2019-04-16T05:57:18.274Z,18.2
2019-04-16T05:58:09.032Z,18.1
2019-04-16T05:59:04.316Z,18.1
2019-04-16T05:59:49.049Z,18.1
2019-04-16T06:00:45.269Z,18.1
2019-04-16T06:01:29.249Z,18.1
2019-04-16T06:02:27.212Z,18.1
2019-04-16T06:05:06.237Z,18
2019-04-16T06:06:01.488Z,17.9
2019-04-16T06:06:45.931Z,17.9
2019-04-16T06:07:42.201Z,17.9
2019-04-16T06:08:26.564Z,17.9
2019-04-16T06:09:23.736Z,17.9
2019-04-16T06:10:10.427Z,17.8
2019-04-16T06:11:03.891Z,17.8
2019-04-16T06:11:47.283Z,17.8
2019-04-16T06:12:45.529Z,17.8
2019-04-16T06:13:27.286Z,17.8
2019-04-16T06:14:28.692Z,17.7
2019-04-16T06:15:06.761Z,17.7
2019-04-16T06:16:01.916Z,17.7
2019-04-16T06:16:46.319Z,17.6
2019-04-16T06:17:41.826Z,17.6
2019-04-16T06:18:27.041Z,17.6
2019-04-16T06:19:21.151Z,17.6
2019-04-16T06:20:06.863Z,17.6
2019-04-16T06:21:01.988Z,17.6
2019-04-16T06:21:47.026Z,17.7
2019-04-16T06:22:39.020Z,17.8
2019-04-16T06:23:31.673Z,17.8
2019-04-16T06:24:17.701Z,17.9
2019-04-16T06:25:19.100Z,17.9
2019-04-16T06:25:58.187Z,18
2019-04-16T06:26:53.328Z,18.1
2019-04-16T06:27:38.023Z,18.2
2019-04-16T06:28:27.957Z,18.3
2019-04-16T06:29:17.734Z,18.4
2019-04-16T06:30:12.150Z,18.4
2019-04-16T06:30:57.694Z,18.4
2019-04-16T06:31:49.272Z,18.3
2019-04-16T06:32:37.735Z,18.3
2019-04-16T06:33:28.717Z,18.3
2019-04-16T06:34:17.875Z,18.3
2019-04-16T06:35:08.050Z,18.4
2019-04-16T06:35:57.854Z,18.4
2019-04-16T06:36:48.728Z,18.4
2019-04-16T06:37:38.747Z,18.4
2019-04-16T06:38:28.015Z,18.4
2019-04-16T06:39:19.007Z,18.4
2019-04-16T06:40:11.238Z,18.4
2019-04-16T06:41:03.320Z,18.4
2019-04-16T06:42:00.336Z,18.4
2019-04-16T06:42:41.526Z,18.4
2019-04-16T06:43:35.904Z,18.4
2019-04-16T06:44:19.555Z,18.4
2019-04-16T06:45:14.399Z,18.4
2019-04-16T06:45:58.521Z,18.3
2019-04-16T06:46:49.810Z,18.3
2019-04-16T06:47:43.849Z,18.3
2019-04-16T06:48:29.434Z,18.3
2019-04-16T06:49:26.608Z,18.3
2019-04-16T06:50:09.829Z,18.3
2019-04-16T06:50:58.677Z,18.3
2019-04-16T06:51:53.363Z,18.2
2019-04-16T06:52:39.581Z,18.2
2019-04-16T06:53:37.921Z,18.1
2019-04-16T06:54:21.667Z,18.1
2019-04-16T06:55:12.965Z,18.1
2019-04-16T06:55:59.551Z,18.1
2019-04-16T06:56:52.694Z,18.1
2019-04-16T06:57:45.128Z,18.1
2019-04-16T06:59:00.134Z,18
2019-04-16T06:59:30.352Z,18
2019-04-16T07:00:16.729Z,18
2019-04-16T07:01:00.236Z,17.9
2019-04-16T07:01:51.865Z,17.9
2019-04-16T07:05:11.086Z,17.8
2019-04-16T07:05:56.730Z,17.8
2019-04-16T07:06:49.943Z,17.8
2019-04-16T07:07:53.812Z,17.8
2019-04-16T07:08:52.043Z,17.7
2019-04-16T07:09:14.997Z,17.7
2019-04-16T07:10:06.447Z,17.7
2019-04-16T07:10:55.590Z,17.6
2019-04-16T07:12:00.210Z,17.6
2019-04-16T07:12:43.402Z,17.6
2019-04-16T07:13:26.882Z,17.6
2019-04-16T07:14:24.777Z,17.6
2019-04-16T07:15:06.392Z,17.6
2019-04-16T07:16:02.585Z,17.7
2019-04-16T07:16:47.468Z,17.8
2019-04-16T07:17:46.512Z,17.9
2019-04-16T07:18:31.108Z,17.9
2019-04-16T07:19:24.330Z,17.9
2019-04-16T07:20:17.522Z,18.1
2019-04-16T07:20:56.940Z,18.1
2019-04-16T07:21:52.639Z,18.3
2019-04-16T07:22:36.947Z,18.3
2019-04-16T07:23:35.130Z,18.4
2019-04-16T07:24:23.588Z,18.5
2019-04-16T07:25:21.849Z,18.4
2019-04-16T07:26:05.884Z,18.4
2019-04-16T07:27:03.777Z,18.3
2019-04-16T07:27:59.193Z,18.4
2019-04-16T07:28:37.120Z,18.4
2019-04-16T07:29:21.598Z,18.4
2019-04-16T07:30:25.722Z,18.4
2019-04-16T07:31:00.920Z,18.4
2019-04-16T07:31:55.029Z,18.4
2019-04-16T07:32:38.756Z,18.4
2019-04-16T07:33:28.782Z,18.4
2019-04-16T07:34:17.792Z,18.5
2019-04-16T07:35:08.827Z,18.4
2019-04-16T07:35:59.138Z,18.4
2019-04-16T07:36:48.352Z,18.4
2019-04-16T07:37:42.364Z,18.4
2019-04-16T07:38:27.906Z,18.4
2019-04-16T07:39:46.325Z,18.4
2019-04-16T07:40:15.831Z,18.3
2019-04-16T07:40:59.527Z,18.3
2019-04-16T07:41:52.928Z,18.3
2019-04-16T07:43:50.184Z,18.3
2019-04-16T07:44:15.728Z,18.2
2019-04-16T07:44:56.010Z,18.2
2019-04-16T07:45:41.785Z,18.2
2019-04-16T07:46:50.723Z,18.2
2019-04-16T07:47:27.485Z,18.1
2019-04-16T07:48:15.963Z,18.1
2019-04-16T07:49:05.913Z,18.1
2019-04-16T07:50:08.275Z,18
2019-04-16T07:50:42.255Z,18
2019-04-16T07:51:37.745Z,18
2019-04-16T07:52:22.735Z,17.9
2019-04-16T07:53:18.720Z,17.9
2019-04-16T07:54:07.585Z,17.9
2019-04-16T07:54:51.868Z,17.9
2019-04-16T07:55:42.252Z,17.9
2019-04-16T07:56:32.838Z,17.9
2019-04-16T07:57:22.650Z,17.8
2019-04-16T07:58:13.285Z,17.8
2019-04-16T07:59:09.510Z,17.8
2019-04-16T07:59:53.140Z,17.8
2019-04-16T08:00:49.863Z,17.8
2019-04-16T08:01:32.660Z,17.8
2019-04-16T08:02:30.826Z,17.7
2019-04-16T08:03:14.981Z,17.7
2019-04-16T08:04:12.758Z,17.7
2019-04-16T08:04:53.475Z,17.6
2019-04-16T08:05:49.317Z,17.6
2019-04-16T08:06:33.855Z,17.6
2019-04-16T08:07:28.766Z,17.6
2019-04-16T08:08:14.437Z,17.5
2019-04-16T08:09:08.013Z,17.5
2019-04-16T08:09:53.932Z,17.6
2019-04-16T08:10:43.717Z,17.7
2019-04-16T08:11:33.460Z,17.8
2019-04-16T08:12:41.827Z,17.8
2019-04-16T08:13:16.966Z,17.9
2019-04-16T08:14:15.497Z,18.1
2019-04-16T08:14:54.194Z,18.2
2019-04-16T08:15:44.937Z,18.3
2019-04-16T08:16:50.202Z,18.3
2019-04-16T08:17:24.709Z,18.6
2019-04-16T08:18:14.222Z,18.6
2019-04-16T08:19:04.781Z,18.5
2019-04-16T08:20:03.186Z,18.4
2019-04-16T08:20:43.790Z,18.4
2019-04-16T08:21:34.725Z,18.4
2019-04-16T08:22:27.949Z,18.4
2019-04-16T08:23:20.706Z,18.4
2019-04-16T08:24:05.212Z,18.4
2019-04-16T08:25:05.834Z,18.4
2019-04-16T08:25:44.142Z,18.4
2019-04-16T08:26:34.842Z,18.5
2019-04-16T08:27:28.415Z,18.5
2019-04-16T08:28:16.484Z,18.5
2019-04-16T08:29:06.514Z,18.5
2019-04-16T08:29:53.644Z,18.5
2019-04-16T08:30:49.015Z,18.5
2019-04-16T08:31:36.810Z,18.4
2019-04-16T08:32:29.095Z,18.4
2019-04-16T08:33:19.163Z,18.4
2019-04-16T08:34:05.233Z,18.4
2019-04-16T08:34:54.401Z,18.4
2019-04-16T08:35:45.727Z,18.4
2019-04-16T08:36:35.189Z,18.3
2019-04-16T08:37:25.809Z,18.3
2019-04-16T08:38:15.328Z,18.3
2019-04-16T08:39:12.214Z,18.3
2019-04-16T08:39:54.883Z,18.3
2019-04-16T08:40:50.914Z,18.2
2019-04-16T08:41:36.121Z,18.2
2019-04-16T08:42:50.610Z,18.2
2019-04-16T08:43:15.921Z,18.1
2019-04-16T08:44:17.028Z,18.1
2019-04-16T08:44:56.157Z,18.1
2019-04-16T08:45:48.934Z,18.1
2019-04-16T08:46:41.237Z,18.1
2019-04-16T08:47:27.058Z,18
2019-04-16T08:48:25.653Z,18
2019-04-16T08:49:06.363Z,17.9
2019-04-16T08:50:03.678Z,17.9
2019-04-16T08:50:48.946Z,17.9
2019-04-16T08:51:45.748Z,17.9
2019-04-16T08:52:26.656Z,17.9
2019-04-16T08:53:22.733Z,17.9
2019-04-16T08:54:06.718Z,17.8
2019-04-16T08:55:03.626Z,17.8
2019-04-16T08:55:46.913Z,17.8
2019-04-16T08:56:37.273Z,17.8
2019-04-16T08:57:25.688Z,17.8
2019-04-16T08:58:21.073Z,17.7
2019-04-16T08:59:31.455Z,17.7
2019-04-16T08:59:56.385Z,17.7
2019-04-16T09:00:53.450Z,17.6
2019-04-16T09:01:37.009Z,17.6
2019-04-16T09:02:33.232Z,17.6
2019-04-16T09:03:20.692Z,17.7
2019-04-16T09:04:11.460Z,17.8
2019-04-16T09:04:56.403Z,17.9
2019-04-16T09:05:50.934Z,17.9
2019-04-16T09:06:37.140Z,17.9
2019-04-16T09:07:31.007Z,18.1
2019-04-16T09:08:28.761Z,18.2
2019-04-16T09:09:33.582Z,18.2
2019-04-16T09:10:32.812Z,18.3
2019-04-16T09:10:51.667Z,18.4
2019-04-16T09:11:43.707Z,18.4
2019-04-16T09:12:30.541Z,18.3
2019-04-16T09:13:21.882Z,18.3
2019-04-16T09:14:08.635Z,18.3
2019-04-16T09:15:05.897Z,18.3
2019-04-16T09:16:03.625Z,18.4
2019-04-16T09:16:37.870Z,18.4
2019-04-16T09:17:27.067Z,18.4
2019-04-16T09:18:18.808Z,18.4
2019-04-16T09:19:09.364Z,18.4
2019-04-16T09:20:01.280Z,18.4
2019-04-16T09:20:48.139Z,18.4
2019-04-16T09:21:44.910Z,18.4
2019-04-16T09:22:29.629Z,18.4
2019-04-16T09:23:20.155Z,18.4
2019-04-16T09:24:18.768Z,18.4
2019-04-16T09:25:00.151Z,18.4
2019-04-16T09:25:55.751Z,18.4
2019-04-16T09:27:01.042Z,18.4
2019-04-16T09:27:39.776Z,18.4
2019-04-16T09:28:39.297Z,18.4
2019-04-16T09:29:19.244Z,18.4
2019-04-16T09:29:59.186Z,18.3
2019-04-16T09:30:56.206Z,18.3
2019-04-16T09:31:38.981Z,18.3
2019-04-16T09:32:35.574Z,18.3
2019-04-16T09:33:18.476Z,18.3
2019-04-16T09:34:15.047Z,18.3
2019-04-16T09:35:25.158Z,18.2
2019-04-16T09:35:53.499Z,18.2
2019-04-16T09:36:39.895Z,18.2
2019-04-16T09:37:39.876Z,18.2
2019-04-16T09:38:36.996Z,18.1
2019-04-16T09:39:11.443Z,18.1
2019-04-16T09:40:00.676Z,18.1
2019-04-16T09:40:54.008Z,18.1
2019-04-16T09:41:40.236Z,18
2019-04-16T09:42:31.165Z,18.1
2019-04-16T09:43:28.046Z,18
2019-04-16T09:44:09.911Z,18
2019-04-16T09:45:06.387Z,18
2019-04-16T09:45:51.178Z,18
2019-04-16T09:47:11.185Z,18
2019-04-16T09:47:37.774Z,17.9
2019-04-16T09:48:20.710Z,17.9
2019-04-16T09:49:15.868Z,17.9
2019-04-16T09:50:00.276Z,17.9
2019-04-16T09:50:57.757Z,17.9
2019-04-16T09:51:40.961Z,17.8
2019-04-16T09:52:33.672Z,17.8
2019-04-16T09:53:43.012Z,17.8
2019-04-16T09:54:18.124Z,17.8
2019-04-16T09:55:00.657Z,17.8
2019-04-16T09:55:58.377Z,17.8
2019-04-16T09:56:41.632Z,17.8
2019-04-16T09:57:39.591Z,17.8
2019-04-16T09:58:26.349Z,17.9
2019-04-16T09:59:20.049Z,18
2019-04-16T10:00:01.912Z,18.1
2019-04-16T10:00:54.537Z,18.2
2019-04-16T10:01:42.017Z,18.2
2019-04-16T10:02:32.237Z,18.3
2019-04-16T10:03:22.779Z,18.4
2019-04-16T10:06:09.387Z,18.6
2019-04-16T10:06:56.489Z,18.6
2019-04-16T10:07:49.356Z,18.6
2019-04-16T10:08:44.273Z,18.5
2019-04-16T10:09:31.698Z,18.5
2019-04-16T10:10:17.589Z,18.6
2019-04-16T10:11:19.433Z,18.6
2019-04-16T10:12:00.291Z,18.6
2019-04-16T10:12:46.966Z,18.6
2019-04-16T10:16:56.963Z,18.6
2019-04-16T10:17:46.987Z,18.6
2019-04-16T10:18:43.941Z,18.6
2019-04-16T10:19:30.798Z,18.6
2019-04-16T10:20:17.917Z,18.6
2019-04-16T10:21:07.151Z,18.6
2019-04-16T10:22:03.767Z,18.6
2019-04-16T10:22:46.601Z,18.6
2019-04-16T10:23:37.720Z,18.6
2019-04-16T10:24:28.066Z,18.6
2019-04-16T10:25:17.744Z,18.6
2019-04-16T10:26:07.060Z,18.6
2019-04-16T10:27:06.961Z,18.5
2019-04-16T10:27:47.770Z,18.5
2019-04-16T10:28:43.662Z,18.5
2019-04-16T10:29:28.521Z,18.4
2019-04-16T10:30:18.442Z,18.4
2019-04-16T10:31:08.139Z,18.4
2019-04-16T10:31:58.549Z,18.4
2019-04-16T10:32:48.550Z,18.4
2019-04-16T10:33:37.854Z,18.4
2019-04-16T10:34:28.915Z,18.4
2019-04-16T10:35:18.842Z,18.4
2019-04-16T10:36:15.823Z,18.3
2019-04-16T10:36:58.399Z,18.3
2019-04-16T10:37:48.220Z,18.3
2019-04-16T10:38:38.116Z,18.3
2019-04-16T10:39:29.387Z,18.3
2019-04-16T10:40:19.492Z,18.3
2019-04-16T10:41:08.119Z,18.2
2019-04-16T10:42:01.538Z,18.2
2019-04-16T10:42:49.061Z,18.2
2019-04-16T10:43:52.802Z,18.2
2019-04-16T10:44:28.230Z,18.1
2019-04-16T10:45:19.127Z,18.1
2019-04-16T10:46:12.263Z,18.1
2019-04-16T10:46:59.817Z,18.1
2019-04-16T10:47:49.637Z,18.1
2019-04-16T10:48:39.767Z,18.1
2019-04-16T10:49:28.942Z,18
2019-04-16T10:50:17.831Z,18
2019-04-16T10:51:15.154Z,18
2019-04-16T10:51:59.937Z,18
2019-04-16T10:52:57.349Z,17.9
2019-04-16T10:53:38.584Z,17.9
2019-04-16T10:54:29.058Z,18.1
2019-04-16T10:55:25.835Z,18.2
2019-04-16T10:56:09.786Z,18.3
2019-04-16T10:57:10.209Z,18.3
2019-04-16T10:57:50.176Z,18.4
2019-04-16T10:58:40.236Z,18.4
2019-04-16T10:59:30.125Z,18.5
2019-04-16T11:00:19.948Z,18.6
2019-04-16T11:02:00.313Z,18.8
2019-04-16T11:02:49.999Z,18.8
2019-04-16T11:04:30.765Z,18.6
2019-04-16T11:05:28.361Z,18.6
2019-04-16T11:06:10.821Z,18.6
2019-04-16T11:07:00.742Z,18.6
2019-04-16T11:07:51.696Z,18.6
2019-04-16T11:08:41.915Z,18.6
2019-04-16T11:09:30.879Z,18.6
2019-04-16T11:10:22.043Z,18.6
2019-04-16T11:14:31.444Z,18.8
2019-04-16T11:15:20.887Z,18.8
2019-04-16T11:16:10.695Z,18.8
2019-04-16T11:19:30.765Z,18.6
2019-04-16T11:22:51.599Z,18.6
2019-04-16T11:23:41.731Z,18.6
2019-04-16T11:24:32.579Z,18.6
2019-04-16T11:25:22.327Z,18.6
2019-04-16T11:26:12.134Z,18.6
2019-04-16T11:27:01.652Z,18.6
2019-04-16T11:27:52.288Z,18.6
2019-04-16T11:28:42.392Z,18.6
2019-04-16T11:29:32.079Z,18.5
2019-04-16T11:30:22.969Z,18.5
2019-04-16T11:31:13.508Z,18.4
2019-04-16T11:32:03.557Z,18.4
2019-04-16T11:32:55.926Z,18.4
2019-04-16T11:33:42.946Z,18.4
2019-04-16T11:34:33.088Z,18.4
2019-04-16T11:35:31.702Z,18.3
2019-04-16T11:36:36.086Z,18.3
2019-04-16T11:37:14.689Z,18.3
2019-04-16T11:37:54.246Z,18.3
2019-04-16T11:38:43.148Z,18.3
2019-04-16T11:39:33.631Z,18.3
2019-04-16T11:40:23.461Z,18.2
2019-04-16T11:41:13.687Z,18.2
2019-04-16T11:42:03.847Z,18.1
2019-04-16T11:42:53.802Z,18.1
2019-04-16T11:43:43.300Z,18.1
2019-04-16T11:44:32.775Z,18.1
2019-04-16T11:45:23.011Z,18.1
2019-04-16T11:46:14.730Z,18.1
2019-04-16T11:47:03.766Z,18.1
2019-04-16T11:47:57.338Z,18.1
2019-04-16T11:48:51.255Z,18.1
2019-04-16T11:49:33.429Z,18.1
2019-04-16T11:50:23.891Z,18.1
2019-04-16T11:51:14.501Z,18.1
2019-04-16T11:52:05.663Z,18.3