createdAt,value
2016-02-10T00:00:11.042Z,976.12
2016-02-10T00:01:11.061Z,976.24
2016-02-10T00:02:11.080Z,976.29
2016-02-10T00:03:11.097Z,976.24
2016-02-10T00:04:11.116Z,976.33
2016-02-10T00:05:11.135Z,976.26
2016-02-10T00:06:11.137Z,976.3
2016-02-10T00:07:11.157Z,976.3
2016-02-10T00:08:11.177Z,976.32
2016-02-10T00:09:11.194Z,976.33
2016-02-10T00:10:11.214Z,976.18
2016-02-10T00:11:11.247Z,976.41
2016-02-10T00:12:11.250Z,976.38
2016-02-10T00:13:11.269Z,976.39
2016-02-10T00:14:11.287Z,976.31
2016-02-10T00:15:11.306Z,976.37
2016-02-10T00:16:11.324Z,976.39
2016-02-10T00:17:11.348Z,976.41
2016-02-10T00:18:11.367Z,976.45
2016-02-10T00:19:11.384Z,976.53
2016-02-10T00:20:11.403Z,976.46
2016-02-10T00:21:11.437Z,976.48
2016-02-10T00:22:11.439Z,976.49
2016-02-10T00:23:11.458Z,976.57
2016-02-10T00:24:11.477Z,976.48
2016-02-10T00:25:11.482Z,976.42
2016-02-10T00:26:11.502Z,976.44
2016-02-10T00:27:11.535Z,976.45
2016-02-10T00:28:11.537Z,976.51
2016-02-10T00:29:11.572Z,976.57
2016-02-10T00:30:11.575Z,976.64
2016-02-10T00:31:11.592Z,976.63
2016-02-10T00:32:11.612Z,976.76
2016-02-10T00:33:11.630Z,976.76
2016-02-10T00:34:11.649Z,976.72
2016-02-10T00:35:11.667Z,976.81
2016-02-10T00:36:11.685Z,976.91
2016-02-10T00:37:11.704Z,976.95
2016-02-10T00:38:11.722Z,976.91
2016-02-10T00:39:11.740Z,976.95
2016-02-10T00:40:11.762Z,976.99
2016-02-10T00:41:11.779Z,977
2016-02-10T00:42:11.799Z,976.96
2016-02-10T00:43:11.817Z,977
2016-02-10T00:44:11.834Z,977.09
2016-02-10T00:45:11.854Z,977.16
2016-02-10T00:46:11.871Z,977.19
2016-02-10T00:47:11.890Z,977.03
2016-02-10T00:48:11.909Z,977.11
2016-02-10T00:49:11.926Z,977.01
2016-02-10T00:50:11.945Z,977.14
2016-02-10T00:51:11.948Z,977.13
2016-02-10T00:52:11.966Z,977.22
2016-02-10T00:53:11.999Z,977.14
2016-02-10T00:54:12.003Z,977.23
2016-02-10T00:55:12.020Z,977.22
2016-02-10T00:56:12.039Z,977.23
2016-02-10T00:57:12.058Z,977.24
2016-02-10T00:58:12.075Z,977.23
2016-02-10T00:59:12.094Z,977.21
2016-02-10T01:00:12.113Z,977.34
2016-02-10T01:01:12.130Z,977.36
2016-02-10T01:02:12.149Z,977.37
2016-02-10T01:03:12.167Z,977.47
2016-02-10T01:04:12.186Z,977.45
2016-02-10T01:05:12.204Z,977.55
2016-02-10T01:06:12.221Z,977.5
2016-02-10T01:07:12.241Z,977.47
2016-02-10T01:08:12.259Z,977.41
2016-02-10T01:09:12.276Z,977.44
2016-02-10T01:10:12.298Z,977.35
2016-02-10T01:11:12.315Z,977.36
2016-02-10T01:12:12.334Z,977.31
2016-02-10T01:13:12.353Z,977.43
2016-02-10T01:14:12.370Z,977.39
2016-02-10T01:15:12.389Z,977.47
2016-02-10T01:16:12.408Z,977.49
2016-02-10T01:17:12.425Z,977.56
2016-02-10T01:18:12.428Z,977.5
2016-02-10T01:19:12.447Z,977.43
2016-02-10T01:20:12.464Z,977.44
2016-02-10T01:21:12.484Z,977.48
2016-02-10T01:22:12.502Z,977.45
2016-02-10T01:23:12.519Z,977.48
2016-02-10T01:24:12.538Z,977.51
2016-02-10T01:25:12.557Z,977.54
2016-02-10T01:26:12.578Z,977.56
2016-02-10T01:27:12.596Z,977.61
2016-02-10T01:28:12.614Z,977.63
2016-02-10T01:29:12.633Z,977.74
2016-02-10T01:30:12.651Z,977.75
2016-02-10T01:31:12.669Z,977.83
2016-02-10T01:32:12.688Z,977.81
2016-02-10T01:33:12.705Z,977.84
2016-02-10T01:34:12.726Z,977.88
2016-02-10T01:35:12.744Z,977.87
2016-02-10T01:36:12.762Z,977.92
2016-02-10T01:37:12.780Z,977.92
2016-02-10T01:38:12.783Z,977.91
2016-02-10T01:39:12.816Z,977.89
2016-02-10T01:40:12.819Z,977.86
2016-02-10T01:41:12.836Z,977.89
2016-02-10T01:42:12.854Z,977.95
2016-02-10T01:43:12.874Z,977.93
2016-02-10T01:44:12.892Z,977.95
2016-02-10T01:45:12.909Z,977.88
2016-02-10T01:46:12.929Z,977.91
2016-02-10T01:47:12.947Z,977.88
2016-02-10T01:48:12.964Z,977.81
2016-02-10T01:49:12.984Z,977.81
2016-02-10T01:50:13.001Z,977.8
2016-02-10T01:51:13.021Z,977.77
2016-02-10T01:52:13.040Z,977.78
2016-02-10T01:53:13.057Z,977.76
2016-02-10T01:54:13.076Z,977.84
2016-02-10T01:55:13.094Z,977.82
2016-02-10T01:56:13.112Z,977.82
2016-02-10T01:57:13.130Z,977.89
2016-02-10T01:58:13.149Z,977.97
2016-02-10T01:59:13.168Z,977.96
2016-02-10T02:00:13.187Z,978.01
2016-02-10T02:01:13.190Z,978
2016-02-10T02:02:13.207Z,978
2016-02-10T02:03:13.226Z,977.97
2016-02-10T02:04:13.245Z,978.03
2016-02-10T02:05:13.262Z,978
2016-02-10T02:06:13.281Z,978.06
2016-02-10T02:07:13.301Z,978.05
2016-02-10T02:08:13.320Z,978.1
2016-02-10T02:09:13.338Z,978.06
2016-02-10T02:10:13.356Z,978.02
2016-02-10T02:11:13.376Z,977.98
2016-02-10T02:12:13.379Z,978.02
2016-02-10T02:13:13.397Z,977.98
2016-02-10T02:14:13.432Z,978.02
2016-02-10T02:15:13.449Z,977.99
2016-02-10T02:16:13.468Z,978.03
2016-02-10T02:17:13.471Z,978.01
2016-02-10T02:18:13.489Z,978.03
2016-02-10T02:19:13.507Z,978.06
2016-02-10T02:20:13.526Z,978.02
2016-02-10T02:21:13.543Z,978
2016-02-10T02:22:13.578Z,978.01
2016-02-10T02:23:13.581Z,977.99
2016-02-10T02:24:13.598Z,977.99
2016-02-10T02:25:13.617Z,977.95
2016-02-10T02:26:13.636Z,978.05
2016-02-10T02:27:13.654Z,978
2016-02-10T02:28:13.657Z,978.01
2016-02-10T02:29:13.691Z,978.01
2016-02-10T02:30:13.710Z,978.04
2016-02-10T02:31:13.713Z,978.1
2016-02-10T02:32:13.746Z,978.18
2016-02-10T02:33:13.781Z,978.18
2016-02-10T02:34:13.767Z,978.29
2016-02-10T02:35:13.801Z,978.3
2016-02-10T02:36:13.803Z,978.24
2016-02-10T02:37:13.823Z,978.27
2016-02-10T02:38:13.840Z,978.25
2016-02-10T02:39:13.859Z,978.31
2016-02-10T02:40:13.878Z,978.28
2016-02-10T02:41:13.895Z,978.38
2016-02-10T02:42:13.914Z,978.42
2016-02-10T02:43:13.935Z,978.45
2016-02-10T02:44:13.953Z,978.51
2016-02-10T02:45:13.956Z,978.5
2016-02-10T02:46:13.975Z,978.56
2016-02-10T02:47:13.992Z,978.58
2016-02-10T02:48:14.011Z,978.55
2016-02-10T02:49:14.030Z,978.58
2016-02-10T02:50:14.047Z,978.59
2016-02-10T02:51:14.066Z,978.56
2016-02-10T02:52:14.082Z,978.61
2016-02-10T02:53:14.091Z,978.6
2016-02-10T02:54:14.098Z,978.6
2016-02-10T02:55:14.104Z,978.66
2016-02-10T02:56:14.112Z,978.6
2016-02-10T02:57:14.121Z,978.55
2016-02-10T02:58:14.134Z,978.55
2016-02-10T02:59:14.149Z,978.57
2016-02-10T03:00:14.149Z,978.56
2016-02-10T03:01:14.163Z,978.58
2016-02-10T03:02:14.177Z,978.58
2016-02-10T03:03:14.195Z,978.6
2016-02-10T03:04:14.210Z,978.57
2016-02-10T03:05:14.228Z,978.56
2016-02-10T03:06:14.245Z,978.51
2016-02-10T03:07:14.261Z,978.53
2016-02-10T03:08:14.281Z,978.47
2016-02-10T03:09:14.298Z,978.48
2016-02-10T03:10:14.316Z,978.48
2016-02-10T03:11:14.335Z,978.47
2016-02-10T03:12:14.337Z,978.49
2016-02-10T03:13:14.361Z,978.54
2016-02-10T03:14:14.380Z,978.56
2016-02-10T03:15:14.397Z,978.54
2016-02-10T03:16:14.416Z,978.57
2016-02-10T03:17:14.435Z,978.56
2016-02-10T03:18:14.452Z,978.61
2016-02-10T03:19:14.455Z,978.61
2016-02-10T03:20:14.477Z,978.63
2016-02-10T03:21:14.494Z,978.64
2016-02-10T03:22:14.513Z,978.64
2016-02-10T03:23:14.532Z,978.69
2016-02-10T03:24:14.549Z,978.66
2016-02-10T03:25:14.568Z,978.71
2016-02-10T03:26:14.586Z,978.7
2016-02-10T03:27:14.605Z,978.72
2016-02-10T03:28:14.623Z,978.73
2016-02-10T03:29:14.641Z,978.75
2016-02-10T03:30:14.643Z,978.76
2016-02-10T03:31:14.679Z,978.79
2016-02-10T03:32:14.681Z,978.82
2016-02-10T03:33:14.698Z,978.77
2016-02-10T03:34:14.733Z,978.76
2016-02-10T03:35:14.735Z,978.78
2016-02-10T03:36:14.754Z,978.85
2016-02-10T03:37:14.773Z,978.86
2016-02-10T03:38:14.790Z,978.88
2016-02-10T03:39:14.809Z,978.87
2016-02-10T03:40:14.828Z,978.88
2016-02-10T03:41:14.845Z,978.92
2016-02-10T03:42:14.864Z,978.93
2016-02-10T03:43:14.882Z,978.96
2016-02-10T03:44:14.890Z,978.99
2016-02-10T03:45:14.925Z,978.99
2016-02-10T03:46:14.943Z,979.01
2016-02-10T03:47:14.945Z,978.96
2016-02-10T03:48:14.964Z,978.96
2016-02-10T03:49:14.983Z,978.94
2016-02-10T03:50:15.002Z,978.88
2016-02-10T03:51:15.021Z,978.88
2016-02-10T03:52:15.023Z,978.84
2016-02-10T03:53:15.041Z,978.85
2016-02-10T03:54:15.060Z,978.83
2016-02-10T03:55:15.079Z,978.84
2016-02-10T03:56:15.096Z,978.84
2016-02-10T03:57:15.115Z,978.82
2016-02-10T03:58:15.133Z,978.88
2016-02-10T03:59:15.152Z,978.87
2016-02-10T04:00:15.170Z,978.92
2016-02-10T04:01:15.188Z,978.97
2016-02-10T04:02:15.207Z,978.99
2016-02-10T04:03:15.225Z,978.98
2016-02-10T04:04:15.243Z,978.96
2016-02-10T04:05:15.245Z,978.99
2016-02-10T04:06:15.265Z,978.98
2016-02-10T04:07:15.282Z,979.05
2016-02-10T04:08:15.301Z,979.01
2016-02-10T04:09:15.321Z,978.98
2016-02-10T04:10:15.338Z,979.01
2016-02-10T04:11:15.357Z,979.02
2016-02-10T04:12:15.375Z,979.02
2016-02-10T04:13:15.393Z,979
2016-02-10T04:14:15.412Z,979.07
2016-02-10T04:15:15.431Z,979.04
2016-02-10T04:16:15.434Z,979.03
2016-02-10T04:17:15.453Z,979.05
2016-02-10T04:18:15.472Z,979.03
2016-02-10T04:19:15.489Z,979.02
2016-02-10T04:20:15.508Z,979.05
2016-02-10T04:21:15.526Z,979.02
2016-02-10T04:22:15.545Z,979.09
2016-02-10T04:23:15.563Z,979.11
2016-02-10T04:24:15.581Z,979.1
2016-02-10T04:25:15.600Z,979.08
2016-02-10T04:26:15.607Z,979.06
2016-02-10T04:27:15.625Z,979.04
2016-02-10T04:28:15.644Z,979.03
2016-02-10T04:29:15.662Z,979.06
2016-02-10T04:30:15.680Z,979.11
2016-02-10T04:31:15.699Z,979.13
2016-02-10T04:32:15.717Z,979.19
2016-02-10T04:33:15.735Z,979.21
2016-02-10T04:34:15.753Z,979.22
2016-02-10T04:35:15.757Z,979.25
2016-02-10T04:36:15.774Z,979.22
2016-02-10T04:37:15.793Z,979.19
2016-02-10T04:38:15.812Z,979.21
2016-02-10T04:39:15.829Z,979.24
2016-02-10T04:40:15.848Z,979.25
2016-02-10T04:41:15.867Z,979.26
2016-02-10T04:42:15.884Z,979.26
2016-02-10T04:43:15.904Z,979.26
2016-02-10T04:44:15.921Z,979.28
2016-02-10T04:45:15.940Z,979.3
2016-02-10T04:46:15.947Z,979.29
2016-02-10T04:47:15.966Z,979.24
2016-02-10T04:48:15.983Z,979.22
2016-02-10T04:49:16.002Z,979.19
2016-02-10T04:50:16.021Z,979.17
2016-02-10T04:51:16.038Z,979.16
2016-02-10T04:52:16.057Z,979.21
2016-02-10T04:53:16.075Z,979.22
2016-02-10T04:54:16.078Z,979.24
2016-02-10T04:55:16.098Z,979.32
2016-02-10T04:56:16.116Z,979.34
2016-02-10T04:57:16.133Z,979.31
2016-02-10T04:58:16.152Z,979.36
2016-02-10T04:59:16.170Z,979.29
2016-02-10T05:00:16.189Z,979.32
2016-02-10T05:01:16.207Z,979.37
2016-02-10T05:02:16.226Z,979.36
2016-02-10T05:03:16.244Z,979.33
2016-02-10T05:04:16.248Z,979.28
2016-02-10T05:05:16.266Z,979.33
2016-02-10T05:06:16.283Z,979.37
2016-02-10T05:07:16.303Z,979.3
2016-02-10T05:08:16.320Z,979.36
2016-02-10T05:09:16.339Z,979.42
2016-02-10T05:10:16.358Z,979.42
2016-02-10T05:11:16.378Z,979.44
2016-02-10T05:12:16.381Z,979.46
2016-02-10T05:13:16.400Z,979.45
2016-02-10T05:14:16.418Z,979.48
2016-02-10T05:15:16.435Z,979.47
2016-02-10T05:16:16.455Z,979.5
2016-02-10T05:17:16.472Z,979.51
2016-02-10T05:18:16.498Z,979.49
2016-02-10T05:19:16.501Z,979.47
2016-02-10T05:20:16.518Z,979.5
2016-02-10T05:21:16.538Z,979.44
2016-02-10T05:22:16.556Z,979.42
2016-02-10T05:23:16.573Z,979.43
2016-02-10T05:24:16.592Z,979.46
2016-02-10T05:25:16.611Z,979.46
2016-02-10T05:26:16.628Z,979.47
2016-02-10T05:27:16.648Z,979.44
2016-02-10T05:28:16.651Z,979.48
2016-02-10T05:29:16.668Z,979.5
2016-02-10T05:30:16.688Z,979.48
2016-02-10T05:31:16.706Z,979.51
2016-02-10T05:32:16.723Z,979.5
2016-02-10T05:33:16.743Z,979.55
2016-02-10T05:34:16.761Z,979.57
2016-02-10T05:35:16.778Z,979.57
2016-02-10T05:36:16.799Z,979.55
2016-02-10T05:37:16.801Z,979.63
2016-02-10T05:38:16.820Z,979.59
2016-02-10T05:39:16.839Z,979.62
2016-02-10T05:40:16.857Z,979.61
2016-02-10T05:41:16.874Z,979.61
2016-02-10T05:42:16.894Z,979.64
2016-02-10T05:43:16.912Z,979.59
2016-02-10T05:44:16.929Z,979.59
2016-02-10T05:45:16.949Z,979.63
2016-02-10T05:46:16.966Z,979.61
2016-02-10T05:47:16.969Z,979.61
2016-02-10T05:48:16.990Z,979.61
2016-02-10T05:49:17.008Z,979.61
2016-02-10T05:50:17.026Z,979.64
2016-02-10T05:51:17.044Z,979.65
2016-02-10T05:52:17.062Z,979.64
2016-02-10T05:53:17.082Z,979.63
2016-02-10T05:54:17.100Z,979.68
2016-02-10T05:55:17.103Z,979.73
2016-02-10T05:56:17.120Z,979.77
2016-02-10T05:57:17.139Z,979.81
2016-02-10T05:58:17.158Z,979.83
2016-02-10T05:59:17.175Z,979.86
2016-02-10T06:00:17.194Z,979.89
2016-02-10T06:01:17.211Z,979.9
2016-02-10T06:02:17.231Z,979.95
2016-02-10T06:03:17.250Z,979.96
2016-02-10T06:04:17.268Z,979.97
2016-02-10T06:05:17.270Z,979.95
2016-02-10T06:06:17.289Z,980.02
2016-02-10T06:07:17.323Z,979.99
2016-02-10T06:08:17.325Z,980.04
2016-02-10T06:09:17.344Z,980.01
2016-02-10T06:10:17.362Z,980.03
2016-02-10T06:11:17.381Z,980.04
2016-02-10T06:12:17.386Z,980.08
2016-02-10T06:13:17.404Z,980.03
2016-02-10T06:14:17.422Z,980.08
2016-02-10T06:15:17.441Z,980.18
2016-02-10T06:16:17.460Z,980.14
2016-02-10T06:17:17.479Z,980.14
2016-02-10T06:18:17.497Z,980.14
2016-02-10T06:19:17.515Z,980.19
2016-02-10T06:20:17.519Z,980.18
2016-02-10T06:21:17.554Z,980.22
2016-02-10T06:22:17.556Z,980.24
2016-02-10T06:23:17.573Z,980.24
2016-02-10T06:24:17.593Z,980.27
2016-02-10T06:25:17.610Z,980.3
2016-02-10T06:26:17.629Z,980.34
2016-02-10T06:27:17.648Z,980.33
2016-02-10T06:28:17.651Z,980.38
2016-02-10T06:29:17.669Z,980.42
2016-02-10T06:30:17.687Z,980.43
2016-02-10T06:31:17.706Z,980.39
2016-02-10T06:32:17.724Z,980.4
2016-02-10T06:33:17.743Z,980.42
2016-02-10T06:34:17.760Z,980.41
2016-02-10T06:35:17.779Z,980.43
2016-02-10T06:36:17.798Z,980.42
2016-02-10T06:37:17.815Z,980.4
2016-02-10T06:38:17.818Z,980.4
2016-02-10T06:39:17.837Z,980.37
2016-02-10T06:40:17.855Z,980.42
2016-02-10T06:41:17.873Z,980.41
2016-02-10T06:42:17.892Z,980.4
2016-02-10T06:43:17.909Z,980.41
2016-02-10T06:44:17.929Z,980.39
2016-02-10T06:45:17.947Z,980.4
2016-02-10T06:46:17.950Z,980.4
2016-02-10T06:47:17.970Z,980.38
2016-02-10T06:48:17.989Z,980.4
2016-02-10T06:49:18.007Z,980.43
2016-02-10T06:50:18.026Z,980.43
2016-02-10T06:51:18.044Z,980.43
2016-02-10T06:52:18.061Z,980.44
2016-02-10T06:53:18.065Z,980.46
2016-02-10T06:54:18.084Z,980.42
2016-02-10T06:55:18.103Z,980.44
2016-02-10T06:56:18.121Z,980.43
2016-02-10T06:57:18.140Z,980.46
2016-02-10T06:58:18.158Z,980.42
2016-02-10T06:59:18.177Z,980.41
2016-02-10T07:00:18.195Z,980.41
2016-02-10T07:01:18.213Z,980.4
2016-02-10T07:02:18.215Z,980.4
2016-02-10T07:03:18.235Z,980.42
2016-02-10T07:04:18.253Z,980.43
2016-02-10T07:05:18.272Z,980.46
2016-02-10T07:06:18.292Z,980.44
2016-02-10T07:07:18.309Z,980.4
2016-02-10T07:08:18.328Z,980.43
2016-02-10T07:09:18.331Z,980.48
2016-02-10T07:10:18.365Z,980.5
2016-02-10T07:11:18.366Z,980.5
2016-02-10T07:12:18.386Z,980.48
2016-02-10T07:13:18.405Z,980.48
2016-02-10T07:14:18.424Z,980.47
2016-02-10T07:15:18.443Z,980.45
2016-02-10T07:16:18.460Z,980.49
2016-02-10T07:17:18.463Z,980.51
2016-02-10T07:18:18.489Z,980.5
2016-02-10T07:19:18.523Z,980.52
2016-02-10T07:20:18.525Z,980.48
2016-02-10T07:21:18.544Z,980.49
2016-02-10T07:22:18.546Z,980.47
2016-02-10T07:23:18.564Z,980.46
2016-02-10T07:24:18.583Z,980.46
2016-02-10T07:25:18.601Z,980.47
2016-02-10T07:26:18.619Z,980.49
2016-02-10T07:27:18.638Z,980.44
2016-02-10T07:28:18.655Z,980.47
2016-02-10T07:29:18.674Z,980.48
2016-02-10T07:30:18.678Z,980.51
2016-02-10T07:31:18.697Z,980.44
2016-02-10T07:32:18.714Z,980.52
2016-02-10T07:33:18.733Z,980.45
2016-02-10T07:34:18.752Z,980.51
2016-02-10T07:35:18.769Z,980.49
2016-02-10T07:36:18.772Z,980.51
2016-02-10T07:37:18.806Z,980.5
2016-02-10T07:38:18.810Z,980.53
2016-02-10T07:39:18.829Z,980.53
2016-02-10T07:40:18.848Z,980.56
2016-02-10T07:41:18.865Z,980.59
2016-02-10T07:42:18.884Z,980.58
2016-02-10T07:43:18.902Z,980.59
2016-02-10T07:44:18.921Z,980.59
2016-02-10T07:45:18.924Z,980.6
2016-02-10T07:46:18.943Z,980.63
2016-02-10T07:47:18.961Z,980.58
2016-02-10T07:48:18.979Z,980.61
2016-02-10T07:49:18.998Z,980.62
2016-02-10T07:50:19.016Z,980.65
2016-02-10T07:51:19.036Z,980.62
2016-02-10T07:52:19.053Z,980.59
2016-02-10T07:53:19.072Z,980.59
2016-02-10T07:54:19.075Z,980.62
2016-02-10T07:55:19.093Z,980.55
2016-02-10T07:56:19.111Z,980.58
2016-02-10T07:57:19.129Z,980.54
2016-02-10T07:58:19.163Z,980.56
2016-02-10T07:59:19.165Z,980.59
2016-02-10T08:00:19.185Z,980.59
2016-02-10T08:01:19.202Z,980.63
2016-02-10T08:02:19.221Z,980.64
2016-02-10T08:03:19.242Z,980.7
2016-02-10T08:04:19.681Z,980.72
2016-02-10T08:05:19.262Z,980.77
2016-02-10T08:06:19.283Z,980.72
2016-02-10T08:07:19.300Z,980.74
2016-02-10T08:08:19.319Z,980.77
2016-02-10T08:09:19.322Z,980.79
2016-02-10T08:10:19.341Z,980.79
2016-02-10T08:11:19.358Z,980.82
2016-02-10T08:12:19.377Z,980.78
2016-02-10T08:13:19.410Z,980.81
2016-02-10T08:14:19.416Z,980.81
2016-02-10T08:15:19.435Z,980.86
2016-02-10T08:16:19.453Z,980.88
2016-02-10T08:17:19.455Z,980.82
2016-02-10T08:18:19.474Z,980.84
2016-02-10T08:19:19.498Z,980.81
2016-02-10T08:20:19.515Z,980.86
2016-02-10T08:21:19.534Z,980.87
2016-02-10T08:22:19.538Z,980.86
2016-02-10T08:23:19.555Z,980.91
2016-02-10T08:24:19.574Z,980.91
2016-02-10T08:25:19.593Z,980.92
2016-02-10T08:26:19.610Z,980.93
2016-02-10T08:27:19.629Z,980.91
2016-02-10T08:28:19.648Z,980.91
2016-02-10T08:29:19.666Z,980.93
2016-02-10T08:30:19.669Z,980.84
2016-02-10T08:31:19.689Z,980.85
2016-02-10T08:32:19.706Z,980.84
2016-02-10T08:33:19.726Z,980.88
2016-02-10T08:34:19.744Z,980.87
2016-02-10T08:35:19.761Z,980.89
2016-02-10T08:36:19.781Z,980.85
2016-02-10T08:37:19.798Z,980.94
2016-02-10T08:38:19.817Z,980.88
2016-02-10T08:39:19.837Z,980.94
2016-02-10T08:40:19.854Z,980.95
2016-02-10T08:41:19.872Z,980.95
2016-02-10T08:42:19.891Z,980.92
2016-02-10T08:43:19.909Z,980.99
2016-02-10T08:44:19.912Z,980.97
2016-02-10T08:45:19.931Z,980.93
2016-02-10T08:46:19.949Z,980.94
2016-02-10T08:47:19.952Z,980.99
2016-02-10T08:48:19.987Z,980.99
2016-02-10T08:49:19.989Z,981.01
2016-02-10T08:50:20.014Z,980.98
2016-02-10T08:51:20.016Z,980.94
2016-02-10T08:52:20.035Z,981.04
2016-02-10T08:53:20.053Z,981
2016-02-10T08:54:20.072Z,980.97
2016-02-10T08:55:20.090Z,980.99
2016-02-10T08:56:20.109Z,981.01
2016-02-10T08:57:20.128Z,981.07
2016-02-10T08:58:20.146Z,981.1
2016-02-10T08:59:20.164Z,981.09
2016-02-10T09:00:20.183Z,981.04
2016-02-10T09:01:20.187Z,981.07
2016-02-10T09:02:20.204Z,981.07
2016-02-10T09:03:20.223Z,981.06
2016-02-10T09:04:20.241Z,981.03
2016-02-10T09:05:20.260Z,981.07
2016-02-10T09:06:20.278Z,981.08
2016-02-10T09:07:20.312Z,981.1
2016-02-10T09:08:20.314Z,981.15
2016-02-10T09:09:20.333Z,981.18
2016-02-10T09:10:20.336Z,981.14
2016-02-10T09:11:20.353Z,981.17
2016-02-10T09:12:20.372Z,981.25
2016-02-10T09:13:20.391Z,981.2
2016-02-10T09:14:20.410Z,981.24
2016-02-10T09:15:20.428Z,981.22
2016-02-10T09:16:20.446Z,981.24
2016-02-10T09:17:20.464Z,981.2
2016-02-10T09:18:20.483Z,981.23
2016-02-10T09:19:20.501Z,981.21
2016-02-10T09:20:20.507Z,981.2
2016-02-10T09:21:20.527Z,981.19
2016-02-10T09:22:20.545Z,981.18
2016-02-10T09:23:20.563Z,981.19
2016-02-10T09:24:20.582Z,981.17
2016-02-10T09:25:20.600Z,981.14
2016-02-10T09:26:20.619Z,981.14
2016-02-10T09:27:20.622Z,981.15
2016-02-10T09:28:20.640Z,981.2
2016-02-10T09:29:20.673Z,981.16
2016-02-10T09:30:20.677Z,981.22
2016-02-10T09:31:20.694Z,981.22
2016-02-10T09:32:20.714Z,981.2
2016-02-10T09:33:20.733Z,981.27
2016-02-10T09:34:20.750Z,981.23
2016-02-10T09:35:20.769Z,981.32
2016-02-10T09:36:20.788Z,981.27
2016-02-10T09:37:20.805Z,981.25
2016-02-10T09:38:20.808Z,981.31
2016-02-10T09:39:20.841Z,981.3
2016-02-10T09:40:20.845Z,981.34
2016-02-10T09:41:20.864Z,981.37
2016-02-10T09:42:20.882Z,981.31
2016-02-10T09:43:20.900Z,981.32
2016-02-10T09:44:20.919Z,981.41
2016-02-10T09:45:20.938Z,981.41
2016-02-10T09:46:20.955Z,981.41
2016-02-10T09:47:20.974Z,981.38
2016-02-10T09:48:20.991Z,981.33
2016-02-10T09:49:20.997Z,981.34
2016-02-10T09:50:21.016Z,981.41
2016-02-10T09:51:21.034Z,981.43
2016-02-10T09:52:21.067Z,981.4
2016-02-10T09:53:21.073Z,981.43
2016-02-10T09:54:21.090Z,981.43
2016-02-10T09:55:21.109Z,981.4
2016-02-10T09:56:21.128Z,981.44
2016-02-10T09:57:21.142Z,981.45
2016-02-10T09:58:21.161Z,981.43
2016-02-10T09:59:21.180Z,981.47
2016-02-10T10:00:21.197Z,981.51
2016-02-10T10:01:21.216Z,981.47
2016-02-10T10:02:21.234Z,981.51
2016-02-10T10:03:21.237Z,981.54
2016-02-10T10:04:21.254Z,981.49
2016-02-10T10:05:21.274Z,981.51
2016-02-10T10:06:21.292Z,981.47
2016-02-10T10:07:21.311Z,981.47
2016-02-10T10:08:21.330Z,981.44
2016-02-10T10:09:21.347Z,981.46
2016-02-10T10:10:21.366Z,981.46
2016-02-10T10:11:21.384Z,981.48
2016-02-10T10:12:21.403Z,981.44
2016-02-10T10:13:21.422Z,981.46
2016-02-10T10:14:21.425Z,981.46
2016-02-10T10:15:21.459Z,981.52
2016-02-10T10:16:21.477Z,981.47
2016-02-10T10:17:21.544Z,981.52
2016-02-10T10:18:21.499Z,981.48
2016-02-10T10:19:21.518Z,981.45
2016-02-10T10:20:21.536Z,981.49
2016-02-10T10:21:21.554Z,981.53
2016-02-10T10:22:21.575Z,981.45
2016-02-10T10:23:21.593Z,981.42
2016-02-10T10:24:21.612Z,981.45
2016-02-10T10:25:21.630Z,981.48
2016-02-10T10:26:21.648Z,981.5
2016-02-10T10:27:21.667Z,981.5
2016-02-10T10:28:21.684Z,981.48
2016-02-10T10:29:21.703Z,981.45
2016-02-10T10:30:21.706Z,981.48
2016-02-10T10:31:21.725Z,981.41
2016-02-10T10:32:21.742Z,981.4
2016-02-10T10:33:21.777Z,981.4
2016-02-10T10:34:21.780Z,981.45
2016-02-10T10:35:21.799Z,981.35
2016-02-10T10:36:21.817Z,981.36
2016-02-10T10:37:21.835Z,981.4
2016-02-10T10:38:21.854Z,981.35
2016-02-10T10:39:21.872Z,981.35
2016-02-10T10:40:21.890Z,981.36
2016-02-10T10:41:21.908Z,981.39
2016-02-10T10:42:21.927Z,981.34
2016-02-10T10:43:21.992Z,981.34
2016-02-10T10:44:21.965Z,981.3
2016-02-10T10:45:21.982Z,981.29
2016-02-10T10:46:22.001Z,981.26
2016-02-10T10:47:22.019Z,981.31
2016-02-10T10:48:22.037Z,981.34
2016-02-10T10:49:22.056Z,981.3
2016-02-10T10:50:22.060Z,981.22
2016-02-10T10:51:22.083Z,981.26
2016-02-10T10:52:22.101Z,981.2
2016-02-10T10:53:22.122Z,981.23
2016-02-10T10:54:22.141Z,981.26
2016-02-10T10:55:22.159Z,981.23
2016-02-10T10:56:22.177Z,981.27
2016-02-10T10:57:22.196Z,981.23
2016-02-10T10:58:22.214Z,981.21
2016-02-10T10:59:22.218Z,981.21
2016-02-10T11:00:22.251Z,981.24
2016-02-10T11:01:22.269Z,981.2
2016-02-10T11:02:22.272Z,981.23
2016-02-10T11:03:22.306Z,981.18
2016-02-10T11:04:22.309Z,981.28
2016-02-10T11:05:22.327Z,981.18
2016-02-10T11:06:22.362Z,981.17
2016-02-10T11:07:22.365Z,981.14
2016-02-10T11:08:22.382Z,981.14
2016-02-10T11:09:22.416Z,981.18
2016-02-10T11:10:22.418Z,981.1
2016-02-10T11:11:22.453Z,981.09
2016-02-10T11:12:22.456Z,981.12
2016-02-10T11:13:22.473Z,981.06
2016-02-10T11:14:22.492Z,981
2016-02-10T11:15:22.513Z,981.05
2016-02-10T11:16:22.531Z,981.09
2016-02-10T11:17:22.550Z,981.08
2016-02-10T11:18:22.567Z,981.08
2016-02-10T11:19:22.586Z,981.11
2016-02-10T11:20:22.606Z,981.05
2016-02-10T11:21:22.624Z,981.03
2016-02-10T11:22:22.643Z,981.06
2016-02-10T11:23:22.660Z,981.05
2016-02-10T11:24:22.681Z,981.07
2016-02-10T11:25:22.700Z,981.04
2016-02-10T11:26:22.717Z,981.01
2016-02-10T11:27:22.736Z,981.07
2016-02-10T11:28:22.755Z,981.06
2016-02-10T11:29:22.772Z,981.03
2016-02-10T11:30:22.791Z,981.05
2016-02-10T11:31:22.809Z,981.02
2016-02-10T11:32:22.829Z,981
2016-02-10T11:33:22.847Z,980.99
2016-02-10T11:34:22.865Z,980.98
2016-02-10T11:35:22.917Z,980.99
2016-02-10T11:36:22.903Z,980.98
2016-02-10T11:37:22.922Z,980.98
2016-02-10T11:38:22.941Z,980.95
2016-02-10T11:39:22.958Z,980.96
2016-02-10T11:40:22.977Z,980.96
2016-02-10T11:41:22.996Z,980.95
2016-02-10T11:42:23.013Z,980.91
2016-02-10T11:43:23.032Z,980.95
2016-02-10T11:44:23.050Z,980.98
2016-02-10T11:45:23.069Z,980.88
2016-02-10T11:46:23.102Z,980.9
2016-02-10T11:47:23.105Z,980.87
2016-02-10T11:48:23.124Z,980.91
2016-02-10T11:49:23.142Z,980.93
2016-02-10T11:50:23.160Z,980.9
2016-02-10T11:51:23.181Z,980.97
2016-02-10T11:52:23.200Z,980.87
2016-02-10T11:53:23.219Z,980.89
2016-02-10T11:54:23.238Z,980.87
2016-02-10T11:55:23.255Z,980.91
2016-02-10T11:56:23.274Z,980.87
2016-02-10T11:57:23.293Z,980.88
2016-02-10T11:58:23.306Z,980.86
2016-02-10T11:59:23.310Z,980.87
2016-02-10T12:00:23.317Z,980.81
2016-02-10T12:01:23.321Z,980.83
2016-02-10T12:02:23.325Z,980.78
2016-02-10T12:03:23.348Z,980.8
2016-02-10T12:04:23.345Z,980.82
2016-02-10T12:05:23.358Z,980.77
2016-02-10T12:06:23.372Z,980.78
2016-02-10T12:07:23.385Z,980.72
2016-02-10T12:08:23.400Z,980.72
2016-02-10T12:09:23.418Z,980.76
2016-02-10T12:10:23.434Z,980.74
2016-02-10T12:11:23.450Z,980.72
2016-02-10T12:12:23.467Z,980.74
2016-02-10T12:13:23.483Z,980.73
2016-02-10T12:14:23.502Z,980.74
2016-02-10T12:15:23.520Z,980.73
2016-02-10T12:16:23.537Z,980.75
2016-02-10T12:17:23.553Z,980.71
2016-02-10T12:18:23.571Z,980.7
2016-02-10T12:19:23.589Z,980.74
2016-02-10T12:20:23.607Z,980.65
2016-02-10T12:21:23.624Z,980.76
2016-02-10T12:22:23.648Z,980.67
2016-02-10T12:23:23.666Z,980.66
2016-02-10T12:24:23.684Z,980.7
2016-02-10T12:25:23.703Z,980.73
2016-02-10T12:26:23.720Z,980.73
2016-02-10T12:27:23.739Z,980.71
2016-02-10T12:28:23.758Z,980.65
2016-02-10T12:29:23.775Z,980.71
2016-02-10T12:30:23.794Z,980.63
2016-02-10T12:31:23.813Z,980.68