createdAt,value
2019-01-03T00:02:07.038Z,9.70
2019-01-03T00:04:44.341Z,8.77
2019-01-03T00:07:30.554Z,9.47
2019-01-03T00:10:19.590Z,8.53
2019-01-03T00:12:53.358Z,9.03
2019-01-03T00:15:30.208Z,10.73
2019-01-03T00:18:17.719Z,9.97
2019-01-03T00:20:51.953Z,10.00
2019-01-03T00:23:23.210Z,9.30
2019-01-03T00:26:03.109Z,8.30
2019-01-03T00:28:50.827Z,8.20
2019-01-03T00:31:24.810Z,8.00
2019-01-03T00:33:56.043Z,7.23
2019-01-03T00:36:45.401Z,7.00
2019-01-03T00:39:19.570Z,6.50
2019-01-03T00:41:50.814Z,6.87
2019-01-03T00:44:22.068Z,7.27
2019-01-03T00:46:53.319Z,6.50
2019-01-03T00:49:30.417Z,6.73
2019-01-03T00:52:01.690Z,6.60
2019-01-03T00:54:49.254Z,7.03
2019-01-03T00:57:26.481Z,6.73
2019-01-03T01:00:09.671Z,6.83
2019-01-03T01:02:57.229Z,7.37
2019-01-03T01:05:34.559Z,6.57
2019-01-03T01:08:08.602Z,6.67
2019-01-03T01:10:39.848Z,6.60
2019-01-03T01:13:27.830Z,7.00
2019-01-03T01:16:07.977Z,6.20
2019-01-03T01:18:40.294Z,7.10
2019-01-03T01:21:20.433Z,7.83
2019-01-03T01:24:06.617Z,6.93
2019-01-03T01:26:43.669Z,6.30
2019-01-03T01:29:17.811Z,6.80
2019-01-03T01:31:49.833Z,6.57
2019-01-03T01:34:21.083Z,6.80
2019-01-03T01:36:55.249Z,5.83
2019-01-03T01:39:44.853Z,6.77
2019-01-03T01:42:22.123Z,6.70
2019-01-03T01:44:56.295Z,6.63
2019-01-03T01:47:27.539Z,6.13
2019-01-03T01:49:58.794Z,6.10
2019-01-03T01:52:35.753Z,6.27
2019-01-03T01:55:09.683Z,5.77
2019-01-03T01:57:43.875Z,6.40
2019-01-03T02:00:27.248Z,6.63
2019-01-03T02:03:01.208Z,6.47
2019-01-03T02:05:48.811Z,6.50
2019-01-03T02:08:20.075Z,6.63
2019-01-03T02:11:07.847Z,6.80
2019-01-03T02:13:45.064Z,6.77
2019-01-03T02:16:16.320Z,6.60
2019-01-03T02:18:59.646Z,6.40
2019-01-03T02:21:30.905Z,6.27
2019-01-03T02:24:18.633Z,7.47
2019-01-03T02:27:06.362Z,6.50
2019-01-03T02:29:54.363Z,6.57
2019-01-03T02:32:25.675Z,7.20
2019-01-03T02:34:59.964Z,6.73
2019-01-03T02:37:43.236Z,6.77
2019-01-03T02:40:30.648Z,6.93
2019-01-03T02:43:01.906Z,7.37
2019-01-03T02:45:33.156Z,6.37
2019-01-03T02:48:10.262Z,6.70
2019-01-03T02:50:50.400Z,6.17
2019-01-03T02:53:37.998Z,6.70
2019-01-03T02:56:15.495Z,7.53
2019-01-03T02:58:49.488Z,6.87
2019-01-03T03:01:20.728Z,6.87
2019-01-03T03:04:03.742Z,6.87
2019-01-03T03:06:37.707Z,7.50
2019-01-03T03:09:12.019Z,6.87
2019-01-03T03:11:52.151Z,8.40
2019-01-03T03:14:32.328Z,6.83
2019-01-03T03:17:06.343Z,6.87
2019-01-03T03:19:37.617Z,6.93
2019-01-03T03:22:14.639Z,8.20
2019-01-03T03:24:51.633Z,7.57
2019-01-03T03:27:26.775Z,7.83
2019-01-03T03:30:10.298Z,7.13
2019-01-03T03:32:59.912Z,7.90
2019-01-03T03:35:34.320Z,8.10
2019-01-03T03:38:23.744Z,7.40
2019-01-03T03:41:00.446Z,7.10
2019-01-03T03:43:34.263Z,6.10
2019-01-03T03:46:05.608Z,6.83
2019-01-03T03:48:36.859Z,7.17
2019-01-03T03:51:20.261Z,6.50
2019-01-03T03:54:08.039Z,8.13
2019-01-03T03:56:42.096Z,6.33
2019-01-03T03:59:22.547Z,7.50
2019-01-03T04:01:53.812Z,7.20
2019-01-03T04:04:34.348Z,7.23
2019-01-03T04:07:11.387Z,6.20
2019-01-03T04:09:45.360Z,6.43
2019-01-03T04:12:25.489Z,6.47
2019-01-03T04:14:56.710Z,6.87
2019-01-03T04:17:27.963Z,6.83
2019-01-03T04:20:15.333Z,6.70
2019-01-03T04:22:49.519Z,6.50
2019-01-03T04:25:23.791Z,6.87
2019-01-03T04:27:58.064Z,6.20
2019-01-03T04:30:29.315Z,6.80
2019-01-03T04:33:16.803Z,6.97
2019-01-03T04:35:50.967Z,6.83
2019-01-03T04:38:38.592Z,6.83
2019-01-03T04:41:12.692Z,6.90
2019-01-03T04:43:56.190Z,6.90
2019-01-03T04:46:39.326Z,6.83
2019-01-03T04:49:16.740Z,6.80
2019-01-03T04:52:03.576Z,7.10
2019-01-03T04:54:34.836Z,7.83
2019-01-03T04:57:22.495Z,6.67
2019-01-03T05:00:10.207Z,7.13
2019-01-03T05:02:53.410Z,7.50
2019-01-03T05:05:27.608Z,6.70
2019-01-03T05:08:15.434Z,6.50
2019-01-03T05:11:03.177Z,7.33
2019-01-03T05:13:40.205Z,7.50
2019-01-03T05:16:11.448Z,8.23
2019-01-03T05:18:42.677Z,6.70
2019-01-03T05:21:17.018Z,7.47
2019-01-03T05:23:57.049Z,6.63
2019-01-03T05:26:40.308Z,6.90
2019-01-03T05:29:26.466Z,8.07
2019-01-03T05:32:06.836Z,6.60
2019-01-03T05:34:54.380Z,6.73
2019-01-03T05:37:37.558Z,6.80
2019-01-03T05:40:14.544Z,6.97
2019-01-03T05:42:51.555Z,7.00
2019-01-03T05:45:22.801Z,6.60
2019-01-03T05:47:54.044Z,7.23
2019-01-03T05:50:25.284Z,7.33
2019-01-03T05:53:11.280Z,7.67
2019-01-03T05:55:42.520Z,6.60
2019-01-03T05:58:22.810Z,5.87
2019-01-03T06:00:54.057Z,7.20
2019-01-03T06:03:43.476Z,5.77
2019-01-03T06:06:23.894Z,7.23
2019-01-03T06:08:55.135Z,6.50
2019-01-03T06:11:29.314Z,7.00
2019-01-03T06:14:16.799Z,7.03
2019-01-03T06:16:48.032Z,6.97
2019-01-03T06:19:31.650Z,6.63
2019-01-03T06:22:02.903Z,5.87
2019-01-03T06:24:45.920Z,5.90
2019-01-03T06:27:33.198Z,6.03
2019-01-03T06:36:08.764Z,5.50
2019-01-03T06:38:40.000Z,6.20
2019-01-03T06:41:17.798Z,5.43
2019-01-03T06:44:07.467Z,5.47
2019-01-03T06:49:53.800Z,6.37
2019-01-03T06:55:17.943Z,5.60
2019-01-03T06:58:05.543Z,6.43
2019-01-03T07:00:52.014Z,5.53
2019-01-03T07:03:26.193Z,5.47
2019-01-03T07:05:57.436Z,6.17
2019-01-03T07:11:24.176Z,6.00
2019-01-03T07:14:01.157Z,5.70
2019-01-03T07:16:35.088Z,5.60
2019-01-03T07:19:26.086Z,6.47
2019-01-03T07:21:57.332Z,5.80
2019-01-03T07:24:43.370Z,7.57
2019-01-03T07:27:30.806Z,6.33
2019-01-03T07:30:18.326Z,6.30
2019-01-03T07:33:06.093Z,6.30
2019-01-03T07:35:53.798Z,5.63
2019-01-03T07:38:41.478Z,5.80
2019-01-03T07:41:12.725Z,5.97
2019-01-03T07:44:00.244Z,6.57
2019-01-03T07:46:31.482Z,6.20
2019-01-03T07:49:08.791Z,6.67
2019-01-03T07:51:55.051Z,6.73
2019-01-03T07:54:27.374Z,6.77
2019-01-03T07:57:10.715Z,7.23
2019-01-03T07:59:47.704Z,5.97
2019-01-03T08:02:24.656Z,5.43
2019-01-03T08:04:58.880Z,5.20
2019-01-03T08:07:38.888Z,5.87
2019-01-03T08:10:10.114Z,5.33
2019-01-03T08:12:41.353Z,5.40
2019-01-03T08:15:18.546Z,5.40
2019-01-03T08:17:52.556Z,5.77
2019-01-03T08:20:23.812Z,4.90
2019-01-03T08:23:02.238Z,5.90
2019-01-03T08:25:42.438Z,5.60
2019-01-03T08:28:30.162Z,4.60
2019-01-03T08:31:07.576Z,5.27
2019-01-03T08:33:55.414Z,5.13
2019-01-03T08:36:42.992Z,4.80
2019-01-03T08:39:32.502Z,4.97
2019-01-03T08:42:15.870Z,5.50
2019-01-03T08:45:02.014Z,4.83
2019-01-03T08:47:50.364Z,5.40
2019-01-03T08:50:30.873Z,4.70
2019-01-03T08:53:02.118Z,5.33
2019-01-03T08:55:51.842Z,4.50
2019-01-03T08:58:23.088Z,4.77
2019-01-03T09:01:12.468Z,4.33
2019-01-03T09:03:43.810Z,4.53
2019-01-03T09:06:15.059Z,4.87
2019-01-03T09:09:01.560Z,4.20
2019-01-03T09:11:43.150Z,4.50
2019-01-03T09:14:14.390Z,4.73
2019-01-03T09:16:57.845Z,4.20
2019-01-03T09:19:45.330Z,4.20
2019-01-03T09:22:17.467Z,4.10
2019-01-03T09:24:54.579Z,4.27
2019-01-03T09:27:25.811Z,4.67
2019-01-03T09:30:13.400Z,4.60
2019-01-03T09:32:56.617Z,3.67
2019-01-03T09:35:27.872Z,4.47
2019-01-03T09:38:01.869Z,4.43
2019-01-03T09:40:49.372Z,4.47
2019-01-03T09:43:38.974Z,4.17
2019-01-03T09:46:08.584Z,4.07
2019-01-03T09:48:38.178Z,4.23
2019-01-03T09:51:07.793Z,4.30
2019-01-03T09:53:37.384Z,4.30
2019-01-03T09:56:06.982Z,3.97
2019-01-03T09:58:36.588Z,4.50
2019-01-03T10:01:06.192Z,4.33
2019-01-03T10:03:35.786Z,4.80
2019-01-03T10:06:05.408Z,4.10
2019-01-03T10:08:34.986Z,4.20
2019-01-03T10:11:04.596Z,4.37
2019-01-03T10:13:34.210Z,3.73
2019-01-03T10:16:03.820Z,4.40
2019-01-03T10:18:33.420Z,4.33
2019-01-03T10:21:03.040Z,5.10
2019-01-03T10:23:32.698Z,4.50
2019-01-03T10:26:02.314Z,4.70
2019-01-03T10:28:31.937Z,4.70
2019-01-03T10:31:01.532Z,4.90
2019-01-03T10:33:31.150Z,4.03
2019-01-03T10:36:00.740Z,5.50
2019-01-03T10:38:30.348Z,4.93
2019-01-03T10:40:59.940Z,5.00
2019-01-03T10:43:29.540Z,4.93
2019-01-03T10:45:59.140Z,5.47
2019-01-03T10:48:28.849Z,4.40
2019-01-03T10:50:58.460Z,3.43
2019-01-03T10:53:28.076Z,3.83
2019-01-03T10:55:57.666Z,3.43
2019-01-03T10:58:28.366Z,3.40
2019-01-03T11:00:57.963Z,3.30
2019-01-03T11:03:27.567Z,4.87
2019-01-03T11:05:57.169Z,4.27
2019-01-03T11:08:26.801Z,5.67
2019-01-03T11:11:01.995Z,5.07
2019-01-03T11:13:27.692Z,3.87
2019-01-03T11:15:57.291Z,3.43
2019-01-03T11:18:26.897Z,3.30
2019-01-03T11:20:56.495Z,3.47
2019-01-03T11:23:26.075Z,3.23
2019-01-03T11:25:59.003Z,2.60
2019-01-03T11:28:30.187Z,2.63
2019-01-03T11:30:59.975Z,3.43
2019-01-03T11:33:29.606Z,4.13
2019-01-03T11:35:59.207Z,3.23
2019-01-03T11:38:28.804Z,4.17
2019-01-03T11:40:58.440Z,3.43
2019-01-03T11:43:28.032Z,4.57
2019-01-03T11:45:57.655Z,5.50
2019-01-03T11:48:27.273Z,3.60
2019-01-03T11:50:56.877Z,3.87
2019-01-03T11:53:26.468Z,3.83
2019-01-03T11:55:56.083Z,4.53
2019-01-03T11:58:25.675Z,4.13
2019-01-03T12:00:55.361Z,3.80
2019-01-03T12:03:26.654Z,4.03
2019-01-03T12:05:56.259Z,4.07
2019-01-03T12:08:25.867Z,3.83
2019-01-03T12:10:55.459Z,3.93
2019-01-03T12:13:25.072Z,3.33
2019-01-03T12:15:54.669Z,3.87
2019-01-03T12:18:25.344Z,4.20
2019-01-03T12:20:54.963Z,3.10
2019-01-03T12:23:24.657Z,3.37
2019-01-03T12:25:54.233Z,3.57
2019-01-03T12:28:23.892Z,4.00
2019-01-03T12:30:53.538Z,4.43
2019-01-03T12:33:23.163Z,3.83
2019-01-03T12:35:52.945Z,3.60
2019-01-03T12:38:22.554Z,3.60
2019-01-03T12:40:52.180Z,3.10
2019-01-03T12:43:21.784Z,3.47
2019-01-03T12:45:51.424Z,3.60
2019-01-03T12:48:21.007Z,3.10
2019-01-03T12:50:50.602Z,3.60
2019-01-03T12:53:20.280Z,3.33
2019-01-03T12:55:49.880Z,3.50
2019-01-03T12:58:19.487Z,3.30
2019-01-03T13:00:49.088Z,3.10
2019-01-03T13:03:18.670Z,4.00
2019-01-03T13:05:48.296Z,3.57
2019-01-03T13:08:17.882Z,3.83
2019-01-03T13:10:47.506Z,3.57
2019-01-03T13:13:17.108Z,4.13
2019-01-03T13:15:46.732Z,5.23
2019-01-03T13:18:16.344Z,3.80
2019-01-03T13:20:45.927Z,3.77
2019-01-03T13:23:15.561Z,3.10
2019-01-03T13:25:45.154Z,2.90
2019-01-03T13:28:14.774Z,2.70
2019-01-03T13:30:44.372Z,3.30
2019-01-03T13:33:14.008Z,3.00
2019-01-03T13:35:43.612Z,4.03
2019-01-03T13:38:13.298Z,3.50
2019-01-03T13:40:42.892Z,3.37
2019-01-03T13:43:12.590Z,3.10
2019-01-03T13:45:42.184Z,3.60
2019-01-03T13:48:11.803Z,2.87
2019-01-03T13:50:41.396Z,5.90
2019-01-03T13:53:11.001Z,4.40
2019-01-03T13:55:40.601Z,3.80
2019-01-03T13:58:10.185Z,3.50
2019-01-03T14:00:39.791Z,4.67
2019-01-03T14:03:09.399Z,4.00
2019-01-03T14:05:39.006Z,4.07
2019-01-03T14:08:08.599Z,3.33
2019-01-03T14:10:38.206Z,3.73
2019-01-03T14:13:07.791Z,3.87
2019-01-03T14:15:37.391Z,4.10
2019-01-03T14:18:06.987Z,2.77
2019-01-03T14:20:36.591Z,3.23
2019-01-03T14:23:06.180Z,3.47
2019-01-03T14:25:35.779Z,3.37
2019-01-03T14:28:05.380Z,4.93
2019-01-03T14:30:36.059Z,3.30
2019-01-03T14:33:05.648Z,2.90
2019-01-03T14:35:35.256Z,2.70
2019-01-03T14:38:04.872Z,2.97
2019-01-03T14:40:34.473Z,2.97
2019-01-03T14:43:04.091Z,2.77
2019-01-03T14:45:33.713Z,2.37
2019-01-03T14:48:03.310Z,2.60
2019-01-03T14:50:39.655Z,2.37
2019-01-03T14:53:13.247Z,2.90
2019-01-03T14:55:44.625Z,2.47
2019-01-03T14:58:15.963Z,2.47
2019-01-03T15:00:48.040Z,3.50
2019-01-03T15:03:27.980Z,2.47
2019-01-03T15:06:12.848Z,2.47
2019-01-03T15:08:35.476Z,2.80
2019-01-03T15:11:05.071Z,3.83
2019-01-03T15:13:34.675Z,3.70
2019-01-03T15:16:04.284Z,2.70
2019-01-03T15:18:33.915Z,4.97
2019-01-03T15:21:03.492Z,4.77
2019-01-03T15:23:33.102Z,2.80
2019-01-03T15:26:03.722Z,2.83
2019-01-03T15:28:33.318Z,3.73
2019-01-03T15:31:02.912Z,3.67
2019-01-03T15:33:32.517Z,3.90
2019-01-03T15:36:02.138Z,4.30
2019-01-03T15:38:31.768Z,4.67
2019-01-03T15:41:02.480Z,4.20
2019-01-03T15:43:32.090Z,3.33
2019-01-03T15:46:01.704Z,3.00
2019-01-03T15:48:31.317Z,2.83
2019-01-03T15:51:00.940Z,2.70
2019-01-03T15:53:30.540Z,2.83
2019-01-03T15:56:00.201Z,2.67
2019-01-03T15:58:29.847Z,2.20
2019-01-03T16:00:59.521Z,2.13
2019-01-03T16:03:29.255Z,2.40
2019-01-03T16:05:58.848Z,2.30
2019-01-03T16:08:28.480Z,2.60
2019-01-03T16:10:58.087Z,2.50
2019-01-03T16:13:27.713Z,2.53
2019-01-03T16:15:57.341Z,2.40
2019-01-03T16:18:26.976Z,2.40
2019-01-03T16:20:56.566Z,2.50
2019-01-03T16:23:26.168Z,2.53
2019-01-03T16:25:55.808Z,2.83
2019-01-03T16:28:25.408Z,2.40
2019-01-03T16:30:55.006Z,2.37
2019-01-03T16:33:24.621Z,2.97
2019-01-03T16:35:54.205Z,2.40
2019-01-03T16:38:23.806Z,4.40
2019-01-03T16:40:53.426Z,2.90
2019-01-03T16:43:23.080Z,2.40
2019-01-03T16:45:52.684Z,3.13
2019-01-03T16:48:22.296Z,3.07
2019-01-03T16:50:51.900Z,2.80
2019-01-03T16:53:21.504Z,2.30
2019-01-03T16:55:51.123Z,3.57
2019-01-03T16:58:20.722Z,2.80
2019-01-03T17:00:50.350Z,3.27
2019-01-03T17:03:19.927Z,3.87
2019-01-03T17:05:49.570Z,3.60
2019-01-03T17:08:19.224Z,3.37
2019-01-03T17:10:48.840Z,3.13
2019-01-03T17:13:18.440Z,3.53
2019-01-03T17:15:48.106Z,3.40
2019-01-03T17:18:17.713Z,4.27
2019-01-03T17:20:47.315Z,3.57
2019-01-03T17:23:16.924Z,3.23
2019-01-03T17:25:46.524Z,3.93
2019-01-03T17:28:16.132Z,3.93
2019-01-03T17:30:45.741Z,3.80
2019-01-03T17:33:15.338Z,4.30
2019-01-03T17:35:44.932Z,4.20
2019-01-03T17:38:14.542Z,4.13
2019-01-03T17:40:44.132Z,4.50
2019-01-03T17:43:13.740Z,4.03
2019-01-03T17:45:43.348Z,4.80
2019-01-03T17:48:12.968Z,3.60
2019-01-03T17:50:42.555Z,3.80
2019-01-03T17:53:12.172Z,3.53
2019-01-03T17:55:41.761Z,4.00
2019-01-03T17:58:11.374Z,3.80
2019-01-03T18:00:41.045Z,4.27
2019-01-03T18:03:10.696Z,3.60
2019-01-03T18:05:40.305Z,3.80
2019-01-03T18:08:09.900Z,4.37
2019-01-03T18:10:39.508Z,4.57
2019-01-03T18:13:09.116Z,5.17
2019-01-03T18:15:38.744Z,3.87
2019-01-03T18:18:09.266Z,5.27
2019-01-03T18:20:38.884Z,5.07
2019-01-03T18:23:08.544Z,4.57
2019-01-03T18:25:38.178Z,4.10
2019-01-03T18:28:07.851Z,4.07
2019-01-03T18:30:37.492Z,4.50
2019-01-03T18:33:07.113Z,3.93
2019-01-03T18:35:36.721Z,4.50
2019-01-03T18:38:06.319Z,4.70
2019-01-03T18:41:00.189Z,4.23
2019-01-03T18:43:29.809Z,3.87
2019-01-03T18:45:59.421Z,4.37
2019-01-03T18:48:28.995Z,4.27
2019-01-03T18:50:58.621Z,4.03
2019-01-03T18:53:32.815Z,3.60
2019-01-03T18:56:06.602Z,3.30
2019-01-03T18:58:36.269Z,4.10
2019-01-03T19:01:05.896Z,3.80
2019-01-03T19:03:35.485Z,3.50
2019-01-03T19:06:05.113Z,3.67
2019-01-03T19:08:34.738Z,3.90
2019-01-03T19:11:07.391Z,3.43
2019-01-03T19:13:37.019Z,3.37
2019-01-03T19:16:06.631Z,3.40
2019-01-03T19:18:36.237Z,4.13
2019-01-03T19:21:05.825Z,3.63
2019-01-03T19:23:35.441Z,3.33
2019-01-03T19:26:05.274Z,3.63
2019-01-03T19:28:34.888Z,3.30
2019-01-03T19:31:04.505Z,4.23
2019-01-03T19:33:34.137Z,4.97
2019-01-03T19:36:03.765Z,4.33
2019-01-03T19:38:33.381Z,4.20
2019-01-03T19:41:02.966Z,4.90
2019-01-03T19:43:32.589Z,4.73
2019-01-03T19:46:02.197Z,4.57
2019-01-03T19:48:31.797Z,4.63
2019-01-03T19:51:01.398Z,4.83
2019-01-03T19:53:31.007Z,5.03
2019-01-03T19:56:00.604Z,4.93
2019-01-03T19:58:30.292Z,5.20
2019-01-03T20:00:59.895Z,5.50
2019-01-03T20:03:29.549Z,5.13
2019-01-03T20:05:59.144Z,4.63
2019-01-03T20:08:28.874Z,5.87
2019-01-03T20:10:58.499Z,5.70
2019-01-03T20:13:28.129Z,5.33
2019-01-03T20:15:57.725Z,6.03
2019-01-03T20:18:29.440Z,5.60
2019-01-03T20:21:03.811Z,5.80
2019-01-03T20:23:33.119Z,5.77
2019-01-03T20:26:02.755Z,5.90
2019-01-03T20:28:32.507Z,6.20
2019-01-03T20:31:02.152Z,5.67
2019-01-03T20:33:31.793Z,5.70
2019-01-03T20:36:01.399Z,5.77
2019-01-03T20:38:31.009Z,5.53
2019-01-03T20:41:00.623Z,5.87
2019-01-03T20:43:30.238Z,6.17
2019-01-03T20:45:59.884Z,6.43
2019-01-03T20:48:29.534Z,6.27
2019-01-03T20:50:59.162Z,7.20
2019-01-03T20:53:28.752Z,6.60
2019-01-03T20:55:58.372Z,6.47
2019-01-03T20:58:27.975Z,6.40
2019-01-03T21:00:57.583Z,8.87
2019-01-03T21:03:28.249Z,6.93
2019-01-03T21:05:58.929Z,6.87
2019-01-03T21:08:28.535Z,6.57
2019-01-03T21:10:58.139Z,6.40
2019-01-03T21:13:27.764Z,6.50
2019-01-03T21:15:57.371Z,7.63
2019-01-03T21:18:26.981Z,6.67
2019-01-03T21:20:56.587Z,7.40
2019-01-03T21:23:26.211Z,6.63
2019-01-03T21:25:55.840Z,7.47
2019-01-03T21:28:25.447Z,7.77
2019-01-03T21:30:55.059Z,6.73
2019-01-03T21:33:24.735Z,7.13
2019-01-03T21:35:54.327Z,6.87
2019-01-03T21:38:23.929Z,6.57
2019-01-03T21:40:53.564Z,6.57
2019-01-03T21:43:23.161Z,7.10
2019-01-03T21:45:52.811Z,7.57
2019-01-03T21:48:22.422Z,6.53
2019-01-03T21:50:52.007Z,6.97
2019-01-03T21:53:21.622Z,7.07
2019-01-03T21:55:51.207Z,7.33
2019-01-03T21:58:20.879Z,7.10
2019-01-03T22:00:50.479Z,7.03
2019-01-03T22:03:20.095Z,6.80
2019-01-03T22:05:49.691Z,7.00
2019-01-03T22:08:19.327Z,7.23
2019-01-03T22:10:48.923Z,7.63
2019-01-03T22:13:19.609Z,8.80
2019-01-03T22:15:49.199Z,6.93
2019-01-03T22:18:18.835Z,7.77
2019-01-03T22:20:48.439Z,7.73
2019-01-03T22:23:18.031Z,7.63
2019-01-03T22:25:47.645Z,7.37
2019-01-03T22:28:17.256Z,8.30
2019-01-03T22:30:46.860Z,8.90
2019-01-03T22:33:29.205Z,8.77
2019-01-03T22:35:58.803Z,8.20
2019-01-03T22:38:28.407Z,8.20
2019-01-03T22:40:58.019Z,8.97
2019-01-03T22:43:27.708Z,8.70
2019-01-03T22:45:57.419Z,9.17
2019-01-03T22:48:27.015Z,9.03
2019-01-03T22:50:56.660Z,8.07
2019-01-03T22:53:26.320Z,8.90
2019-01-03T22:55:55.919Z,8.23
2019-01-03T22:58:25.519Z,8.50
2019-01-03T23:00:55.202Z,9.13
2019-01-03T23:03:24.791Z,9.23
2019-01-03T23:05:54.462Z,8.90
2019-01-03T23:08:24.095Z,8.70
2019-01-03T23:10:53.687Z,8.33
2019-01-03T23:13:23.295Z,8.60
2019-01-03T23:15:53.023Z,9.37
2019-01-03T23:18:22.671Z,9.80
2019-01-03T23:20:52.259Z,9.67
2019-01-03T23:23:21.871Z,8.63
2019-01-03T23:25:51.603Z,9.70
2019-01-03T23:28:21.231Z,10.53
2019-01-03T23:30:51.653Z,10.83
2019-01-03T23:33:21.273Z,10.63
2019-01-03T23:35:50.893Z,10.07
2019-01-03T23:38:20.518Z,11.13
2019-01-03T23:40:50.115Z,9.80
2019-01-03T23:43:19.711Z,11.07
2019-01-03T23:45:49.335Z,10.57
2019-01-03T23:48:18.957Z,10.27
2019-01-03T23:50:48.571Z,11.20
2019-01-03T23:53:18.183Z,10.60
2019-01-03T23:55:48.082Z,10.20
2019-01-03T23:58:17.683Z,10.73
