createdAt,value
2018-06-29T00:00:16.751Z,0.00
2018-06-29T00:01:16.719Z,0.00
2018-06-29T00:02:16.703Z,0.00
2018-06-29T00:03:16.655Z,0.00
2018-06-29T00:04:16.640Z,0.00
2018-06-29T00:05:16.629Z,0.00
2018-06-29T00:06:16.567Z,0.00
2018-06-29T00:07:16.533Z,0.00
2018-06-29T00:08:16.549Z,0.00
2018-06-29T00:09:16.472Z,0.00
2018-06-29T00:10:16.421Z,0.00
2018-06-29T00:11:16.412Z,0.00
2018-06-29T00:12:16.402Z,0.00
2018-06-29T00:13:16.350Z,0.00
2018-06-29T00:14:16.322Z,0.00
2018-06-29T00:15:16.291Z,0.00
2018-06-29T00:16:16.260Z,0.00
2018-06-29T00:17:16.241Z,0.00
2018-06-29T00:18:16.182Z,0.00
2018-06-29T00:19:16.165Z,0.00
2018-06-29T00:20:16.132Z,0.00
2018-06-29T00:21:16.074Z,0.00
2018-06-29T00:22:16.072Z,0.00
2018-06-29T00:23:16.012Z,0.00
2018-06-29T00:24:16.037Z,0.00
2018-06-29T00:25:15.984Z,0.00
2018-06-29T00:26:15.958Z,0.00
2018-06-29T00:27:16.105Z,0.00
2018-06-29T00:28:15.844Z,0.00
2018-06-29T00:29:15.817Z,0.00
2018-06-29T00:30:15.895Z,0.00
2018-06-29T00:31:15.816Z,0.00
2018-06-29T00:32:15.717Z,0.00
2018-06-29T00:33:15.711Z,0.00
2018-06-29T00:34:15.698Z,0.00
2018-06-29T00:35:15.658Z,0.00
2018-06-29T00:36:15.590Z,0.00
2018-06-29T00:37:15.569Z,0.00
2018-06-29T00:38:15.552Z,0.00
2018-06-29T00:39:15.495Z,0.00
2018-06-29T00:40:15.486Z,0.00
2018-06-29T00:41:15.441Z,0.00
2018-06-29T00:42:15.425Z,0.00
2018-06-29T00:43:15.378Z,0.00
2018-06-29T00:44:15.351Z,0.00
2018-06-29T00:45:15.318Z,0.00
2018-06-29T00:46:15.275Z,0.00
2018-06-29T00:47:15.288Z,0.00
2018-06-29T00:48:15.232Z,0.00
2018-06-29T00:49:15.241Z,0.00
2018-06-29T00:50:15.149Z,0.00
2018-06-29T00:51:15.121Z,0.00
2018-06-29T00:52:15.101Z,0.00
2018-06-29T00:53:15.141Z,0.00
2018-06-29T00:54:15.035Z,0.00
2018-06-29T00:55:15.005Z,0.00
2018-06-29T00:56:14.954Z,0.00
2018-06-29T00:57:14.929Z,0.00
2018-06-29T00:58:14.914Z,0.00
2018-06-29T00:59:14.897Z,0.00
2018-06-29T01:00:14.845Z,0.00
2018-06-29T01:01:14.807Z,0.00
2018-06-29T01:02:14.760Z,0.00
2018-06-29T01:03:14.727Z,0.00
2018-06-29T01:04:14.699Z,0.00
2018-06-29T01:05:14.697Z,0.00
2018-06-29T01:06:14.635Z,0.00
2018-06-29T01:07:14.662Z,0.00
2018-06-29T01:08:14.649Z,0.00
2018-06-29T01:09:14.564Z,0.00
2018-06-29T01:10:14.513Z,0.00
2018-06-29T01:11:14.473Z,0.00
2018-06-29T01:12:14.445Z,0.00
2018-06-29T01:13:14.481Z,0.00
2018-06-29T01:14:14.413Z,0.00
2018-06-29T01:15:14.347Z,0.00
2018-06-29T01:16:14.343Z,0.00
2018-06-29T01:17:14.279Z,0.00
2018-06-29T01:18:14.266Z,0.00
2018-06-29T01:19:14.223Z,0.00
2018-06-29T01:20:14.190Z,0.00
2018-06-29T01:21:14.150Z,0.00
2018-06-29T01:22:14.118Z,0.00
2018-06-29T01:23:14.099Z,0.00
2018-06-29T01:24:14.065Z,0.00
2018-06-29T01:25:14.037Z,0.00
2018-06-29T01:26:14.089Z,0.00
2018-06-29T01:27:13.967Z,0.00
2018-06-29T01:28:13.956Z,0.00
2018-06-29T01:29:13.955Z,0.00
2018-06-29T01:30:13.882Z,0.00
2018-06-29T01:31:13.835Z,0.00
2018-06-29T01:32:13.803Z,0.00
2018-06-29T01:33:13.776Z,0.00
2018-06-29T01:34:13.845Z,0.00
2018-06-29T01:35:13.710Z,0.00
2018-06-29T01:36:13.683Z,0.00
2018-06-29T01:37:13.665Z,0.00
2018-06-29T01:38:13.611Z,0.00
2018-06-29T01:39:13.579Z,0.00
2018-06-29T01:40:13.583Z,0.00
2018-06-29T01:41:13.512Z,0.00
2018-06-29T01:42:14.475Z,0.00
2018-06-29T01:43:13.448Z,0.00
2018-06-29T01:44:14.521Z,0.00
2018-06-29T01:45:13.996Z,0.00
2018-06-29T01:46:13.359Z,0.00
2018-06-29T01:47:13.358Z,0.00
2018-06-29T01:48:13.299Z,0.00
2018-06-29T01:49:13.282Z,0.00
2018-06-29T01:50:13.243Z,0.00
2018-06-29T01:51:13.185Z,0.00
2018-06-29T01:52:13.232Z,0.00
2018-06-29T01:53:13.160Z,0.00
2018-06-29T01:54:13.095Z,0.00
2018-06-29T01:55:13.095Z,0.00
2018-06-29T01:56:13.035Z,0.00
2018-06-29T01:57:12.991Z,0.00
2018-06-29T01:58:12.995Z,0.00
2018-06-29T01:59:12.930Z,0.00
2018-06-29T02:00:12.899Z,0.00
2018-06-29T02:01:12.871Z,0.00
2018-06-29T02:02:12.830Z,0.00
2018-06-29T02:03:12.799Z,0.00
2018-06-29T02:04:12.800Z,0.00
2018-06-29T02:05:12.751Z,0.00
2018-06-29T02:06:12.701Z,0.00
2018-06-29T02:07:12.703Z,0.00
2018-06-29T02:08:12.641Z,0.00
2018-06-29T02:09:12.611Z,0.00
2018-06-29T02:10:12.591Z,0.00
2018-06-29T02:11:12.547Z,0.00
2018-06-29T02:12:12.516Z,0.00
2018-06-29T02:13:12.487Z,0.00
2018-06-29T02:14:12.477Z,0.00
2018-06-29T02:15:12.430Z,0.00
2018-06-29T02:16:12.380Z,0.00
2018-06-29T02:17:12.347Z,0.00
2018-06-29T02:18:12.313Z,0.00
2018-06-29T02:19:12.296Z,0.00
2018-06-29T02:20:12.274Z,0.00
2018-06-29T02:21:12.265Z,0.00
2018-06-29T02:22:12.190Z,0.00
2018-06-29T02:23:12.171Z,0.00
2018-06-29T02:24:12.134Z,0.00
2018-06-29T02:25:12.094Z,0.00
2018-06-29T02:26:12.050Z,0.00
2018-06-29T02:27:12.019Z,0.00
2018-06-29T02:28:12.008Z,0.00
2018-06-29T02:29:11.998Z,0.00
2018-06-29T02:30:11.922Z,0.00
2018-06-29T02:31:11.929Z,0.00
2018-06-29T02:32:11.857Z,0.00
2018-06-29T02:33:11.828Z,0.00
2018-06-29T02:34:11.802Z,0.00
2018-06-29T02:35:11.769Z,0.00
2018-06-29T02:36:11.746Z,0.00
2018-06-29T02:37:11.696Z,0.00
2018-06-29T02:38:11.669Z,0.00
2018-06-29T02:39:11.630Z,0.00
2018-06-29T02:40:11.614Z,0.00
2018-06-29T02:41:11.601Z,0.00
2018-06-29T02:42:11.565Z,0.00
2018-06-29T02:43:11.506Z,0.00
2018-06-29T02:44:11.468Z,0.00
2018-06-29T02:45:11.684Z,0.00
2018-06-29T02:46:11.398Z,0.00
2018-06-29T02:47:11.373Z,0.00
2018-06-29T02:48:11.340Z,4.00
2018-06-29T02:49:11.312Z,4.00
2018-06-29T02:50:11.281Z,0.00
2018-06-29T02:51:11.239Z,0.00
2018-06-29T02:52:11.222Z,4.00
2018-06-29T02:53:11.181Z,4.00
2018-06-29T02:54:11.151Z,4.00
2018-06-29T02:55:11.111Z,4.00
2018-06-29T02:56:11.078Z,4.00
2018-06-29T02:57:11.045Z,8.00
2018-06-29T02:58:11.054Z,8.00
2018-06-29T02:59:10.990Z,4.00
2018-06-29T03:00:10.966Z,8.00
2018-06-29T03:01:10.922Z,8.00
2018-06-29T03:02:10.890Z,12.00
2018-06-29T03:03:10.851Z,12.00
2018-06-29T03:04:10.831Z,12.00
2018-06-29T03:05:10.785Z,16.00
2018-06-29T03:06:10.754Z,16.00
2018-06-29T03:07:10.723Z,20.00
2018-06-29T03:08:10.689Z,20.00
2018-06-29T03:09:10.653Z,24.00
2018-06-29T03:10:10.661Z,24.00
2018-06-29T03:11:10.584Z,28.00
2018-06-29T03:12:10.553Z,32.00
2018-06-29T03:13:10.532Z,36.00
2018-06-29T03:14:10.525Z,40.00
2018-06-29T03:15:10.493Z,44.00
2018-06-29T03:16:10.430Z,44.00
2018-06-29T03:17:10.389Z,52.00
2018-06-29T03:18:10.362Z,52.00
2018-06-29T03:19:10.322Z,60.00
2018-06-29T03:20:10.295Z,64.00
2018-06-29T03:21:10.268Z,68.00
2018-06-29T03:22:10.232Z,76.00
2018-06-29T03:23:10.225Z,80.00
2018-06-29T03:24:10.167Z,88.00
2018-06-29T03:25:10.195Z,96.00
2018-06-29T03:26:10.107Z,100.00
2018-06-29T03:27:10.064Z,108.00
2018-06-29T03:28:10.046Z,116.00
2018-06-29T03:29:10.017Z,124.00
2018-06-29T03:30:09.979Z,132.00
2018-06-29T03:31:09.941Z,144.00
2018-06-29T03:32:09.921Z,148.00
2018-06-29T03:33:09.881Z,160.00
2018-06-29T03:34:09.835Z,172.00
2018-06-29T03:35:09.813Z,180.00
2018-06-29T03:36:09.777Z,192.00
2018-06-29T03:37:09.757Z,204.00
2018-06-29T03:38:09.707Z,224.00
2018-06-29T03:39:09.674Z,236.00
2018-06-29T03:40:09.649Z,252.00
2018-06-29T03:41:09.612Z,268.00
2018-06-29T03:42:09.586Z,284.00
2018-06-29T03:43:09.549Z,296.00
2018-06-29T03:44:09.557Z,312.00
2018-06-29T03:45:09.482Z,332.00
2018-06-29T03:46:09.448Z,344.00
2018-06-29T03:47:09.413Z,360.00
2018-06-29T03:48:09.385Z,376.00
2018-06-29T03:49:09.346Z,384.00
2018-06-29T03:50:09.314Z,420.00
2018-06-29T03:51:09.310Z,440.00
2018-06-29T03:52:09.252Z,464.00
2018-06-29T03:53:09.211Z,488.00
2018-06-29T03:54:09.196Z,512.00
2018-06-29T03:55:09.152Z,536.00
2018-06-29T03:56:09.119Z,564.00
2018-06-29T03:57:09.085Z,588.00
2018-06-29T03:58:09.053Z,612.00
2018-06-29T03:59:09.174Z,636.00
2018-06-29T04:00:08.990Z,668.00
2018-06-29T04:01:08.956Z,696.00
2018-06-29T04:02:08.937Z,720.00
2018-06-29T04:03:08.891Z,740.00
2018-06-29T04:04:08.853Z,768.00
2018-06-29T04:05:08.825Z,796.00
2018-06-29T04:06:08.796Z,820.00
2018-06-29T04:07:08.761Z,840.00
2018-06-29T04:08:08.729Z,868.00
2018-06-29T04:09:08.689Z,900.00
2018-06-29T04:10:08.663Z,928.00
2018-06-29T04:11:08.629Z,956.00
2018-06-29T04:12:08.599Z,980.00
2018-06-29T04:13:08.564Z,1008.00
2018-06-29T04:14:08.530Z,1040.00
2018-06-29T04:15:08.500Z,1076.00
2018-06-29T04:16:08.515Z,1100.00
2018-06-29T04:17:08.444Z,1120.00
2018-06-29T04:18:08.403Z,1144.00
2018-06-29T04:19:08.371Z,1168.00
2018-06-29T04:20:08.335Z,1204.00
2018-06-29T04:21:08.306Z,1236.00
2018-06-29T04:22:08.266Z,1276.00
2018-06-29T04:23:08.242Z,1316.00
2018-06-29T04:24:08.209Z,1344.00
2018-06-29T04:25:08.175Z,1360.00
2018-06-29T04:26:08.144Z,1380.00
2018-06-29T04:27:08.112Z,1412.00
2018-06-29T04:28:08.091Z,1432.00
2018-06-29T04:29:08.042Z,1448.00
2018-06-29T04:30:08.008Z,1468.00
2018-06-29T04:31:07.980Z,1504.00
2018-06-29T04:32:07.947Z,1540.00
2018-06-29T04:33:08.006Z,1580.00
2018-06-29T04:34:07.886Z,1604.00
2018-06-29T04:35:07.854Z,1628.00
2018-06-29T04:36:07.831Z,1652.00
2018-06-29T04:37:07.787Z,1668.00
2018-06-29T04:38:07.755Z,1700.00
2018-06-29T04:39:07.724Z,1736.00
2018-06-29T04:40:07.691Z,1768.00
2018-06-29T04:41:07.674Z,1800.00
2018-06-29T04:42:07.622Z,1836.00
2018-06-29T04:43:07.594Z,1876.00
2018-06-29T04:44:07.586Z,1920.00
2018-06-29T04:45:07.538Z,1936.00
2018-06-29T04:46:07.499Z,1944.00
2018-06-29T04:47:07.466Z,1960.00
2018-06-29T04:48:07.440Z,2012.00
2018-06-29T04:49:07.400Z,2064.00
2018-06-29T04:50:07.375Z,2100.00
2018-06-29T04:51:07.333Z,2144.00
2018-06-29T04:52:07.310Z,2168.00
2018-06-29T04:53:07.277Z,2212.00
2018-06-29T04:54:07.245Z,2236.00
2018-06-29T04:55:07.212Z,2248.00
2018-06-29T04:56:07.183Z,2252.00
2018-06-29T04:57:07.147Z,2264.00
2018-06-29T04:58:07.119Z,2292.00
2018-06-29T04:59:07.081Z,2324.00
2018-06-29T05:00:07.069Z,2344.00
2018-06-29T05:01:07.024Z,2368.00
2018-06-29T05:02:06.992Z,2376.00
2018-06-29T05:03:06.960Z,2404.00
2018-06-29T05:04:06.929Z,2452.00
2018-06-29T05:05:06.899Z,2496.00
2018-06-29T05:06:06.868Z,2536.00
2018-06-29T05:07:06.832Z,2576.00
2018-06-29T05:08:06.802Z,2576.00
2018-06-29T05:09:06.773Z,2592.00
2018-06-29T05:10:06.741Z,2632.00
2018-06-29T05:11:06.709Z,2696.00
2018-06-29T05:12:06.677Z,2732.00
2018-06-29T05:13:06.648Z,2748.00
2018-06-29T05:14:06.617Z,2748.00
2018-06-29T05:15:06.583Z,2728.00
2018-06-29T05:16:06.558Z,2696.00
2018-06-29T05:17:06.524Z,2704.00
2018-06-29T05:18:06.489Z,2752.00
2018-06-29T05:19:06.460Z,2808.00
2018-06-29T05:20:06.431Z,2864.00
2018-06-29T05:21:06.399Z,2916.00
2018-06-29T05:22:06.369Z,2968.00
2018-06-29T05:23:06.337Z,2992.00
2018-06-29T05:24:06.304Z,3028.00
2018-06-29T05:25:06.276Z,3072.00
2018-06-29T05:26:06.247Z,3100.00
2018-06-29T05:27:06.213Z,3120.00
2018-06-29T05:28:06.181Z,3148.00
2018-06-29T05:29:06.151Z,3192.00
2018-06-29T05:30:06.121Z,3228.00
2018-06-29T05:31:06.082Z,3272.00
2018-06-29T05:32:06.077Z,3296.00
2018-06-29T05:33:06.030Z,3300.00
2018-06-29T05:34:05.999Z,3344.00
2018-06-29T05:35:06.528Z,3400.00
2018-06-29T05:36:05.942Z,3472.00
2018-06-29T05:37:06.528Z,3476.00
2018-06-29T05:38:05.877Z,3436.00
2018-06-29T05:39:05.841Z,3452.00
2018-06-29T05:40:05.818Z,3484.00
2018-06-29T05:41:05.787Z,3444.00
2018-06-29T05:42:05.757Z,3404.00
2018-06-29T05:43:05.723Z,3396.00
2018-06-29T05:44:05.694Z,3396.00
2018-06-29T05:45:05.658Z,3420.00
2018-06-29T05:46:05.657Z,3448.00
2018-06-29T05:47:05.616Z,3464.00
2018-06-29T05:48:05.573Z,3484.00
2018-06-29T05:49:05.544Z,3500.00
2018-06-29T05:50:05.512Z,3820.00
2018-06-29T05:51:05.486Z,3884.00
2018-06-29T05:52:05.452Z,4640.00
2018-06-29T05:53:05.465Z,6864.00
2018-06-29T05:54:05.400Z,6916.00
2018-06-29T05:55:05.364Z,6968.00
2018-06-29T05:56:05.331Z,7020.00
2018-06-29T05:57:05.308Z,7084.00
2018-06-29T05:58:05.275Z,7160.00
2018-06-29T05:59:05.245Z,7200.00
2018-06-29T06:00:05.214Z,7236.00
2018-06-29T06:01:05.186Z,7252.00
2018-06-29T06:02:05.161Z,7320.00
2018-06-29T06:03:05.125Z,7372.00
2018-06-29T06:04:05.096Z,7408.00
2018-06-29T06:05:05.069Z,7472.00
2018-06-29T06:06:05.039Z,7488.00
2018-06-29T06:07:05.007Z,7544.00
2018-06-29T06:08:04.978Z,7596.00
2018-06-29T06:09:04.949Z,7652.00
2018-06-29T06:10:04.972Z,7696.00
2018-06-29T06:11:04.891Z,7732.00
2018-06-29T06:12:04.862Z,7772.00
2018-06-29T06:13:04.834Z,7808.00
2018-06-29T06:14:04.805Z,7832.00
2018-06-29T06:15:04.772Z,7880.00
2018-06-29T06:16:04.766Z,7924.00
2018-06-29T06:17:04.720Z,8000.00
2018-06-29T06:18:04.689Z,8052.00
2018-06-29T06:19:04.660Z,8092.00
2018-06-29T06:20:04.635Z,8100.00
2018-06-29T06:21:04.655Z,8148.00
2018-06-29T06:22:04.640Z,8204.00
2018-06-29T06:23:04.544Z,8236.00
2018-06-29T06:24:04.516Z,8252.00
2018-06-29T06:25:04.487Z,8288.00
2018-06-29T06:26:04.458Z,8328.00
2018-06-29T06:27:04.432Z,8352.00
2018-06-29T06:28:04.403Z,8380.00
2018-06-29T06:29:04.374Z,8376.00
2018-06-29T06:30:04.337Z,8392.00
2018-06-29T06:31:04.316Z,8444.00
2018-06-29T06:32:04.291Z,8512.00
2018-06-29T06:33:04.267Z,8556.00
2018-06-29T06:34:04.229Z,8568.00
2018-06-29T06:35:04.202Z,8588.00
2018-06-29T06:36:04.175Z,8640.00
2018-06-29T06:37:04.147Z,8676.00
2018-06-29T06:38:04.124Z,8712.00
2018-06-29T06:39:04.091Z,8708.00
2018-06-29T06:40:04.067Z,8728.00
2018-06-29T06:41:04.071Z,8792.00
2018-06-29T06:42:04.007Z,8840.00
2018-06-29T06:43:03.977Z,8888.00
2018-06-29T06:44:03.947Z,8924.00
2018-06-29T06:45:03.919Z,8976.00
2018-06-29T06:46:03.894Z,9020.00
2018-06-29T06:47:03.954Z,9068.00
2018-06-29T06:48:03.839Z,9072.00
2018-06-29T06:49:03.809Z,9076.00
2018-06-29T06:50:03.785Z,9056.00
2018-06-29T06:51:03.755Z,9044.00
2018-06-29T06:52:03.726Z,9072.00
2018-06-29T06:53:03.695Z,9132.00
2018-06-29T06:54:03.672Z,9144.00
2018-06-29T06:55:03.641Z,9216.00
2018-06-29T06:56:03.617Z,9276.00
2018-06-29T06:57:03.592Z,9328.00
2018-06-29T06:58:03.559Z,9336.00
2018-06-29T06:59:03.533Z,9356.00
2018-06-29T07:00:03.503Z,9384.00
2018-06-29T07:01:03.473Z,9452.00
2018-06-29T07:02:03.448Z,9532.00
2018-06-29T07:03:03.419Z,9564.00
2018-06-29T07:04:03.391Z,9568.00
2018-06-29T07:05:03.366Z,9568.00
2018-06-29T07:06:03.438Z,9580.00
2018-06-29T07:07:03.303Z,12184.00
2018-06-29T07:08:03.799Z,13832.00
2018-06-29T07:09:03.282Z,13892.00
2018-06-29T07:10:03.226Z,13980.00
2018-06-29T07:11:03.199Z,14000.00
2018-06-29T07:12:03.171Z,14104.00
2018-06-29T07:13:03.144Z,14220.00
2018-06-29T07:14:03.109Z,14244.00
2018-06-29T07:15:03.090Z,14344.00
2018-06-29T07:16:03.060Z,14408.00
2018-06-29T07:17:03.035Z,14456.00
2018-06-29T07:18:03.008Z,14548.00
2018-06-29T07:19:02.980Z,14584.00
2018-06-29T07:20:02.953Z,14652.00
2018-06-29T07:21:02.937Z,14728.00
2018-06-29T07:22:02.898Z,14768.00
2018-06-29T07:23:02.872Z,14836.00
2018-06-29T07:24:02.864Z,14908.00
2018-06-29T07:25:02.821Z,14988.00
2018-06-29T07:26:02.795Z,15036.00
2018-06-29T07:27:02.766Z,15132.00
2018-06-29T07:28:02.740Z,15240.00
2018-06-29T07:29:02.713Z,15316.00
2018-06-29T07:30:02.723Z,15380.00
2018-06-29T07:31:02.660Z,15448.00
2018-06-29T07:32:02.634Z,15532.00
2018-06-29T07:33:02.616Z,15544.00
2018-06-29T07:34:02.583Z,15620.00
2018-06-29T07:35:02.551Z,15772.00
2018-06-29T07:36:02.534Z,15848.00
2018-06-29T07:37:02.504Z,15920.00
2018-06-29T07:38:02.476Z,15936.00
2018-06-29T07:39:02.450Z,15968.00
2018-06-29T07:40:02.427Z,16032.00
2018-06-29T07:41:02.400Z,16120.00
2018-06-29T07:42:02.375Z,16160.00
2018-06-29T07:43:02.347Z,16288.00
2018-06-29T07:44:02.323Z,16392.00
2018-06-29T07:45:02.291Z,16444.00
2018-06-29T07:46:02.272Z,16540.00
2018-06-29T07:47:02.249Z,16800.00
2018-06-29T07:48:02.222Z,16800.00
2018-06-29T07:49:02.198Z,16832.00
2018-06-29T07:50:02.167Z,16896.00
2018-06-29T07:51:02.146Z,16992.00
2018-06-29T07:52:02.116Z,17088.00
2018-06-29T07:53:02.097Z,17216.00
2018-06-29T07:54:02.068Z,17312.00
2018-06-29T07:55:02.040Z,17312.00
2018-06-29T07:56:02.016Z,17344.00
2018-06-29T07:57:01.991Z,17408.00
2018-06-29T07:58:02.019Z,17504.00
2018-06-29T07:59:01.942Z,17600.00
2018-06-29T08:00:01.918Z,17696.00
2018-06-29T08:01:01.890Z,17728.00
2018-06-29T08:02:01.866Z,17824.00
2018-06-29T08:03:01.841Z,17888.00
2018-06-29T08:04:01.822Z,17984.00
2018-06-29T08:05:01.790Z,17952.00
2018-06-29T08:06:01.766Z,18144.00
2018-06-29T08:07:01.739Z,18208.00
2018-06-29T08:08:01.716Z,18272.00
2018-06-29T08:09:01.716Z,18336.00
2018-06-29T08:10:01.669Z,18336.00
2018-06-29T08:11:01.640Z,18464.00
2018-06-29T08:12:01.614Z,18496.00
2018-06-29T08:13:01.590Z,18528.00
2018-06-29T08:14:01.566Z,18528.00
2018-06-29T08:15:01.539Z,18400.00
2018-06-29T08:16:01.516Z,18464.00
2018-06-29T08:17:01.494Z,18624.00
2018-06-29T08:18:01.468Z,18656.00
2018-06-29T08:19:01.466Z,18656.00
2018-06-29T08:20:01.420Z,18656.00
2018-06-29T08:21:01.395Z,18784.00
2018-06-29T08:22:01.423Z,18784.00
2018-06-29T08:23:01.345Z,18944.00
2018-06-29T08:24:01.321Z,19136.00
2018-06-29T08:25:01.295Z,19072.00
2018-06-29T08:26:01.270Z,19168.00
2018-06-29T08:27:01.245Z,19392.00
2018-06-29T08:28:01.220Z,19424.00
2018-06-29T08:29:01.199Z,19392.00
2018-06-29T08:30:01.173Z,19552.00
2018-06-29T08:31:01.148Z,19584.00
2018-06-29T08:32:01.124Z,19712.00
2018-06-29T08:33:01.099Z,19936.00
2018-06-29T08:34:01.101Z,20032.00
2018-06-29T08:35:01.053Z,20256.00
2018-06-29T08:36:01.025Z,20960.00
2018-06-29T08:37:01.003Z,21440.00
2018-06-29T08:38:00.980Z,21280.00
2018-06-29T08:39:00.954Z,21408.00
2018-06-29T08:40:00.932Z,22400.00
2018-06-29T08:41:00.903Z,22944.00
2018-06-29T08:42:00.881Z,22368.00
2018-06-29T08:43:00.883Z,22112.00
2018-06-29T08:44:00.854Z,21984.00
2018-06-29T08:45:00.807Z,21984.00
2018-06-29T08:46:00.787Z,22080.00
2018-06-29T08:47:00.818Z,22016.00
2018-06-29T08:48:00.734Z,22048.00
2018-06-29T08:49:00.717Z,21856.00
2018-06-29T08:50:00.693Z,21760.00
2018-06-29T08:51:00.696Z,21728.00
2018-06-29T08:52:00.644Z,21696.00
2018-06-29T08:53:00.615Z,21600.00
2018-06-29T08:54:00.614Z,21504.00
2018-06-29T08:55:00.635Z,21664.00
2018-06-29T08:56:00.551Z,21536.00
2018-06-29T08:57:00.527Z,21408.00
2018-06-29T08:58:00.503Z,21408.00
2018-06-29T08:59:00.481Z,21376.00
2018-06-29T09:00:00.453Z,21536.00
2018-06-29T09:01:00.463Z,21696.00
2018-06-29T09:02:00.420Z,21504.00
2018-06-29T09:03:00.385Z,20640.00
2018-06-29T09:04:00.362Z,19936.00
2018-06-29T09:05:00.418Z,19840.00
2018-06-29T09:06:00.315Z,19904.00
2018-06-29T09:07:00.306Z,19904.00
2018-06-29T09:08:00.268Z,19744.00
2018-06-29T09:09:00.246Z,19680.00
2018-06-29T09:10:00.222Z,19648.00
2018-06-29T09:11:00.259Z,19680.00
2018-06-29T09:12:00.171Z,19936.00
2018-06-29T09:13:00.149Z,20544.00
2018-06-29T09:14:00.631Z,21088.00
2018-06-29T09:15:00.102Z,21152.00
2018-06-29T09:16:00.081Z,20960.00
2018-06-29T09:17:00.054Z,20768.00
2018-06-29T09:18:00.036Z,20576.00
2018-06-29T09:19:00.045Z,20512.00
2018-06-29T09:19:59.982Z,20352.00
2018-06-29T09:20:59.960Z,19776.00
2018-06-29T09:21:59.940Z,19360.00
2018-06-29T09:22:59.911Z,19232.00
2018-06-29T09:23:59.890Z,19200.00
2018-06-29T09:24:59.865Z,19200.00
2018-06-29T09:25:59.846Z,19136.00
2018-06-29T09:26:59.825Z,19072.00
2018-06-29T09:27:59.798Z,19008.00
2018-06-29T09:28:59.772Z,18944.00
2018-06-29T09:29:59.747Z,18912.00
2018-06-29T09:30:59.723Z,18848.00
2018-06-29T09:31:59.700Z,18816.00
2018-06-29T09:32:59.680Z,18752.00
2018-06-29T09:33:59.658Z,18688.00
2018-06-29T09:34:59.630Z,18624.00
2018-06-29T09:35:59.608Z,18624.00
2018-06-29T09:36:59.585Z,18528.00
2018-06-29T09:37:59.566Z,18560.00
2018-06-29T09:38:59.540Z,18528.00
2018-06-29T09:39:59.513Z,18496.00
2018-06-29T09:40:59.488Z,18464.00
2018-06-29T09:41:59.466Z,18496.00
2018-06-29T09:42:59.447Z,18464.00
2018-06-29T09:43:59.416Z,18400.00
2018-06-29T09:44:59.403Z,18400.00
2018-06-29T09:45:59.380Z,18368.00
2018-06-29T09:46:59.347Z,18336.00
2018-06-29T09:47:59.429Z,18272.00
2018-06-29T09:48:59.301Z,18240.00
2018-06-29T09:49:59.281Z,18208.00
2018-06-29T09:50:59.276Z,18144.00
2018-06-29T09:51:59.236Z,18112.00
2018-06-29T09:52:59.211Z,18144.00
2018-06-29T09:53:59.221Z,18080.00
2018-06-29T09:54:59.165Z,18048.00
2018-06-29T09:55:59.143Z,18016.00
2018-06-29T09:56:59.118Z,17856.00
2018-06-29T09:57:59.113Z,17952.00
2018-06-29T09:58:59.072Z,17824.00
2018-06-29T09:59:59.050Z,17792.00
2018-06-29T10:00:59.055Z,17728.00
2018-06-29T10:01:59.002Z,17696.00
2018-06-29T10:02:58.980Z,17664.00
2018-06-29T10:03:58.957Z,17632.00
2018-06-29T10:04:58.933Z,17664.00
2018-06-29T10:05:58.914Z,17664.00
2018-06-29T10:06:58.894Z,17600.00
2018-06-29T10:07:58.866Z,17504.00
2018-06-29T10:08:58.840Z,17504.00
2018-06-29T10:09:58.819Z,17376.00
2018-06-29T10:10:58.794Z,17376.00
2018-06-29T10:11:58.773Z,17344.00
2018-06-29T10:12:58.769Z,17280.00
2018-06-29T10:13:58.730Z,17248.00
2018-06-29T10:14:58.704Z,17216.00
2018-06-29T10:15:58.685Z,17184.00
2018-06-29T10:16:58.661Z,17120.00
2018-06-29T10:17:58.653Z,17120.00
2018-06-29T10:18:58.638Z,17056.00
2018-06-29T10:19:58.607Z,17056.00
2018-06-29T10:20:58.572Z,17056.00
2018-06-29T10:21:58.545Z,17024.00
2018-06-29T10:22:58.523Z,16928.00
2018-06-29T10:23:58.502Z,16864.00
2018-06-29T10:24:58.471Z,16800.00
2018-06-29T10:25:58.456Z,16768.00
2018-06-29T10:26:58.433Z,16608.00
2018-06-29T10:27:58.468Z,16608.00
2018-06-29T10:28:58.410Z,16576.00
2018-06-29T10:29:58.367Z,16608.00
2018-06-29T10:30:58.345Z,16512.00
2018-06-29T10:31:58.324Z,16544.00
2018-06-29T10:32:58.329Z,16480.00
2018-06-29T10:33:58.275Z,15864.00
2018-06-29T10:34:58.253Z,15860.00
2018-06-29T10:35:58.238Z,15784.00
2018-06-29T10:36:58.215Z,15760.00
2018-06-29T10:37:58.191Z,15736.00
2018-06-29T10:38:58.166Z,15692.00
2018-06-29T10:39:58.145Z,15632.00
2018-06-29T10:40:58.122Z,15560.00
2018-06-29T10:41:58.114Z,15524.00
2018-06-29T10:42:58.094Z,15496.00
2018-06-29T10:43:58.058Z,15468.00
2018-06-29T10:44:58.100Z,15368.00
2018-06-29T10:45:58.014Z,15352.00
2018-06-29T10:46:57.990Z,15252.00
2018-06-29T10:47:57.967Z,15232.00
2018-06-29T10:48:57.944Z,15168.00
2018-06-29T10:49:58.000Z,15124.00
2018-06-29T10:50:57.902Z,15048.00
2018-06-29T10:51:57.882Z,14944.00
2018-06-29T10:52:57.971Z,14896.00
2018-06-29T10:53:57.836Z,14764.00
2018-06-29T10:54:58.160Z,14700.00
2018-06-29T10:55:57.791Z,14696.00
2018-06-29T10:56:57.771Z,14652.00
2018-06-29T10:57:57.755Z,14604.00
2018-06-29T10:58:57.731Z,14520.00
2018-06-29T10:59:57.708Z,14392.00
2018-06-29T11:00:57.682Z,14352.00
2018-06-29T11:01:57.662Z,14328.00
2018-06-29T11:02:57.638Z,14300.00
2018-06-29T11:03:57.620Z,14220.00
2018-06-29T11:04:57.598Z,14152.00
2018-06-29T11:05:57.602Z,14084.00
2018-06-29T11:06:57.556Z,14024.00
2018-06-29T11:07:57.534Z,13956.00
2018-06-29T11:08:57.512Z,13868.00
2018-06-29T11:09:57.488Z,13756.00
2018-06-29T11:10:57.535Z,13668.00
2018-06-29T11:11:57.474Z,13624.00
2018-06-29T11:12:57.425Z,13532.00
2018-06-29T11:13:57.404Z,13496.00
2018-06-29T11:14:57.501Z,13404.00
2018-06-29T11:15:57.360Z,13320.00
2018-06-29T11:16:57.339Z,13288.00
2018-06-29T11:17:57.316Z,13196.00
2018-06-29T11:18:57.295Z,13144.00
2018-06-29T11:19:57.286Z,13080.00
2018-06-29T11:20:57.246Z,13024.00
2018-06-29T11:21:57.227Z,12964.00
2018-06-29T11:22:57.208Z,12900.00
2018-06-29T11:23:57.182Z,12816.00
2018-06-29T11:24:57.186Z,12760.00
2018-06-29T11:25:57.143Z,12752.00
2018-06-29T11:26:57.120Z,12684.00
2018-06-29T11:27:57.101Z,12616.00
2018-06-29T11:28:57.079Z,12600.00
2018-06-29T11:29:57.057Z,12560.00
2018-06-29T11:30:57.036Z,12476.00
2018-06-29T11:31:57.014Z,12412.00
2018-06-29T11:32:56.992Z,12408.00
2018-06-29T11:33:56.969Z,12340.00
2018-06-29T11:34:56.953Z,12292.00
2018-06-29T11:35:56.930Z,12300.00
2018-06-29T11:36:56.902Z,12292.00
2018-06-29T11:37:56.883Z,12252.00
2018-06-29T11:38:56.864Z,12204.00
2018-06-29T11:39:56.844Z,12156.00
2018-06-29T11:40:56.822Z,12104.00
2018-06-29T11:41:56.798Z,12088.00
2018-06-29T11:42:56.773Z,12048.00
2018-06-29T11:43:56.756Z,11980.00
2018-06-29T11:44:56.735Z,11968.00
2018-06-29T11:45:56.713Z,11956.00
2018-06-29T11:46:56.692Z,11996.00
2018-06-29T11:47:56.671Z,11968.00
2018-06-29T11:48:56.669Z,11968.00
2018-06-29T11:49:56.628Z,11916.00
2018-06-29T11:50:56.607Z,11928.00
2018-06-29T11:51:56.584Z,11852.00
2018-06-29T11:52:56.565Z,11828.00
2018-06-29T11:53:56.543Z,11764.00
2018-06-29T11:54:56.520Z,11736.00
2018-06-29T11:55:56.498Z,11696.00
2018-06-29T11:56:56.479Z,11676.00
2018-06-29T11:57:56.464Z,11700.00
2018-06-29T11:58:56.436Z,11624.00
2018-06-29T11:59:56.413Z,11592.00
2018-06-29T12:00:56.393Z,11536.00
2018-06-29T12:01:56.369Z,11524.00
2018-06-29T12:02:56.351Z,11548.00
2018-06-29T12:03:56.326Z,11492.00
2018-06-29T12:04:56.307Z,11468.00
2018-06-29T12:05:56.282Z,11468.00
2018-06-29T12:06:56.261Z,11468.00
2018-06-29T12:07:56.241Z,11392.00
2018-06-29T12:08:56.232Z,11368.00
2018-06-29T12:09:56.198Z,11344.00
2018-06-29T12:10:56.174Z,11316.00
2018-06-29T12:11:56.156Z,11264.00
2018-06-29T12:12:56.135Z,11220.00
2018-06-29T12:13:56.113Z,10516.00
2018-06-29T12:14:56.159Z,10484.00