createdAt,value
2018-01-30T00:01:06.569Z,78.61
2018-01-30T00:03:35.546Z,78.24
2018-01-30T00:06:04.456Z,78.26
2018-01-30T00:08:33.369Z,78.01
2018-01-30T00:11:02.394Z,78.10
2018-01-30T00:13:31.271Z,77.83
2018-01-30T00:16:02.735Z,77.94
2018-01-30T00:18:31.610Z,78.77
2018-01-30T00:21:00.455Z,78.65
2018-01-30T00:23:29.489Z,78.39
2018-01-30T00:25:58.685Z,77.75
2018-01-30T00:28:27.652Z,76.91
2018-01-30T00:30:56.674Z,76.12
2018-01-30T00:33:26.690Z,75.47
2018-01-30T00:35:55.544Z,75.17
2018-01-30T00:38:24.410Z,74.51
2018-01-30T00:40:53.388Z,74.20
2018-01-30T00:43:22.384Z,73.80
2018-01-30T00:45:52.312Z,73.57
2018-01-30T00:48:21.223Z,73.18
2018-01-30T00:50:50.073Z,73.06
2018-01-30T00:53:23.979Z,72.80
2018-01-30T00:55:52.859Z,72.78
2018-01-30T00:58:21.711Z,72.14
2018-01-30T01:00:50.742Z,72.03
2018-01-30T01:03:19.572Z,71.84
2018-01-30T01:05:48.366Z,71.78
2018-01-30T01:08:18.071Z,71.53
2018-01-30T01:10:47.008Z,71.46
2018-01-30T01:13:15.866Z,71.31
2018-01-30T01:15:45.646Z,71.33
2018-01-30T01:18:14.571Z,71.72
2018-01-30T01:20:43.456Z,71.87
2018-01-30T01:23:12.364Z,71.62
2018-01-30T01:25:41.306Z,71.15
2018-01-30T01:28:10.114Z,70.35
2018-01-30T01:30:41.596Z,69.55
2018-01-30T01:33:10.446Z,68.82
2018-01-30T01:35:39.325Z,68.44
2018-01-30T01:38:08.295Z,68.12
2018-01-30T01:40:37.120Z,67.89
2018-01-30T01:43:05.975Z,67.74
2018-01-30T01:45:34.849Z,67.82
2018-01-30T01:48:03.694Z,67.77
2018-01-30T01:50:32.584Z,67.51
2018-01-30T01:53:01.539Z,66.87
2018-01-30T01:55:30.403Z,66.60
2018-01-30T01:57:59.553Z,66.44
2018-01-30T02:00:29.293Z,66.40
2018-01-30T02:02:58.248Z,66.48
2018-01-30T02:05:27.144Z,66.46
2018-01-30T02:07:56.003Z,66.88
2018-01-30T02:10:25.054Z,67.43
2018-01-30T02:12:53.837Z,68.23
2018-01-30T02:15:22.887Z,68.60
2018-01-30T02:17:51.698Z,68.37
2018-01-30T02:20:21.126Z,68.57
2018-01-30T02:22:50.033Z,68.66
2018-01-30T02:25:18.821Z,68.67
2018-01-30T02:27:47.619Z,68.48
2018-01-30T02:30:16.449Z,68.70
2018-01-30T02:32:45.250Z,68.78
2018-01-30T02:35:14.041Z,69.33
2018-01-30T02:37:43.907Z,70.33
2018-01-30T02:40:12.772Z,70.97
2018-01-30T02:42:41.626Z,71.92
2018-01-30T02:45:11.692Z,72.08
2018-01-30T02:47:40.541Z,72.60
2018-01-30T02:50:09.427Z,72.93
2018-01-30T02:52:43.317Z,73.03
2018-01-30T02:55:12.136Z,73.19
2018-01-30T02:57:41.009Z,73.29
2018-01-30T03:00:10.955Z,73.53
2018-01-30T03:02:39.871Z,73.39
2018-01-30T03:05:08.796Z,73.20
2018-01-30T03:07:37.685Z,73.45
2018-01-30T03:10:06.584Z,73.02
2018-01-30T03:12:35.454Z,72.58
2018-01-30T03:15:05.439Z,72.34
2018-01-30T03:17:34.279Z,72.10
2018-01-30T03:20:03.284Z,71.75
2018-01-30T03:22:32.115Z,71.85
2018-01-30T03:25:00.943Z,71.49
2018-01-30T03:27:29.729Z,71.68
2018-01-30T03:29:59.793Z,71.53
2018-01-30T03:32:28.595Z,71.82
2018-01-30T03:35:00.969Z,71.55
2018-01-30T03:37:29.804Z,71.58
2018-01-30T03:39:58.663Z,71.57
2018-01-30T03:42:29.147Z,71.72
2018-01-30T03:44:58.048Z,71.98
2018-01-30T03:47:26.899Z,71.96
2018-01-30T03:49:55.817Z,72.15
2018-01-30T03:52:24.733Z,72.28
2018-01-30T03:54:53.699Z,72.44
2018-01-30T03:57:22.691Z,72.75
2018-01-30T03:59:51.524Z,72.48
2018-01-30T04:02:20.387Z,73.11
2018-01-30T04:04:52.852Z,72.86
2018-01-30T04:07:21.733Z,73.06
2018-01-30T04:09:51.553Z,72.99
2018-01-30T04:12:20.483Z,73.02
2018-01-30T04:14:49.346Z,73.01
2018-01-30T04:17:18.187Z,73.87
2018-01-30T04:19:47.192Z,73.89
2018-01-30T04:22:16.111Z,73.75
2018-01-30T04:24:44.936Z,73.67
2018-01-30T04:27:14.731Z,73.57
2018-01-30T04:29:43.745Z,73.75
2018-01-30T04:32:12.545Z,73.54
2018-01-30T04:34:41.442Z,73.37
2018-01-30T04:37:10.409Z,73.32
2018-01-30T04:39:39.245Z,73.18
2018-01-30T04:42:10.131Z,72.77
2018-01-30T04:44:38.970Z,72.39
2018-01-30T04:47:07.766Z,72.16
2018-01-30T04:49:36.729Z,71.85
2018-01-30T04:52:05.500Z,71.44
2018-01-30T04:54:34.336Z,71.59
2018-01-30T04:57:03.344Z,71.59
2018-01-30T04:59:32.160Z,71.82
2018-01-30T05:02:00.969Z,71.72
2018-01-30T05:04:30.050Z,72.04
2018-01-30T05:06:58.863Z,72.20
2018-01-30T05:09:27.910Z,72.53
2018-01-30T05:11:57.715Z,72.64
2018-01-30T05:14:26.554Z,72.20
2018-01-30T05:16:55.479Z,71.75
2018-01-30T05:19:25.352Z,71.42
2018-01-30T05:21:54.181Z,71.04
2018-01-30T05:24:23.064Z,70.88
2018-01-30T05:26:52.822Z,71.17
2018-01-30T05:29:21.609Z,71.27
2018-01-30T05:31:50.424Z,71.42
2018-01-30T05:34:20.103Z,70.90
2018-01-30T05:36:53.378Z,70.79
2018-01-30T05:39:22.627Z,70.63
2018-01-30T05:41:51.453Z,70.21
2018-01-30T05:44:20.343Z,69.82
2018-01-30T05:46:52.576Z,69.29
2018-01-30T05:49:21.413Z,68.75
2018-01-30T05:51:50.231Z,68.20
2018-01-30T05:54:19.096Z,67.77
2018-01-30T05:56:47.987Z,66.98
2018-01-30T05:59:16.856Z,66.07
2018-01-30T06:01:46.012Z,65.42
2018-01-30T06:04:14.857Z,65.90
2018-01-30T06:06:43.752Z,65.71
2018-01-30T06:09:12.709Z,66.07
2018-01-30T06:11:41.704Z,66.19
2018-01-30T06:14:10.704Z,66.81
2018-01-30T06:16:39.681Z,66.78
2018-01-30T06:19:08.539Z,66.81
2018-01-30T06:21:37.370Z,67.52
2018-01-30T06:24:07.992Z,67.69
2018-01-30T06:26:36.883Z,67.67
2018-01-30T06:29:05.713Z,67.73
2018-01-30T06:31:35.693Z,67.07
2018-01-30T06:34:05.088Z,66.93
2018-01-30T06:36:33.890Z,66.54
2018-01-30T06:39:02.865Z,65.83
2018-01-30T06:41:31.768Z,65.33
2018-01-30T06:44:00.545Z,64.98
2018-01-30T06:46:29.413Z,64.81
2018-01-30T06:48:58.349Z,64.36
2018-01-30T06:51:27.240Z,63.76
2018-01-30T06:53:56.294Z,63.25
2018-01-30T06:56:25.233Z,62.81
2018-01-30T06:58:54.099Z,62.90
2018-01-30T07:01:24.159Z,62.22
2018-01-30T07:03:53.117Z,61.92
2018-01-30T07:06:22.001Z,61.89
2018-01-30T07:08:51.213Z,61.46
2018-01-30T07:11:19.993Z,60.99
2018-01-30T07:13:48.800Z,60.81
2018-01-30T07:16:17.708Z,60.85
2018-01-30T07:18:46.487Z,60.90
2018-01-30T07:21:15.295Z,60.56
2018-01-30T07:23:44.148Z,60.45
2018-01-30T07:26:12.980Z,60.10
2018-01-30T07:28:41.745Z,59.72
2018-01-30T07:31:10.921Z,59.81
2018-01-30T07:33:39.770Z,59.66
2018-01-30T07:36:08.608Z,59.62
2018-01-30T07:38:37.420Z,59.07
2018-01-30T07:41:06.568Z,59.03
2018-01-30T07:43:36.318Z,58.55
2018-01-30T07:46:09.349Z,58.41
2018-01-30T07:48:40.315Z,58.44
2018-01-30T07:51:15.435Z,57.88
2018-01-30T07:53:45.621Z,57.76
2018-01-30T07:56:21.919Z,57.78
2018-01-30T07:58:51.961Z,57.63
2018-01-30T08:01:20.947Z,57.54
2018-01-30T08:03:49.841Z,57.28
2018-01-30T08:06:18.663Z,57.14
2018-01-30T08:08:47.706Z,57.27
2018-01-30T08:11:16.573Z,57.13
2018-01-30T08:13:45.630Z,57.00
2018-01-30T08:16:14.545Z,57.19
2018-01-30T08:18:43.832Z,57.04
2018-01-30T08:21:12.744Z,56.83
2018-01-30T08:23:41.502Z,56.41
2018-01-30T08:26:10.383Z,56.54
2018-01-30T08:28:39.203Z,55.83
2018-01-30T08:31:08.209Z,55.43
2018-01-30T08:33:38.720Z,55.52
2018-01-30T08:36:07.537Z,55.42
2018-01-30T08:38:36.765Z,55.46
2018-01-30T08:41:05.586Z,55.85
2018-01-30T08:43:34.468Z,55.63
2018-01-30T08:46:03.310Z,55.40
2018-01-30T08:48:32.277Z,55.83
2018-01-30T08:51:01.083Z,55.46
2018-01-30T08:53:30.684Z,55.08
2018-01-30T08:56:00.364Z,55.25
2018-01-30T08:58:29.540Z,55.47
2018-01-30T09:01:07.176Z,55.40
2018-01-30T09:03:42.823Z,54.81
2018-01-30T09:06:12.431Z,54.68
2018-01-30T09:08:41.456Z,54.01
2018-01-30T09:11:10.384Z,53.93
2018-01-30T09:13:40.848Z,53.21
2018-01-30T09:16:09.724Z,53.59
2018-01-30T09:18:38.668Z,53.47
2018-01-30T09:21:07.651Z,53.66
2018-01-30T09:23:36.460Z,53.52
2018-01-30T09:26:05.355Z,53.53
2018-01-30T09:28:35.134Z,52.85
2018-01-30T09:31:03.946Z,52.87
2018-01-30T09:33:32.770Z,52.89
2018-01-30T09:36:01.723Z,51.86
2018-01-30T09:38:30.607Z,51.77
2018-01-30T09:40:59.487Z,51.93
2018-01-30T09:43:29.301Z,51.51
2018-01-30T09:45:58.423Z,51.21
2018-01-30T09:48:27.285Z,50.87
2018-01-30T09:50:58.701Z,50.39
2018-01-30T09:53:27.522Z,50.35
2018-01-30T09:55:56.427Z,50.25
2018-01-30T09:58:29.383Z,49.79
2018-01-30T10:00:58.450Z,49.68
2018-01-30T10:03:27.331Z,49.61
2018-01-30T10:06:01.218Z,49.60
2018-01-30T10:08:30.084Z,49.70
2018-01-30T10:10:58.979Z,49.69
2018-01-30T10:13:27.827Z,49.11
2018-01-30T10:15:56.580Z,48.66
2018-01-30T10:18:25.398Z,49.77
2018-01-30T10:20:54.289Z,50.29
2018-01-30T10:23:23.187Z,50.55
2018-01-30T10:25:52.077Z,50.96
2018-01-30T10:28:21.828Z,51.24
2018-01-30T10:30:50.786Z,50.64
2018-01-30T10:33:19.579Z,49.02
2018-01-30T10:35:53.173Z,49.05
2018-01-30T10:38:22.104Z,49.34
2018-01-30T10:40:51.034Z,48.53
2018-01-30T10:43:21.005Z,48.05
2018-01-30T10:45:49.866Z,48.32
2018-01-30T10:48:18.655Z,47.07
2018-01-30T10:50:47.605Z,46.96
2018-01-30T10:53:16.397Z,45.93
2018-01-30T10:55:45.215Z,45.55
2018-01-30T10:58:15.285Z,45.58
2018-01-30T11:00:44.436Z,45.74
2018-01-30T11:03:13.187Z,45.50
2018-01-30T11:05:42.568Z,44.98
2018-01-30T11:08:11.414Z,44.93
2018-01-30T11:10:40.468Z,44.87
2018-01-30T11:13:09.675Z,44.82
2018-01-30T11:15:38.543Z,45.15
2018-01-30T11:18:07.428Z,44.79
2018-01-30T11:20:37.960Z,45.17
2018-01-30T11:23:07.019Z,44.82
2018-01-30T11:25:35.799Z,44.57
2018-01-30T11:28:06.283Z,44.02
2018-01-30T11:30:35.129Z,44.07
2018-01-30T11:33:05.173Z,43.37
2018-01-30T11:35:34.095Z,42.04
2018-01-30T11:38:02.926Z,41.29
2018-01-30T11:40:31.894Z,40.77
2018-01-30T11:43:02.752Z,40.64
2018-01-30T11:45:31.628Z,40.64
2018-01-30T11:48:00.477Z,41.24
2018-01-30T11:50:30.648Z,40.57
2018-01-30T11:52:59.917Z,40.89
2018-01-30T11:55:28.763Z,40.63
2018-01-30T11:57:59.424Z,40.96
2018-01-30T12:00:28.374Z,40.25
2018-01-30T12:02:57.271Z,40.14
2018-01-30T12:05:26.929Z,38.89
2018-01-30T12:07:55.821Z,38.52
2018-01-30T12:10:24.620Z,38.96
2018-01-30T12:12:53.552Z,39.12
2018-01-30T12:15:22.425Z,39.01
2018-01-30T12:17:51.303Z,39.35
2018-01-30T12:20:21.214Z,39.55
2018-01-30T12:22:50.070Z,38.39
2018-01-30T12:25:19.237Z,38.22
2018-01-30T12:27:48.101Z,38.23
2018-01-30T12:30:16.977Z,37.99
2018-01-30T12:32:45.847Z,38.22
2018-01-30T12:35:15.484Z,38.52
2018-01-30T12:37:44.370Z,38.57
2018-01-30T12:40:15.115Z,38.54
2018-01-30T12:42:47.595Z,38.58
2018-01-30T12:45:16.533Z,38.90
2018-01-30T12:47:45.340Z,39.01
2018-01-30T12:50:15.208Z,38.95
2018-01-30T12:52:44.086Z,39.39
2018-01-30T12:55:12.930Z,39.40
2018-01-30T12:57:43.128Z,39.47
2018-01-30T13:00:12.022Z,39.25
2018-01-30T13:02:40.846Z,39.59
2018-01-30T13:05:10.634Z,39.73
2018-01-30T13:07:39.467Z,39.76
2018-01-30T13:10:08.379Z,39.98
2018-01-30T13:12:37.254Z,39.87
2018-01-30T13:15:06.074Z,40.17
2018-01-30T13:17:34.915Z,39.85
2018-01-30T13:20:04.784Z,39.98
2018-01-30T13:22:33.662Z,39.52
2018-01-30T13:25:02.524Z,39.27
2018-01-30T13:27:31.447Z,38.82
2018-01-30T13:30:00.257Z,37.80
2018-01-30T13:32:29.171Z,37.67
2018-01-30T13:34:58.997Z,37.35
2018-01-30T13:37:27.803Z,37.15
2018-01-30T13:39:56.674Z,37.16
2018-01-30T13:42:25.541Z,37.50
2018-01-30T13:44:54.415Z,36.77
2018-01-30T13:47:23.247Z,37.50
2018-01-30T13:49:52.300Z,36.66
2018-01-30T13:52:21.205Z,36.86
2018-01-30T13:54:50.065Z,36.35
2018-01-30T13:59:52.436Z,35.46
2018-01-30T14:02:21.364Z,35.77
2018-01-30T14:04:51.221Z,35.97
2018-01-30T14:07:20.003Z,36.13
2018-01-30T14:09:48.864Z,36.87
2018-01-30T14:12:17.870Z,36.96
2018-01-30T14:14:48.750Z,37.16
2018-01-30T14:17:17.620Z,37.30
2018-01-30T14:19:46.441Z,36.90
2018-01-30T14:22:15.279Z,37.37
2018-01-30T14:24:45.363Z,37.65
2018-01-30T14:27:14.164Z,38.74
2018-01-30T14:29:43.010Z,39.20
2018-01-30T14:32:13.048Z,39.82
2018-01-30T14:34:41.969Z,40.48
2018-01-30T14:37:10.820Z,40.79
2018-01-30T14:39:41.570Z,41.15
2018-01-30T14:42:12.172Z,41.45
2018-01-30T14:44:41.094Z,41.36
2018-01-30T14:47:11.196Z,41.43
2018-01-30T14:49:39.999Z,41.92
2018-01-30T14:52:08.872Z,41.97
2018-01-30T14:54:38.751Z,41.88
2018-01-30T14:57:07.685Z,41.90
2018-01-30T14:59:36.558Z,42.14
2018-01-30T15:02:05.482Z,41.92
2018-01-30T15:04:34.402Z,41.65
2018-01-30T15:07:03.221Z,40.90
2018-01-30T15:09:32.248Z,40.91
2018-01-30T15:12:01.123Z,40.88
2018-01-30T15:14:30.042Z,40.90
2018-01-30T15:16:59.604Z,40.83
2018-01-30T15:19:28.450Z,41.24
2018-01-30T15:21:57.360Z,41.47
2018-01-30T15:24:26.322Z,41.84
2018-01-30T15:26:55.226Z,42.21
2018-01-30T15:29:24.105Z,42.37
2018-01-30T15:31:54.126Z,43.00
2018-01-30T15:34:23.120Z,43.39
2018-01-30T15:36:51.901Z,44.21
2018-01-30T15:39:20.833Z,44.77
2018-01-30T15:41:49.812Z,45.19
2018-01-30T15:44:18.799Z,46.04
2018-01-30T15:46:47.681Z,46.82
2018-01-30T15:49:16.532Z,47.30
2018-01-30T15:51:45.646Z,47.89
2018-01-30T15:54:14.677Z,48.57
2018-01-30T15:56:43.568Z,48.99
2018-01-30T15:59:12.693Z,49.31
2018-01-30T16:01:42.630Z,49.65
2018-01-30T16:04:11.590Z,49.90
2018-01-30T16:06:40.508Z,49.91
2018-01-30T16:09:10.296Z,50.02
2018-01-30T16:11:39.141Z,50.41
2018-01-30T16:14:07.971Z,50.69
2018-01-30T16:16:37.016Z,50.86
2018-01-30T16:19:05.891Z,51.04
2018-01-30T16:21:34.974Z,51.38
2018-01-30T16:24:04.757Z,51.65
2018-01-30T16:26:34.912Z,52.05
2018-01-30T16:29:04.488Z,52.29
2018-01-30T16:31:33.969Z,52.49
2018-01-30T16:34:03.296Z,52.76
2018-01-30T16:36:32.423Z,52.83
2018-01-30T16:39:06.116Z,53.05
2018-01-30T16:41:35.107Z,53.37
2018-01-30T16:44:05.938Z,53.58
2018-01-30T16:46:34.847Z,54.18
2018-01-30T16:49:03.657Z,54.60
2018-01-30T16:51:32.650Z,54.82
2018-01-30T16:54:01.824Z,55.46
2018-01-30T16:56:30.802Z,55.97
2018-01-30T16:58:59.764Z,56.42
2018-01-30T17:01:31.343Z,56.53
2018-01-30T17:04:00.609Z,57.11
2018-01-30T17:06:29.770Z,57.60
2018-01-30T17:08:58.834Z,57.97
2018-01-30T17:11:28.194Z,58.69
2018-01-30T17:13:57.546Z,59.11
2018-01-30T17:16:26.733Z,59.76
2018-01-30T17:18:55.914Z,60.39
2018-01-30T17:21:25.353Z,61.17
2018-01-30T17:23:58.437Z,61.64
2018-01-30T17:26:27.460Z,62.09
2018-01-30T17:28:56.338Z,62.44
2018-01-30T17:31:27.384Z,62.58
2018-01-30T17:33:56.471Z,63.06
2018-01-30T17:36:26.387Z,63.32
2018-01-30T17:38:55.743Z,63.56
2018-01-30T17:41:25.653Z,63.90
2018-01-30T17:43:54.845Z,64.18
2018-01-30T17:46:24.183Z,64.31
2018-01-30T17:48:53.580Z,64.70
2018-01-30T17:51:24.369Z,65.15
2018-01-30T17:53:53.999Z,65.25
2018-01-30T17:56:23.375Z,65.42
2018-01-30T17:58:52.436Z,65.63
2018-01-30T18:01:22.471Z,65.91
2018-01-30T18:03:52.444Z,65.89
2018-01-30T18:06:22.799Z,65.80
2018-01-30T18:08:52.888Z,66.01
2018-01-30T18:11:21.818Z,65.93
2018-01-30T18:13:50.913Z,65.89
2018-01-30T18:16:24.193Z,65.85
2018-01-30T18:18:53.118Z,66.11
2018-01-30T18:21:22.326Z,66.22
2018-01-30T18:23:54.123Z,66.43
2018-01-30T18:26:23.967Z,66.78
2018-01-30T18:28:53.776Z,66.94
2018-01-30T18:31:22.823Z,67.12
2018-01-30T18:33:53.817Z,67.36
2018-01-30T18:36:25.649Z,68.01
2018-01-30T18:38:54.821Z,68.11
2018-01-30T18:41:24.074Z,68.31
2018-01-30T18:43:54.637Z,68.68
2018-01-30T18:46:24.154Z,68.88
2018-01-30T18:48:53.033Z,69.15
2018-01-30T18:51:22.151Z,69.47
2018-01-30T18:53:51.006Z,69.58
2018-01-30T18:56:20.130Z,69.54
2018-01-30T18:58:51.430Z,69.80
2018-01-30T19:01:20.750Z,69.93
2018-01-30T19:03:49.991Z,69.99
2018-01-30T19:06:21.366Z,70.23
2018-01-30T19:08:50.390Z,70.15
2018-01-30T19:11:19.379Z,70.51
2018-01-30T19:13:49.181Z,70.66
2018-01-30T19:16:18.446Z,70.72
2018-01-30T19:18:47.916Z,70.89
2018-01-30T19:21:18.707Z,71.00
2018-01-30T19:23:47.963Z,71.11
2018-01-30T19:26:18.101Z,71.15
2018-01-30T19:28:50.931Z,71.47
2018-01-30T19:31:20.091Z,71.64
2018-01-30T19:33:49.226Z,71.83
2018-01-30T19:36:18.510Z,71.73
2018-01-30T19:38:47.828Z,71.98
2018-01-30T19:41:16.969Z,71.97
2018-01-30T19:43:46.534Z,72.16
2018-01-30T19:46:15.966Z,72.05
2018-01-30T19:48:45.979Z,72.15
2018-01-30T19:51:15.043Z,72.80
2018-01-30T19:53:45.144Z,72.71
2018-01-30T19:56:15.024Z,72.90
2018-01-30T19:58:44.380Z,73.06
2018-01-30T20:01:13.477Z,72.97
2018-01-30T20:03:43.727Z,72.99
2018-01-30T20:06:13.009Z,73.28
2018-01-30T20:08:42.147Z,73.31
2018-01-30T20:11:11.640Z,73.31
2018-01-30T20:13:40.635Z,73.55
2018-01-30T20:16:09.958Z,73.43
2018-01-30T20:18:41.087Z,73.48
2018-01-30T20:21:10.105Z,73.46
2018-01-30T20:23:39.057Z,73.40
2018-01-30T20:26:08.044Z,73.23
2018-01-30T20:28:37.034Z,73.33
2018-01-30T20:31:05.948Z,73.40
2018-01-30T20:33:34.783Z,73.23
2018-01-30T20:36:08.175Z,73.65
2018-01-30T20:38:37.105Z,73.58
2018-01-30T20:41:06.052Z,73.50
2018-01-30T20:43:37.816Z,73.74
2018-01-30T20:46:09.268Z,74.01
2018-01-30T20:48:39.098Z,74.51
2018-01-30T20:51:08.205Z,75.29
2018-01-30T20:53:37.099Z,74.48
2018-01-30T20:56:06.970Z,73.54
2018-01-30T20:58:36.098Z,73.54
2018-01-30T21:01:05.560Z,73.36
2018-01-30T21:03:35.633Z,73.09
2018-01-30T21:06:04.478Z,72.93
2018-01-30T21:08:33.328Z,72.83
2018-01-30T21:11:02.415Z,71.10
2018-01-30T21:13:31.638Z,67.53
2018-01-30T21:16:00.696Z,65.97
2018-01-30T21:18:32.110Z,65.47
2018-01-30T21:21:01.002Z,65.66
2018-01-30T21:23:30.056Z,64.40
2018-01-30T21:25:59.430Z,63.00
2018-01-30T21:28:28.276Z,62.73
2018-01-30T21:30:57.966Z,61.92
2018-01-30T21:33:27.833Z,60.47
2018-01-30T21:35:56.693Z,60.63
2018-01-30T21:38:25.481Z,60.16
2018-01-30T21:40:55.490Z,59.63
2018-01-30T21:43:24.410Z,59.36
2018-01-30T21:45:53.292Z,59.17
2018-01-30T21:48:23.940Z,59.15
2018-01-30T21:50:52.976Z,60.17
2018-01-30T21:53:22.075Z,60.72
2018-01-30T21:55:51.190Z,61.78
2018-01-30T21:58:20.267Z,62.46
2018-01-30T22:00:49.424Z,63.41
2018-01-30T22:03:21.156Z,63.68
2018-01-30T22:05:50.015Z,63.21
2018-01-30T22:08:20.134Z,61.00
2018-01-30T22:10:55.780Z,60.67
2018-01-30T22:13:25.625Z,60.62
2018-01-30T22:15:54.530Z,61.73
2018-01-30T22:18:26.164Z,62.26
2018-01-30T22:20:57.185Z,62.67
2018-01-30T22:23:26.284Z,63.77
2018-01-30T22:25:58.350Z,64.27
2018-01-30T22:28:27.245Z,63.95
2018-01-30T22:30:57.393Z,63.18
2018-01-30T22:33:30.145Z,63.58
2018-01-30T22:35:59.014Z,62.75
2018-01-30T22:38:28.860Z,63.17
2018-01-30T22:40:57.925Z,63.38
2018-01-30T22:43:26.775Z,63.74
2018-01-30T22:45:55.657Z,63.93
