createdAt,value
2022-11-13T00:00:44.734Z,8.25
2022-11-13T00:03:31.726Z,8.02
2022-11-13T00:06:19.339Z,8.10
2022-11-13T00:09:07.594Z,7.05
2022-11-13T00:11:54.439Z,7.55
2022-11-13T00:14:41.643Z,7.38
2022-11-13T00:17:29.496Z,7.65
2022-11-13T00:20:16.497Z,7.35
2022-11-13T00:23:04.274Z,7.70
2022-11-13T00:25:52.660Z,7.22
2022-11-13T00:28:39.576Z,8.48
2022-11-13T00:31:26.790Z,7.93
2022-11-13T00:34:40.925Z,7.45
2022-11-13T00:37:20.872Z,7.15
2022-11-13T00:40:08.057Z,7.75
2022-11-13T00:42:56.143Z,6.82
2022-11-13T00:45:43.296Z,7.63
2022-11-13T00:48:30.585Z,7.82
2022-11-13T00:51:19.380Z,7.78
2022-11-13T00:54:06.268Z,6.97
2022-11-13T00:56:53.144Z,7.82
2022-11-13T00:59:41.518Z,7.57
2022-11-13T01:02:28.294Z,7.40
2022-11-13T01:05:15.361Z,6.35
2022-11-13T01:08:02.318Z,6.88
2022-11-13T01:10:53.561Z,6.95
2022-11-13T01:13:41.052Z,7.88
2022-11-13T01:16:29.922Z,7.32
2022-11-13T01:19:16.603Z,7.45
2022-11-13T01:22:03.347Z,7.78
2022-11-13T01:24:50.292Z,7.35
2022-11-13T01:27:37.389Z,7.43
2022-11-13T01:30:24.850Z,6.78
2022-11-13T01:33:12.900Z,6.70
2022-11-13T01:36:01.843Z,6.88
2022-11-13T01:38:49.377Z,6.53
2022-11-13T01:41:36.345Z,6.38
2022-11-13T01:44:23.047Z,6.28
2022-11-13T01:47:10.317Z,6.85
2022-11-13T01:50:00.125Z,6.22
2022-11-13T01:52:46.819Z,6.72
2022-11-13T01:55:33.685Z,5.88
2022-11-13T01:58:20.739Z,6.57
2022-11-13T02:01:07.987Z,6.38
2022-11-13T02:03:54.967Z,5.90
2022-11-13T02:06:45.632Z,5.93
2022-11-13T02:09:35.270Z,6.38
2022-11-13T02:12:23.652Z,6.35
2022-11-13T02:15:10.975Z,5.90
2022-11-13T02:17:58.940Z,7.03
2022-11-13T02:20:48.672Z,6.32
2022-11-13T02:23:42.997Z,7.10
2022-11-13T02:26:33.145Z,8.15
2022-11-13T02:29:20.303Z,8.32
2022-11-13T02:32:07.117Z,8.32
2022-11-13T02:34:53.902Z,8.63
2022-11-13T02:37:41.089Z,8.60
2022-11-13T02:40:28.114Z,7.45
2022-11-13T02:43:16.142Z,7.15
2022-11-13T02:46:02.965Z,6.80
2022-11-13T02:48:50.069Z,6.93
2022-11-13T02:51:36.871Z,6.60
2022-11-13T02:54:23.605Z,7.15
2022-11-13T02:57:10.516Z,6.30
2022-11-13T02:59:58.460Z,6.25
2022-11-13T03:02:45.210Z,5.95
2022-11-13T03:05:32.377Z,6.25
2022-11-13T03:08:19.762Z,5.65
2022-11-13T03:11:09.538Z,5.40
2022-11-13T03:13:56.560Z,6.28
2022-11-13T03:16:45.048Z,6.85
2022-11-13T03:19:31.924Z,6.80
2022-11-13T03:22:19.005Z,6.40
2022-11-13T03:25:10.509Z,6.18
2022-11-13T03:27:58.042Z,6.38
2022-11-13T03:30:44.945Z,5.20
2022-11-13T03:33:33.246Z,5.40
2022-11-13T03:36:20.054Z,5.50
2022-11-13T03:39:07.225Z,5.90
2022-11-13T03:41:53.701Z,6.15
2022-11-13T03:44:42.808Z,5.82
2022-11-13T03:47:29.745Z,5.97
2022-11-13T03:50:19.962Z,5.78
2022-11-13T03:53:09.130Z,6.10
2022-11-13T03:55:57.394Z,5.38
2022-11-13T03:58:49.462Z,5.55
2022-11-13T04:01:39.236Z,5.85
2022-11-13T04:04:27.279Z,6.03
2022-11-13T04:07:16.811Z,5.95
2022-11-13T04:10:05.460Z,5.90
2022-11-13T04:12:53.479Z,6.15
2022-11-13T04:15:41.543Z,6.07
2022-11-13T04:18:29.801Z,6.43
2022-11-13T04:21:17.982Z,6.43
2022-11-13T04:24:07.313Z,5.40
2022-11-13T04:26:56.250Z,6.00
2022-11-13T04:29:45.254Z,5.93
2022-11-13T04:32:32.106Z,6.40
2022-11-13T04:35:19.181Z,6.07
2022-11-13T04:38:06.264Z,5.88
2022-11-13T04:41:10.660Z,6.43
2022-11-13T04:43:57.540Z,5.50
2022-11-13T04:46:44.155Z,6.40
2022-11-13T04:49:32.074Z,6.88
2022-11-13T04:52:20.194Z,6.47
2022-11-13T04:55:08.901Z,6.68
2022-11-13T04:57:57.906Z,5.85
2022-11-13T05:00:45.870Z,5.82
2022-11-13T05:03:33.607Z,5.75
2022-11-13T05:06:21.628Z,5.90
2022-11-13T05:09:09.370Z,5.57
2022-11-13T05:11:57.112Z,6.60
2022-11-13T05:14:46.297Z,6.63
2022-11-13T05:17:35.587Z,7.13
2022-11-13T05:20:23.547Z,7.20
2022-11-13T05:23:11.752Z,6.90
2022-11-13T05:26:04.153Z,6.60
2022-11-13T05:28:52.466Z,6.10
2022-11-13T05:31:40.953Z,6.80
2022-11-13T05:34:28.087Z,5.97
2022-11-13T05:37:15.006Z,5.97
2022-11-13T05:40:01.709Z,6.43
2022-11-13T05:42:48.551Z,6.05
2022-11-13T05:45:35.342Z,5.68
2022-11-13T05:48:23.391Z,6.32
2022-11-13T05:51:11.459Z,6.45
2022-11-13T05:53:58.958Z,6.05
2022-11-13T05:56:45.999Z,5.57
2022-11-13T05:59:32.786Z,5.78
2022-11-13T06:02:19.701Z,5.82
2022-11-13T06:05:08.387Z,5.70
2022-11-13T06:07:55.476Z,6.20
2022-11-13T06:10:42.147Z,5.65
2022-11-13T06:13:29.526Z,6.30
2022-11-13T06:16:18.082Z,5.75
2022-11-13T06:19:10.321Z,6.32
2022-11-13T06:21:58.986Z,5.95
2022-11-13T06:24:47.754Z,5.72
2022-11-13T06:27:36.541Z,5.72
2022-11-13T06:30:23.542Z,6.03
2022-11-13T06:33:10.257Z,5.40
2022-11-13T06:35:56.998Z,6.35
2022-11-13T06:38:45.553Z,6.05
2022-11-13T06:41:32.512Z,5.43
2022-11-13T06:44:19.213Z,5.63
2022-11-13T06:47:09.471Z,5.20
2022-11-13T06:49:58.467Z,6.00
2022-11-13T06:52:47.488Z,6.03
2022-11-13T06:55:38.003Z,6.00
2022-11-13T06:58:29.499Z,5.72
2022-11-13T07:01:19.581Z,5.78
2022-11-13T07:04:09.187Z,5.53
2022-11-13T07:06:58.756Z,5.80
2022-11-13T07:09:45.524Z,5.40
2022-11-13T07:12:36.057Z,5.82
2022-11-13T07:15:25.780Z,5.55
2022-11-13T07:18:18.056Z,5.97
2022-11-13T07:21:11.074Z,5.40
2022-11-13T07:24:01.241Z,5.75
2022-11-13T07:26:50.688Z,6.18
2022-11-13T07:29:42.062Z,5.63
2022-11-13T07:32:31.848Z,5.88
2022-11-13T07:35:21.288Z,6.40
2022-11-13T07:38:11.021Z,5.63
2022-11-13T07:41:01.784Z,5.85
2022-11-13T07:43:51.417Z,5.72
2022-11-13T07:46:42.766Z,5.75
2022-11-13T07:49:32.687Z,6.43
2022-11-13T07:52:22.168Z,6.22
2022-11-13T07:55:12.382Z,5.97
2022-11-13T07:57:59.960Z,5.75
2022-11-13T08:00:50.095Z,6.25
2022-11-13T08:03:41.137Z,6.15
2022-11-13T08:06:30.859Z,6.30
2022-11-13T08:09:20.437Z,6.47
2022-11-13T08:12:10.034Z,7.18
2022-11-13T08:14:56.966Z,6.50
2022-11-13T08:17:43.853Z,6.25
2022-11-13T08:20:35.177Z,6.75
2022-11-13T08:23:24.947Z,7.28
2022-11-13T08:26:14.549Z,6.50
2022-11-13T08:29:03.924Z,6.88
2022-11-13T08:31:51.019Z,6.28
2022-11-13T08:34:40.951Z,6.32
2022-11-13T08:37:31.786Z,6.40
2022-11-13T08:40:21.852Z,6.32
2022-11-13T08:43:08.950Z,6.22
2022-11-13T08:45:55.969Z,5.78
2022-11-13T08:48:45.541Z,6.55
2022-11-13T08:51:34.784Z,5.97
2022-11-13T08:54:26.366Z,6.30
2022-11-13T08:57:16.779Z,6.93
2022-11-13T09:00:05.705Z,6.07
2022-11-13T09:02:55.968Z,7.10
2022-11-13T09:05:43.042Z,7.10
2022-11-13T09:08:31.867Z,6.07
2022-11-13T09:11:20.221Z,6.80
2022-11-13T09:14:07.035Z,6.20
2022-11-13T09:16:54.066Z,6.70
2022-11-13T09:19:40.915Z,6.13
2022-11-13T09:22:27.592Z,5.68
2022-11-13T09:25:14.250Z,5.45
2022-11-13T09:28:03.069Z,5.47
2022-11-13T09:30:49.749Z,5.50
2022-11-13T09:33:36.728Z,6.20
2022-11-13T09:36:23.455Z,6.00
2022-11-13T09:39:10.042Z,6.05
2022-11-13T09:42:03.069Z,6.43
2022-11-13T09:44:55.104Z,5.90
2022-11-13T09:47:45.140Z,5.85
2022-11-13T09:50:33.268Z,5.25
2022-11-13T09:53:20.069Z,5.43
2022-11-13T09:56:18.416Z,5.03
2022-11-13T09:59:16.716Z,5.30
2022-11-13T10:02:13.109Z,5.13
2022-11-13T10:05:05.947Z,5.47
2022-11-13T10:07:56.553Z,5.78
2022-11-13T10:10:55.569Z,5.63
2022-11-13T10:13:45.762Z,5.60
2022-11-13T10:16:34.929Z,6.32
2022-11-13T10:19:25.694Z,5.93
2022-11-13T10:22:33.283Z,6.50
2022-11-13T10:25:21.784Z,6.63
2022-11-13T10:28:43.072Z,5.88
2022-11-13T10:31:19.953Z,5.80
2022-11-13T10:34:07.339Z,7.32
2022-11-13T10:37:02.260Z,7.43
2022-11-13T10:39:49.218Z,6.35
2022-11-13T10:42:39.327Z,5.97
2022-11-13T10:45:26.131Z,6.05
2022-11-13T10:48:22.969Z,7.35
2022-11-13T10:51:21.652Z,6.45
2022-11-13T10:54:21.392Z,6.32
2022-11-13T10:57:20.855Z,6.07
2022-11-13T11:00:21.182Z,6.68
2022-11-13T11:03:09.972Z,6.20
2022-11-13T11:05:58.128Z,6.50
2022-11-13T11:08:44.806Z,6.50
2022-11-13T11:11:59.057Z,6.13
2022-11-13T11:15:00.262Z,6.20
2022-11-13T11:17:49.359Z,6.55
2022-11-13T11:20:47.948Z,6.53
2022-11-13T11:23:41.467Z,6.75
2022-11-13T11:26:32.768Z,7.95
2022-11-13T11:29:27.440Z,7.00
2022-11-13T11:32:25.770Z,7.05
2022-11-13T11:35:18.703Z,7.18
2022-11-13T11:38:20.522Z,6.55
2022-11-13T11:41:16.881Z,6.68
2022-11-13T11:44:12.402Z,7.13
2022-11-13T11:47:04.662Z,6.53
2022-11-13T11:49:57.386Z,6.00
2022-11-13T11:52:54.432Z,6.10
2022-11-13T11:56:00.862Z,6.30
2022-11-13T11:59:01.794Z,6.00
2022-11-13T12:02:07.651Z,6.38
2022-11-13T12:05:03.106Z,6.20
2022-11-13T12:08:03.013Z,6.10
2022-11-13T12:10:55.277Z,6.22
2022-11-13T12:13:48.496Z,5.80
2022-11-13T12:16:46.189Z,5.93
2022-11-13T12:19:42.903Z,4.78
2022-11-13T12:22:36.346Z,5.43
2022-11-13T12:25:33.203Z,4.60
2022-11-13T12:28:27.473Z,4.90
2022-11-13T12:31:24.519Z,5.10
2022-11-13T12:34:17.346Z,5.40
2022-11-13T12:37:09.349Z,5.10
2022-11-13T12:40:02.523Z,5.00
2022-11-13T12:42:51.700Z,4.82
2022-11-13T12:45:52.047Z,5.75
2022-11-13T12:48:44.541Z,5.35
2022-11-13T12:51:40.869Z,5.03
2022-11-13T12:54:34.824Z,6.03
2022-11-13T12:57:28.649Z,5.60
2022-11-13T13:00:26.846Z,5.18
2022-11-13T13:03:30.360Z,4.75
2022-11-13T13:06:27.309Z,4.63
2022-11-13T13:09:20.402Z,5.30
2022-11-13T13:12:17.155Z,5.40
2022-11-13T13:15:35.018Z,5.30
2022-11-13T13:18:30.148Z,5.28
2022-11-13T13:21:18.704Z,5.53
2022-11-13T13:24:13.140Z,5.90
2022-11-13T13:27:01.434Z,5.28
2022-11-13T13:29:53.202Z,5.60
2022-11-13T13:32:49.175Z,5.80
2022-11-13T13:35:40.796Z,5.80
2022-11-13T13:38:32.892Z,5.45
2022-11-13T13:41:27.145Z,5.57
2022-11-13T13:44:31.241Z,4.95
2022-11-13T13:47:24.500Z,5.25
2022-11-13T13:50:17.714Z,4.70
2022-11-13T13:53:06.736Z,5.10
2022-11-13T13:55:54.606Z,5.00
2022-11-13T13:58:43.100Z,4.55
2022-11-13T14:01:31.955Z,5.60
2022-11-13T14:04:22.811Z,5.03
2022-11-13T14:07:21.162Z,5.95
2022-11-13T14:10:14.300Z,6.68
2022-11-13T14:13:04.181Z,5.63
2022-11-13T14:16:00.791Z,5.55
2022-11-13T14:18:47.811Z,5.03
2022-11-13T14:21:36.956Z,4.95
2022-11-13T14:24:27.599Z,5.05
2022-11-13T14:27:17.797Z,4.50
2022-11-13T14:30:12.381Z,4.93
2022-11-13T14:33:00.909Z,4.88
2022-11-13T14:35:57.373Z,4.95
2022-11-13T14:38:52.109Z,5.03
2022-11-13T14:41:40.736Z,4.43
2022-11-13T14:44:37.237Z,4.70
2022-11-13T14:47:28.471Z,4.72
2022-11-13T14:50:25.583Z,5.57
2022-11-13T14:53:13.571Z,4.78
2022-11-13T14:56:11.765Z,4.55
2022-11-13T14:59:09.127Z,5.10
2022-11-13T15:02:04.019Z,4.78
2022-11-13T15:04:53.400Z,6.28
2022-11-13T15:07:49.527Z,7.45
2022-11-13T15:10:43.824Z,5.90
2022-11-13T15:13:48.359Z,5.85
2022-11-13T15:16:39.092Z,5.10
2022-11-13T15:19:29.466Z,4.95
2022-11-13T15:22:28.074Z,5.13
2022-11-13T15:25:19.633Z,4.65
2022-11-13T15:28:11.737Z,4.82
2022-11-13T15:31:03.247Z,4.88
2022-11-13T15:33:52.092Z,5.28
2022-11-13T15:36:50.944Z,5.45
2022-11-13T15:39:45.234Z,5.18
2022-11-13T15:42:40.847Z,5.32
2022-11-13T15:45:43.818Z,5.32
2022-11-13T15:48:33.112Z,5.55
2022-11-13T15:51:23.416Z,6.70
2022-11-13T15:54:16.959Z,6.85
2022-11-13T15:57:08.070Z,6.95
2022-11-13T15:59:56.256Z,6.18
2022-11-13T16:02:43.154Z,6.72
2022-11-13T16:05:35.328Z,7.10
2022-11-13T16:08:26.909Z,9.60
2022-11-13T16:11:18.167Z,8.45
2022-11-13T16:14:11.299Z,7.32
2022-11-13T16:17:07.595Z,7.00
2022-11-13T16:20:01.356Z,7.43
2022-11-13T16:22:53.667Z,7.57
2022-11-13T16:25:44.274Z,7.57
2022-11-13T16:29:07.382Z,7.43
2022-11-13T16:31:48.855Z,7.28
2022-11-13T16:34:40.547Z,6.78
2022-11-13T16:37:32.554Z,6.72
2022-11-13T16:40:27.931Z,7.85
2022-11-13T16:43:17.189Z,7.03
2022-11-13T16:46:15.525Z,6.65
2022-11-13T16:49:14.075Z,6.03
2022-11-13T16:52:06.930Z,6.03
2022-11-13T16:54:59.973Z,6.53
2022-11-13T16:57:53.763Z,7.13
2022-11-13T17:00:48.883Z,9.35
2022-11-13T17:03:40.518Z,8.73
2022-11-13T17:06:32.006Z,8.07
2022-11-13T17:09:24.269Z,8.48
2022-11-13T17:12:17.052Z,9.00
2022-11-13T17:15:11.442Z,8.88
2022-11-13T17:18:04.154Z,9.65
2022-11-13T17:20:56.021Z,9.13
2022-11-13T17:23:50.065Z,8.48
2022-11-13T17:26:44.826Z,9.48
2022-11-13T17:29:33.275Z,9.40
2022-11-13T17:32:23.749Z,8.95
2022-11-13T17:35:15.123Z,7.88
2022-11-13T17:38:04.357Z,8.15
2022-11-13T17:40:52.801Z,7.65
2022-11-13T17:43:41.912Z,8.50
2022-11-13T17:46:33.607Z,8.38
2022-11-13T17:49:23.190Z,7.85
2022-11-13T17:52:10.663Z,8.85
2022-11-13T17:54:59.240Z,8.32
2022-11-13T17:57:50.123Z,9.20
2022-11-13T18:00:37.333Z,10.20
2022-11-13T18:03:32.393Z,10.88
2022-11-13T18:06:25.186Z,10.52
2022-11-13T18:09:13.935Z,9.13
2022-11-13T18:12:05.860Z,9.60
2022-11-13T18:14:58.025Z,10.32
2022-11-13T18:17:46.779Z,10.65
2022-11-13T18:20:37.191Z,10.10
2022-11-13T18:23:31.801Z,9.60
2022-11-13T18:26:19.593Z,10.30
2022-11-13T18:29:13.320Z,9.65
2022-11-13T18:32:00.828Z,10.48
2022-11-13T18:34:52.514Z,15.73
2022-11-13T18:37:40.757Z,14.50
2022-11-13T18:40:30.823Z,11.90
2022-11-13T18:43:19.331Z,11.52
2022-11-13T18:46:09.431Z,11.00
2022-11-13T18:49:02.045Z,10.55
2022-11-13T18:51:51.693Z,9.45
2022-11-13T18:54:42.720Z,8.90
2022-11-13T18:57:31.462Z,9.18
2022-11-13T19:00:19.742Z,10.00
2022-11-13T19:03:06.716Z,10.50
2022-11-13T19:05:53.450Z,9.65
2022-11-13T19:08:41.100Z,9.45
2022-11-13T19:11:29.062Z,10.02
2022-11-13T19:14:18.037Z,9.57
2022-11-13T19:17:04.978Z,10.43
2022-11-13T19:19:51.724Z,10.90
2022-11-13T19:22:38.677Z,9.95
2022-11-13T19:25:25.706Z,10.65
2022-11-13T19:28:12.638Z,10.60
2022-11-13T19:31:00.979Z,10.75
2022-11-13T19:33:47.752Z,10.63
2022-11-13T19:36:35.149Z,10.63
2022-11-13T19:39:21.917Z,10.27
2022-11-13T19:42:09.067Z,9.63
2022-11-13T19:44:56.014Z,10.23
2022-11-13T19:47:44.300Z,10.90
2022-11-13T19:50:31.440Z,10.07
2022-11-13T19:53:18.239Z,11.20
2022-11-13T19:56:05.350Z,11.15
2022-11-13T19:58:53.015Z,9.93
2022-11-13T20:01:40.725Z,10.60
2022-11-13T20:04:29.306Z,10.40
2022-11-13T20:07:16.251Z,10.13
2022-11-13T20:10:03.828Z,9.82
2022-11-13T20:12:50.648Z,10.90
2022-11-13T20:15:37.651Z,33.22
2022-11-13T20:18:24.586Z,33.33
2022-11-13T20:21:12.868Z,28.38
2022-11-13T20:24:00.808Z,22.40
2022-11-13T20:26:47.708Z,18.38
2022-11-13T20:29:34.843Z,19.88
2022-11-13T20:32:21.884Z,14.93
2022-11-13T20:35:09.432Z,13.13
2022-11-13T20:37:58.590Z,11.75
2022-11-13T20:40:45.737Z,10.57
2022-11-13T20:43:32.779Z,12.50
2022-11-13T20:46:21.978Z,11.57
2022-11-13T20:49:08.966Z,12.15
2022-11-13T20:51:57.340Z,15.25
2022-11-13T20:54:45.736Z,14.73
2022-11-13T20:57:36.715Z,15.00
2022-11-13T21:00:26.811Z,14.82
2022-11-13T21:03:13.625Z,13.80
2022-11-13T21:06:00.423Z,13.23
2022-11-13T21:08:47.948Z,13.85
2022-11-13T21:11:36.529Z,12.45
2022-11-13T21:14:23.343Z,12.60
2022-11-13T21:17:10.256Z,12.20
2022-11-13T21:19:57.885Z,12.35
2022-11-13T21:22:45.044Z,11.45
2022-11-13T21:25:32.172Z,12.02
2022-11-13T21:28:23.758Z,12.18
2022-11-13T21:31:15.202Z,12.30
2022-11-13T21:34:03.888Z,11.48
2022-11-13T21:36:50.732Z,11.88
2022-11-13T21:39:37.716Z,11.73
2022-11-13T21:42:24.862Z,11.13
2022-11-13T21:45:13.347Z,12.32
2022-11-13T21:48:00.234Z,10.82
2022-11-13T21:50:47.525Z,11.55
2022-11-13T21:53:35.005Z,11.75
2022-11-13T21:56:21.803Z,11.90
2022-11-13T21:59:08.750Z,11.45
2022-11-13T22:02:07.042Z,11.60
2022-11-13T22:04:56.928Z,10.98
2022-11-13T22:07:47.023Z,11.70
2022-11-13T22:10:33.871Z,12.07
2022-11-13T22:13:20.783Z,11.95
2022-11-13T22:16:08.630Z,10.80
2022-11-13T22:18:57.964Z,11.48
2022-11-13T22:21:45.423Z,11.23
2022-11-13T22:24:32.251Z,11.25
2022-11-13T22:27:19.042Z,11.52
2022-11-13T22:30:06.300Z,11.32
2022-11-13T22:32:53.498Z,10.95
2022-11-13T22:35:41.899Z,11.00
2022-11-13T22:38:29.327Z,11.35
2022-11-13T22:41:22.606Z,11.23
2022-11-13T22:44:13.473Z,10.93
2022-11-13T22:47:00.499Z,10.55
2022-11-13T22:49:47.543Z,10.23
2022-11-13T22:52:35.578Z,10.48
2022-11-13T22:55:22.328Z,10.65
2022-11-13T22:58:09.414Z,10.55
2022-11-13T23:00:56.503Z,10.20
2022-11-13T23:03:44.478Z,10.68
2022-11-13T23:06:32.922Z,9.98
2022-11-13T23:09:21.544Z,10.05
2022-11-13T23:12:09.452Z,10.23
2022-11-13T23:14:56.298Z,10.70
2022-11-13T23:17:42.957Z,10.20
2022-11-13T23:20:29.744Z,10.13
2022-11-13T23:23:17.171Z,9.70
2022-11-13T23:26:06.154Z,10.30
2022-11-13T23:28:53.862Z,11.02
2022-11-13T23:31:40.522Z,10.82
2022-11-13T23:34:53.230Z,10.23
2022-11-13T23:37:34.435Z,9.75
2022-11-13T23:40:21.226Z,10.20
2022-11-13T23:43:09.648Z,9.98
2022-11-13T23:45:56.502Z,9.85
2022-11-13T23:48:43.347Z,10.18
2022-11-13T23:51:30.217Z,9.90
2022-11-13T23:54:16.907Z,9.65
2022-11-13T23:57:03.935Z,9.43
2022-11-13T23:59:51.942Z,9.07
