createdAt,value
2022-09-23T00:00:47.369Z,62.39
2022-09-23T00:03:49.331Z,63.18
2022-09-23T00:06:51.189Z,63.06
2022-09-23T00:09:52.800Z,63.77
2022-09-23T00:12:55.209Z,65.07
2022-09-23T00:15:56.786Z,64.96
2022-09-23T00:18:58.803Z,64.45
2022-09-23T00:22:00.438Z,65.35
2022-09-23T00:25:03.709Z,66.70
2022-09-23T00:28:05.384Z,67.25
2022-09-23T00:31:13.521Z,67.39
2022-09-23T00:34:15.170Z,66.14
2022-09-23T00:37:16.892Z,68.18
2022-09-23T00:40:18.696Z,69.34
2022-09-23T00:43:20.457Z,69.91
2022-09-23T00:46:37.847Z,68.73
2022-09-23T00:49:39.673Z,70.53
2022-09-23T00:52:41.437Z,68.52
2022-09-23T00:55:49.344Z,68.44
2022-09-23T00:58:52.022Z,69.05
2022-09-23T01:01:56.197Z,70.44
2022-09-23T01:04:59.115Z,71.85
2022-09-23T01:08:02.784Z,71.34
2022-09-23T01:11:23.242Z,72.44
2022-09-23T01:15:01.006Z,73.15
2022-09-23T01:18:17.004Z,74.09
2022-09-23T01:21:45.149Z,73.97
2022-09-23T01:25:08.447Z,74.33
2022-09-23T03:54:45.683Z,82.78
2022-09-23T03:58:00.745Z,83.31
2022-09-23T04:01:15.776Z,83.78
2022-09-23T04:04:34.383Z,83.34
2022-09-23T04:07:36.729Z,83.67
2022-09-23T04:10:42.538Z,83.67
2022-09-23T04:13:44.723Z,83.65
2022-09-23T04:16:48.080Z,83.05
2022-09-23T04:19:50.565Z,83.74
2022-09-23T04:22:53.074Z,83.68
2022-09-23T04:25:59.476Z,83.92
2022-09-23T04:29:02.187Z,84.31
2022-09-23T04:32:05.158Z,84.80
2022-09-23T04:35:07.881Z,85.01
2022-09-23T04:38:15.468Z,84.03
2022-09-23T04:41:22.635Z,83.71
2022-09-23T04:44:26.991Z,83.23
2022-09-23T04:47:32.403Z,83.06
2022-09-23T04:50:35.536Z,83.17
2022-09-23T04:53:47.087Z,82.78
2022-09-23T04:56:52.062Z,83.50
2022-09-23T04:59:57.432Z,83.32
2022-09-23T05:02:59.887Z,83.72
2022-09-23T05:06:05.864Z,83.95
2022-09-23T05:09:08.733Z,84.03
2022-09-23T05:12:14.085Z,84.09
2022-09-23T05:15:19.931Z,84.95
2022-09-23T05:18:25.208Z,85.58
2022-09-23T05:21:29.304Z,85.67
2022-09-23T05:24:34.961Z,85.53
2022-09-23T05:27:40.392Z,85.56
2022-09-23T05:30:45.256Z,85.08
2022-09-23T05:33:52.382Z,84.60
2022-09-23T05:36:55.113Z,84.56
2022-09-23T05:39:57.952Z,84.55
2022-09-23T05:43:03.460Z,85.07
2022-09-23T05:46:24.688Z,84.92
2022-09-23T05:50:00.292Z,85.03
2022-09-23T05:53:03.568Z,85.17
2022-09-23T05:56:06.318Z,85.47
2022-09-23T05:59:08.230Z,85.48
2022-09-23T06:02:10.272Z,85.02
2022-09-23T06:05:12.313Z,84.28
2022-09-23T06:08:14.261Z,84.10
2022-09-23T06:11:16.087Z,83.72
2022-09-23T06:14:18.935Z,82.87
2022-09-23T06:17:20.965Z,82.56
2022-09-23T06:20:22.886Z,84.48
2022-09-23T06:23:26.670Z,85.05
2022-09-23T06:26:33.986Z,84.31
2022-09-23T06:29:36.441Z,84.49
2022-09-23T06:32:38.252Z,85.10
2022-09-23T06:35:40.415Z,85.58
2022-09-23T06:38:48.717Z,85.04
2022-09-23T06:41:50.516Z,85.08
2022-09-23T06:44:52.498Z,84.89
2022-09-23T06:47:58.549Z,84.54
2022-09-23T06:51:02.594Z,85.73
2022-09-23T06:54:04.816Z,84.94
2022-09-23T06:57:06.755Z,85.05
2022-09-23T07:00:09.558Z,84.09
2022-09-23T07:03:12.219Z,84.08
2022-09-23T07:06:14.550Z,83.43
2022-09-23T07:09:18.756Z,82.38
2022-09-23T07:12:20.820Z,81.55
2022-09-23T07:15:22.761Z,80.24
2022-09-23T07:18:26.875Z,79.67
2022-09-23T07:21:28.794Z,78.10
2022-09-23T07:24:30.711Z,76.82
2022-09-23T07:27:33.439Z,75.81
2022-09-23T07:30:42.007Z,76.62
2022-09-23T07:33:47.658Z,75.12
2022-09-23T07:36:49.307Z,74.66
2022-09-23T07:39:51.392Z,73.71
2022-09-23T07:42:53.053Z,73.23
2022-09-23T07:45:55.486Z,72.81
2022-09-23T07:48:57.846Z,71.00
2022-09-23T07:51:59.668Z,70.65
2022-09-23T07:55:01.316Z,69.03
2022-09-23T07:58:03.007Z,69.86
2022-09-23T08:01:06.971Z,70.58
2022-09-23T08:04:13.346Z,71.96
2022-09-23T08:07:15.193Z,70.69
2022-09-23T08:10:21.063Z,69.03
2022-09-23T08:13:23.107Z,67.39
2022-09-23T08:16:24.839Z,65.85
2022-09-23T08:19:26.531Z,63.48
2022-09-23T08:22:28.217Z,62.43
2022-09-23T08:25:32.958Z,63.57
2022-09-23T08:28:36.875Z,61.49
2022-09-23T08:31:38.545Z,61.95
2022-09-23T08:34:44.133Z,61.04
2022-09-23T08:37:45.907Z,59.73
2022-09-23T08:40:49.811Z,59.94
2022-09-23T08:43:59.415Z,60.45
2022-09-23T08:47:19.080Z,60.34
2022-09-23T08:50:22.090Z,59.64
2022-09-23T08:53:25.756Z,60.69
2022-09-23T08:56:29.294Z,59.08
2022-09-23T08:59:41.665Z,57.11
2022-09-23T09:02:43.385Z,57.72
2022-09-23T09:05:53.758Z,56.58
2022-09-23T09:09:01.115Z,58.89
2022-09-23T09:12:43.460Z,59.95
2022-09-23T09:16:00.266Z,57.74
2022-09-23T09:19:02.355Z,58.94
2022-09-23T09:22:08.095Z,56.81
2022-09-23T09:25:19.225Z,56.12
2022-09-23T09:28:20.731Z,54.13
2022-09-23T09:31:29.087Z,54.95
2022-09-23T09:34:45.263Z,57.13
2022-09-23T09:37:47.627Z,55.00
2022-09-23T09:40:49.248Z,54.09
2022-09-23T09:43:56.363Z,55.72
2022-09-23T09:47:13.720Z,55.17
2022-09-23T09:50:22.038Z,53.96
2022-09-23T09:53:31.312Z,54.18
2022-09-23T09:56:34.587Z,55.81
2022-09-23T09:59:42.064Z,54.81
2022-09-23T10:02:44.182Z,54.34
2022-09-23T10:05:45.666Z,55.09
2022-09-23T10:08:49.447Z,52.90
2022-09-23T10:12:10.981Z,53.18
2022-09-23T10:15:34.719Z,54.67
2022-09-23T10:18:48.270Z,52.71
2022-09-23T10:21:56.681Z,51.97
2022-09-23T10:25:00.947Z,51.39
2022-09-23T10:28:21.217Z,50.36
2022-09-23T10:31:24.905Z,51.73
2022-09-23T10:34:27.339Z,49.75
2022-09-23T10:37:33.481Z,50.34
2022-09-23T10:40:56.227Z,51.08
2022-09-23T10:44:19.658Z,52.85
2022-09-23T10:47:28.218Z,50.20
2022-09-23T10:50:42.346Z,49.91
2022-09-23T10:53:49.364Z,51.08
2022-09-23T10:57:02.037Z,51.83
2022-09-23T11:00:10.417Z,49.58
2022-09-23T11:03:31.673Z,51.17
2022-09-23T11:06:33.318Z,48.68
2022-09-23T11:09:48.227Z,49.59
2022-09-23T11:12:55.827Z,49.39
2022-09-23T11:16:15.858Z,52.16
2022-09-23T11:19:22.024Z,49.37
2022-09-23T11:22:32.311Z,49.94
2022-09-23T11:25:51.955Z,48.71
2022-09-23T11:29:08.987Z,50.06
2022-09-23T11:32:29.108Z,49.98
2022-09-23T11:35:47.765Z,46.74
2022-09-23T11:38:50.781Z,48.11
2022-09-23T11:41:54.160Z,48.79
2022-09-23T11:44:58.620Z,47.72
2022-09-23T11:48:13.746Z,46.80
2022-09-23T11:51:21.331Z,47.11
2022-09-23T11:54:26.207Z,47.76
2022-09-23T11:57:42.039Z,47.66
2022-09-23T12:00:53.461Z,45.94
2022-09-23T12:04:13.402Z,43.93
2022-09-23T12:07:28.704Z,44.99
2022-09-23T12:10:48.566Z,47.06
2022-09-23T12:13:54.855Z,44.67
2022-09-23T12:16:56.561Z,43.67
2022-09-23T12:20:17.020Z,42.87
2022-09-23T12:23:26.112Z,42.13
2022-09-23T12:26:29.655Z,41.72
2022-09-23T12:29:32.341Z,41.39
2022-09-23T12:32:34.021Z,42.04
2022-09-23T12:35:41.848Z,44.22
2022-09-23T12:38:54.678Z,43.83
2022-09-23T12:41:58.530Z,41.26
2022-09-23T12:45:28.011Z,42.07
2022-09-23T12:48:48.279Z,44.40
2022-09-23T12:52:18.910Z,42.58
2022-09-23T12:55:22.048Z,43.52
2022-09-23T12:58:56.851Z,42.76
2022-09-23T13:02:11.266Z,40.94
2022-09-23T13:05:41.880Z,43.89
2022-09-23T13:08:43.683Z,42.75
2022-09-23T13:11:45.640Z,41.63
2022-09-23T13:14:48.958Z,42.01
2022-09-23T13:17:50.610Z,42.04
2022-09-23T13:20:53.383Z,42.21
2022-09-23T13:24:13.286Z,41.93
2022-09-23T13:27:22.857Z,43.70
2022-09-23T13:30:26.866Z,42.16
2022-09-23T13:33:34.292Z,42.25
2022-09-23T13:36:48.314Z,43.98
2022-09-23T13:39:51.269Z,44.04
2022-09-23T13:42:59.173Z,43.33
2022-09-23T13:46:01.500Z,43.02
2022-09-23T13:49:03.346Z,44.07
2022-09-23T13:52:05.076Z,42.79
2022-09-23T13:55:23.851Z,41.78
2022-09-23T13:58:29.592Z,41.21
2022-09-23T14:01:33.036Z,41.36
2022-09-23T14:04:34.715Z,43.05
2022-09-23T14:07:36.469Z,43.22
2022-09-23T14:10:42.941Z,46.24
2022-09-23T14:13:45.728Z,46.38
2022-09-23T14:16:49.829Z,45.74
2022-09-23T14:19:51.733Z,48.12
2022-09-23T14:23:03.632Z,50.59
2022-09-23T14:26:05.352Z,51.03
2022-09-23T14:29:12.852Z,50.42
2022-09-23T14:32:17.803Z,50.63
2022-09-23T14:35:28.106Z,51.95
2022-09-23T14:38:49.618Z,51.18
2022-09-23T14:41:51.305Z,52.15
2022-09-23T14:44:53.189Z,51.62
2022-09-23T14:48:02.508Z,51.40
2022-09-23T14:51:06.235Z,53.18
2022-09-23T14:54:40.521Z,54.01
2022-09-23T14:57:42.935Z,54.36
2022-09-23T15:00:54.435Z,54.39
2022-09-23T15:03:57.325Z,52.98
2022-09-23T15:07:04.358Z,52.28
2022-09-23T15:10:29.330Z,51.74
2022-09-23T15:13:32.491Z,53.12
2022-09-23T15:16:34.301Z,54.14
2022-09-23T15:44:13.802Z,55.24
2022-09-23T15:47:19.154Z,56.43
2022-09-23T15:50:24.041Z,55.95
2022-09-23T15:53:29.910Z,55.97
2022-09-23T15:56:31.396Z,55.83
2022-09-23T15:59:33.119Z,56.67
2022-09-23T16:03:15.999Z,56.89
2022-09-23T16:06:17.944Z,57.67
2022-09-23T16:09:19.660Z,58.55
2022-09-23T16:12:21.430Z,57.64
2022-09-23T16:15:24.749Z,58.73
2022-09-23T16:18:26.519Z,59.58
2022-09-23T16:21:28.660Z,60.30
2022-09-23T16:24:30.968Z,60.38
2022-09-23T16:27:34.067Z,61.17
2022-09-23T16:30:35.924Z,61.73
2022-09-23T16:33:38.685Z,61.70
2022-09-23T16:36:43.022Z,61.66
2022-09-23T16:39:44.627Z,62.74
2022-09-23T16:42:47.824Z,63.41
2022-09-23T16:45:49.604Z,63.16
2022-09-23T16:48:53.123Z,63.45
2022-09-23T16:51:54.826Z,64.07
2022-09-23T16:54:56.438Z,63.50
2022-09-23T16:57:58.338Z,62.85
2022-09-23T17:01:18.534Z,62.94
2022-09-23T17:04:22.097Z,63.36
2022-09-23T17:07:23.693Z,64.39
2022-09-23T17:10:25.347Z,64.04
2022-09-23T17:13:28.263Z,64.12
2022-09-23T17:16:32.660Z,64.60
2022-09-23T17:19:34.756Z,64.62
2022-09-23T17:22:36.418Z,64.53
2022-09-23T17:25:37.985Z,64.07
2022-09-23T17:28:39.544Z,64.85
2022-09-23T17:31:41.263Z,64.33
2022-09-23T17:34:44.051Z,63.74
2022-09-23T17:37:48.673Z,64.88
2022-09-23T17:40:55.610Z,65.38
2022-09-23T17:43:58.602Z,64.84
2022-09-23T17:47:00.938Z,65.25
2022-09-23T17:50:02.715Z,65.27
2022-09-23T17:53:05.171Z,64.37
2022-09-23T17:56:18.830Z,64.57
2022-09-23T17:59:20.514Z,65.88
2022-09-23T18:02:22.637Z,65.77
2022-09-23T18:05:24.427Z,65.57
2022-09-23T18:08:26.124Z,65.67
2022-09-23T18:11:29.921Z,65.13
2022-09-23T18:14:31.769Z,63.61
2022-09-23T18:17:33.427Z,62.39
2022-09-23T18:20:35.172Z,62.08
2022-09-23T18:23:37.549Z,61.94
2022-09-23T18:26:39.825Z,63.12
2022-09-23T18:29:41.690Z,61.63
2022-09-23T18:32:44.372Z,63.77
2022-09-23T18:35:46.197Z,64.16
2022-09-23T18:38:48.708Z,64.93
2022-09-23T18:41:50.333Z,64.35
2022-09-23T18:44:56.322Z,63.92
2022-09-23T18:48:16.580Z,63.46
2022-09-23T18:51:20.152Z,63.81
2022-09-23T18:54:27.705Z,63.64
2022-09-23T18:57:29.743Z,63.26
2022-09-23T19:00:31.448Z,63.42
2022-09-23T19:03:34.563Z,64.60
2022-09-23T19:06:37.497Z,65.15
2022-09-23T19:09:39.096Z,65.27
2022-09-23T19:12:40.981Z,64.24
2022-09-23T19:15:42.623Z,63.60
2022-09-23T19:18:46.487Z,64.88
2022-09-23T19:21:48.109Z,64.22
2022-09-23T19:24:49.789Z,64.62
2022-09-23T19:27:51.449Z,65.73
2022-09-23T19:30:55.312Z,66.03
2022-09-23T19:34:10.098Z,66.33
2022-09-23T19:37:12.204Z,66.78
2022-09-23T19:40:14.812Z,66.18
2022-09-23T19:43:16.546Z,66.12
2022-09-23T19:46:18.233Z,66.76
2022-09-23T19:49:20.748Z,67.02
2022-09-23T19:52:22.865Z,67.48
2022-09-23T19:55:24.507Z,67.10
2022-09-23T19:58:26.524Z,65.76
2022-09-23T20:01:29.592Z,65.78
2022-09-23T20:04:31.223Z,65.11
2022-09-23T20:07:32.832Z,65.62
2022-09-23T20:10:34.912Z,65.06
2022-09-23T20:13:38.099Z,66.63
2022-09-23T20:16:40.383Z,67.45
2022-09-23T20:19:42.643Z,67.25
2022-09-23T20:22:46.739Z,67.40
2022-09-23T20:26:14.416Z,66.68
2022-09-23T20:29:16.271Z,66.38
2022-09-23T20:32:19.692Z,66.35
2022-09-23T20:35:21.389Z,66.75
2022-09-23T20:38:23.009Z,67.66
2022-09-23T20:41:24.882Z,66.68
2022-09-23T20:44:26.531Z,67.40
2022-09-23T20:47:28.327Z,66.90
2022-09-23T20:50:30.264Z,67.70
2022-09-23T20:53:32.686Z,67.36
2022-09-23T20:56:34.395Z,67.45
2022-09-23T20:59:36.524Z,68.37
2022-09-23T21:02:38.143Z,69.11
2022-09-23T21:05:42.019Z,68.40
2022-09-23T21:08:44.687Z,68.40
2022-09-23T21:11:46.809Z,67.65
2022-09-23T21:14:48.633Z,66.84
2022-09-23T21:17:50.300Z,66.02
2022-09-23T21:20:56.761Z,65.40
2022-09-23T21:24:33.669Z,65.28
2022-09-23T21:27:21.037Z,65.22
2022-09-23T21:30:23.001Z,65.96
2022-09-23T21:33:24.719Z,65.93
2022-09-23T21:36:37.342Z,65.19
2022-09-23T21:39:38.940Z,65.64
2022-09-23T21:42:40.589Z,66.95
2022-09-23T21:45:42.177Z,68.08
2022-09-23T21:48:43.854Z,68.52
2022-09-23T21:51:45.530Z,69.50
2022-09-23T21:54:47.198Z,70.03
2022-09-23T21:57:48.811Z,69.85
2022-09-23T22:00:50.524Z,70.19
2022-09-23T22:04:08.193Z,70.38
2022-09-23T22:07:10.345Z,70.51
2022-09-23T22:10:12.180Z,70.02
2022-09-23T22:13:13.767Z,69.44
2022-09-23T22:16:16.806Z,68.34
2022-09-23T22:19:18.437Z,67.60
2022-09-23T22:22:20.118Z,67.87
2022-09-23T22:25:21.729Z,67.53
2022-09-23T22:28:41.929Z,68.72
2022-09-23T22:32:02.182Z,67.60
2022-09-23T22:35:04.794Z,67.72
2022-09-23T22:38:06.542Z,68.63
2022-09-23T22:41:08.235Z,69.52
2022-09-23T22:44:09.952Z,70.12
2022-09-23T22:47:11.791Z,70.07
2022-09-23T22:50:14.486Z,70.45
2022-09-23T22:53:16.605Z,70.76
2022-09-23T22:56:19.248Z,71.33
2022-09-23T22:59:21.081Z,70.88
2022-09-23T23:02:23.657Z,70.75
2022-09-23T23:05:25.216Z,70.62
2022-09-23T23:08:27.837Z,71.19
2022-09-23T23:11:30.265Z,70.43
2022-09-23T23:14:32.007Z,69.47
2022-09-23T23:17:33.641Z,70.58
2022-09-23T23:20:35.332Z,71.22
2022-09-23T23:23:39.322Z,70.95
2022-09-23T23:26:41.086Z,71.17
2022-09-23T23:29:42.729Z,71.65
2022-09-23T23:32:44.936Z,72.51
2022-09-23T23:35:52.532Z,73.87
2022-09-23T23:38:54.141Z,74.16
2022-09-23T23:41:57.600Z,74.45
2022-09-23T23:44:59.647Z,75.09
2022-09-23T23:48:01.392Z,75.43
2022-09-23T23:51:05.854Z,75.88
2022-09-23T23:54:07.468Z,76.63
2022-09-23T23:57:09.112Z,78.00
