createdAt,value
2018-05-16T00:02:23.628Z,15.37
2018-05-16T00:04:54.804Z,15.63
2018-05-16T00:07:22.599Z,15.40
2018-05-16T00:09:50.310Z,15.87
2018-05-16T00:12:20.531Z,17.07
2018-05-16T00:14:51.969Z,17.27
2018-05-16T00:17:24.661Z,16.93
2018-05-16T00:19:53.373Z,16.37
2018-05-16T00:22:21.127Z,16.80
2018-05-16T00:24:48.658Z,16.70
2018-05-16T00:27:17.245Z,16.97
2018-05-16T00:29:49.039Z,17.03
2018-05-16T00:32:17.715Z,17.90
2018-05-16T00:34:47.939Z,18.10
2018-05-16T00:37:15.452Z,17.23
2018-05-16T00:39:43.400Z,17.90
2018-05-16T00:42:13.127Z,18.77
2018-05-16T00:44:40.817Z,18.57
2018-05-16T00:47:09.508Z,18.73
2018-05-16T00:49:43.102Z,18.13
2018-05-16T00:52:10.610Z,18.47
2018-05-16T00:54:40.193Z,19.23
2018-05-16T00:57:07.740Z,18.50
2018-05-16T00:59:40.938Z,18.83
2018-05-16T01:02:09.632Z,18.97
2018-05-16T01:04:41.301Z,18.90
2018-05-16T01:07:11.009Z,19.73
2018-05-16T01:09:42.738Z,19.67
2018-05-16T01:12:14.211Z,19.83
2018-05-16T01:14:43.834Z,19.23
2018-05-16T01:17:14.051Z,20.07
2018-05-16T01:19:41.614Z,20.57
2018-05-16T01:22:12.945Z,20.07
2018-05-16T01:24:45.947Z,21.20
2018-05-16T01:27:15.543Z,20.13
2018-05-16T01:29:45.476Z,21.13
2018-05-16T01:32:14.160Z,21.40
2018-05-16T01:34:42.833Z,21.97
2018-05-16T01:37:10.615Z,21.50
2018-05-16T01:39:38.133Z,21.40
2018-05-16T01:42:05.836Z,22.83
2018-05-16T01:44:35.161Z,22.40
2018-05-16T01:47:03.809Z,23.37
2018-05-16T01:49:37.150Z,23.27
2018-05-16T01:52:05.812Z,22.90
2018-05-16T01:54:33.312Z,23.10
2018-05-16T01:57:01.040Z,23.03
2018-05-16T01:59:35.198Z,22.63
2018-05-16T02:02:04.256Z,22.80
2018-05-16T02:04:31.754Z,22.63
2018-05-16T02:07:02.844Z,22.70
2018-05-16T02:09:32.468Z,22.33
2018-05-16T02:12:00.238Z,22.50
2018-05-16T02:14:29.836Z,22.03
2018-05-16T02:16:57.361Z,23.20
2018-05-16T02:19:29.949Z,23.07
2018-05-16T02:21:58.656Z,23.20
2018-05-16T02:24:27.338Z,22.80
2018-05-16T02:26:54.846Z,23.13
2018-05-16T02:29:23.490Z,23.60
2018-05-16T02:31:53.715Z,23.80
2018-05-16T02:34:23.362Z,24.80
2018-05-16T02:36:51.690Z,23.73
2018-05-16T02:39:19.270Z,23.93
2018-05-16T02:41:48.773Z,24.43
2018-05-16T02:44:18.976Z,23.07
2018-05-16T02:46:46.482Z,24.13
2018-05-16T02:49:17.957Z,23.50
2018-05-16T02:51:45.697Z,23.87
2018-05-16T02:54:16.819Z,24.67
2018-05-16T02:56:46.126Z,23.73
2018-05-16T02:59:15.412Z,26.20
2018-05-16T03:01:45.328Z,24.40
2018-05-16T03:04:16.170Z,25.00
2018-05-16T03:06:48.482Z,24.73
2018-05-16T03:09:16.948Z,26.50
2018-05-16T03:11:47.765Z,26.23
2018-05-16T03:14:18.616Z,25.70
2018-05-16T03:16:52.698Z,25.80
2018-05-16T03:19:25.160Z,25.33
2018-05-16T03:21:58.020Z,26.73
2018-05-16T03:24:31.468Z,27.40
2018-05-16T03:27:10.584Z,26.70
2018-05-16T03:29:42.960Z,27.67
2018-05-16T03:32:21.466Z,25.93
2018-05-16T03:34:50.186Z,27.20
2018-05-16T03:37:18.858Z,26.97
2018-05-16T03:39:47.574Z,27.33
2018-05-16T03:42:16.254Z,28.20
2018-05-16T03:44:45.833Z,27.40
2018-05-16T03:47:13.341Z,27.93
2018-05-16T03:49:41.058Z,26.83
2018-05-16T03:52:08.562Z,28.17
2018-05-16T03:54:41.526Z,27.27
2018-05-16T03:57:22.999Z,28.23
2018-05-16T04:00:02.310Z,28.37
2018-05-16T04:02:41.850Z,27.37
2018-05-16T04:05:11.288Z,26.73
2018-05-16T04:07:42.435Z,28.40
2018-05-16T04:10:11.126Z,28.23
2018-05-16T04:12:51.807Z,27.10
2018-05-16T04:15:28.732Z,26.93
2018-05-16T04:17:57.462Z,26.50
2018-05-16T04:20:40.214Z,27.23
2018-05-16T04:23:22.102Z,27.70
2018-05-16T04:25:52.089Z,27.60
2018-05-16T04:28:29.983Z,27.60
2018-05-16T04:31:03.858Z,27.77
2018-05-16T04:33:32.624Z,26.13
2018-05-16T04:36:01.319Z,27.47
2018-05-16T04:38:29.044Z,27.20
2018-05-16T04:40:57.770Z,25.90
2018-05-16T04:43:30.425Z,26.20
2018-05-16T04:46:10.174Z,27.97
2018-05-16T04:48:44.066Z,26.90
2018-05-16T04:51:18.948Z,27.50
2018-05-16T04:53:47.581Z,25.73
2018-05-16T04:56:21.788Z,26.50
2018-05-16T04:59:00.614Z,26.63
2018-05-16T05:01:40.396Z,27.00
2018-05-16T05:04:12.753Z,26.40
2018-05-16T05:06:47.584Z,26.13
2018-05-16T05:09:18.736Z,25.77
2018-05-16T05:11:58.734Z,27.10
2018-05-16T05:14:29.316Z,26.70
2018-05-16T05:17:00.580Z,25.90
2018-05-16T05:19:31.304Z,26.53
2018-05-16T05:22:01.583Z,25.70
2018-05-16T05:24:31.126Z,26.30
2018-05-16T05:27:10.262Z,25.67
2018-05-16T05:29:50.857Z,25.10
2018-05-16T05:32:19.394Z,25.97
2018-05-16T05:34:49.008Z,25.57
2018-05-16T05:37:16.683Z,24.60
2018-05-16T05:39:46.418Z,23.90
2018-05-16T05:42:18.346Z,24.67
2018-05-16T05:45:05.206Z,23.07
2018-05-16T05:47:34.154Z,23.07
2018-05-16T05:50:08.678Z,21.83
2018-05-16T05:52:38.317Z,21.23
2018-05-16T05:55:06.055Z,20.80
2018-05-16T05:57:33.594Z,20.03
2018-05-16T06:00:02.262Z,18.97
2018-05-16T06:02:29.980Z,18.97
2018-05-16T06:05:09.098Z,18.90
2018-05-16T06:07:38.742Z,18.80
2018-05-16T06:10:10.796Z,18.77
2018-05-16T06:12:45.360Z,19.57
2018-05-16T06:15:13.074Z,18.83
2018-05-16T06:17:57.984Z,19.00
2018-05-16T06:20:44.791Z,18.27
2018-05-16T06:23:13.214Z,18.53
2018-05-16T06:25:58.456Z,18.03
2018-05-16T06:28:26.884Z,18.23
2018-05-16T06:31:12.099Z,18.00
2018-05-16T06:33:40.567Z,18.37
2018-05-16T06:36:11.383Z,18.90
2018-05-16T06:38:49.901Z,18.40
2018-05-16T06:41:21.960Z,19.67
2018-05-16T06:44:02.912Z,18.63
2018-05-16T06:46:30.477Z,17.77
2018-05-16T06:48:58.197Z,17.77
2018-05-16T06:51:26.875Z,17.97
2018-05-16T06:53:57.087Z,17.93
2018-05-16T06:56:24.734Z,18.17
2018-05-16T06:58:58.445Z,18.50
2018-05-16T07:01:31.760Z,18.53
2018-05-16T07:04:16.488Z,18.67
2018-05-16T07:06:49.979Z,20.10
2018-05-16T07:09:19.610Z,18.93
2018-05-16T07:12:06.783Z,18.90
2018-05-16T07:14:35.457Z,18.70
2018-05-16T07:17:03.198Z,19.87
2018-05-16T07:19:47.256Z,19.23
2018-05-16T07:22:20.012Z,20.17
2018-05-16T07:25:00.809Z,20.00
2018-05-16T07:27:34.162Z,18.07
2018-05-16T07:30:09.601Z,19.50
2018-05-16T07:32:55.770Z,18.50
2018-05-16T07:35:44.292Z,18.93
2018-05-16T07:38:14.049Z,18.60
2018-05-16T07:40:42.865Z,19.07
2018-05-16T07:43:11.478Z,18.83
2018-05-16T07:45:38.978Z,19.33
2018-05-16T07:48:11.938Z,19.13
2018-05-16T07:50:51.311Z,19.10
2018-05-16T07:53:24.660Z,18.37
2018-05-16T07:55:59.203Z,19.00
2018-05-16T07:58:28.811Z,19.37
2018-05-16T08:00:56.564Z,19.13
2018-05-16T08:03:35.655Z,18.80
2018-05-16T08:06:03.159Z,18.50
2018-05-16T08:08:30.892Z,19.13
2018-05-16T08:11:10.012Z,19.63
2018-05-16T08:13:57.805Z,18.80
2018-05-16T08:16:28.927Z,19.10
2018-05-16T08:19:00.967Z,18.90
2018-05-16T08:21:40.982Z,19.20
2018-05-16T08:24:10.647Z,19.10
2018-05-16T08:26:40.266Z,19.60
2018-05-16T08:29:07.762Z,19.67
2018-05-16T08:31:36.389Z,19.63
2018-05-16T08:34:10.006Z,20.10
2018-05-16T08:36:38.678Z,19.03
2018-05-16T08:39:17.182Z,20.63
2018-05-16T08:41:47.114Z,20.00
2018-05-16T08:44:15.821Z,19.10
2018-05-16T08:46:44.173Z,19.73
2018-05-16T08:49:22.354Z,19.87
2018-05-16T08:51:55.980Z,20.23
2018-05-16T08:54:23.482Z,19.43
2018-05-16T08:56:51.062Z,19.17
2018-05-16T08:59:26.632Z,18.30
2018-05-16T09:02:06.078Z,18.20
2018-05-16T09:04:47.026Z,19.00
2018-05-16T09:07:28.006Z,19.07
2018-05-16T09:09:56.454Z,18.03
2018-05-16T09:12:23.955Z,18.57
2018-05-16T09:14:58.722Z,18.83
2018-05-16T09:17:26.317Z,17.90
2018-05-16T09:22:58.559Z,17.50
2018-05-16T09:28:27.268Z,16.80
2018-05-16T09:31:00.586Z,17.33
2018-05-16T09:33:51.425Z,16.97
2018-05-16T09:36:32.620Z,15.33
2018-05-16T09:41:54.321Z,13.90
2018-05-16T09:44:23.326Z,14.70
2018-05-16T09:46:51.682Z,15.00
2018-05-16T09:49:23.159Z,15.13
2018-05-16T09:51:56.142Z,13.83
2018-05-16T09:54:24.881Z,14.47
2018-05-16T09:56:57.198Z,15.13
2018-05-16T09:59:30.785Z,14.50
2018-05-16T10:02:05.036Z,14.57
2018-05-16T10:04:37.491Z,13.37
2018-05-16T10:07:06.120Z,13.30
2018-05-16T10:09:39.120Z,13.40
2018-05-16T10:12:10.220Z,13.60
2018-05-16T10:14:45.337Z,12.63
2018-05-16T10:17:21.472Z,12.80
2018-05-16T10:19:48.944Z,13.37
2018-05-16T10:22:18.500Z,14.00
2018-05-16T10:24:46.244Z,14.20
2018-05-16T10:27:27.810Z,14.70
2018-05-16T10:29:58.679Z,14.73
2018-05-16T10:32:34.443Z,14.60
2018-05-16T10:35:05.550Z,15.43
2018-05-16T10:37:34.790Z,16.57
2018-05-16T10:40:10.971Z,18.27
2018-05-16T10:42:38.710Z,17.00
2018-05-16T10:47:48.440Z,17.43
2018-05-16T10:50:17.820Z,17.87
2018-05-16T10:52:47.226Z,17.20
2018-05-16T11:01:00.969Z,16.97
2018-05-16T11:03:30.411Z,16.80
2018-05-16T11:05:58.034Z,17.27
2018-05-16T11:08:30.311Z,17.77
2018-05-16T11:11:00.936Z,16.97
2018-05-16T11:13:35.752Z,17.47
2018-05-16T11:16:10.558Z,18.63
2018-05-16T11:18:39.276Z,18.70
2018-05-16T11:21:12.011Z,21.87
2018-05-16T11:23:44.556Z,21.73
2018-05-16T11:26:12.898Z,21.13
2018-05-16T11:28:43.102Z,20.83
2018-05-16T11:31:22.063Z,20.37
2018-05-16T11:34:02.330Z,19.80
2018-05-16T11:36:35.183Z,21.20
2018-05-16T11:39:02.859Z,21.27
2018-05-16T11:41:37.617Z,20.50
2018-05-16T11:44:07.308Z,21.27
2018-05-16T11:46:41.506Z,20.30
2018-05-16T11:49:17.232Z,19.80
2018-05-16T11:51:45.968Z,20.10
2018-05-16T11:54:19.262Z,20.40
2018-05-16T11:56:51.344Z,19.77
2018-05-16T11:59:28.886Z,20.17
2018-05-16T12:01:58.544Z,21.00
2018-05-16T12:04:30.614Z,21.10
2018-05-16T12:07:02.663Z,20.77
2018-05-16T12:09:37.778Z,21.97
2018-05-16T12:12:20.316Z,20.70
2018-05-16T12:14:48.751Z,21.50
2018-05-16T12:17:17.392Z,21.40
2018-05-16T12:19:59.219Z,20.90
2018-05-16T12:22:26.755Z,20.83
2018-05-16T12:24:54.286Z,20.50
2018-05-16T12:27:26.270Z,20.17
2018-05-16T12:29:58.337Z,20.37
2018-05-16T12:32:25.850Z,20.47
2018-05-16T12:35:07.003Z,22.77
2018-05-16T12:37:34.548Z,20.33
2018-05-16T12:40:05.408Z,20.90
2018-05-16T12:42:50.592Z,19.70
2018-05-16T12:45:18.095Z,21.07
2018-05-16T12:47:53.580Z,21.10
2018-05-16T12:50:23.161Z,22.70
2018-05-16T12:52:50.670Z,21.33
2018-05-16T12:55:30.024Z,22.07
2018-05-16T12:57:57.531Z,21.97
2018-05-16T13:00:32.942Z,21.47
2018-05-16T13:03:11.751Z,23.00
2018-05-16T13:05:44.778Z,22.47
2018-05-16T13:08:12.298Z,23.27
2018-05-16T13:10:40.922Z,22.30
2018-05-16T13:13:09.274Z,23.53
2018-05-16T13:15:40.456Z,23.53
2018-05-16T13:18:14.060Z,21.03
2018-05-16T13:20:48.518Z,19.33
2018-05-16T13:23:17.264Z,19.87
2018-05-16T13:25:48.698Z,19.33
2018-05-16T13:28:18.326Z,19.87
2018-05-16T13:33:43.630Z,19.70
2018-05-16T13:36:22.183Z,18.37
2018-05-16T13:38:50.868Z,18.00
2018-05-16T13:41:20.452Z,16.80
2018-05-16T13:43:59.882Z,14.57
2018-05-16T13:46:27.395Z,14.87
2018-05-16T13:48:55.110Z,13.63
2018-05-16T13:51:27.532Z,12.07
2018-05-16T13:53:59.552Z,12.10
2018-05-16T13:56:32.868Z,13.37
2018-05-16T13:59:03.061Z,13.20
2018-05-16T14:01:34.833Z,13.17
2018-05-16T14:04:06.887Z,11.93
2018-05-16T14:06:38.968Z,12.70
2018-05-16T14:09:08.568Z,13.40
2018-05-16T14:11:41.877Z,13.80
2018-05-16T14:14:13.934Z,13.13
2018-05-16T14:16:54.276Z,14.30
2018-05-16T14:19:36.427Z,15.07
2018-05-16T14:22:04.898Z,18.13
2018-05-16T14:24:36.027Z,17.57
2018-05-16T14:27:04.720Z,18.27
2018-05-16T14:29:43.219Z,18.97
2018-05-16T14:32:12.844Z,19.03
2018-05-16T14:34:46.477Z,18.10
2018-05-16T14:37:16.112Z,17.97
2018-05-16T14:39:48.133Z,16.50
2018-05-16T14:42:27.533Z,16.27
2018-05-16T14:44:55.216Z,17.70
2018-05-16T14:47:27.127Z,16.50
2018-05-16T14:50:06.509Z,17.40
2018-05-16T14:52:38.007Z,17.50
2018-05-16T14:55:08.821Z,16.33
2018-05-16T14:57:43.342Z,16.47
2018-05-16T15:00:17.988Z,16.30
2018-05-16T15:03:10.246Z,15.00
2018-05-16T15:05:41.380Z,14.40
2018-05-16T15:08:13.120Z,13.53
2018-05-16T15:10:40.640Z,13.77
2018-05-16T15:13:18.758Z,13.03
2018-05-16T15:15:48.378Z,12.63
2018-05-16T15:18:36.769Z,12.27
2018-05-16T15:21:06.352Z,11.83
2018-05-16T15:23:35.688Z,11.80
2018-05-16T15:26:03.426Z,13.20
2018-05-16T15:28:44.022Z,12.00
2018-05-16T15:31:15.582Z,11.30
2018-05-16T15:33:51.263Z,11.20
2018-05-16T15:36:23.681Z,11.03
2018-05-16T15:38:52.335Z,10.03
2018-05-16T15:41:21.075Z,9.83
2018-05-16T15:44:02.558Z,10.33
2018-05-16T15:46:32.234Z,9.17
2018-05-16T15:48:59.828Z,8.83
2018-05-16T15:51:27.455Z,8.70
2018-05-16T15:53:55.028Z,9.40
2018-05-16T15:56:23.344Z,8.33
2018-05-16T15:58:52.901Z,8.10
2018-05-16T16:01:20.410Z,7.70
2018-05-16T16:03:48.126Z,7.50
2018-05-16T16:06:15.672Z,7.37
2018-05-16T16:08:43.347Z,7.00
2018-05-16T16:11:12.951Z,8.03
2018-05-16T16:13:43.803Z,6.57
2018-05-16T16:16:13.426Z,6.87
2018-05-16T16:18:45.488Z,7.47
2018-05-16T16:21:14.150Z,6.80
2018-05-16T16:23:41.653Z,6.90
2018-05-16T16:26:09.403Z,7.37
2018-05-16T16:28:38.677Z,7.13
2018-05-16T16:31:14.452Z,7.50
2018-05-16T16:33:47.418Z,7.53
2018-05-16T16:36:17.066Z,8.00
2018-05-16T16:38:49.176Z,7.70
2018-05-16T16:41:31.236Z,8.07
2018-05-16T16:43:58.757Z,8.80
2018-05-16T16:46:31.770Z,8.57
2018-05-16T16:49:06.538Z,7.90
2018-05-16T16:51:51.194Z,7.40
2018-05-16T16:54:19.620Z,8.57
2018-05-16T16:56:48.320Z,8.60
2018-05-16T16:59:26.815Z,8.83
2018-05-16T17:02:07.440Z,7.97
2018-05-16T17:04:35.018Z,7.93
2018-05-16T17:07:02.501Z,8.37
2018-05-16T17:09:36.048Z,8.00
2018-05-16T17:12:03.551Z,8.50
2018-05-16T17:14:38.603Z,7.83
2018-05-16T17:17:06.243Z,8.17
2018-05-16T17:19:34.997Z,7.97
2018-05-16T17:22:02.514Z,7.60
2018-05-16T17:24:30.024Z,7.33
2018-05-16T17:26:57.539Z,9.30
2018-05-16T17:29:31.954Z,8.07
2018-05-16T17:32:05.860Z,7.47
2018-05-16T17:34:37.018Z,8.37
2018-05-16T17:37:09.082Z,7.97
2018-05-16T17:39:44.527Z,7.27
2018-05-16T17:42:12.032Z,8.20
2018-05-16T17:44:42.842Z,7.97
2018-05-16T17:47:11.622Z,7.57
2018-05-16T17:49:39.229Z,7.40
2018-05-16T17:52:08.231Z,7.37
2018-05-16T17:54:43.138Z,7.47
2018-05-16T17:57:22.859Z,7.80
2018-05-16T17:59:50.378Z,7.67
2018-05-16T18:02:19.996Z,7.10
2018-05-16T18:04:47.739Z,7.20
2018-05-16T18:07:18.000Z,7.50
2018-05-16T18:09:54.014Z,6.63
2018-05-16T18:12:22.815Z,7.33
2018-05-16T18:15:17.802Z,6.77
2018-05-16T18:17:45.539Z,7.37
2018-05-16T18:20:23.606Z,6.93
2018-05-16T18:22:52.415Z,6.93
2018-05-16T18:25:33.520Z,6.43
2018-05-16T18:28:01.418Z,7.20
2018-05-16T18:30:30.487Z,7.60
2018-05-16T18:33:03.171Z,7.10
2018-05-16T18:35:51.077Z,6.87
2018-05-16T18:38:25.935Z,7.67
2018-05-16T18:40:57.597Z,7.67
2018-05-16T18:43:25.914Z,7.07
2018-05-16T18:46:00.428Z,7.07
2018-05-16T18:48:31.231Z,6.87
2018-05-16T18:51:03.151Z,6.33
2018-05-16T18:53:44.557Z,6.93
2018-05-16T18:56:19.091Z,7.60
2018-05-16T18:58:47.811Z,7.47
2018-05-16T19:01:16.535Z,7.20
2018-05-16T19:03:44.247Z,7.20
2018-05-16T19:06:14.486Z,7.13
2018-05-16T19:08:52.709Z,6.60
2018-05-16T19:11:24.746Z,7.73
2018-05-16T19:13:59.289Z,7.63
2018-05-16T19:16:27.050Z,6.70
2018-05-16T19:18:54.921Z,6.83
2018-05-16T19:21:25.673Z,8.17
2018-05-16T19:23:59.286Z,6.33
2018-05-16T19:26:27.031Z,6.97
2018-05-16T19:28:54.791Z,7.50
2018-05-16T19:31:24.197Z,6.90
2018-05-16T19:33:52.835Z,7.10
2018-05-16T19:36:26.259Z,7.90
2018-05-16T19:38:55.740Z,8.43
2018-05-16T19:41:24.355Z,7.13
2018-05-16T19:44:06.872Z,7.83
2018-05-16T19:46:47.268Z,7.40
2018-05-16T19:49:15.068Z,7.20
2018-05-16T19:51:44.027Z,7.10
2018-05-16T19:54:15.355Z,7.27
2018-05-16T19:56:44.149Z,7.20
2018-05-16T19:59:18.815Z,7.73
2018-05-16T20:01:48.339Z,6.80
2018-05-16T20:07:15.130Z,7.13
2018-05-16T20:09:44.771Z,7.07
2018-05-16T20:12:25.746Z,7.07
2018-05-16T20:14:55.435Z,6.83
2018-05-16T20:17:24.266Z,7.00
2018-05-16T20:19:53.016Z,7.43
2018-05-16T20:22:22.601Z,7.20
2018-05-16T20:24:52.633Z,6.27
2018-05-16T20:27:22.745Z,6.70
2018-05-16T20:29:51.439Z,8.63
2018-05-16T20:32:23.221Z,6.73
2018-05-16T20:34:54.033Z,6.90
2018-05-16T20:37:21.566Z,6.70
2018-05-16T20:39:50.173Z,6.30
2018-05-16T20:42:17.682Z,6.33
2018-05-16T20:44:45.537Z,7.27
2018-05-16T20:47:13.260Z,5.87
2018-05-16T20:49:45.236Z,6.53
2018-05-16T20:52:14.563Z,7.63
2018-05-16T20:54:43.233Z,6.40
2018-05-16T20:57:11.927Z,6.20
2018-05-16T20:59:41.045Z,6.70
2018-05-16T21:02:13.284Z,5.90
2018-05-16T21:04:41.186Z,6.23
2018-05-16T21:07:14.869Z,5.90
2018-05-16T21:09:42.412Z,5.80
2018-05-16T21:12:11.804Z,5.80
2018-05-16T21:14:39.549Z,5.77
2018-05-16T21:17:12.457Z,5.97
2018-05-16T21:19:39.945Z,5.67
2018-05-16T21:22:21.198Z,5.87
2018-05-16T21:24:49.166Z,5.73
2018-05-16T21:27:22.957Z,5.30
2018-05-16T21:29:51.569Z,5.67
2018-05-16T21:32:19.075Z,6.10
2018-05-16T21:34:48.621Z,5.80
2018-05-16T21:37:17.333Z,5.77
2018-05-16T21:39:46.927Z,5.67
2018-05-16T21:42:19.007Z,5.33
2018-05-16T21:44:48.593Z,5.10
2018-05-16T21:47:18.235Z,5.23
2018-05-16T21:49:50.591Z,4.90
2018-05-16T21:52:20.209Z,5.00
2018-05-16T21:54:48.867Z,5.53
2018-05-16T21:57:18.703Z,5.37
2018-05-16T21:59:47.402Z,5.23
2018-05-16T22:02:21.045Z,5.30
2018-05-16T22:04:52.477Z,4.83
2018-05-16T22:07:20.905Z,5.27
2018-05-16T22:09:49.588Z,4.37
2018-05-16T22:12:31.449Z,4.33
2018-05-16T22:15:01.126Z,5.40
2018-05-16T22:17:34.697Z,4.67
2018-05-16T22:20:02.203Z,5.70
2018-05-16T22:22:30.169Z,5.07
2018-05-16T22:24:58.629Z,4.50
2018-05-16T22:27:28.238Z,4.40
2018-05-16T22:29:56.968Z,4.70
2018-05-16T22:32:42.224Z,4.70
2018-05-16T22:35:16.068Z,4.67
2018-05-16T22:37:50.483Z,4.50
2018-05-16T22:40:29.396Z,4.50
2018-05-16T22:43:06.526Z,4.07
2018-05-16T22:45:35.157Z,4.57
2018-05-16T22:48:03.120Z,4.30
2018-05-16T22:50:30.676Z,3.87
2018-05-16T22:52:59.082Z,3.73
2018-05-16T22:55:30.203Z,3.87
2018-05-16T22:58:01.343Z,4.00
2018-05-16T23:00:28.851Z,3.90
2018-05-16T23:03:02.367Z,3.97
2018-05-16T23:05:31.067Z,4.07
2018-05-16T23:08:03.158Z,4.17
2018-05-16T23:10:30.885Z,4.20
2018-05-16T23:12:58.395Z,4.13
2018-05-16T23:15:26.140Z,3.60
2018-05-16T23:17:57.881Z,4.27
2018-05-16T23:20:29.037Z,4.53
2018-05-16T23:22:57.968Z,3.87
2018-05-16T23:25:32.875Z,4.43
2018-05-16T23:28:04.918Z,3.93
2018-05-16T23:30:37.525Z,3.77
2018-05-16T23:33:07.842Z,4.00
2018-05-16T23:35:37.453Z,3.67
2018-05-16T23:38:04.979Z,3.80
2018-05-16T23:40:32.656Z,4.00
2018-05-16T23:43:01.340Z,3.83
2018-05-16T23:45:35.221Z,4.17
2018-05-16T23:48:04.858Z,4.47
2018-05-16T23:50:37.241Z,3.77
2018-05-16T23:53:04.762Z,4.70
2018-05-16T23:55:39.560Z,3.77
2018-05-16T23:58:08.457Z,3.90
