createdAt,value
2022-09-03T00:01:38.873Z,101449.78
2022-09-03T00:04:48.120Z,101443.06
2022-09-03T00:07:58.681Z,101440.00
2022-09-03T00:11:06.949Z,101432.19
2022-09-03T00:14:16.553Z,101440.19
2022-09-03T00:17:23.673Z,101445.25
2022-09-03T00:20:32.995Z,101439.47
2022-09-03T00:23:39.355Z,101443.09
2022-09-03T00:26:45.714Z,101445.16
2022-09-03T00:29:54.132Z,101438.81
2022-09-03T00:33:00.603Z,101446.72
2022-09-03T00:36:12.509Z,101446.34
2022-09-03T00:39:17.342Z,101445.66
2022-09-03T00:42:36.373Z,101448.94
2022-09-03T00:45:50.445Z,101441.91
2022-09-03T00:49:09.933Z,101441.09
2022-09-03T00:52:23.323Z,101431.25
2022-09-03T00:55:36.957Z,101436.00
2022-09-03T00:58:55.600Z,101436.97
2022-09-03T01:02:13.172Z,101432.03
2022-09-03T01:05:28.993Z,101444.13
2022-09-03T01:08:49.838Z,101438.63
2022-09-03T01:12:00.417Z,101440.50
2022-09-03T01:15:13.276Z,101445.53
2022-09-03T01:18:25.866Z,101440.84
2022-09-03T01:21:58.681Z,101440.94
2022-09-03T01:25:17.563Z,101433.06
2022-09-03T01:28:32.847Z,101440.44
2022-09-03T01:31:42.280Z,101434.47
2022-09-03T01:34:55.273Z,101430.03
2022-09-03T01:38:09.699Z,101434.53
2022-09-03T01:41:38.337Z,101436.31
2022-09-03T01:44:55.354Z,101431.00
2022-09-03T01:48:22.723Z,101430.63
2022-09-03T01:51:28.567Z,101439.13
2022-09-03T01:54:45.842Z,101436.31
2022-09-03T01:57:56.007Z,101428.50
2022-09-03T02:01:06.370Z,101419.66
2022-09-03T02:04:20.517Z,101417.94
2022-09-03T02:07:24.979Z,101422.69
2022-09-03T02:10:31.707Z,101426.50
2022-09-03T02:13:38.918Z,101435.28
2022-09-03T02:16:44.368Z,101427.19
2022-09-03T02:19:47.000Z,101433.78
2022-09-03T02:22:50.693Z,101420.06
2022-09-03T02:25:57.192Z,101432.22
2022-09-03T02:29:02.135Z,101429.75
2022-09-03T02:32:06.429Z,101425.22
2022-09-03T02:35:10.222Z,101422.34
2022-09-03T02:38:14.035Z,101425.31
2022-09-03T02:41:16.588Z,101424.63
2022-09-03T02:44:27.165Z,101430.47
2022-09-03T02:47:34.217Z,101423.97
2022-09-03T02:50:42.109Z,101429.06
2022-09-03T02:53:44.821Z,101427.50
2022-09-03T02:56:48.332Z,101436.84
2022-09-03T02:59:50.935Z,101423.00
2022-09-03T03:02:56.131Z,101433.06
2022-09-03T03:06:02.454Z,101436.81
2022-09-03T03:09:05.922Z,101427.31
2022-09-03T03:12:09.865Z,101423.03
2022-09-03T03:15:12.492Z,101428.63
2022-09-03T03:18:17.508Z,101423.94
2022-09-03T03:21:20.841Z,101426.28
2022-09-03T03:24:23.382Z,101425.69
2022-09-03T03:27:26.017Z,101421.28
2022-09-03T03:30:29.272Z,101422.28
2022-09-03T03:33:33.259Z,101426.41
2022-09-03T03:36:37.039Z,101429.31
2022-09-03T03:39:39.674Z,101431.22
2022-09-03T03:42:42.442Z,101425.72
2022-09-03T03:45:45.035Z,101431.75
2022-09-03T03:48:49.912Z,101436.34
2022-09-03T03:51:52.531Z,101436.34
2022-09-03T03:54:56.531Z,101439.63
2022-09-03T03:57:59.929Z,101438.72
2022-09-03T04:01:06.670Z,101441.53
2022-09-03T04:04:10.642Z,101429.44
2022-09-03T04:07:13.201Z,101433.25
2022-09-03T04:10:16.429Z,101432.50
2022-09-03T04:13:19.025Z,101447.19
2022-09-03T04:16:23.708Z,101442.94
2022-09-03T04:19:28.494Z,101451.44
2022-09-03T04:22:31.076Z,101446.31
2022-09-03T04:25:33.843Z,101449.53
2022-09-03T04:28:37.576Z,101440.53
2022-09-03T04:32:00.839Z,101445.75
2022-09-03T04:35:05.119Z,101440.72
2022-09-03T04:38:07.971Z,101444.28
2022-09-03T04:41:12.033Z,101440.97
2022-09-03T04:44:14.627Z,101443.66
2022-09-03T04:47:17.247Z,101441.81
2022-09-03T04:50:21.958Z,101439.47
2022-09-03T04:53:24.537Z,101444.13
2022-09-03T04:56:28.820Z,101450.97
2022-09-03T04:59:31.408Z,101444.72
2022-09-03T05:02:34.046Z,101444.53
2022-09-03T05:05:38.054Z,101442.91
2022-09-03T05:08:40.669Z,101450.09
2022-09-03T05:11:43.244Z,101445.16
2022-09-03T05:14:45.805Z,101446.22
2022-09-03T05:17:48.425Z,101446.56
2022-09-03T05:20:59.782Z,101449.41
2022-09-03T05:24:03.050Z,101444.34
2022-09-03T05:27:05.650Z,101441.53
2022-09-03T05:30:09.450Z,101441.63
2022-09-03T05:33:11.986Z,101436.94
2022-09-03T05:36:18.029Z,101438.72
2022-09-03T05:39:20.687Z,101441.94
2022-09-03T05:42:23.325Z,101444.06
2022-09-03T05:45:25.947Z,101445.47
2022-09-03T05:48:29.315Z,101449.84
2022-09-03T05:51:34.216Z,101438.06
2022-09-03T05:54:36.825Z,101447.94
2022-09-03T05:57:41.185Z,101447.16
2022-09-03T06:00:43.785Z,101444.06
2022-09-03T06:03:48.578Z,101444.28
2022-09-03T06:06:52.561Z,101451.13
2022-09-03T06:09:55.351Z,101445.25
2022-09-03T06:13:03.937Z,101450.03
2022-09-03T06:16:08.421Z,101442.84
2022-09-03T06:19:13.166Z,101453.41
2022-09-03T06:22:17.136Z,101450.25
2022-09-03T06:25:20.232Z,101445.38
2022-09-03T06:28:24.627Z,101458.75
2022-09-03T06:31:29.372Z,101447.09
2022-09-03T06:34:32.206Z,101453.56
2022-09-03T06:37:40.233Z,101450.16
2022-09-03T06:40:43.058Z,101452.50
2022-09-03T06:43:46.350Z,101457.06
2022-09-03T06:46:49.053Z,101464.16
2022-09-03T06:49:51.800Z,101454.25
2022-09-03T06:52:55.949Z,101462.09
2022-09-03T06:56:00.131Z,101463.31
2022-09-03T06:59:06.321Z,101464.28
2022-09-03T07:02:09.077Z,101453.97
2022-09-03T07:05:11.744Z,101461.72
2022-09-03T07:08:15.928Z,101457.91
2022-09-03T07:11:21.978Z,101456.44
2022-09-03T07:14:24.638Z,101463.63
2022-09-03T07:17:27.190Z,101471.03
2022-09-03T07:20:29.831Z,101462.66
2022-09-03T07:23:34.415Z,101471.41
2022-09-03T07:26:39.468Z,101470.47
2022-09-03T07:29:42.030Z,101465.56
2022-09-03T07:32:44.648Z,101459.19
2022-09-03T07:35:47.800Z,101455.66
2022-09-03T07:38:52.431Z,101455.75
2022-09-03T07:41:55.060Z,101465.72
2022-09-03T07:44:58.479Z,101462.81
2022-09-03T07:48:01.049Z,101461.84
2022-09-03T07:51:03.767Z,101469.84
2022-09-03T07:54:10.945Z,101459.69
2022-09-03T07:57:13.777Z,101455.78
2022-09-03T08:00:17.700Z,101465.47
2022-09-03T08:03:20.274Z,101460.31
2022-09-03T08:06:25.832Z,101454.38
2022-09-03T08:09:29.757Z,101449.97
2022-09-03T08:12:32.648Z,101453.94
2022-09-03T08:15:37.031Z,101461.97
2022-09-03T08:18:40.036Z,101453.19
2022-09-03T08:21:42.985Z,101452.91
2022-09-03T08:24:46.930Z,101454.56
2022-09-03T08:27:49.539Z,101454.66
2022-09-03T08:30:52.121Z,101459.19
2022-09-03T08:33:56.333Z,101452.53
2022-09-03T08:37:01.325Z,101455.19
2022-09-03T08:40:06.285Z,101456.22
2022-09-03T08:43:17.420Z,101449.97
2022-09-03T08:46:22.629Z,101455.84
2022-09-03T08:49:29.924Z,101444.47
2022-09-03T08:52:37.464Z,101451.63
2022-09-03T08:55:48.451Z,101453.53
2022-09-03T08:58:51.241Z,101444.53
2022-09-03T09:01:58.245Z,101451.53
2022-09-03T09:05:07.644Z,101448.00
2022-09-03T09:08:22.494Z,101449.59
2022-09-03T09:11:41.656Z,101443.34
2022-09-03T09:14:51.447Z,101443.47
2022-09-03T09:18:07.349Z,101433.19
2022-09-03T09:21:20.306Z,101439.75
2022-09-03T09:24:26.429Z,101439.91
2022-09-03T09:27:30.737Z,101436.31
2022-09-03T09:30:34.076Z,101436.75
2022-09-03T09:33:36.888Z,101441.03
2022-09-03T09:36:45.512Z,101432.78
2022-09-03T09:39:57.597Z,101432.72
2022-09-03T09:43:10.819Z,101432.44
2022-09-03T09:46:15.756Z,101426.84
2022-09-03T09:49:32.427Z,101423.63
2022-09-03T09:52:35.202Z,101416.44
2022-09-03T09:55:49.127Z,101416.56
2022-09-03T09:59:03.945Z,101416.06
2022-09-03T10:02:13.651Z,101413.00
2022-09-03T10:05:24.419Z,101413.94
2022-09-03T10:08:27.021Z,101420.88
2022-09-03T10:11:31.055Z,101417.50
2022-09-03T10:14:39.453Z,101414.19
2022-09-03T10:17:51.645Z,101410.06
2022-09-03T10:21:06.207Z,101408.81
2022-09-03T10:24:25.478Z,101405.94
2022-09-03T10:27:28.812Z,101417.16
2022-09-03T10:30:47.614Z,101404.53
2022-09-03T10:33:57.137Z,101404.59
2022-09-03T10:37:09.051Z,101391.78
2022-09-03T10:40:30.767Z,101398.63
2022-09-03T10:43:53.050Z,101387.53
2022-09-03T10:47:12.854Z,101386.88
2022-09-03T10:50:20.221Z,101390.81
2022-09-03T10:53:44.984Z,101384.38
2022-09-03T10:56:58.532Z,101380.63
2022-09-03T11:00:08.296Z,101385.28
2022-09-03T11:03:39.638Z,101368.81
2022-09-03T11:06:51.051Z,101371.97
2022-09-03T11:09:58.190Z,101375.44
2022-09-03T11:13:07.609Z,101370.63
2022-09-03T11:16:16.227Z,101367.63
2022-09-03T11:19:26.652Z,101363.81
2022-09-03T11:22:31.186Z,101351.81
2022-09-03T11:25:37.161Z,101360.34
2022-09-03T11:28:46.804Z,101360.72
2022-09-03T11:32:02.187Z,101362.75
2022-09-03T11:35:15.181Z,101362.13
2022-09-03T11:38:24.745Z,101360.09
2022-09-03T11:41:28.797Z,101347.06
2022-09-03T11:44:37.706Z,101363.00
2022-09-03T11:47:49.299Z,101337.97
2022-09-03T11:50:57.218Z,101333.16
2022-09-03T11:54:01.853Z,101347.22
2022-09-03T11:57:11.576Z,101341.47
2022-09-03T12:00:18.506Z,101345.38
2022-09-03T12:03:28.490Z,101341.75
2022-09-03T12:06:56.973Z,101336.22
2022-09-03T12:10:24.692Z,101339.00
2022-09-03T12:13:47.789Z,101324.47
2022-09-03T12:17:10.079Z,101319.09
2022-09-03T12:20:15.385Z,101340.91
2022-09-03T12:23:29.696Z,101335.53
2022-09-03T12:26:40.895Z,101345.16
2022-09-03T12:29:59.826Z,101332.50
2022-09-03T12:33:07.489Z,101325.28
2022-09-03T12:36:10.897Z,101318.13
2022-09-03T12:39:18.804Z,101321.16
2022-09-03T12:42:26.074Z,101308.56
2022-09-03T12:46:09.831Z,101321.97
2022-09-03T12:52:22.097Z,101299.94
2022-09-03T12:55:36.784Z,101305.28
2022-09-03T12:58:48.195Z,101303.81
2022-09-03T13:01:55.919Z,101294.13
2022-09-03T13:04:58.966Z,101294.75
2022-09-03T13:08:05.500Z,101293.31
2022-09-03T13:11:09.628Z,101290.84
2022-09-03T13:14:15.370Z,101287.66
2022-09-03T13:17:54.352Z,101284.56
2022-09-03T13:21:12.108Z,101279.91
2022-09-03T13:24:38.085Z,101289.00
2022-09-03T13:27:47.754Z,101285.28
2022-09-03T13:30:58.474Z,101278.09
2022-09-03T13:34:06.652Z,101272.31
2022-09-03T13:37:21.662Z,101282.97
2022-09-03T13:40:29.380Z,101294.38
2022-09-03T13:43:42.393Z,101289.91
2022-09-03T13:46:49.655Z,101280.72
2022-09-03T13:50:13.489Z,101282.81
2022-09-03T13:53:22.780Z,101284.19
2022-09-03T13:56:36.290Z,101282.16
2022-09-03T13:59:50.045Z,101279.06
2022-09-03T14:02:58.011Z,101282.16
2022-09-03T14:06:10.087Z,101293.44
2022-09-03T14:09:21.081Z,101282.47
2022-09-03T14:12:38.513Z,101285.34
2022-09-03T14:15:50.978Z,101273.94
2022-09-03T14:19:00.490Z,101273.69
2022-09-03T14:22:10.705Z,101268.16
2022-09-03T14:25:18.026Z,101258.81
2022-09-03T14:28:31.128Z,101268.88
2022-09-03T14:32:02.632Z,101260.16
2022-09-03T14:35:32.682Z,101243.63
2022-09-03T14:39:01.080Z,101270.13
2022-09-03T14:42:28.920Z,101268.63
2022-09-03T14:45:50.113Z,101257.25
2022-09-03T14:49:18.668Z,101262.91
2022-09-03T14:52:42.500Z,101267.34
2022-09-03T14:56:02.368Z,101276.75
2022-09-03T14:59:18.746Z,101272.84
2022-09-03T15:02:46.185Z,101276.91
2022-09-03T15:06:13.990Z,101273.69
2022-09-03T15:09:28.534Z,101272.41
2022-09-03T15:12:36.868Z,101269.00
2022-09-03T15:15:55.482Z,101262.69
2022-09-03T15:19:17.868Z,101255.28
2022-09-03T15:22:32.054Z,101254.69
2022-09-03T15:25:54.241Z,101256.56
2022-09-03T15:29:08.942Z,101251.19
2022-09-03T15:32:23.625Z,101259.13
2022-09-03T15:35:41.341Z,101252.03
2022-09-03T15:38:51.996Z,101260.91
2022-09-03T15:41:58.184Z,101267.91
2022-09-03T15:45:09.707Z,101270.88
2022-09-03T15:48:21.441Z,101266.03
2022-09-03T15:51:29.441Z,101275.47
2022-09-03T15:54:43.416Z,101271.38
2022-09-03T15:57:54.812Z,101273.97
2022-09-03T16:01:03.099Z,101278.75
2022-09-03T16:04:33.421Z,101274.09
2022-09-03T16:07:50.314Z,101271.78
2022-09-03T16:11:02.883Z,101276.81
2022-09-03T16:14:11.881Z,101281.03
2022-09-03T16:17:23.658Z,101276.84
2022-09-03T16:20:35.189Z,101283.91
2022-09-03T16:23:47.559Z,101277.41
2022-09-03T16:26:57.600Z,101272.81
2022-09-03T16:30:09.201Z,101281.38
2022-09-03T16:33:21.514Z,101257.38
2022-09-03T16:36:38.358Z,101280.34
2022-09-03T16:39:51.987Z,101284.28
2022-09-03T16:43:23.558Z,101285.81
2022-09-03T16:46:37.177Z,101293.75
2022-09-03T16:49:49.722Z,101285.97
2022-09-03T16:53:04.136Z,101284.16
2022-09-03T16:56:24.517Z,101282.25
2022-09-03T16:59:41.439Z,101285.31
2022-09-03T17:03:26.043Z,101285.03
2022-09-03T17:06:47.258Z,101286.53
2022-09-03T17:09:59.535Z,101276.22
2022-09-03T17:13:30.042Z,101279.94
2022-09-03T17:16:46.986Z,101288.88
2022-09-03T17:19:54.614Z,101279.69
2022-09-03T17:23:09.640Z,101281.91
2022-09-03T17:26:21.193Z,101282.66
2022-09-03T17:29:38.808Z,101280.94
2022-09-03T17:33:10.702Z,101282.66
2022-09-03T17:36:17.956Z,101291.75
2022-09-03T17:39:46.186Z,101293.97
2022-09-03T17:42:57.943Z,101298.97
2022-09-03T17:46:11.731Z,101293.69
2022-09-03T17:49:22.642Z,101303.03
2022-09-03T17:52:29.644Z,101306.59
2022-09-03T17:55:36.941Z,101316.69
2022-09-03T17:58:44.288Z,101317.16
2022-09-03T18:01:53.765Z,101325.31
2022-09-03T18:05:03.994Z,101330.47
2022-09-03T18:08:13.462Z,101336.94
2022-09-03T18:11:24.090Z,101335.78
2022-09-03T18:14:34.631Z,101339.94
2022-09-03T18:17:44.145Z,101346.00
2022-09-03T18:21:24.069Z,101348.44
2022-09-03T18:24:50.794Z,101344.72
2022-09-03T18:28:16.270Z,101351.47
2022-09-03T18:31:36.621Z,101360.66
2022-09-03T18:34:57.369Z,101361.66
2022-09-03T18:38:21.895Z,101364.25
2022-09-03T18:41:59.214Z,101374.28
2022-09-03T18:45:33.273Z,101377.13
2022-09-03T18:49:11.605Z,101379.19
2022-09-03T18:52:39.454Z,101386.09
2022-09-03T18:56:13.947Z,101382.44
2022-09-03T18:59:48.909Z,101386.88
2022-09-03T19:03:32.073Z,101389.75
2022-09-03T19:07:00.390Z,101392.13
2022-09-03T19:10:26.796Z,101390.81
2022-09-03T19:13:52.908Z,101397.81
2022-09-03T19:17:20.271Z,101389.81
2022-09-03T19:20:47.466Z,101394.34
2022-09-03T19:24:07.731Z,101396.38
2022-09-03T19:27:55.279Z,101397.72
2022-09-03T19:31:37.334Z,101405.91
2022-09-03T19:35:15.180Z,101404.94
2022-09-03T19:38:42.928Z,101406.44
2022-09-03T19:42:11.276Z,101412.25
2022-09-03T19:45:41.256Z,101407.50
2022-09-03T19:49:15.996Z,101401.09
2022-09-03T19:52:47.398Z,101402.72
2022-09-03T19:56:11.675Z,101406.34
2022-09-03T19:59:36.471Z,101406.34
2022-09-03T20:02:57.779Z,101405.88
2022-09-03T20:06:23.600Z,101399.31
2022-09-03T20:09:49.580Z,101409.09
2022-09-03T20:13:03.389Z,101408.53
2022-09-03T20:16:13.321Z,101413.69
2022-09-03T20:19:25.363Z,101414.47
2022-09-03T20:22:34.480Z,101423.31
2022-09-03T20:25:50.135Z,101417.16
2022-09-03T20:29:11.666Z,101423.03
2022-09-03T20:32:25.405Z,101432.72
2022-09-03T20:35:39.350Z,101433.97
2022-09-03T20:39:07.230Z,101437.25
2022-09-03T20:42:28.807Z,101435.16
2022-09-03T20:45:41.170Z,101433.41
2022-09-03T20:48:55.866Z,101438.50
2022-09-03T20:52:07.439Z,101436.78
2022-09-03T20:55:18.147Z,101453.28
2022-09-03T20:58:31.762Z,101439.88
2022-09-03T21:01:41.000Z,101449.66
2022-09-03T21:04:52.128Z,101444.44
2022-09-03T21:08:05.133Z,101441.19
2022-09-03T21:11:15.698Z,101444.66
2022-09-03T21:14:29.402Z,101441.50
2022-09-03T21:17:46.818Z,101444.78
2022-09-03T21:21:01.939Z,101445.50
2022-09-03T21:24:09.571Z,101442.53
2022-09-03T21:27:20.761Z,101443.75
2022-09-03T21:30:23.396Z,101457.88
2022-09-03T21:33:29.985Z,101449.72
2022-09-03T21:36:36.269Z,101459.97
2022-09-03T21:39:44.105Z,101453.66
2022-09-03T21:42:55.485Z,101459.22
2022-09-03T21:46:04.827Z,101460.94
2022-09-03T21:49:11.133Z,101453.91
2022-09-03T21:52:18.302Z,101459.28
2022-09-03T21:55:23.978Z,101462.06
2022-09-03T21:58:54.753Z,101475.97
2022-09-03T22:02:04.556Z,101469.91
2022-09-03T22:05:08.482Z,101475.38
2022-09-03T22:08:22.710Z,101475.28
2022-09-03T22:11:34.210Z,101474.78
2022-09-03T22:14:47.822Z,101477.06
2022-09-03T22:17:54.409Z,101472.00
2022-09-03T22:21:13.252Z,101474.81
2022-09-03T22:24:22.873Z,101468.50
2022-09-03T22:27:35.498Z,101468.03
2022-09-03T22:30:49.479Z,101468.41
2022-09-03T22:33:59.603Z,101472.91
2022-09-03T22:37:06.785Z,101476.56
2022-09-03T22:40:22.133Z,101466.84
2022-09-03T22:43:38.377Z,101465.28
2022-09-03T22:46:54.254Z,101469.13
2022-09-03T22:50:08.818Z,101474.94
2022-09-03T22:53:22.942Z,101467.97
2022-09-03T22:56:25.559Z,101461.44
2022-09-03T22:59:35.790Z,101471.81
2022-09-03T23:02:41.093Z,101468.09
2022-09-03T23:05:52.294Z,101466.72
2022-09-03T23:09:00.222Z,101472.25
2022-09-03T23:12:08.622Z,101470.38
2022-09-03T23:15:14.281Z,101476.63
2022-09-03T23:18:26.115Z,101469.56
2022-09-03T23:21:39.478Z,101478.16
2022-09-03T23:24:45.817Z,101480.72
2022-09-03T23:27:53.894Z,101469.94
2022-09-03T23:31:11.203Z,101475.41
2022-09-03T23:34:15.142Z,101471.94
2022-09-03T23:37:34.112Z,101477.97
2022-09-03T23:40:45.786Z,101477.13
2022-09-03T23:44:26.496Z,101477.47
2022-09-03T23:47:45.790Z,101479.72
2022-09-03T23:50:59.409Z,101474.53
2022-09-03T23:54:07.224Z,101475.25
2022-09-03T23:57:19.093Z,101473.94
