createdAt,value
2019-02-15T00:00:42.399Z,73.59
2019-02-15T00:03:09.838Z,73.33
2019-02-15T00:05:37.593Z,76.00
2019-02-15T00:08:05.842Z,71.81
2019-02-15T00:10:33.218Z,72.37
2019-02-15T00:13:00.629Z,73.66
2019-02-15T00:15:28.102Z,73.14
2019-02-15T00:18:15.029Z,74.99
2019-02-15T00:20:49.123Z,74.08
2019-02-15T00:23:16.719Z,74.02
2019-02-15T00:25:44.213Z,76.10
2019-02-15T00:28:11.649Z,78.05
2019-02-15T00:30:38.987Z,79.91
2019-02-15T00:33:06.428Z,80.38
2019-02-15T00:35:33.856Z,81.22
2019-02-15T00:38:01.254Z,81.80
2019-02-15T00:40:28.678Z,82.78
2019-02-15T00:42:56.038Z,83.74
2019-02-15T00:45:26.439Z,85.34
2019-02-15T00:48:00.777Z,86.49
2019-02-15T00:50:46.473Z,86.12
2019-02-15T00:53:20.772Z,86.76
2019-02-15T00:56:06.335Z,88.19
2019-02-15T00:58:59.198Z,88.25
2019-02-15T01:01:43.085Z,88.97
2019-02-15T01:04:33.097Z,89.78
2019-02-15T01:07:11.677Z,90.34
2019-02-15T01:09:47.098Z,90.61
2019-02-15T01:12:21.131Z,91.26
2019-02-15T01:14:48.565Z,91.55
2019-02-15T01:17:16.100Z,91.94
2019-02-15T01:19:43.526Z,90.55
2019-02-15T01:22:10.968Z,87.87
2019-02-15T01:24:38.448Z,86.18
2019-02-15T01:27:24.220Z,89.36
2019-02-15T01:30:09.501Z,87.77
2019-02-15T01:33:05.475Z,86.14
2019-02-15T01:35:52.432Z,89.37
2019-02-15T01:38:39.388Z,86.97
2019-02-15T01:41:17.638Z,84.65
2019-02-15T01:44:07.100Z,83.23
2019-02-15T01:46:43.067Z,83.60
2019-02-15T01:49:10.550Z,87.67
2019-02-15T01:51:37.990Z,86.07
2019-02-15T01:54:05.449Z,87.08
2019-02-15T01:56:32.897Z,88.50
2019-02-15T01:59:00.280Z,90.27
2019-02-15T02:01:28.223Z,93.28
2019-02-15T02:03:55.636Z,91.53
2019-02-15T02:06:22.996Z,92.00
2019-02-15T02:08:50.540Z,92.43
2019-02-15T02:11:17.948Z,93.54
2019-02-15T02:13:49.790Z,91.92
2019-02-15T02:16:14.727Z,90.22
2019-02-15T02:18:42.252Z,90.22
2019-02-15T02:21:09.695Z,89.91
2019-02-15T02:23:37.228Z,90.04
2019-02-15T02:26:04.710Z,90.09
2019-02-15T02:28:32.122Z,91.03
2019-02-15T02:30:59.478Z,92.68
2019-02-15T02:33:26.887Z,92.39
2019-02-15T02:35:54.346Z,92.88
2019-02-15T02:38:21.743Z,92.60
2019-02-15T02:40:49.109Z,90.93
2019-02-15T02:43:16.518Z,90.65
2019-02-15T02:45:44.077Z,91.07
2019-02-15T02:48:11.438Z,90.21
2019-02-15T02:50:38.870Z,90.33
2019-02-15T02:53:06.358Z,90.62
2019-02-15T02:55:33.881Z,90.33
2019-02-15T02:58:01.433Z,90.25
2019-02-15T03:00:33.603Z,89.65
2019-02-15T03:02:58.114Z,90.37
2019-02-15T03:05:25.543Z,90.59
2019-02-15T03:07:53.077Z,89.75
2019-02-15T03:10:20.509Z,89.45
2019-02-15T03:12:48.049Z,90.11
2019-02-15T03:15:15.450Z,91.10
2019-02-15T03:17:42.929Z,92.36
2019-02-15T03:20:10.559Z,93.73
2019-02-15T03:22:37.981Z,94.19
2019-02-15T03:25:05.499Z,94.26
2019-02-15T03:27:32.930Z,93.82
2019-02-15T03:30:00.687Z,94.50
2019-02-15T03:32:28.274Z,94.88
2019-02-15T03:34:55.682Z,94.16
2019-02-15T03:37:54.458Z,93.31
2019-02-15T03:40:50.250Z,91.19
2019-02-15T03:43:17.684Z,90.78
2019-02-15T03:45:46.074Z,91.31
2019-02-15T03:48:13.539Z,89.24
2019-02-15T03:50:40.964Z,87.81
2019-02-15T03:53:08.398Z,87.78
2019-02-15T03:55:35.837Z,88.02
2019-02-15T03:58:03.273Z,88.40
2019-02-15T04:00:30.892Z,89.06
2019-02-15T04:02:58.338Z,88.35
2019-02-15T04:05:25.885Z,88.99
2019-02-15T04:07:53.298Z,90.13
2019-02-15T04:10:20.720Z,89.66
2019-02-15T04:12:48.094Z,91.22
2019-02-15T04:15:15.634Z,90.97
2019-02-15T04:17:43.121Z,91.09
2019-02-15T04:20:10.550Z,93.15
2019-02-15T04:22:38.141Z,89.52
2019-02-15T04:25:05.590Z,87.84
2019-02-15T04:27:33.046Z,87.16
2019-02-15T04:30:00.517Z,88.58
2019-02-15T04:32:27.947Z,89.75
2019-02-15T04:34:55.404Z,89.39
2019-02-15T04:37:22.837Z,90.41
2019-02-15T04:39:50.221Z,92.21
2019-02-15T04:42:17.671Z,93.81
2019-02-15T04:44:45.185Z,91.67
2019-02-15T04:47:12.616Z,90.64
2019-02-15T04:49:40.119Z,90.32
2019-02-15T04:52:07.560Z,90.82
2019-02-15T04:54:34.979Z,90.90
2019-02-15T04:57:02.483Z,91.77
2019-02-15T04:59:29.988Z,92.39
2019-02-15T05:01:57.434Z,93.37
2019-02-15T05:04:24.870Z,93.23
2019-02-15T05:06:52.248Z,92.55
2019-02-15T05:09:19.684Z,92.41
2019-02-15T05:11:47.125Z,95.90
2019-02-15T05:14:14.576Z,94.23
2019-02-15T05:16:42.007Z,92.20
2019-02-15T05:19:09.463Z,92.47
2019-02-15T05:21:36.896Z,93.76
2019-02-15T05:24:04.457Z,94.01
2019-02-15T05:26:31.881Z,94.01
2019-02-15T05:28:59.352Z,94.53
2019-02-15T05:31:26.783Z,95.32
2019-02-15T05:33:54.270Z,95.51
2019-02-15T05:36:21.643Z,94.80
2019-02-15T05:38:49.111Z,94.95
2019-02-15T05:41:16.575Z,95.26
2019-02-15T05:43:43.943Z,94.99
2019-02-15T05:46:11.411Z,93.04
2019-02-15T05:48:38.865Z,93.06
2019-02-15T05:51:06.767Z,94.05
2019-02-15T05:53:34.142Z,93.99
2019-02-15T05:56:01.636Z,94.37
2019-02-15T05:58:29.103Z,94.61
2019-02-15T06:00:56.463Z,93.60
2019-02-15T06:03:23.929Z,93.21
2019-02-15T06:05:51.380Z,93.43
2019-02-15T06:08:18.876Z,93.95
2019-02-15T06:10:46.284Z,93.69
2019-02-15T06:13:13.769Z,92.99
2019-02-15T06:15:41.244Z,92.90
2019-02-15T06:18:08.722Z,94.78
2019-02-15T06:20:36.123Z,92.02
2019-02-15T06:23:03.560Z,91.20
2019-02-15T06:25:31.126Z,90.06
2019-02-15T06:27:58.561Z,88.18
2019-02-15T06:30:25.974Z,89.05
2019-02-15T06:32:53.513Z,88.46
2019-02-15T06:35:20.971Z,91.22
2019-02-15T06:37:48.384Z,91.37
2019-02-15T06:40:15.789Z,90.75
2019-02-15T06:42:43.219Z,90.16
2019-02-15T06:45:10.780Z,90.76
2019-02-15T06:47:38.267Z,83.96
2019-02-15T06:50:06.226Z,81.85
2019-02-15T06:52:33.698Z,85.72
2019-02-15T06:55:01.148Z,85.79
2019-02-15T06:57:28.521Z,82.64
2019-02-15T07:00:14.142Z,79.33
2019-02-15T07:02:50.006Z,80.18
2019-02-15T07:05:25.945Z,79.52
2019-02-15T07:07:53.962Z,79.26
2019-02-15T07:10:21.366Z,77.87
2019-02-15T07:12:49.033Z,80.29
2019-02-15T07:15:16.538Z,79.52
2019-02-15T07:17:43.997Z,78.71
2019-02-15T07:20:11.596Z,78.78
2019-02-15T07:22:39.051Z,79.11
2019-02-15T07:25:07.859Z,79.16
2019-02-15T07:27:35.281Z,79.50
2019-02-15T07:30:02.815Z,80.79
2019-02-15T07:32:30.270Z,81.01
2019-02-15T07:34:57.745Z,81.57
2019-02-15T07:37:25.101Z,81.03
2019-02-15T07:39:52.565Z,80.62
2019-02-15T07:42:21.221Z,80.35
2019-02-15T07:44:48.843Z,80.79
2019-02-15T07:47:16.261Z,81.87
2019-02-15T07:49:43.757Z,80.09
2019-02-15T07:52:11.178Z,78.81
2019-02-15T07:54:38.658Z,78.29
2019-02-15T07:57:07.354Z,77.70
2019-02-15T07:59:35.018Z,77.95
2019-02-15T08:02:02.452Z,78.42
2019-02-15T08:04:29.924Z,77.04
2019-02-15T08:06:57.457Z,76.53
2019-02-15T08:09:24.889Z,75.04
2019-02-15T08:11:52.279Z,74.01
2019-02-15T08:14:19.701Z,74.09
2019-02-15T08:16:47.243Z,76.36
2019-02-15T08:19:15.147Z,74.03
2019-02-15T08:21:42.590Z,71.59
2019-02-15T08:24:10.029Z,71.12
2019-02-15T08:26:37.518Z,70.98
2019-02-15T08:29:04.869Z,70.07
2019-02-15T08:31:32.288Z,70.04
2019-02-15T08:33:59.720Z,70.59
2019-02-15T08:36:27.096Z,71.40
2019-02-15T08:38:54.594Z,69.42
2019-02-15T08:41:22.035Z,71.86
2019-02-15T08:43:49.402Z,69.10
2019-02-15T08:46:16.858Z,66.07
2019-02-15T08:48:46.476Z,66.45
2019-02-15T08:51:13.648Z,66.60
2019-02-15T08:53:41.095Z,66.17
2019-02-15T08:56:08.528Z,69.28
2019-02-15T08:58:35.973Z,67.01
2019-02-15T09:01:03.485Z,68.48
2019-02-15T09:03:30.929Z,67.79
2019-02-15T09:05:58.312Z,68.08
2019-02-15T09:08:25.745Z,69.15
2019-02-15T09:10:53.170Z,67.97
2019-02-15T09:13:20.546Z,67.59
2019-02-15T09:15:48.074Z,67.26
2019-02-15T09:18:15.829Z,67.97
2019-02-15T09:20:43.292Z,67.60
2019-02-15T09:23:12.239Z,66.78
2019-02-15T09:25:39.888Z,67.91
2019-02-15T09:28:15.798Z,66.80
2019-02-15T09:30:46.311Z,65.99
2019-02-15T09:33:13.724Z,66.56
2019-02-15T09:35:41.192Z,68.79
2019-02-15T09:38:08.616Z,66.28
2019-02-15T09:40:36.016Z,69.24
2019-02-15T09:43:03.458Z,65.97
2019-02-15T09:45:32.797Z,64.71
2019-02-15T09:48:00.216Z,64.84
2019-02-15T09:50:27.615Z,65.94
2019-02-15T09:52:55.158Z,66.07
2019-02-15T09:55:22.586Z,67.12
2019-02-15T09:57:50.005Z,65.52
2019-02-15T10:00:17.435Z,65.03
2019-02-15T10:02:44.797Z,65.49
2019-02-15T10:05:12.285Z,65.76
2019-02-15T10:07:40.910Z,65.71
2019-02-15T10:10:08.480Z,69.27
2019-02-15T10:12:35.855Z,65.24
2019-02-15T10:15:03.509Z,65.51
2019-02-15T10:17:30.982Z,66.20
2019-02-15T10:19:58.634Z,66.59
2019-02-15T10:22:25.998Z,66.43
2019-02-15T10:24:53.434Z,65.04
2019-02-15T10:27:20.888Z,65.65
2019-02-15T10:29:48.316Z,63.92
2019-02-15T10:32:15.714Z,65.26
2019-02-15T10:34:43.132Z,64.81
2019-02-15T10:37:10.596Z,66.08
2019-02-15T10:39:38.090Z,61.87
2019-02-15T10:42:05.597Z,62.17
2019-02-15T10:44:33.048Z,61.45
2019-02-15T10:47:00.494Z,63.13
2019-02-15T10:49:27.939Z,63.53
2019-02-15T10:51:55.383Z,66.59
2019-02-15T10:54:22.841Z,69.27
2019-02-15T10:56:50.301Z,70.71
2019-02-15T10:59:17.696Z,70.99
2019-02-15T11:01:45.233Z,71.62
2019-02-15T11:04:12.707Z,71.94
2019-02-15T11:06:40.075Z,72.11
2019-02-15T11:09:10.397Z,73.25
2019-02-15T11:11:37.827Z,73.25
2019-02-15T11:14:05.190Z,72.90
2019-02-15T11:16:32.630Z,73.38
2019-02-15T11:19:00.073Z,72.76
2019-02-15T11:21:27.639Z,73.35
2019-02-15T11:23:55.083Z,72.67
2019-02-15T11:26:24.702Z,70.92
2019-02-15T11:28:51.894Z,71.07
2019-02-15T11:31:19.290Z,70.54
2019-02-15T11:33:46.722Z,70.04
2019-02-15T11:36:14.170Z,70.53
2019-02-15T11:38:41.600Z,70.53
2019-02-15T11:41:11.178Z,72.17
2019-02-15T11:43:38.370Z,73.87
2019-02-15T11:46:05.784Z,73.33
2019-02-15T11:48:33.186Z,73.80
2019-02-15T11:51:01.507Z,74.17
2019-02-15T11:53:28.977Z,73.92
2019-02-15T11:55:56.336Z,73.19
2019-02-15T11:58:23.794Z,72.22
2019-02-15T12:00:51.204Z,72.41
2019-02-15T12:03:18.653Z,72.90
2019-02-15T12:05:46.019Z,73.65
2019-02-15T12:08:13.445Z,71.15
2019-02-15T12:10:40.960Z,71.57
2019-02-15T12:13:08.316Z,73.83
2019-02-15T12:15:35.736Z,76.63
2019-02-15T12:18:04.094Z,75.78
2019-02-15T12:20:31.658Z,75.79
2019-02-15T12:22:59.241Z,75.45
2019-02-15T12:25:26.746Z,74.27
2019-02-15T12:27:54.170Z,74.55
2019-02-15T12:30:21.655Z,74.85
2019-02-15T12:32:49.107Z,74.58
2019-02-15T12:35:16.569Z,73.50
2019-02-15T12:37:44.030Z,73.43
2019-02-15T12:40:11.672Z,74.30
2019-02-15T12:42:39.200Z,75.80
2019-02-15T12:45:07.687Z,75.79
2019-02-15T12:47:35.149Z,75.68
2019-02-15T12:50:02.752Z,75.17
2019-02-15T12:52:30.183Z,75.10
2019-02-15T12:54:57.644Z,75.44
2019-02-15T12:57:25.140Z,76.21
2019-02-15T12:59:52.610Z,74.70
2019-02-15T13:02:20.006Z,72.89
2019-02-15T13:04:47.453Z,74.27
2019-02-15T13:07:14.891Z,73.75
2019-02-15T13:09:42.352Z,75.46
2019-02-15T13:12:09.809Z,75.78
2019-02-15T13:14:37.225Z,77.06
2019-02-15T13:17:04.742Z,80.91
2019-02-15T13:19:32.195Z,81.41
2019-02-15T13:21:59.670Z,81.58
2019-02-15T13:24:27.309Z,83.01
2019-02-15T13:26:54.834Z,84.23
2019-02-15T13:29:22.207Z,82.91
2019-02-15T13:31:49.638Z,85.26
2019-02-15T13:34:17.125Z,81.75
2019-02-15T13:36:44.537Z,82.08
2019-02-15T13:39:11.958Z,79.93
2019-02-15T13:41:39.449Z,79.75
2019-02-15T13:44:06.959Z,78.48
2019-02-15T13:46:34.362Z,80.16
2019-02-15T13:49:01.801Z,78.07
2019-02-15T13:51:29.244Z,80.48
2019-02-15T13:53:56.700Z,80.84
2019-02-15T13:56:24.355Z,77.68
2019-02-15T13:58:51.817Z,75.83
2019-02-15T14:01:19.241Z,78.51
2019-02-15T14:03:46.711Z,79.75
2019-02-15T14:06:14.119Z,80.28
2019-02-15T14:08:41.581Z,82.26
2019-02-15T14:11:09.035Z,83.37
2019-02-15T14:13:36.404Z,85.03
2019-02-15T14:16:03.958Z,86.24
2019-02-15T14:18:31.414Z,87.53
2019-02-15T14:20:59.389Z,87.55
2019-02-15T14:23:26.847Z,88.42
2019-02-15T14:25:54.425Z,88.13
2019-02-15T14:28:21.906Z,88.55
2019-02-15T14:30:49.607Z,89.25
2019-02-15T14:33:17.042Z,89.60
2019-02-15T14:35:44.503Z,87.93
2019-02-15T14:38:11.864Z,87.73
2019-02-15T14:40:39.343Z,90.18
2019-02-15T14:43:06.851Z,90.54
2019-02-15T14:45:34.444Z,87.95
2019-02-15T14:48:02.064Z,84.34
2019-02-15T14:50:29.956Z,83.49
2019-02-15T14:52:57.387Z,83.55
2019-02-15T14:55:24.835Z,85.25
2019-02-15T14:57:52.262Z,87.12
2019-02-15T15:00:19.636Z,84.47
2019-02-15T15:02:47.079Z,85.77
2019-02-15T15:05:14.599Z,83.89
2019-02-15T15:07:42.047Z,84.13
2019-02-15T15:10:09.784Z,83.86
2019-02-15T15:12:37.212Z,82.44
2019-02-15T15:15:05.887Z,82.34
2019-02-15T15:17:33.328Z,81.02
2019-02-15T15:20:00.763Z,80.99
2019-02-15T15:22:28.227Z,82.07
2019-02-15T15:24:55.664Z,82.52
2019-02-15T15:27:23.260Z,83.61
2019-02-15T15:29:50.727Z,80.43
2019-02-15T15:32:18.344Z,80.00
2019-02-15T15:34:45.830Z,81.55
2019-02-15T15:37:16.565Z,81.03
2019-02-15T15:39:42.833Z,80.07
2019-02-15T15:42:10.216Z,78.93
2019-02-15T15:44:37.592Z,79.22
2019-02-15T15:47:06.394Z,79.82
2019-02-15T15:49:33.842Z,79.25
2019-02-15T15:52:01.301Z,80.09
2019-02-15T15:54:28.711Z,79.11
2019-02-15T15:56:56.182Z,78.60
2019-02-15T15:59:23.617Z,78.69
2019-02-15T16:01:51.000Z,78.76
2019-02-15T16:04:18.444Z,78.78
2019-02-15T16:06:46.040Z,78.98
2019-02-15T16:09:13.537Z,79.90
2019-02-15T16:11:40.992Z,80.99
2019-02-15T16:14:08.461Z,79.23
2019-02-15T16:16:35.914Z,78.86
2019-02-15T16:19:03.367Z,78.54
2019-02-15T16:21:30.896Z,80.06
2019-02-15T16:23:58.381Z,78.75
2019-02-15T16:26:25.882Z,80.75
2019-02-15T16:28:53.581Z,79.55
2019-02-15T16:31:21.134Z,78.32
2019-02-15T16:33:48.690Z,81.87
2019-02-15T16:36:16.138Z,79.96
2019-02-15T16:38:43.895Z,79.53
2019-02-15T16:41:11.318Z,79.65
2019-02-15T16:43:38.824Z,80.47
2019-02-15T16:46:06.276Z,80.24
2019-02-15T16:48:41.868Z,80.52
2019-02-15T16:51:03.000Z,80.75
2019-02-15T16:53:30.470Z,81.01
2019-02-15T16:55:57.900Z,81.62
2019-02-15T16:58:25.510Z,81.83
2019-02-15T17:00:52.967Z,81.97
2019-02-15T17:03:20.398Z,81.99
2019-02-15T17:05:47.955Z,82.50
2019-02-15T17:08:15.391Z,82.28
2019-02-15T17:10:44.283Z,82.66
2019-02-15T17:13:11.751Z,82.55
2019-02-15T17:15:39.315Z,82.65
2019-02-15T17:18:06.685Z,82.14
2019-02-15T17:20:34.141Z,82.21
2019-02-15T17:23:01.595Z,82.51
2019-02-15T17:25:28.980Z,82.42
2019-02-15T17:27:56.434Z,82.28
2019-02-15T17:30:24.050Z,81.97
2019-02-15T17:32:51.607Z,81.23
2019-02-15T17:35:19.025Z,80.78
2019-02-15T17:37:46.396Z,80.72
2019-02-15T17:40:13.835Z,80.43
2019-02-15T17:42:41.360Z,79.90
2019-02-15T17:45:09.288Z,79.79
2019-02-15T17:47:36.726Z,79.68
2019-02-15T17:50:04.893Z,79.34
2019-02-15T17:52:33.506Z,78.71
2019-02-15T17:55:00.928Z,77.94
2019-02-15T17:57:28.346Z,78.24
2019-02-15T17:59:55.768Z,77.82
2019-02-15T18:02:23.395Z,76.69
2019-02-15T18:04:50.774Z,76.03
2019-02-15T18:07:18.200Z,75.13
2019-02-15T18:09:45.750Z,75.62
2019-02-15T18:12:13.207Z,75.64
2019-02-15T18:14:40.639Z,76.69
2019-02-15T18:17:08.103Z,75.96
2019-02-15T18:19:35.561Z,75.08
2019-02-15T18:22:03.189Z,76.37
2019-02-15T18:24:30.736Z,74.88
2019-02-15T18:26:59.423Z,73.79
2019-02-15T18:29:26.849Z,74.56
2019-02-15T18:31:54.854Z,73.89
2019-02-15T18:34:22.293Z,73.64
2019-02-15T18:36:49.737Z,75.20
2019-02-15T18:39:17.333Z,74.19
2019-02-15T18:41:45.114Z,74.54
2019-02-15T18:44:12.523Z,74.34
2019-02-15T18:46:39.878Z,74.75
2019-02-15T18:49:07.547Z,76.35
2019-02-15T18:51:34.995Z,76.84
2019-02-15T18:54:02.367Z,74.61
2019-02-15T18:56:29.827Z,75.37
2019-02-15T18:58:57.265Z,72.82
2019-02-15T19:01:24.630Z,73.21
2019-02-15T19:03:52.077Z,74.97
2019-02-15T19:06:19.544Z,74.89
2019-02-15T19:08:46.910Z,76.05
2019-02-15T19:11:14.633Z,76.00
2019-02-15T19:13:42.177Z,76.97
2019-02-15T19:16:09.537Z,72.13
2019-02-15T19:18:37.013Z,73.78
2019-02-15T19:21:04.626Z,76.67
2019-02-15T19:23:32.220Z,74.46
2019-02-15T19:26:00.012Z,73.20
2019-02-15T19:28:27.505Z,69.24
2019-02-15T19:30:54.866Z,70.62
2019-02-15T19:33:22.467Z,70.94
2019-02-15T19:35:49.942Z,72.17
2019-02-15T19:38:17.364Z,69.67
2019-02-15T19:40:45.186Z,67.78
2019-02-15T19:43:13.109Z,70.14
2019-02-15T19:45:40.963Z,70.49
2019-02-15T19:48:08.428Z,71.32
2019-02-15T19:50:35.888Z,71.95
2019-02-15T19:53:03.307Z,72.63
2019-02-15T19:55:30.845Z,70.63
2019-02-15T19:57:58.385Z,72.41
2019-02-15T20:00:26.434Z,71.60
2019-02-15T20:02:53.872Z,71.42
2019-02-15T20:05:21.223Z,72.83
2019-02-15T20:07:48.709Z,67.88
2019-02-15T20:10:18.783Z,69.87
2019-02-15T20:12:46.228Z,73.39
2019-02-15T20:15:13.714Z,69.65
2019-02-15T20:17:41.372Z,73.38
2019-02-15T20:20:10.420Z,70.51
2019-02-15T20:22:38.084Z,71.22
2019-02-15T20:25:06.549Z,72.72
2019-02-15T20:27:33.971Z,72.64
2019-02-15T20:30:03.247Z,73.38
2019-02-15T20:32:30.693Z,75.20
2019-02-15T20:34:58.235Z,73.77
2019-02-15T20:37:25.739Z,66.87
2019-02-15T20:39:53.209Z,64.89
2019-02-15T20:42:20.652Z,65.93
2019-02-15T20:44:48.075Z,67.66
2019-02-15T20:47:15.495Z,68.84
2019-02-15T20:49:42.914Z,69.70
2019-02-15T20:52:10.290Z,71.87
2019-02-15T20:54:37.725Z,67.42
2019-02-15T20:57:05.160Z,66.16
2019-02-15T20:59:32.627Z,65.08
2019-02-15T21:02:00.103Z,65.72
2019-02-15T21:04:27.568Z,67.46
2019-02-15T21:06:55.133Z,66.42
2019-02-15T21:09:22.517Z,66.61
2019-02-15T21:11:49.959Z,66.98
2019-02-15T21:14:17.407Z,67.26
2019-02-15T21:16:44.770Z,67.41
2019-02-15T21:19:12.215Z,68.06
2019-02-15T21:21:39.682Z,68.95
2019-02-15T21:24:07.184Z,69.04
2019-02-15T21:26:34.601Z,69.00
2019-02-15T21:29:01.982Z,68.58
2019-02-15T21:31:29.394Z,69.05
2019-02-15T21:33:56.830Z,69.72
2019-02-15T21:36:24.380Z,68.96
2019-02-15T21:38:51.785Z,69.01
2019-02-15T21:41:19.371Z,69.85
2019-02-15T21:43:46.770Z,69.34
2019-02-15T21:46:14.226Z,69.46
2019-02-15T21:48:42.068Z,69.51
2019-02-15T21:51:09.536Z,69.66
2019-02-15T21:53:38.974Z,69.52
2019-02-15T21:56:06.386Z,70.28
2019-02-15T21:58:33.806Z,70.66
2019-02-15T22:01:01.561Z,71.43
2019-02-15T22:03:28.964Z,70.73
2019-02-15T22:05:56.369Z,71.54
2019-02-15T22:08:23.811Z,70.81
2019-02-15T22:10:51.272Z,71.17
2019-02-15T22:13:18.750Z,73.92
2019-02-15T22:15:46.263Z,73.97
2019-02-15T22:18:13.709Z,74.97
2019-02-15T22:20:41.172Z,78.47
2019-02-15T22:23:08.689Z,76.66
2019-02-15T22:25:36.148Z,73.94
2019-02-15T22:28:03.519Z,76.04
2019-02-15T22:30:30.964Z,77.10
2019-02-15T22:32:58.405Z,71.66
2019-02-15T22:35:25.908Z,70.37
2019-02-15T22:37:53.372Z,69.84
2019-02-15T22:40:28.885Z,69.70
2019-02-15T22:42:57.681Z,69.72
2019-02-15T22:45:25.137Z,69.97
2019-02-15T22:47:52.571Z,70.26
2019-02-15T22:50:20.160Z,70.42
2019-02-15T22:52:47.662Z,70.30
2019-02-15T22:55:15.053Z,70.15
2019-02-15T22:57:42.477Z,70.90
2019-02-15T23:00:18.179Z,70.98
2019-02-15T23:02:45.574Z,72.03
2019-02-15T23:05:13.004Z,70.57
2019-02-15T23:07:40.415Z,71.02
2019-02-15T23:10:09.012Z,70.97
2019-02-15T23:12:36.430Z,71.15
2019-02-15T23:15:04.193Z,71.58
2019-02-15T23:17:31.685Z,71.58
2019-02-15T23:19:59.090Z,71.73
2019-02-15T23:22:26.497Z,72.08
2019-02-15T23:24:53.922Z,72.31
2019-02-15T23:27:21.328Z,72.64
2019-02-15T23:29:48.720Z,72.67
2019-02-15T23:32:16.188Z,72.52
2019-02-15T23:34:43.864Z,72.64
2019-02-15T23:37:11.560Z,72.82
2019-02-15T23:39:39.995Z,72.98
2019-02-15T23:42:08.045Z,72.88
2019-02-15T23:44:35.724Z,73.38
2019-02-15T23:47:03.716Z,73.22
2019-02-15T23:49:31.697Z,72.85
2019-02-15T23:51:59.534Z,73.39
2019-02-15T23:54:27.160Z,71.79
2019-02-15T23:56:54.700Z,72.33
2019-02-15T23:59:22.158Z,71.23
