createdAt,value
2023-05-21T00:01:05.843Z,98647.00
2023-05-21T00:04:09.378Z,98643.47
2023-05-21T00:07:12.650Z,98640.88
2023-05-21T00:10:14.711Z,98648.91
2023-05-21T00:13:17.945Z,98639.06
2023-05-21T00:16:20.977Z,98639.25
2023-05-21T00:19:24.551Z,98636.78
2023-05-21T00:22:26.521Z,98631.69
2023-05-21T00:25:28.667Z,98630.97
2023-05-21T00:28:30.703Z,98624.75
2023-05-21T00:31:32.770Z,98617.78
2023-05-21T00:34:36.387Z,98619.59
2023-05-21T00:37:38.770Z,98617.94
2023-05-21T00:40:41.561Z,98612.69
2023-05-21T00:43:44.985Z,98620.72
2023-05-21T00:46:49.029Z,98607.50
2023-05-21T00:49:53.456Z,98612.22
2023-05-21T00:52:56.806Z,98616.78
2023-05-21T00:55:58.784Z,98609.84
2023-05-21T00:59:05.552Z,98610.03
2023-05-21T01:02:09.624Z,98610.03
2023-05-21T01:05:13.543Z,98609.16
2023-05-21T01:08:15.778Z,98603.81
2023-05-21T01:11:18.905Z,98607.69
2023-05-21T01:14:21.238Z,98592.75
2023-05-21T01:17:24.934Z,98595.28
2023-05-21T01:20:30.497Z,98595.28
2023-05-21T01:23:34.760Z,98596.06
2023-05-21T01:26:39.024Z,98600.38
2023-05-21T01:29:41.415Z,98592.09
2023-05-21T01:32:48.130Z,98584.88
2023-05-21T01:35:52.180Z,98583.81
2023-05-21T01:38:57.626Z,98584.44
2023-05-21T01:42:01.016Z,98582.53
2023-05-21T01:45:07.044Z,98577.97
2023-05-21T01:48:09.633Z,98584.34
2023-05-21T01:51:12.488Z,98581.53
2023-05-21T01:54:16.146Z,98576.25
2023-05-21T01:57:18.733Z,98581.06
2023-05-21T02:00:21.479Z,98570.44
2023-05-21T02:03:26.791Z,98573.22
2023-05-21T02:06:29.085Z,98570.44
2023-05-21T02:09:32.441Z,98572.19
2023-05-21T02:12:34.629Z,98568.47
2023-05-21T02:15:37.213Z,98568.63
2023-05-21T02:18:40.326Z,98572.25
2023-05-21T02:21:42.592Z,98562.59
2023-05-21T02:24:47.295Z,98564.47
2023-05-21T02:27:54.266Z,98564.63
2023-05-21T02:30:56.226Z,98569.31
2023-05-21T02:33:58.944Z,98566.84
2023-05-21T02:37:01.985Z,98567.00
2023-05-21T02:40:06.052Z,98555.44
2023-05-21T02:43:08.929Z,98565.28
2023-05-21T02:46:11.262Z,98564.63
2023-05-21T02:49:13.422Z,98563.94
2023-05-21T02:52:18.766Z,98564.72
2023-05-21T02:55:22.864Z,98565.06
2023-05-21T02:58:25.889Z,98559.16
2023-05-21T03:01:28.381Z,98565.75
2023-05-21T03:04:30.552Z,98558.78
2023-05-21T03:07:33.646Z,98561.00
2023-05-21T03:10:37.299Z,98551.41
2023-05-21T03:13:39.350Z,98550.69
2023-05-21T03:16:41.955Z,98554.25
2023-05-21T03:19:44.326Z,98546.22
2023-05-21T03:22:46.694Z,98552.50
2023-05-21T03:25:50.928Z,98541.03
2023-05-21T03:28:53.055Z,98536.78
2023-05-21T03:31:55.845Z,98534.88
2023-05-21T03:34:58.276Z,98531.44
2023-05-21T03:38:00.607Z,98539.38
2023-05-21T03:41:04.303Z,98536.56
2023-05-21T03:44:06.356Z,98549.75
2023-05-21T03:47:20.556Z,98545.19
2023-05-21T03:50:23.371Z,98540.78
2023-05-21T03:53:25.341Z,98552.91
2023-05-21T03:56:29.173Z,98550.16
2023-05-21T03:59:31.025Z,98552.72
2023-05-21T04:02:34.249Z,98547.47
2023-05-21T04:05:36.537Z,98539.28
2023-05-21T04:08:38.814Z,98541.00
2023-05-21T04:11:42.378Z,98555.00
2023-05-21T04:14:46.440Z,98554.84
2023-05-21T04:17:48.368Z,98560.28
2023-05-21T04:20:50.588Z,98561.31
2023-05-21T04:23:54.421Z,98561.22
2023-05-21T04:27:07.048Z,98554.59
2023-05-21T04:30:11.749Z,98560.31
2023-05-21T04:33:18.212Z,98560.09
2023-05-21T04:36:20.889Z,98554.75
2023-05-21T04:39:23.132Z,98558.28
2023-05-21T04:42:26.473Z,98564.41
2023-05-21T04:45:30.875Z,98560.97
2023-05-21T04:48:34.049Z,98567.00
2023-05-21T04:51:38.011Z,98574.78
2023-05-21T04:54:42.231Z,98568.25
2023-05-21T04:57:45.852Z,98569.91
2023-05-21T05:00:51.038Z,98559.03
2023-05-21T05:03:53.244Z,98561.72
2023-05-21T05:06:55.904Z,98559.66
2023-05-21T05:09:58.293Z,98552.41
2023-05-21T05:13:04.448Z,98555.09
2023-05-21T05:16:07.290Z,98552.69
2023-05-21T05:19:10.155Z,98548.41
2023-05-21T05:22:13.623Z,98558.53
2023-05-21T05:25:17.123Z,98552.31
2023-05-21T05:28:21.860Z,98548.41
2023-05-21T05:31:24.454Z,98547.06
2023-05-21T05:34:27.920Z,98545.16
2023-05-21T05:37:29.990Z,98544.94
2023-05-21T05:40:32.037Z,98546.38
2023-05-21T05:43:35.670Z,98545.72
2023-05-21T05:46:38.214Z,98539.06
2023-05-21T05:49:41.172Z,98540.34
2023-05-21T05:52:44.709Z,98558.31
2023-05-21T05:55:47.055Z,98555.72
2023-05-21T05:58:50.703Z,98546.75
2023-05-21T06:01:53.432Z,98537.63
2023-05-21T06:04:56.224Z,98541.41
2023-05-21T06:07:58.353Z,98541.81
2023-05-21T06:11:00.353Z,98540.63
2023-05-21T06:14:04.535Z,98545.13
2023-05-21T06:17:06.708Z,98542.94
2023-05-21T06:20:09.229Z,98544.94
2023-05-21T06:23:11.942Z,98548.38
2023-05-21T06:26:19.869Z,98545.09
2023-05-21T06:29:25.723Z,98546.25
2023-05-21T06:32:29.027Z,98538.88
2023-05-21T06:35:31.337Z,98543.63
2023-05-21T06:38:34.867Z,98545.00
2023-05-21T06:41:37.225Z,98544.72
2023-05-21T06:44:58.401Z,98550.31
2023-05-21T06:48:07.809Z,98546.88
2023-05-21T06:51:13.250Z,98549.13
2023-05-21T06:54:16.139Z,98548.66
2023-05-21T06:57:18.257Z,98550.41
2023-05-21T07:00:22.096Z,98549.09
2023-05-21T07:03:24.521Z,98543.19
2023-05-21T07:06:28.513Z,98545.88
2023-05-21T07:09:31.042Z,98537.41
2023-05-21T07:12:33.475Z,98548.41
2023-05-21T07:15:37.210Z,98547.44
2023-05-21T07:18:39.825Z,98549.69
2023-05-21T07:21:41.940Z,98544.59
2023-05-21T07:24:44.528Z,98542.09
2023-05-21T07:27:47.172Z,98539.25
2023-05-21T07:30:52.099Z,98542.88
2023-05-21T07:33:59.995Z,98542.09
2023-05-21T07:37:06.434Z,98542.03
2023-05-21T07:40:08.736Z,98545.94
2023-05-21T07:43:12.469Z,98544.78
2023-05-21T07:46:17.779Z,98546.63
2023-05-21T07:49:21.503Z,98538.25
2023-05-21T07:52:23.695Z,98532.53
2023-05-21T07:55:27.140Z,98531.06
2023-05-21T07:58:31.126Z,98531.91
2023-05-21T08:01:37.443Z,98532.81
2023-05-21T08:04:41.294Z,98536.13
2023-05-21T08:07:46.398Z,98539.19
2023-05-21T08:10:49.252Z,98533.88
2023-05-21T08:13:52.091Z,98536.59
2023-05-21T08:16:57.621Z,98538.59
2023-05-21T08:19:59.808Z,98540.91
2023-05-21T08:23:03.304Z,98546.38
2023-05-21T08:26:16.487Z,98541.31
2023-05-21T08:29:19.055Z,98536.28
2023-05-21T08:32:23.596Z,98535.66
2023-05-21T08:35:26.298Z,98543.16
2023-05-21T08:38:48.836Z,98540.00
2023-05-21T08:42:01.877Z,98536.56
2023-05-21T08:45:05.526Z,98532.94
2023-05-21T08:48:11.635Z,98536.78
2023-05-21T08:51:14.045Z,98539.38
2023-05-21T08:54:23.836Z,98539.56
2023-05-21T08:57:26.546Z,98544.09
2023-05-21T09:00:29.243Z,98538.50
2023-05-21T09:03:33.660Z,98542.44
2023-05-21T09:06:36.683Z,98539.09
2023-05-21T09:09:43.040Z,98541.88
2023-05-21T09:12:46.678Z,98537.34
2023-05-21T09:15:49.094Z,98544.94
2023-05-21T09:18:55.072Z,98539.28
2023-05-21T09:22:04.758Z,98543.50
2023-05-21T09:25:09.397Z,98541.97
2023-05-21T09:28:13.333Z,98536.59
2023-05-21T09:31:15.916Z,98542.25
2023-05-21T09:34:19.647Z,98545.84
2023-05-21T09:40:28.805Z,98544.25
2023-05-21T09:43:31.203Z,98535.19
2023-05-21T09:46:42.615Z,98533.63
2023-05-21T09:49:46.427Z,98542.41
2023-05-21T09:52:50.271Z,98539.66
2023-05-21T09:55:53.530Z,98536.63
2023-05-21T09:58:57.038Z,98536.66
2023-05-21T10:01:59.908Z,98532.94
2023-05-21T10:05:05.777Z,98529.06
2023-05-21T10:08:09.372Z,98532.75
2023-05-21T10:11:12.531Z,98531.78
2023-05-21T10:14:17.709Z,98526.00
2023-05-21T10:17:21.116Z,98519.72
2023-05-21T10:20:30.434Z,98516.03
2023-05-21T10:23:32.259Z,98524.13
2023-05-21T10:26:34.679Z,98518.72
2023-05-21T10:29:37.493Z,98518.22
2023-05-21T10:32:40.236Z,98512.22
2023-05-21T10:35:45.270Z,98507.41
2023-05-21T10:38:47.568Z,98510.13
2023-05-21T10:41:58.433Z,98506.81
2023-05-21T10:45:16.474Z,98508.13
2023-05-21T10:48:28.959Z,98501.88
2023-05-21T10:51:38.579Z,98504.81
2023-05-21T10:54:56.535Z,98496.56
2023-05-21T10:58:08.009Z,98499.81
2023-05-21T11:01:10.545Z,98494.78
2023-05-21T11:04:14.635Z,98494.09
2023-05-21T11:07:23.915Z,98498.69
2023-05-21T11:10:39.592Z,98495.88
2023-05-21T11:13:48.936Z,98504.19
2023-05-21T11:16:51.368Z,98504.66
2023-05-21T11:19:54.775Z,98500.94
2023-05-21T11:22:58.778Z,98504.56
2023-05-21T11:26:01.334Z,98501.13
2023-05-21T11:29:08.393Z,98485.13
2023-05-21T11:32:11.226Z,98491.88
2023-05-21T11:35:14.026Z,98483.81
2023-05-21T11:38:17.747Z,98496.84
2023-05-21T11:41:22.316Z,98497.72
2023-05-21T11:44:41.365Z,98490.31
2023-05-21T11:47:44.373Z,98497.56
2023-05-21T11:50:46.475Z,98491.63
2023-05-21T11:53:53.779Z,98498.97
2023-05-21T11:56:57.043Z,98498.78
2023-05-21T11:59:59.732Z,98496.59
2023-05-21T12:03:02.087Z,98496.91
2023-05-21T12:06:06.685Z,98493.19
2023-05-21T12:09:11.077Z,98494.66
2023-05-21T12:12:14.379Z,98480.28
2023-05-21T12:15:17.602Z,98476.84
2023-05-21T12:18:19.655Z,98472.75
2023-05-21T12:21:22.374Z,98468.22
2023-05-21T12:24:48.666Z,98470.63
2023-05-21T12:32:16.560Z,98471.22
2023-05-21T12:39:54.814Z,98465.28
2023-05-21T12:43:35.806Z,98462.28
2023-05-21T12:53:59.520Z,98464.22
2023-05-21T12:57:24.518Z,98467.34
2023-05-21T13:01:01.880Z,98465.78
2023-05-21T13:04:16.515Z,98460.91
2023-05-21T13:07:39.083Z,98460.63
2023-05-21T13:11:05.940Z,98463.50
2023-05-21T13:14:22.495Z,98461.50
2023-05-21T13:18:08.107Z,98459.38
2023-05-21T13:25:33.303Z,98444.03
2023-05-21T13:29:03.987Z,98441.59
2023-05-21T13:37:26.506Z,98434.72
2023-05-21T13:40:31.088Z,98440.16
2023-05-21T13:44:19.028Z,98437.19
2023-05-21T13:47:48.166Z,98440.63
2023-05-21T13:51:30.793Z,98436.66
2023-05-21T13:58:38.085Z,98435.22
2023-05-21T14:02:23.489Z,98431.78
2023-05-21T14:06:07.230Z,98431.78
2023-05-21T14:09:53.534Z,98433.50
2023-05-21T14:13:31.812Z,98429.78
2023-05-21T14:17:11.392Z,98426.19
2023-05-21T14:20:35.715Z,98417.31
2023-05-21T14:27:57.421Z,98413.78
2023-05-21T14:31:17.422Z,98411.88
2023-05-21T14:38:51.088Z,98408.56
2023-05-21T14:42:24.221Z,98409.00
2023-05-21T14:45:53.337Z,98413.28
2023-05-21T14:49:16.579Z,98412.41
2023-05-21T14:53:06.256Z,98407.97
2023-05-21T14:56:50.854Z,98412.78
2023-05-21T15:00:41.443Z,98416.88
2023-05-21T15:03:24.581Z,98411.25
2023-05-21T15:07:12.509Z,98407.59
2023-05-21T15:10:42.147Z,98403.34
2023-05-21T15:17:46.117Z,98390.31
2023-05-21T15:20:51.300Z,98392.09
2023-05-21T15:24:00.173Z,98383.09
2023-05-21T15:27:36.092Z,98391.66
2023-05-21T15:30:43.492Z,98388.44
2023-05-21T15:34:13.326Z,98382.66
2023-05-21T15:37:17.243Z,98374.72
2023-05-21T15:40:27.541Z,98376.28
2023-05-21T15:44:08.656Z,98369.81
2023-05-21T15:47:04.345Z,98366.44
2023-05-21T15:50:12.376Z,98369.84
2023-05-21T15:53:31.124Z,98365.75
2023-05-21T15:56:48.253Z,98365.03
2023-05-21T15:59:54.860Z,98357.44
2023-05-21T16:03:07.015Z,98361.94
2023-05-21T16:06:11.768Z,98358.78
2023-05-21T16:09:48.636Z,98356.78
2023-05-21T16:12:42.642Z,98365.66
2023-05-21T16:15:48.692Z,98361.44
2023-05-21T16:18:54.249Z,98359.66
2023-05-21T16:22:05.000Z,98362.16
2023-05-21T16:25:16.932Z,98360.88
2023-05-21T16:28:24.443Z,98362.69
2023-05-21T16:31:29.412Z,98367.56
2023-05-21T16:34:49.862Z,98359.03
2023-05-21T16:37:58.092Z,98358.25
2023-05-21T16:41:15.371Z,98350.94
2023-05-21T16:44:20.736Z,98349.91
2023-05-21T16:47:28.127Z,98354.50
2023-05-21T16:50:32.495Z,98345.94
2023-05-21T16:53:44.851Z,98349.28
2023-05-21T16:57:19.469Z,98344.16
2023-05-21T17:04:15.275Z,98348.88
2023-05-21T17:07:24.401Z,98340.03
2023-05-21T17:10:44.045Z,98339.75
2023-05-21T17:13:51.456Z,98341.44
2023-05-21T17:16:55.717Z,98334.16
2023-05-21T17:20:00.741Z,98340.03
2023-05-21T17:23:39.331Z,98340.63
2023-05-21T17:29:58.565Z,98341.94
2023-05-21T17:33:22.980Z,98338.16
2023-05-21T17:36:32.231Z,98337.03
2023-05-21T17:39:47.975Z,98340.06
2023-05-21T17:42:59.919Z,98340.06
2023-05-21T17:46:19.682Z,98347.63
2023-05-21T17:49:28.795Z,98344.22
2023-05-21T17:52:33.185Z,98353.13
2023-05-21T17:55:43.892Z,98351.13
2023-05-21T17:58:54.709Z,98355.69
2023-05-21T18:02:22.080Z,98365.13
2023-05-21T18:05:27.120Z,98356.53
2023-05-21T18:08:49.922Z,98360.84
2023-05-21T18:11:59.968Z,98353.44
2023-05-21T18:15:07.715Z,98343.59
2023-05-21T18:18:42.671Z,98359.66
2023-05-21T18:21:56.746Z,98356.94
2023-05-21T18:25:06.834Z,98364.06
2023-05-21T18:28:26.486Z,98357.94
2023-05-21T18:31:37.535Z,98355.09
2023-05-21T18:34:44.042Z,98359.25
2023-05-21T18:37:56.561Z,98360.81
2023-05-21T18:41:03.328Z,98355.84
2023-05-21T18:44:13.754Z,98358.69
2023-05-21T18:47:16.031Z,98350.28
2023-05-21T18:50:22.383Z,98358.09
2023-05-21T18:53:24.492Z,98360.69
2023-05-21T18:56:27.684Z,98362.09
2023-05-21T18:59:40.186Z,98361.97
2023-05-21T19:02:47.396Z,98368.38
2023-05-21T19:06:14.032Z,98368.94
2023-05-21T19:09:19.923Z,98370.47
2023-05-21T19:12:25.603Z,98370.16
2023-05-21T19:15:40.221Z,98369.19
2023-05-21T19:18:50.188Z,98372.72
2023-05-21T19:22:06.091Z,98374.97
2023-05-21T19:25:18.693Z,98380.00
2023-05-21T19:28:25.447Z,98380.25
2023-05-21T19:31:33.662Z,98385.94
2023-05-21T19:34:40.199Z,98383.78
2023-05-21T19:37:44.867Z,98382.50
2023-05-21T19:40:54.435Z,98385.19
2023-05-21T19:44:08.588Z,98392.91
2023-05-21T19:47:13.542Z,98385.03
2023-05-21T19:50:19.540Z,98393.16
2023-05-21T19:53:30.097Z,98392.84
2023-05-21T19:56:38.864Z,98393.97
2023-05-21T19:59:57.844Z,98388.09
2023-05-21T20:03:13.662Z,98391.47
2023-05-21T20:06:20.068Z,98395.47
2023-05-21T20:09:24.793Z,98396.81
2023-05-21T20:12:50.018Z,98392.25
2023-05-21T20:15:54.398Z,98398.81
2023-05-21T20:19:06.119Z,98406.47
2023-05-21T20:22:09.196Z,98398.16
2023-05-21T20:25:25.789Z,98406.28
2023-05-21T20:28:30.049Z,98402.16
2023-05-21T20:31:36.831Z,98403.09
2023-05-21T20:34:58.378Z,98397.84
2023-05-21T20:38:12.069Z,98393.13
2023-05-21T20:41:18.115Z,98400.53
2023-05-21T20:44:29.110Z,98393.81
2023-05-21T20:47:32.559Z,98386.94
2023-05-21T20:50:42.983Z,98392.63
2023-05-21T20:53:45.489Z,98386.91
2023-05-21T20:56:50.954Z,98380.59
2023-05-21T20:59:55.361Z,98384.06
2023-05-21T21:03:02.804Z,98381.88
2023-05-21T21:06:09.451Z,98385.72
2023-05-21T21:09:21.134Z,98390.78
2023-05-21T21:12:26.690Z,98391.31
2023-05-21T21:15:31.186Z,98389.69
2023-05-21T21:18:38.263Z,98388.41
2023-05-21T21:21:46.587Z,98396.38
2023-05-21T21:25:00.197Z,98391.69
2023-05-21T21:28:02.609Z,98388.53
2023-05-21T21:31:08.438Z,98391.75
2023-05-21T21:34:16.475Z,98390.88
2023-05-21T21:37:24.122Z,98387.72
2023-05-21T21:40:27.618Z,98388.81
2023-05-21T21:43:44.139Z,98382.63
2023-05-21T21:46:51.393Z,98389.75
2023-05-21T21:49:56.432Z,98385.22
2023-05-21T21:53:03.743Z,98380.91
2023-05-21T21:56:06.443Z,98379.22
2023-05-21T21:59:11.602Z,98376.91
2023-05-21T22:02:15.541Z,98378.63
2023-05-21T22:05:18.047Z,98373.59
2023-05-21T22:08:23.456Z,98371.63
2023-05-21T22:12:01.048Z,98367.19
2023-05-21T22:15:06.980Z,98367.81
2023-05-21T22:18:14.654Z,98363.91
2023-05-21T22:21:42.483Z,98363.19
2023-05-21T22:24:53.624Z,98357.66
2023-05-21T22:27:58.165Z,98364.19
2023-05-21T22:31:03.722Z,98358.63
2023-05-21T22:34:11.041Z,98363.06
2023-05-21T22:37:22.328Z,98363.91
2023-05-21T22:40:25.821Z,98358.03
2023-05-21T22:43:41.553Z,98365.81
2023-05-21T22:46:52.188Z,98362.50
2023-05-21T22:49:55.942Z,98360.78
2023-05-21T22:53:01.086Z,98356.59
2023-05-21T22:56:05.146Z,98352.91
2023-05-21T22:59:10.564Z,98358.31
2023-05-21T23:02:15.349Z,98347.78
2023-05-21T23:05:19.462Z,98347.19
2023-05-21T23:08:25.800Z,98352.81
2023-05-21T23:11:29.740Z,98355.91
2023-05-21T23:14:32.163Z,98348.06
2023-05-21T23:17:36.894Z,98347.44
2023-05-21T23:20:42.325Z,98344.16
2023-05-21T23:23:49.887Z,98342.69
2023-05-21T23:26:56.735Z,98341.97
2023-05-21T23:29:58.761Z,98332.25
2023-05-21T23:33:03.528Z,98329.69
2023-05-21T23:36:05.991Z,98324.28
2023-05-21T23:39:11.752Z,98334.38
2023-05-21T23:42:16.584Z,98322.97
2023-05-21T23:45:26.542Z,98328.59
2023-05-21T23:48:30.359Z,98319.78
2023-05-21T23:51:32.706Z,98315.50
2023-05-21T23:54:36.816Z,98320.28
2023-05-21T23:57:40.591Z,98318.94
