createdAt,value
2017-07-29T00:01:51.508Z,16.50
2017-07-29T00:04:19.005Z,16.50
2017-07-29T00:06:46.526Z,16.50
2017-07-29T00:09:14.051Z,16.60
2017-07-29T00:11:41.562Z,16.60
2017-07-29T00:14:09.455Z,16.60
2017-07-29T00:16:36.948Z,16.60
2017-07-29T00:19:05.242Z,16.50
2017-07-29T00:21:33.142Z,16.60
2017-07-29T00:24:00.666Z,16.60
2017-07-29T00:26:28.570Z,16.60
2017-07-29T00:28:56.099Z,16.50
2017-07-29T00:31:23.600Z,16.50
2017-07-29T00:33:51.115Z,16.50
2017-07-29T00:36:18.615Z,16.50
2017-07-29T00:38:47.266Z,16.50
2017-07-29T00:41:15.535Z,16.50
2017-07-29T00:43:43.815Z,16.50
2017-07-29T00:46:11.311Z,16.50
2017-07-29T00:53:36.542Z,16.60
2017-07-29T00:56:05.574Z,16.50
2017-07-29T00:58:33.074Z,16.50
2017-07-29T01:03:29.447Z,16.40
2017-07-29T01:05:56.959Z,16.40
2017-07-29T01:08:24.847Z,16.30
2017-07-29T01:10:52.365Z,16.30
2017-07-29T01:13:19.876Z,16.30
2017-07-29T01:15:47.408Z,16.20
2017-07-29T01:18:14.903Z,16.20
2017-07-29T01:20:42.423Z,16.10
2017-07-29T01:23:10.685Z,16.10
2017-07-29T01:25:38.946Z,16.00
2017-07-29T01:28:06.463Z,16.00
2017-07-29T01:30:35.091Z,15.90
2017-07-29T01:33:03.375Z,15.90
2017-07-29T01:35:31.638Z,15.80
2017-07-29T01:37:59.156Z,15.70
2017-07-29T01:40:27.039Z,15.70
2017-07-29T01:42:54.557Z,15.80
2017-07-29T01:45:22.059Z,15.70
2017-07-29T01:47:49.570Z,15.60
2017-07-29T01:50:17.066Z,15.60
2017-07-29T01:52:44.591Z,15.60
2017-07-29T01:55:12.083Z,15.50
2017-07-29T01:57:39.983Z,15.50
2017-07-29T02:00:07.503Z,15.50
2017-07-29T02:02:34.999Z,15.40
2017-07-29T02:05:02.518Z,15.50
2017-07-29T02:07:30.007Z,15.40
2017-07-29T02:09:57.515Z,15.40
2017-07-29T02:12:25.411Z,15.30
2017-07-29T02:14:53.336Z,15.30
2017-07-29T02:17:20.835Z,15.30
2017-07-29T02:19:48.351Z,15.30
2017-07-29T02:22:15.843Z,15.30
2017-07-29T02:24:43.339Z,15.30
2017-07-29T02:27:11.619Z,15.20
2017-07-29T02:29:39.131Z,15.20
2017-07-29T02:32:06.660Z,15.20
2017-07-29T02:34:34.172Z,15.20
2017-07-29T02:37:02.491Z,15.20
2017-07-29T02:39:30.767Z,15.20
2017-07-29T02:41:59.797Z,15.30
2017-07-29T02:44:27.294Z,15.20
2017-07-29T02:46:54.812Z,15.20
2017-07-29T02:49:22.316Z,15.20
2017-07-29T02:51:49.843Z,15.20
2017-07-29T02:54:17.356Z,15.20
2017-07-29T02:56:44.882Z,15.20
2017-07-29T02:59:12.375Z,15.20
2017-07-29T03:01:39.900Z,15.20
2017-07-29T03:04:07.810Z,15.20
2017-07-29T03:06:35.302Z,15.20
2017-07-29T03:09:02.819Z,15.20
2017-07-29T03:11:30.314Z,15.10
2017-07-29T03:13:57.830Z,15.10
2017-07-29T03:16:25.331Z,15.10
2017-07-29T03:18:52.851Z,15.10
2017-07-29T03:21:21.855Z,15.10
2017-07-29T03:23:49.371Z,15.10
2017-07-29T03:26:17.262Z,15.10
2017-07-29T03:28:44.790Z,15.10
2017-07-29T03:31:12.295Z,15.00
2017-07-29T03:33:39.782Z,15.00
2017-07-29T03:36:08.059Z,15.00
2017-07-29T03:38:35.550Z,15.00
2017-07-29T03:41:03.068Z,15.00
2017-07-29T03:43:31.338Z,15.00
2017-07-29T03:45:59.659Z,14.90
2017-07-29T03:48:27.147Z,14.90
2017-07-29T03:50:55.054Z,14.90
2017-07-29T03:53:22.950Z,14.90
2017-07-29T03:55:50.469Z,14.90
2017-07-29T03:58:19.099Z,14.90
2017-07-29T04:00:46.632Z,14.90
2017-07-29T04:03:14.139Z,14.80
2017-07-29T04:05:41.642Z,14.80
2017-07-29T04:08:09.564Z,14.70
2017-07-29T04:10:37.063Z,14.70
2017-07-29T04:13:04.582Z,14.70
2017-07-29T04:15:32.080Z,14.70
2017-07-29T04:17:59.599Z,14.70
2017-07-29T04:20:27.094Z,14.70
2017-07-29T04:22:54.611Z,14.80
2017-07-29T04:25:22.106Z,14.80
2017-07-29T04:27:49.627Z,14.80
2017-07-29T04:30:17.901Z,14.80
2017-07-29T04:32:45.426Z,14.90
2017-07-29T04:35:12.923Z,14.90
2017-07-29T04:37:40.425Z,14.90
2017-07-29T04:40:07.943Z,14.90
2017-07-29T04:42:35.441Z,14.90
2017-07-29T04:45:02.951Z,15.00
2017-07-29T04:47:31.212Z,15.20
2017-07-29T04:49:58.731Z,15.30
2017-07-29T04:52:26.999Z,15.50
2017-07-29T04:54:54.905Z,15.60
2017-07-29T04:57:22.405Z,15.70
2017-07-29T04:59:49.919Z,15.80
2017-07-29T05:02:17.815Z,15.80
2017-07-29T05:04:45.728Z,15.90
2017-07-29T05:07:13.218Z,15.90
2017-07-29T05:09:40.733Z,16.00
2017-07-29T05:12:08.675Z,16.10
2017-07-29T05:14:36.947Z,16.10
2017-07-29T05:17:04.474Z,16.20
2017-07-29T05:19:31.971Z,16.30
2017-07-29T05:22:00.255Z,16.40
2017-07-29T05:24:27.759Z,16.40
2017-07-29T05:26:55.271Z,16.40
2017-07-29T05:29:22.774Z,16.50
2017-07-29T05:31:50.299Z,16.50
2017-07-29T05:34:17.890Z,16.50
2017-07-29T05:36:45.406Z,16.60
2017-07-29T05:39:13.296Z,16.70
2017-07-29T05:41:40.792Z,16.80
2017-07-29T05:44:09.811Z,16.90
2017-07-29T05:46:37.307Z,16.90
2017-07-29T05:49:04.818Z,16.90
2017-07-29T05:51:32.320Z,17.00
2017-07-29T05:53:59.839Z,17.10
2017-07-29T05:56:28.467Z,17.20
2017-07-29T05:58:55.986Z,17.40
2017-07-29T06:01:24.610Z,17.60
2017-07-29T06:03:52.122Z,17.90
2017-07-29T06:06:19.646Z,18.20
2017-07-29T06:08:47.149Z,18.50
2017-07-29T06:11:16.183Z,18.80
2017-07-29T06:13:44.456Z,19.20
2017-07-29T06:16:12.870Z,19.60
2017-07-29T06:18:40.367Z,20.00
2017-07-29T06:21:07.883Z,20.50
2017-07-29T06:23:35.378Z,20.90
2017-07-29T06:26:04.050Z,21.60
2017-07-29T06:28:31.551Z,22.20
2017-07-29T06:30:59.446Z,22.90
2017-07-29T06:33:26.962Z,23.60
2017-07-29T06:35:55.415Z,24.30
2017-07-29T06:38:22.935Z,25.00
2017-07-29T06:40:51.943Z,25.70
2017-07-29T06:43:19.470Z,26.30
2017-07-29T06:45:46.966Z,26.70
2017-07-29T06:48:15.262Z,27.10
2017-07-29T06:50:43.539Z,27.50
2017-07-29T06:55:39.920Z,28.00
2017-07-29T06:58:07.439Z,28.20
2017-07-29T07:03:04.115Z,28.40
2017-07-29T07:05:32.392Z,28.20
2017-07-29T07:08:00.306Z,27.90
2017-07-29T07:10:27.814Z,27.40
2017-07-29T07:12:55.711Z,27.20
2017-07-29T07:15:23.223Z,27.10
2017-07-29T07:17:51.479Z,27.10
2017-07-29T07:20:19.397Z,26.80
2017-07-29T07:22:47.674Z,26.60
2017-07-29T07:25:16.328Z,26.30
2017-07-29T07:27:44.231Z,26.50
2017-07-29T07:30:11.755Z,26.60
2017-07-29T07:32:40.026Z,27.00
2017-07-29T07:35:07.564Z,27.20
2017-07-29T07:37:35.077Z,27.20
2017-07-29T07:40:02.580Z,27.20
2017-07-29T07:42:31.235Z,27.20
2017-07-29T07:44:59.499Z,27.20
2017-07-29T07:47:27.783Z,27.40
2017-07-29T07:49:56.050Z,27.50
2017-07-29T07:52:24.334Z,27.80
2017-07-29T07:54:52.974Z,28.20
2017-07-29T07:57:21.634Z,28.20
2017-07-29T07:59:49.123Z,28.30
2017-07-29T08:02:16.651Z,28.40
2017-07-29T08:04:44.143Z,28.70
2017-07-29T08:07:11.682Z,28.90
2017-07-29T08:09:39.190Z,29.30
2017-07-29T08:12:06.699Z,29.40
2017-07-29T08:14:34.250Z,29.80
2017-07-29T08:17:01.770Z,30.00
2017-07-29T08:19:29.289Z,30.20
2017-07-29T08:26:55.347Z,30.00
2017-07-29T08:29:23.623Z,29.90
2017-07-29T08:31:51.882Z,30.20
2017-07-29T08:34:20.175Z,30.30
2017-07-29T08:36:48.071Z,30.20
2017-07-29T08:39:16.335Z,30.30
2017-07-29T08:41:44.262Z,30.30
2017-07-29T08:44:12.906Z,30.50
2017-07-29T08:46:40.531Z,30.30
2017-07-29T08:49:09.165Z,30.30
2017-07-29T08:51:36.679Z,30.60
2017-07-29T08:54:04.170Z,30.80
2017-07-29T08:56:31.690Z,31.10
2017-07-29T08:58:59.195Z,31.50
2017-07-29T09:01:26.742Z,31.90
2017-07-29T09:03:55.020Z,32.60
2017-07-29T09:06:22.926Z,32.70
2017-07-29T09:08:50.849Z,32.80
2017-07-29T09:11:18.752Z,32.70
2017-07-29T09:13:46.276Z,32.60
2017-07-29T09:16:15.279Z,32.40
2017-07-29T09:18:44.307Z,32.40
2017-07-29T09:21:12.199Z,32.50
2017-07-29T09:31:07.077Z,31.10
2017-07-29T09:33:34.606Z,30.90
2017-07-29T09:36:02.111Z,31.30
2017-07-29T09:38:29.622Z,31.30
2017-07-29T09:40:57.907Z,30.90
2017-07-29T09:43:25.798Z,31.50
2017-07-29T09:45:53.710Z,32.00
2017-07-29T09:48:22.019Z,32.20
2017-07-29T09:50:49.539Z,32.20
2017-07-29T09:53:17.031Z,31.80
2017-07-29T09:55:44.971Z,32.20
2017-07-29T10:00:41.372Z,32.80
2017-07-29T10:03:08.875Z,32.60
2017-07-29T10:05:37.516Z,32.40
2017-07-29T10:08:05.063Z,32.50
2017-07-29T10:10:34.080Z,32.30
2017-07-29T10:13:01.594Z,31.70
2017-07-29T10:15:29.094Z,30.70
2017-07-29T10:17:57.002Z,30.40
2017-07-29T10:20:24.499Z,30.70
2017-07-29T10:22:52.070Z,30.90
2017-07-29T10:25:19.566Z,30.40
2017-07-29T10:27:47.074Z,30.40
2017-07-29T10:30:14.584Z,30.80
2017-07-29T10:32:43.242Z,31.50
2017-07-29T10:35:10.734Z,31.00
2017-07-29T10:37:38.290Z,31.00
2017-07-29T10:40:05.833Z,31.30
2017-07-29T10:42:33.330Z,31.70
2017-07-29T10:45:00.856Z,31.10
2017-07-29T10:47:28.760Z,30.70
2017-07-29T10:49:56.279Z,30.20
2017-07-29T10:52:23.780Z,29.90
2017-07-29T10:54:51.314Z,29.30
2017-07-29T10:57:18.835Z,28.90
2017-07-29T10:59:46.351Z,28.60
2017-07-29T11:02:13.855Z,28.20
2017-07-29T11:04:42.130Z,27.80
2017-07-29T11:07:10.070Z,27.30
2017-07-29T11:09:39.122Z,27.10
2017-07-29T11:12:08.135Z,27.00
2017-07-29T11:14:35.640Z,27.00
2017-07-29T11:17:03.273Z,27.10
2017-07-29T11:19:30.766Z,27.10
2017-07-29T11:21:58.275Z,27.10
2017-07-29T11:24:25.775Z,27.10
2017-07-29T11:26:54.534Z,27.40
2017-07-29T11:29:22.023Z,27.30
2017-07-29T11:31:49.555Z,27.30
2017-07-29T11:34:17.058Z,27.50
2017-07-29T11:36:44.967Z,27.40
2017-07-29T11:39:12.490Z,27.20
2017-07-29T11:41:39.978Z,27.20
2017-07-29T11:44:07.506Z,27.20
2017-07-29T11:46:35.002Z,27.20
2017-07-29T11:49:02.530Z,27.20
2017-07-29T11:51:30.031Z,27.20
2017-07-29T11:53:57.956Z,27.30
2017-07-29T11:56:26.227Z,27.20
2017-07-29T11:58:53.714Z,27.10
2017-07-29T12:01:21.239Z,26.90
2017-07-29T12:03:48.730Z,26.80
2017-07-29T12:06:17.006Z,26.70
2017-07-29T12:08:44.522Z,26.60
2017-07-29T12:11:12.054Z,26.50
2017-07-29T12:13:39.578Z,26.30
2017-07-29T12:16:07.095Z,26.30
2017-07-29T12:18:34.595Z,26.40
2017-07-29T12:21:03.622Z,26.40
2017-07-29T12:23:31.507Z,26.50
2017-07-29T12:25:59.014Z,26.50
2017-07-29T12:28:26.538Z,26.40
2017-07-29T12:30:54.866Z,26.30
2017-07-29T12:33:22.383Z,26.30
2017-07-29T12:35:50.695Z,26.20
2017-07-29T12:38:19.516Z,26.20
2017-07-29T12:40:47.075Z,26.20
2017-07-29T12:43:14.982Z,26.10
2017-07-29T12:45:42.492Z,26.20
2017-07-29T12:48:10.014Z,26.30
2017-07-29T12:50:37.514Z,26.30
2017-07-29T12:53:05.011Z,26.30
2017-07-29T12:55:33.288Z,26.20
2017-07-29T12:58:00.800Z,26.20
2017-07-29T13:00:28.331Z,26.30
2017-07-29T13:02:55.828Z,26.30
2017-07-29T13:05:23.344Z,26.50
2017-07-29T13:07:50.838Z,26.50
2017-07-29T13:10:19.487Z,26.40
2017-07-29T13:12:46.996Z,26.20
2017-07-29T13:15:15.286Z,26.00
2017-07-29T13:17:42.782Z,25.90
2017-07-29T13:20:10.321Z,26.00
2017-07-29T13:22:37.815Z,26.10
2017-07-29T13:25:05.321Z,26.10
2017-07-29T13:27:33.602Z,26.20
2017-07-29T13:30:01.091Z,26.20
2017-07-29T13:32:28.613Z,26.30
2017-07-29T13:34:56.106Z,26.30
2017-07-29T13:37:23.625Z,26.30
2017-07-29T13:39:51.123Z,26.30
2017-07-29T13:42:18.659Z,26.30
2017-07-29T13:44:46.931Z,26.30
2017-07-29T13:47:14.464Z,26.20
2017-07-29T13:49:41.982Z,26.20
2017-07-29T13:52:09.488Z,26.00
2017-07-29T13:54:37.003Z,26.00
2017-07-29T13:57:05.266Z,26.00
2017-07-29T13:59:33.175Z,26.10
2017-07-29T14:02:00.701Z,26.20
2017-07-29T14:04:28.226Z,26.10
2017-07-29T14:06:56.865Z,26.10
2017-07-29T14:09:24.391Z,25.90
2017-07-29T14:11:52.646Z,25.90
2017-07-29T14:14:20.976Z,25.90
2017-07-29T14:16:48.863Z,25.90
2017-07-29T14:19:16.373Z,25.80
2017-07-29T14:21:43.907Z,25.80
2017-07-29T14:24:11.423Z,25.90
2017-07-29T14:26:38.946Z,25.80
2017-07-29T14:29:06.447Z,25.80
2017-07-29T14:31:35.284Z,25.80
2017-07-29T14:34:02.785Z,25.70
2017-07-29T14:36:30.315Z,25.80
2017-07-29T14:38:58.209Z,25.80
2017-07-29T14:41:26.474Z,25.90
2017-07-29T14:43:54.760Z,25.90
2017-07-29T14:46:22.667Z,26.00
2017-07-29T14:48:50.955Z,26.00
2017-07-29T14:51:18.467Z,25.90
2017-07-29T14:53:47.122Z,25.90
2017-07-29T14:58:43.507Z,25.90
2017-07-29T15:01:10.998Z,25.90
2017-07-29T15:03:38.513Z,26.00
2017-07-29T15:06:06.035Z,26.10
2017-07-29T15:08:33.564Z,26.20
2017-07-29T15:11:01.088Z,26.30
2017-07-29T15:13:28.587Z,26.50
2017-07-29T15:15:56.091Z,26.50
2017-07-29T15:18:23.595Z,26.60
2017-07-29T15:20:51.107Z,26.60
2017-07-29T15:23:19.000Z,26.60
2017-07-29T15:25:46.515Z,26.60
2017-07-29T15:28:14.015Z,26.60
2017-07-29T15:30:41.538Z,26.50
2017-07-29T15:33:09.806Z,26.40
2017-07-29T15:35:37.331Z,26.50
2017-07-29T15:38:05.967Z,26.40
2017-07-29T15:40:33.483Z,26.50
2017-07-29T15:45:30.854Z,26.50
2017-07-29T15:47:58.751Z,26.50
2017-07-29T15:50:26.246Z,26.50
2017-07-29T15:52:53.762Z,26.50
2017-07-29T15:55:21.263Z,26.40
2017-07-29T15:57:49.547Z,26.40
2017-07-29T16:00:17.809Z,26.50
2017-07-29T16:02:46.463Z,26.60
2017-07-29T16:05:13.958Z,26.60
2017-07-29T16:10:10.874Z,26.60
2017-07-29T16:12:38.370Z,26.50
2017-07-29T16:15:06.654Z,26.40
2017-07-29T16:17:35.299Z,26.40
2017-07-29T16:20:02.819Z,26.30
2017-07-29T16:22:30.729Z,26.20
2017-07-29T16:24:58.254Z,26.20
2017-07-29T16:27:25.784Z,26.20
2017-07-29T16:29:53.294Z,26.20
2017-07-29T16:32:24.443Z,26.20
2017-07-29T16:34:53.034Z,26.10
2017-07-29T16:37:20.667Z,26.10
2017-07-29T16:39:48.187Z,26.10
2017-07-29T16:42:15.796Z,26.20
2017-07-29T16:44:44.082Z,26.30
2017-07-29T16:47:11.981Z,26.40
2017-07-29T16:49:39.546Z,26.50
2017-07-29T16:52:07.804Z,26.40
2017-07-29T16:54:35.715Z,26.30
2017-07-29T16:57:04.007Z,26.20
2017-07-29T16:59:31.518Z,26.10
2017-07-29T17:01:59.049Z,26.20
2017-07-29T17:04:27.330Z,26.20
2017-07-29T17:06:54.855Z,26.10
2017-07-29T17:09:22.368Z,26.20
2017-07-29T17:11:49.908Z,26.20
2017-07-29T17:14:17.422Z,26.10
2017-07-29T17:16:44.945Z,26.00
2017-07-29T17:19:12.451Z,25.90
2017-07-29T17:21:40.486Z,26.00
2017-07-29T17:24:07.999Z,25.90
2017-07-29T17:26:35.505Z,25.80
2017-07-29T17:29:03.806Z,25.80
2017-07-29T17:31:31.306Z,25.80
2017-07-29T17:33:58.822Z,25.80
2017-07-29T17:36:26.315Z,25.80
2017-07-29T17:38:53.843Z,25.70
2017-07-29T17:41:21.357Z,25.70
2017-07-29T17:43:49.647Z,25.60
2017-07-29T17:46:17.914Z,25.50
2017-07-29T17:48:46.202Z,25.40
2017-07-29T17:51:13.711Z,25.40
2017-07-29T17:53:41.216Z,25.40
2017-07-29T17:56:09.499Z,25.40
2017-07-29T17:58:37.043Z,25.40
2017-07-29T18:01:04.571Z,25.40
2017-07-29T18:03:32.065Z,25.30
2017-07-29T18:08:29.193Z,25.40
2017-07-29T18:10:57.103Z,25.40
2017-07-29T18:13:24.994Z,25.20
2017-07-29T18:18:29.154Z,25.00
2017-07-29T18:20:57.327Z,24.80
2017-07-29T18:23:24.850Z,24.80
2017-07-29T18:25:52.345Z,24.70
2017-07-29T18:28:21.371Z,24.70
2017-07-29T18:30:48.871Z,24.60
2017-07-29T18:33:16.398Z,24.50
2017-07-29T18:35:43.886Z,24.50
2017-07-29T18:38:11.447Z,24.50
2017-07-29T18:40:38.948Z,24.40
2017-07-29T18:43:06.462Z,24.30
2017-07-29T18:45:33.962Z,24.30
2017-07-29T18:48:01.480Z,24.20
2017-07-29T18:50:29.757Z,24.10
2017-07-29T18:52:58.031Z,24.10
2017-07-29T18:55:27.118Z,24.00
2017-07-29T18:57:54.782Z,23.90
2017-07-29T19:00:22.408Z,23.80
2017-07-29T19:02:50.727Z,23.80
2017-07-29T19:05:18.256Z,23.80
2017-07-29T19:07:47.038Z,23.90
2017-07-29T19:10:15.038Z,23.80
2017-07-29T19:12:42.930Z,23.80
2017-07-29T19:15:10.458Z,23.70
2017-07-29T19:17:37.958Z,23.70
2017-07-29T19:20:06.246Z,23.70
2017-07-29T19:22:33.752Z,23.60
2017-07-29T19:25:01.246Z,23.50
2017-07-29T19:27:28.775Z,23.40
2017-07-29T19:29:56.258Z,23.40
2017-07-29T19:32:24.539Z,23.30
2017-07-29T19:37:22.462Z,23.20
2017-07-29T19:39:49.955Z,23.10
2017-07-29T19:42:18.240Z,23.10
2017-07-29T19:44:47.246Z,23.10
2017-07-29T19:47:14.770Z,23.00
2017-07-29T19:49:43.034Z,23.00
2017-07-29T19:52:10.585Z,22.90
2017-07-29T19:54:39.227Z,22.90
2017-07-29T19:57:06.728Z,22.80
2017-07-29T19:59:34.251Z,22.80
2017-07-29T20:02:01.771Z,22.80
2017-07-29T20:04:30.427Z,22.80
2017-07-29T20:06:58.749Z,22.70
2017-07-29T20:09:26.711Z,22.70
2017-07-29T20:11:54.238Z,22.70
2017-07-29T20:14:22.991Z,22.60
2017-07-29T20:16:50.603Z,22.60
2017-07-29T20:19:18.886Z,22.50
2017-07-29T20:21:46.442Z,22.50
2017-07-29T20:24:14.101Z,22.50
2017-07-29T20:26:42.154Z,22.40
2017-07-29T20:29:09.824Z,22.30
2017-07-29T20:31:37.357Z,22.30
2017-07-29T20:34:04.928Z,22.20
2017-07-29T20:36:32.595Z,22.20
2017-07-29T20:39:00.490Z,22.20
2017-07-29T20:41:28.531Z,22.10
2017-07-29T20:43:56.289Z,22.10
2017-07-29T20:46:23.845Z,22.00
2017-07-29T20:48:51.503Z,21.90
2017-07-29T20:53:48.362Z,21.90
2017-07-29T20:58:45.018Z,21.90
2017-07-29T21:01:12.519Z,21.80
2017-07-29T21:03:41.335Z,21.80
2017-07-29T21:06:10.356Z,21.70
2017-07-29T21:08:37.886Z,21.70
2017-07-29T21:11:06.159Z,21.60
2017-07-29T21:13:34.468Z,21.60
2017-07-29T21:16:09.539Z,21.60
2017-07-29T21:18:38.870Z,21.50
2017-07-29T21:21:12.720Z,21.50
2017-07-29T21:23:42.282Z,21.50
2017-07-29T21:26:11.319Z,21.40
2017-07-29T21:28:38.835Z,21.40
2017-07-29T21:31:06.475Z,21.30
2017-07-29T21:33:33.975Z,21.30
2017-07-29T21:36:01.601Z,21.30
2017-07-29T21:38:29.096Z,21.20
2017-07-29T21:40:56.708Z,21.10
2017-07-29T21:43:24.367Z,21.10
2017-07-29T21:45:52.029Z,21.10
2017-07-29T21:48:19.688Z,21.00
2017-07-29T21:50:47.255Z,21.00
2017-07-29T21:53:14.759Z,21.00
2017-07-29T21:55:42.272Z,21.00
2017-07-29T21:58:09.934Z,21.00
2017-07-29T22:00:37.563Z,21.00
2017-07-29T22:03:05.067Z,21.00
2017-07-29T22:05:33.731Z,21.00
2017-07-29T22:08:01.238Z,21.00
2017-07-29T22:10:28.745Z,20.90
2017-07-29T22:12:56.475Z,20.90
2017-07-29T22:15:23.970Z,20.80
2017-07-29T22:17:51.470Z,20.80
2017-07-29T22:20:19.063Z,20.70
2017-07-29T22:22:47.102Z,20.70
2017-07-29T22:25:14.650Z,20.70
2017-07-29T22:27:43.029Z,20.70
2017-07-29T22:30:10.687Z,20.70
2017-07-29T22:32:38.355Z,20.70
2017-07-29T22:35:05.882Z,20.60
2017-07-29T22:37:34.151Z,20.60
2017-07-29T22:40:02.571Z,20.60
2017-07-29T22:42:30.842Z,20.60
2017-07-29T22:44:58.910Z,20.60
2017-07-29T22:47:26.550Z,20.60
2017-07-29T22:49:55.234Z,20.50
2017-07-29T22:52:22.902Z,20.50
2017-07-29T22:54:51.263Z,20.50
2017-07-29T22:57:18.830Z,20.50
2017-07-29T22:59:46.497Z,20.40
2017-07-29T23:02:14.019Z,20.40
2017-07-29T23:04:42.435Z,20.40
2017-07-29T23:07:09.959Z,20.30
2017-07-29T23:09:38.361Z,20.20
2017-07-29T23:12:05.884Z,20.20
2017-07-29T23:14:33.871Z,20.10
2017-07-29T23:17:01.532Z,20.10
2017-07-29T23:19:29.190Z,20.20
2017-07-29T23:21:56.846Z,20.20
2017-07-29T23:24:24.513Z,20.20
2017-07-29T23:26:52.130Z,20.20
2017-07-29T23:29:19.837Z,20.10
2017-07-29T23:31:47.446Z,20.10
2017-07-29T23:34:15.147Z,20.10
2017-07-29T23:36:42.796Z,20.00
2017-07-29T23:39:10.459Z,19.90
2017-07-29T23:41:38.015Z,19.80
2017-07-29T23:44:05.592Z,19.70
2017-07-29T23:46:33.251Z,19.70
2017-07-29T23:49:00.775Z,19.60
2017-07-29T23:51:28.278Z,19.60
2017-07-29T23:53:56.207Z,19.50
2017-07-29T23:56:23.795Z,19.50
2017-07-29T23:58:52.531Z,19.50
