createdAt,value
2023-01-28T00:04:09.176Z,0.90
2023-01-28T00:09:10.997Z,0.90
2023-01-28T00:14:12.831Z,1.27
2023-01-28T00:19:15.882Z,1.03
2023-01-28T00:24:17.623Z,0.90
2023-01-28T00:29:19.525Z,1.10
2023-01-28T00:34:23.285Z,0.97
2023-01-28T00:39:27.911Z,0.80
2023-01-28T00:44:29.688Z,1.20
2023-01-28T00:49:32.831Z,0.97
2023-01-28T00:54:36.264Z,1.00
2023-01-28T00:59:37.999Z,1.20
2023-01-28T01:04:41.291Z,0.97
2023-01-28T01:09:43.051Z,1.00
2023-01-28T01:14:44.793Z,1.20
2023-01-28T01:19:47.847Z,1.00
2023-01-28T01:24:49.572Z,0.73
2023-01-28T01:29:51.421Z,1.00
2023-01-28T01:34:54.472Z,1.17
2023-01-28T01:39:56.940Z,1.30
2023-01-28T01:45:00.527Z,1.27
2023-01-28T01:50:07.187Z,1.03
2023-01-28T01:55:11.147Z,1.23
2023-01-28T02:00:13.438Z,1.40
2023-01-28T02:05:20.453Z,1.40
2023-01-28T02:10:22.685Z,1.43
2023-01-28T02:15:24.421Z,1.40
2023-01-28T02:20:31.798Z,0.97
2023-01-28T02:25:55.182Z,1.97
2023-01-28T02:31:02.240Z,1.70
2023-01-28T02:36:09.711Z,1.73
2023-01-28T02:41:13.971Z,1.70
2023-01-28T02:46:39.618Z,1.60
2023-01-28T02:51:49.228Z,0.93
2023-01-28T02:56:56.532Z,0.87
2023-01-28T03:02:01.951Z,0.90
2023-01-28T03:07:05.560Z,0.80
2023-01-28T03:12:27.368Z,0.97
2023-01-28T03:17:55.057Z,0.87
2023-01-28T03:23:16.390Z,1.00
2023-01-28T03:28:37.099Z,0.97
2023-01-28T03:33:59.018Z,0.83
2023-01-28T03:39:00.763Z,1.20
2023-01-28T03:44:21.739Z,1.10
2023-01-28T03:49:25.077Z,1.00
2023-01-28T03:54:26.962Z,0.70
2023-01-28T03:59:28.804Z,1.20
2023-01-28T04:04:32.663Z,0.70
2023-01-28T04:09:34.974Z,0.80
2023-01-28T04:14:58.740Z,0.80
2023-01-28T04:20:04.401Z,0.77
2023-01-28T04:25:06.986Z,0.53
2023-01-28T04:30:09.864Z,0.70
2023-01-28T04:35:17.087Z,0.87
2023-01-28T04:40:42.537Z,0.80
2023-01-28T04:45:47.225Z,0.60
2023-01-28T04:51:22.693Z,0.80
2023-01-28T04:56:53.718Z,0.80
2023-01-28T05:01:55.709Z,0.83
2023-01-28T05:06:58.857Z,0.90
2023-01-28T05:12:06.604Z,1.10
2023-01-28T05:17:11.580Z,0.80
2023-01-28T05:22:15.658Z,0.93
2023-01-28T05:27:20.029Z,1.10
2023-01-28T05:32:21.807Z,1.10
2023-01-28T05:37:25.197Z,1.50
2023-01-28T05:42:29.718Z,0.80
2023-01-28T05:47:45.926Z,0.70
2023-01-28T05:53:17.965Z,1.17
2023-01-28T05:58:21.111Z,1.00
2023-01-28T06:03:22.985Z,0.63
2023-01-28T06:08:25.991Z,1.50
2023-01-28T06:13:27.781Z,0.90
2023-01-28T06:18:48.286Z,0.97
2023-01-28T06:23:51.450Z,0.73
2023-01-28T06:28:53.597Z,0.87
2023-01-28T06:33:55.348Z,1.20
2023-01-28T06:38:58.705Z,1.10
2023-01-28T06:44:00.399Z,1.23
2023-01-28T06:49:02.357Z,0.90
2023-01-28T06:54:05.635Z,0.90
2023-01-28T06:59:07.370Z,1.10
2023-01-28T07:04:09.351Z,1.00
2023-01-28T07:09:12.371Z,1.30
2023-01-28T07:14:15.163Z,0.97
2023-01-28T07:19:16.847Z,1.40
2023-01-28T07:24:19.957Z,1.43
2023-01-28T07:29:21.871Z,1.33
2023-01-28T07:34:23.594Z,1.10
2023-01-28T07:39:26.707Z,1.03
2023-01-28T07:44:28.532Z,1.10
2023-01-28T07:49:30.284Z,1.30
2023-01-28T07:54:33.282Z,1.50
2023-01-28T07:59:35.027Z,1.10
2023-01-28T08:04:38.150Z,1.30
2023-01-28T08:09:41.274Z,1.23
2023-01-28T08:14:42.983Z,1.10
2023-01-28T08:19:44.737Z,0.90
2023-01-28T08:24:47.849Z,3.27
2023-01-28T08:29:49.560Z,1.50
2023-01-28T08:34:51.286Z,1.23
2023-01-28T08:39:54.439Z,0.97
2023-01-28T08:44:56.179Z,1.37
2023-01-28T08:49:57.831Z,1.40
2023-01-28T08:55:00.848Z,1.50
2023-01-28T09:00:02.639Z,1.20
2023-01-28T09:05:05.331Z,1.30
2023-01-28T09:10:09.549Z,1.40
2023-01-28T09:15:11.525Z,1.63
2023-01-28T09:20:13.849Z,1.50
2023-01-28T09:25:17.209Z,2.57
2023-01-28T09:30:19.142Z,2.70
2023-01-28T09:35:21.039Z,2.90
2023-01-28T09:40:29.279Z,3.57
2023-01-28T09:45:33.413Z,3.60
2023-01-28T09:50:36.184Z,4.40
2023-01-28T09:55:39.941Z,5.50
2023-01-28T10:00:45.056Z,5.17
2023-01-28T10:05:51.484Z,4.40
2023-01-28T10:10:56.678Z,3.60
2023-01-28T10:16:06.824Z,3.40
2023-01-28T10:21:12.274Z,2.73
2023-01-28T10:26:23.352Z,2.53
2023-01-28T10:31:30.529Z,2.70
2023-01-28T10:36:32.353Z,2.23
2023-01-28T10:41:40.013Z,1.60
2023-01-28T10:46:47.424Z,2.10
2023-01-28T10:51:49.380Z,2.67
2023-01-28T10:56:55.146Z,1.87
2023-01-28T11:01:58.030Z,1.40
2023-01-28T11:07:00.887Z,1.40
2023-01-28T11:12:12.279Z,1.30
2023-01-28T11:17:16.353Z,1.30
2023-01-28T11:22:23.670Z,1.40
2023-01-28T11:27:28.614Z,1.30
2023-01-28T11:32:31.004Z,0.90
2023-01-28T11:37:32.966Z,1.33
2023-01-28T11:42:36.094Z,1.23
2023-01-28T11:47:43.770Z,1.20
2023-01-28T11:53:06.329Z,1.30
2023-01-28T11:58:22.064Z,1.37
2023-01-28T12:03:49.881Z,1.57
2023-01-28T12:08:56.331Z,1.20
2023-01-28T12:14:01.264Z,1.47
2023-01-28T12:19:24.135Z,1.10
2023-01-28T12:24:34.949Z,5.97
2023-01-28T12:29:41.765Z,2.63
2023-01-28T12:34:53.871Z,1.90
2023-01-28T12:40:03.490Z,2.80
2023-01-28T12:45:18.833Z,1.37
2023-01-28T12:50:22.435Z,1.40
2023-01-28T12:55:33.868Z,1.23
2023-01-28T13:00:39.528Z,1.40
2023-01-28T13:05:44.023Z,2.80
2023-01-28T13:10:46.380Z,2.07
2023-01-28T13:15:49.769Z,1.60
2023-01-28T13:20:53.572Z,1.40
2023-01-28T13:25:57.312Z,1.40
2023-01-28T13:31:04.911Z,1.30
2023-01-28T13:36:18.893Z,1.70
2023-01-28T13:41:20.600Z,1.80
2023-01-28T13:46:28.934Z,2.93
2023-01-28T13:51:31.744Z,2.00
2023-01-28T13:56:36.979Z,1.80
2023-01-28T14:02:02.228Z,2.07
2023-01-28T14:07:10.291Z,1.80
2023-01-28T14:12:28.102Z,2.07
2023-01-28T14:17:33.948Z,1.67
2023-01-28T14:22:35.795Z,2.07
2023-01-28T14:27:38.541Z,2.40
2023-01-28T14:32:45.895Z,5.00
2023-01-28T14:37:47.612Z,24.70
2023-01-28T14:42:50.355Z,3.10
2023-01-28T14:48:08.113Z,2.70
2023-01-28T14:53:44.935Z,2.63
2023-01-28T14:58:48.415Z,2.40
2023-01-28T15:03:51.558Z,2.67
2023-01-28T15:08:53.720Z,3.10
2023-01-28T15:13:56.524Z,2.10
2023-01-28T15:19:00.285Z,2.67
2023-01-28T15:24:03.190Z,2.67
2023-01-28T15:29:04.895Z,2.80
2023-01-28T15:34:13.433Z,3.10
2023-01-28T15:39:15.719Z,3.20
2023-01-28T15:44:18.226Z,2.90
2023-01-28T15:49:21.238Z,2.63
2023-01-28T15:54:23.554Z,2.73
2023-01-28T15:59:26.355Z,3.60
2023-01-28T16:04:29.714Z,16.47
2023-01-28T16:09:32.272Z,19.23
2023-01-28T16:14:37.349Z,19.93
2023-01-28T16:19:41.695Z,5.20
2023-01-28T16:24:53.448Z,3.80
2023-01-28T16:29:55.234Z,6.27
2023-01-28T16:34:58.409Z,15.53
2023-01-28T16:40:01.964Z,6.10
2023-01-28T16:45:05.680Z,4.43
2023-01-28T16:50:10.677Z,5.07
2023-01-28T16:55:12.410Z,19.03
2023-01-28T17:00:17.269Z,10.40
2023-01-28T17:05:20.630Z,8.60
2023-01-28T17:10:22.347Z,66.60
2023-01-28T17:15:24.149Z,18.50
2023-01-28T17:20:27.360Z,8.43
2023-01-28T17:25:29.176Z,5.70
2023-01-28T17:30:31.000Z,7.20
2023-01-28T17:35:35.419Z,6.30
2023-01-28T17:40:37.158Z,6.97
2023-01-28T17:45:38.934Z,7.17
2023-01-28T17:50:42.020Z,7.63
2023-01-28T17:55:43.766Z,6.70
2023-01-28T18:00:45.484Z,6.77
2023-01-28T18:05:56.123Z,8.00
2023-01-28T18:10:57.857Z,10.40
2023-01-28T18:15:59.566Z,8.13
2023-01-28T18:21:03.912Z,26.53
2023-01-28T18:26:07.291Z,9.90
2023-01-28T18:31:09.009Z,10.40
2023-01-28T18:36:12.662Z,10.40
2023-01-28T18:41:14.727Z,7.90
2023-01-28T18:46:17.123Z,9.70
2023-01-28T18:51:30.006Z,8.87
2023-01-28T18:56:32.573Z,8.70
2023-01-28T19:01:34.600Z,8.90
2023-01-28T19:06:37.811Z,8.73
2023-01-28T19:11:40.902Z,8.77
2023-01-28T19:16:43.218Z,9.70
2023-01-28T19:21:46.351Z,10.73
2023-01-28T19:26:48.107Z,15.50
2023-01-28T19:31:49.843Z,16.80
2023-01-28T19:36:53.011Z,12.80
2023-01-28T19:41:55.704Z,20.33
2023-01-28T19:46:57.450Z,16.30
2023-01-28T19:52:00.515Z,13.73
2023-01-28T19:57:02.267Z,12.00
2023-01-28T20:02:04.021Z,13.13
2023-01-28T20:07:07.125Z,13.10
2023-01-28T20:12:11.895Z,12.80
2023-01-28T20:17:13.681Z,13.40
2023-01-28T20:22:16.786Z,13.97
2023-01-28T20:27:18.527Z,14.03
2023-01-28T20:32:22.957Z,14.00
2023-01-28T20:37:26.065Z,14.70
2023-01-28T20:42:27.768Z,14.40
2023-01-28T20:47:29.659Z,15.47
2023-01-28T20:52:32.727Z,15.27
2023-01-28T20:57:36.674Z,14.53
2023-01-28T21:02:39.807Z,20.00
2023-01-28T21:07:43.038Z,16.63
2023-01-28T21:12:44.743Z,16.40
2023-01-28T21:17:46.450Z,18.90
2023-01-28T21:22:51.492Z,15.93
2023-01-28T21:27:53.959Z,15.90
2023-01-28T21:32:55.658Z,16.27
2023-01-28T21:37:58.693Z,17.10
2023-01-28T21:43:00.674Z,16.90
2023-01-28T21:48:02.459Z,20.70
2023-01-28T21:53:05.491Z,18.37
2023-01-28T21:58:27.146Z,17.80
2023-01-28T22:03:30.580Z,17.63
2023-01-28T22:08:33.654Z,17.90
2023-01-28T22:13:36.780Z,16.50
2023-01-28T22:18:38.483Z,18.90
2023-01-28T22:23:41.736Z,17.50
2023-01-28T22:28:43.406Z,15.33
2023-01-28T22:33:45.832Z,17.40
2023-01-28T22:38:48.863Z,16.53
2023-01-28T22:43:50.918Z,18.07
2023-01-28T22:48:52.823Z,16.87
2023-01-28T22:53:55.951Z,16.10
2023-01-28T22:58:58.194Z,15.80
2023-01-28T23:03:59.885Z,16.00
2023-01-28T23:09:02.985Z,15.10
2023-01-28T23:14:23.308Z,14.53
2023-01-28T23:19:43.565Z,14.97
2023-01-28T23:24:46.619Z,16.37
2023-01-28T23:29:49.008Z,18.63
2023-01-28T23:34:50.713Z,19.30
2023-01-28T23:39:53.760Z,21.30
2023-01-28T23:44:55.489Z,17.40
2023-01-28T23:49:57.358Z,18.97
2023-01-28T23:55:00.397Z,19.27
