createdAt,value
2018-11-12T15:01:59.486Z,17.37
2018-11-12T15:04:26.646Z,22.63
2018-11-12T15:06:53.817Z,21.70
2018-11-12T15:09:20.954Z,22.60
2018-11-12T15:11:48.110Z,22.30
2018-11-12T15:14:15.258Z,21.13
2018-11-12T15:16:42.418Z,25.47
2018-11-12T15:19:09.667Z,21.73
2018-11-12T15:21:36.913Z,18.53
2018-11-12T15:24:04.307Z,22.50
2018-11-12T15:26:31.454Z,18.77
2018-11-12T15:28:59.160Z,19.67
2018-11-12T15:31:26.323Z,19.90
2018-11-12T15:33:53.471Z,27.10
2018-11-12T15:36:20.630Z,21.30
2018-11-12T15:38:47.807Z,20.90
2018-11-12T15:41:15.053Z,22.43
2018-11-12T15:43:42.306Z,23.80
2018-11-12T15:46:09.583Z,23.63
2018-11-12T15:48:36.739Z,21.67
2018-11-12T15:51:03.972Z,22.33
2018-11-12T15:53:31.074Z,22.60
2018-11-12T15:55:58.221Z,25.77
2018-11-12T15:58:25.416Z,26.13
2018-11-12T16:00:52.578Z,24.47
2018-11-12T16:03:19.726Z,22.03
2018-11-12T16:05:46.929Z,26.13
2018-11-12T16:08:14.018Z,21.23
2018-11-12T16:10:41.187Z,23.43
2018-11-12T16:13:08.335Z,23.20
2018-11-12T16:18:09.198Z,24.90
2018-11-12T16:20:36.371Z,23.97
2018-11-12T16:23:03.550Z,27.03
2018-11-12T16:25:30.747Z,24.13
2018-11-12T16:27:57.963Z,28.87
2018-11-12T16:30:25.151Z,25.53
2018-11-12T16:32:52.363Z,31.23
2018-11-12T16:35:20.578Z,31.07
2018-11-12T16:37:48.459Z,28.10
2018-11-12T16:40:15.668Z,21.73
2018-11-12T16:42:43.681Z,19.37
2018-11-12T16:45:11.555Z,22.37
2018-11-12T16:47:38.751Z,21.57
2018-11-12T16:50:06.530Z,18.87
2018-11-12T16:52:33.715Z,20.00
2018-11-12T16:55:00.862Z,18.33
2018-11-12T16:57:28.017Z,20.23
2018-11-12T16:59:55.166Z,20.63
2018-11-12T17:05:08.183Z,19.10
2018-11-12T17:07:35.423Z,16.20
2018-11-12T17:10:02.575Z,19.10
2018-11-12T17:12:29.734Z,21.43
2018-11-12T17:14:56.984Z,17.07
2018-11-12T17:17:24.247Z,19.97
2018-11-12T17:19:51.394Z,19.30
2018-11-12T17:22:18.559Z,18.20
2018-11-12T17:24:45.739Z,19.83
2018-11-12T17:27:13.027Z,26.23
2018-11-12T17:29:40.292Z,20.37
2018-11-12T17:32:07.498Z,18.70
2018-11-12T17:34:34.647Z,15.13
2018-11-12T17:37:01.810Z,15.97
2018-11-12T17:39:28.990Z,16.30
2018-11-12T17:41:56.239Z,13.77
2018-11-12T17:44:23.567Z,30.67
2018-11-12T17:46:50.910Z,16.23
2018-11-12T17:49:18.092Z,15.00
2018-11-12T17:51:45.342Z,17.17
2018-11-12T17:54:12.581Z,13.23
2018-11-12T17:56:39.689Z,16.27
2018-11-12T17:59:07.046Z,16.03
2018-11-12T18:01:34.258Z,16.63
2018-11-12T18:04:01.355Z,13.00
2018-11-12T18:06:28.494Z,13.40
2018-11-12T18:08:55.668Z,13.53
2018-11-12T18:11:22.802Z,11.63
2018-11-12T18:13:50.042Z,13.77
2018-11-12T18:16:17.122Z,11.50
2018-11-12T18:18:44.278Z,13.30
2018-11-12T18:21:11.431Z,13.93
2018-11-12T18:23:38.638Z,15.67
2018-11-12T18:26:05.795Z,13.30
2018-11-12T18:28:32.943Z,13.30
2018-11-12T18:31:00.219Z,14.47
2018-11-12T18:33:27.278Z,12.00
2018-11-12T18:35:54.403Z,13.00
2018-11-12T18:38:21.603Z,12.70
2018-11-12T18:40:48.740Z,11.40
2018-11-12T18:43:15.898Z,13.07
2018-11-12T18:45:43.037Z,11.03
2018-11-12T18:48:10.200Z,12.47
2018-11-12T18:50:37.357Z,12.00
2018-11-12T18:53:04.514Z,12.30
2018-11-12T18:55:31.661Z,13.30
2018-11-12T18:57:59.105Z,14.30
2018-11-12T19:00:26.755Z,14.27
2018-11-12T19:02:54.170Z,14.37
2018-11-12T19:05:22.787Z,13.57
2018-11-12T19:07:50.910Z,14.03
2018-11-12T19:10:20.446Z,15.03
2018-11-12T19:12:48.040Z,15.37
2018-11-12T19:15:16.355Z,15.97
2018-11-12T19:17:44.472Z,16.43
2018-11-12T19:20:11.626Z,14.57
2018-11-12T19:22:38.778Z,17.30
2018-11-12T19:25:06.861Z,17.17
2018-11-12T19:27:34.030Z,16.37
2018-11-12T19:30:01.197Z,19.27
2018-11-12T19:32:28.958Z,17.53
2018-11-12T19:34:56.139Z,13.33
2018-11-12T19:37:23.294Z,22.97
2018-11-12T19:39:50.478Z,23.30
2018-11-12T19:42:17.639Z,16.63
2018-11-12T19:44:44.790Z,20.07
2018-11-12T19:47:11.963Z,12.57
2018-11-12T19:49:39.122Z,16.23
2018-11-12T19:52:06.361Z,17.30
2018-11-12T19:54:33.548Z,18.50
2018-11-12T19:57:00.674Z,18.27
2018-11-12T19:59:27.826Z,15.13
2018-11-12T20:01:55.020Z,18.40
2018-11-12T20:04:22.175Z,17.50
2018-11-12T20:06:49.329Z,16.40
2018-11-12T20:09:16.535Z,19.60
2018-11-12T20:11:43.693Z,14.90
2018-11-12T20:14:10.839Z,16.53
2018-11-12T20:16:37.997Z,18.70
2018-11-12T20:19:05.143Z,17.27
2018-11-12T20:21:32.314Z,18.43
2018-11-12T20:23:59.531Z,14.93
2018-11-12T20:26:26.758Z,15.47
2018-11-12T20:28:53.927Z,18.97
2018-11-12T20:31:21.077Z,17.10
2018-11-12T20:33:48.238Z,15.80
2018-11-12T20:36:15.382Z,14.40
2018-11-12T20:38:42.578Z,17.73
2018-11-12T20:41:09.697Z,17.70
2018-11-12T20:43:36.845Z,17.17
2018-11-12T20:46:04.293Z,15.83
2018-11-12T20:48:31.438Z,19.53
2018-11-12T20:50:58.626Z,17.17
2018-11-12T20:53:25.779Z,21.30
2018-11-12T20:55:52.947Z,21.30
2018-11-12T20:58:20.138Z,17.33
2018-11-12T21:00:47.269Z,20.83
2018-11-12T21:03:14.430Z,15.20
2018-11-12T21:05:41.589Z,19.07
2018-11-12T21:08:08.759Z,16.20
2018-11-12T21:10:35.929Z,22.27
2018-11-12T21:13:03.071Z,17.27
2018-11-12T21:15:30.210Z,18.43
2018-11-12T21:17:57.385Z,16.20
2018-11-12T21:20:25.646Z,15.37
2018-11-12T21:22:52.970Z,21.00
2018-11-12T21:25:21.390Z,17.27
2018-11-12T21:27:48.550Z,16.67
2018-11-12T21:30:18.086Z,14.93
2018-11-12T21:32:45.510Z,18.23
2018-11-12T21:35:12.714Z,20.03
2018-11-12T21:37:39.907Z,20.57
2018-11-12T21:40:09.775Z,21.53
2018-11-12T21:42:36.954Z,23.00
2018-11-12T21:45:04.574Z,19.43
2018-11-12T21:47:31.719Z,21.83
2018-11-12T21:49:58.942Z,20.30
2018-11-12T21:52:26.043Z,23.07
2018-11-12T21:54:53.342Z,21.17
2018-11-12T21:57:20.519Z,20.70
2018-11-12T21:59:47.747Z,20.07
2018-11-12T22:02:14.834Z,20.33
2018-11-12T22:04:41.987Z,20.03
2018-11-12T22:07:09.145Z,21.47
2018-11-12T22:09:36.304Z,24.30
2018-11-12T22:12:03.482Z,19.40
2018-11-12T22:14:30.641Z,22.40
2018-11-12T22:16:57.778Z,19.53
2018-11-12T22:19:25.092Z,20.00
2018-11-12T22:21:52.117Z,19.37
2018-11-12T22:24:19.382Z,20.57
2018-11-12T22:26:46.578Z,23.17
2018-11-12T22:29:13.735Z,18.30
2018-11-12T22:31:40.899Z,21.13
2018-11-12T22:34:08.078Z,19.00
2018-11-12T22:36:35.273Z,23.07
2018-11-12T22:39:02.418Z,21.23
2018-11-12T22:41:29.566Z,21.40
2018-11-12T22:43:56.743Z,23.90
2018-11-12T22:46:23.906Z,18.80
2018-11-12T22:48:51.158Z,20.97
2018-11-12T22:51:18.305Z,23.10
2018-11-12T22:53:45.515Z,29.10
2018-11-12T22:56:12.645Z,19.47
2018-11-12T22:58:39.807Z,21.07
2018-11-12T23:01:06.981Z,21.47
2018-11-12T23:03:34.151Z,19.03
2018-11-12T23:06:06.806Z,23.20
2018-11-12T23:08:33.974Z,22.07
2018-11-12T23:11:01.181Z,21.10
2018-11-12T23:13:28.342Z,22.70
2018-11-12T23:15:55.489Z,21.47
2018-11-12T23:18:22.666Z,24.37
2018-11-12T23:20:49.826Z,22.27
2018-11-12T23:23:16.986Z,29.37
2018-11-12T23:25:44.194Z,24.37
2018-11-12T23:28:11.334Z,19.60
2018-11-12T23:30:38.508Z,29.20
2018-11-12T23:33:05.670Z,19.53
2018-11-12T23:35:32.840Z,20.73
2018-11-12T23:37:59.977Z,20.07
2018-11-12T23:40:27.126Z,19.73
2018-11-12T23:42:54.298Z,19.80
2018-11-12T23:45:21.469Z,16.87
2018-11-12T23:47:48.642Z,19.60
2018-11-12T23:50:17.032Z,25.73
2018-11-12T23:52:44.968Z,24.60
2018-11-12T23:55:12.487Z,23.50
2018-11-12T23:57:39.678Z,31.30
