createdAt,value
2022-12-08T00:01:14.536Z,2.46
2022-12-08T00:03:41.998Z,2.49
2022-12-08T00:06:38.142Z,2.51
2022-12-08T00:09:22.509Z,2.54
2022-12-08T00:11:53.166Z,2.54
2022-12-08T00:14:22.250Z,2.56
2022-12-08T00:16:49.789Z,2.59
2022-12-08T00:19:16.197Z,2.62
2022-12-08T00:21:42.554Z,2.65
2022-12-08T00:24:09.024Z,2.67
2022-12-08T00:26:36.783Z,2.71
2022-12-08T00:29:03.484Z,2.72
2022-12-08T00:31:30.099Z,2.72
2022-12-08T00:33:56.575Z,2.73
2022-12-08T00:36:22.936Z,2.71
2022-12-08T00:38:49.371Z,2.70
2022-12-08T00:41:18.148Z,2.70
2022-12-08T00:43:44.625Z,2.69
2022-12-08T00:46:12.044Z,2.67
2022-12-08T00:48:39.135Z,2.62
2022-12-08T00:51:05.658Z,2.58
2022-12-08T00:53:32.259Z,2.56
2022-12-08T00:55:58.747Z,2.53
2022-12-08T00:58:25.125Z,2.49
2022-12-08T01:00:51.697Z,2.46
2022-12-08T01:03:18.243Z,2.45
2022-12-08T01:05:44.706Z,2.44
2022-12-08T01:08:11.188Z,2.44
2022-12-08T01:10:39.509Z,2.44
2022-12-08T01:13:06.240Z,2.45
2022-12-08T01:15:32.614Z,2.47
2022-12-08T01:17:59.010Z,2.50
2022-12-08T01:20:25.388Z,2.54
2022-12-08T01:22:51.729Z,2.58
2022-12-08T01:25:18.148Z,2.60
2022-12-08T01:27:44.510Z,2.62
2022-12-08T01:30:11.370Z,2.62
2022-12-08T01:32:37.772Z,2.62
2022-12-08T01:35:04.269Z,2.62
2022-12-08T01:37:30.809Z,2.61
2022-12-08T01:39:57.159Z,2.64
2022-12-08T01:42:24.743Z,2.67
2022-12-08T01:44:58.254Z,2.69
2022-12-08T01:47:29.734Z,2.70
2022-12-08T01:49:56.287Z,2.70
2022-12-08T01:52:29.132Z,2.70
2022-12-08T01:55:15.512Z,2.69
2022-12-08T01:57:47.796Z,2.69
2022-12-08T02:00:17.066Z,2.69
2022-12-08T02:02:52.926Z,2.67
2022-12-08T02:05:22.618Z,2.64
2022-12-08T02:07:49.730Z,2.62
2022-12-08T02:10:20.386Z,2.61
2022-12-08T02:12:48.232Z,2.61
2022-12-08T02:15:15.330Z,2.64
2022-12-08T02:17:58.189Z,2.64
2022-12-08T02:20:37.857Z,2.65
2022-12-08T02:23:23.587Z,2.69
2022-12-08T02:26:06.816Z,2.70
2022-12-08T02:29:00.470Z,2.69
2022-12-08T02:32:04.510Z,2.66
2022-12-08T02:35:00.330Z,2.64
2022-12-08T02:37:29.583Z,2.64
2022-12-08T02:40:07.197Z,2.67
2022-12-08T02:42:39.949Z,2.69
2022-12-08T02:45:14.815Z,2.69
2022-12-08T02:47:41.262Z,2.70
2022-12-08T02:50:08.226Z,2.69
2022-12-08T02:52:34.501Z,2.69
2022-12-08T02:55:06.530Z,2.68
2022-12-08T02:58:10.155Z,2.70
2022-12-08T03:00:53.650Z,2.69
2022-12-08T03:03:35.724Z,2.69
2022-12-08T03:06:32.423Z,2.71
2022-12-08T03:09:14.247Z,2.71
2022-12-08T03:11:48.524Z,2.72
2022-12-08T03:14:17.371Z,2.73
2022-12-08T03:16:48.605Z,2.76
2022-12-08T03:19:23.862Z,2.77
2022-12-08T03:22:02.692Z,2.78
2022-12-08T03:24:36.147Z,2.80
2022-12-08T03:27:07.150Z,2.82
2022-12-08T03:29:34.271Z,2.85
2022-12-08T03:32:11.382Z,2.86
2022-12-08T03:34:40.241Z,2.86
2022-12-08T03:37:07.025Z,2.86
2022-12-08T03:39:33.453Z,2.87
2022-12-08T03:41:59.818Z,2.86
2022-12-08T03:44:26.258Z,2.86
2022-12-08T03:46:52.689Z,2.86
2022-12-08T03:49:19.041Z,2.87
2022-12-08T03:51:45.419Z,2.85
2022-12-08T03:54:11.775Z,2.83
2022-12-08T03:56:39.544Z,2.82
2022-12-08T03:59:07.399Z,2.82
2022-12-08T04:01:34.266Z,2.80
2022-12-08T04:04:00.791Z,2.79
2022-12-08T04:06:27.674Z,2.81
2022-12-08T04:08:54.456Z,2.79
2022-12-08T04:11:21.068Z,2.80
2022-12-08T04:13:47.810Z,2.80
2022-12-08T04:16:24.873Z,2.80
2022-12-08T04:18:51.349Z,2.77
2022-12-08T04:21:18.135Z,2.74
2022-12-08T04:23:44.961Z,2.74
2022-12-08T04:26:11.773Z,2.73
2022-12-08T04:28:38.591Z,2.72
2022-12-08T04:31:05.484Z,2.70
2022-12-08T04:33:31.989Z,2.69
2022-12-08T04:35:58.451Z,2.70
2022-12-08T04:38:24.908Z,2.70
2022-12-08T04:40:51.403Z,2.69
2022-12-08T04:43:17.829Z,2.70
2022-12-08T04:45:44.231Z,2.70
2022-12-08T04:48:13.149Z,2.70
2022-12-08T04:50:44.717Z,2.71
2022-12-08T04:53:12.325Z,2.71
2022-12-08T04:55:41.213Z,2.72
2022-12-08T04:58:12.300Z,2.73
2022-12-08T05:00:38.703Z,2.74
2022-12-08T05:03:05.378Z,2.74
2022-12-08T05:05:31.848Z,2.77
2022-12-08T05:07:58.362Z,2.78
2022-12-08T05:10:24.853Z,2.80
2022-12-08T05:12:51.238Z,2.79
2022-12-08T05:15:17.981Z,2.80
2022-12-08T05:17:44.484Z,2.77
2022-12-08T05:20:11.415Z,2.76
2022-12-08T05:22:37.786Z,2.76
2022-12-08T05:25:04.431Z,2.76
2022-12-08T05:27:30.790Z,2.74
2022-12-08T05:29:57.171Z,2.73
2022-12-08T05:32:23.550Z,2.71
2022-12-08T05:34:50.100Z,2.70
2022-12-08T05:37:16.643Z,2.69
2022-12-08T05:39:43.088Z,2.70
2022-12-08T05:42:09.657Z,2.68
2022-12-08T05:44:36.126Z,2.68
2022-12-08T05:47:02.699Z,2.68
2022-12-08T05:49:29.195Z,2.66
2022-12-08T05:51:55.579Z,2.65
2022-12-08T05:54:22.137Z,2.66
2022-12-08T05:56:49.202Z,2.66
2022-12-08T05:59:16.613Z,2.65
2022-12-08T06:01:43.047Z,2.67
2022-12-08T06:04:10.372Z,2.68
2022-12-08T06:06:37.029Z,2.68
2022-12-08T06:09:04.824Z,2.66
2022-12-08T06:11:32.156Z,2.66
2022-12-08T06:13:59.004Z,2.65
2022-12-08T06:16:27.038Z,2.65
2022-12-08T06:18:53.876Z,2.66
2022-12-08T06:21:20.737Z,2.67
2022-12-08T06:23:52.502Z,2.64
2022-12-08T06:26:19.893Z,2.63
2022-12-08T06:28:46.853Z,2.61
2022-12-08T06:31:16.378Z,2.60
2022-12-08T06:33:43.123Z,2.58
2022-12-08T06:36:12.747Z,2.57
2022-12-08T06:38:43.333Z,2.56
2022-12-08T06:41:11.284Z,2.53
2022-12-08T06:43:37.772Z,2.52
2022-12-08T06:46:06.388Z,2.50
2022-12-08T06:48:32.868Z,2.48
2022-12-08T06:51:13.107Z,2.44
2022-12-08T06:53:40.464Z,2.43
2022-12-08T06:56:07.512Z,2.41
2022-12-08T06:58:34.264Z,2.41
2022-12-08T07:01:09.658Z,2.38
2022-12-08T07:03:37.290Z,2.37
2022-12-08T07:06:04.798Z,2.37
2022-12-08T07:08:32.972Z,2.34
2022-12-08T07:10:59.790Z,2.34
2022-12-08T07:13:26.320Z,2.33
2022-12-08T07:15:55.029Z,2.29
2022-12-08T07:18:21.467Z,2.28
2022-12-08T07:20:48.032Z,2.27
2022-12-08T07:23:14.839Z,2.25
2022-12-08T07:25:41.237Z,2.23
2022-12-08T07:28:09.304Z,2.21
2022-12-08T07:30:35.795Z,2.18
2022-12-08T07:33:04.568Z,2.18
2022-12-08T07:35:31.021Z,2.18
2022-12-08T07:37:57.754Z,2.17
2022-12-08T07:40:24.165Z,2.16
2022-12-08T07:42:50.709Z,2.16
2022-12-08T07:45:17.205Z,2.15
2022-12-08T07:47:43.745Z,2.14
2022-12-08T07:50:10.264Z,2.13
2022-12-08T07:52:36.941Z,2.13
2022-12-08T07:55:03.522Z,2.13
2022-12-08T07:57:29.955Z,2.12
2022-12-08T07:59:56.320Z,2.12
2022-12-08T08:02:25.567Z,2.13
2022-12-08T08:04:53.203Z,2.10
2022-12-08T08:07:19.891Z,2.11
2022-12-08T08:09:46.297Z,2.11
2022-12-08T08:15:00.430Z,2.11
2022-12-08T08:17:26.951Z,2.11
2022-12-08T08:19:53.473Z,2.13
2022-12-08T08:22:20.016Z,2.16
2022-12-08T08:24:46.367Z,2.16
2022-12-08T08:27:12.916Z,2.17
2022-12-08T08:29:39.614Z,2.18
2022-12-08T08:32:06.103Z,2.18
2022-12-08T08:34:32.460Z,2.19
2022-12-08T08:36:58.932Z,2.20
2022-12-08T08:39:25.576Z,2.22
2022-12-08T08:41:52.161Z,2.23
2022-12-08T08:44:18.847Z,2.25
2022-12-08T08:46:45.309Z,2.24
2022-12-08T08:49:11.782Z,2.23
2022-12-08T08:51:38.202Z,2.24
2022-12-08T08:54:04.794Z,2.26
2022-12-08T08:56:31.356Z,2.24
2022-12-08T08:58:57.875Z,2.23
2022-12-08T09:01:27.852Z,2.23
2022-12-08T09:03:55.589Z,2.26
2022-12-08T09:06:23.383Z,2.29
2022-12-08T09:08:50.836Z,2.30
2022-12-08T09:11:18.634Z,2.28
2022-12-08T09:13:49.163Z,2.32
2022-12-08T09:16:16.689Z,2.34
2022-12-08T09:18:43.603Z,2.37
2022-12-08T09:21:14.940Z,2.41
2022-12-08T09:23:41.339Z,2.43
2022-12-08T09:26:08.274Z,2.46
2022-12-08T09:28:34.760Z,2.48
2022-12-08T09:31:01.213Z,2.48
2022-12-08T09:33:27.814Z,2.48
2022-12-08T09:35:54.214Z,2.48
2022-12-08T09:38:20.780Z,2.48
2022-12-08T09:40:52.436Z,2.49
2022-12-08T09:43:26.899Z,2.48
2022-12-08T09:45:54.933Z,2.50
2022-12-08T09:48:45.362Z,2.52
2022-12-08T09:51:14.724Z,2.53
2022-12-08T09:53:48.315Z,2.52
2022-12-08T09:56:36.645Z,2.53
2022-12-08T09:59:16.848Z,2.54
2022-12-08T10:01:43.333Z,2.58
2022-12-08T10:04:32.409Z,2.61
2022-12-08T10:07:20.740Z,2.67
2022-12-08T10:09:55.537Z,2.71
2022-12-08T10:12:40.319Z,2.72
2022-12-08T10:15:27.044Z,2.75
2022-12-08T10:17:54.810Z,2.73
2022-12-08T10:20:25.321Z,2.75
2022-12-08T10:23:20.965Z,2.78
2022-12-08T10:25:50.085Z,2.82
2022-12-08T10:28:16.529Z,2.82
2022-12-08T10:30:43.330Z,2.83
2022-12-08T10:33:19.883Z,2.81
2022-12-08T10:36:06.116Z,2.81
2022-12-08T10:38:35.486Z,2.74
2022-12-08T10:41:11.034Z,2.74
2022-12-08T10:43:46.164Z,2.73
2022-12-08T10:46:16.507Z,2.76
2022-12-08T10:49:10.421Z,2.78
2022-12-08T10:51:39.386Z,2.77
2022-12-08T10:54:24.324Z,2.80
2022-12-08T10:56:55.479Z,2.81
2022-12-08T10:59:21.959Z,2.78
2022-12-08T11:01:51.157Z,2.79
2022-12-08T11:04:20.307Z,2.80
2022-12-08T11:06:48.619Z,2.84
2022-12-08T11:09:17.995Z,2.85
2022-12-08T11:11:58.193Z,2.85
2022-12-08T11:14:30.868Z,2.82
2022-12-08T11:17:05.799Z,2.84
2022-12-08T11:19:37.672Z,2.81
2022-12-08T11:22:32.229Z,2.80
2022-12-08T11:25:27.995Z,2.78
2022-12-08T11:27:57.845Z,2.74
2022-12-08T11:30:25.716Z,2.74
2022-12-08T11:33:13.278Z,2.77
2022-12-08T11:35:43.797Z,2.74
2022-12-08T11:38:22.713Z,2.71
2022-12-08T11:40:57.066Z,2.74
2022-12-08T11:43:49.713Z,2.71
2022-12-08T11:46:32.670Z,2.74
2022-12-08T11:49:06.810Z,2.78
2022-12-08T11:51:37.852Z,2.81
2022-12-08T11:54:30.263Z,2.82
2022-12-08T11:56:58.923Z,2.82
2022-12-08T11:59:39.491Z,2.83
2022-12-08T12:02:14.414Z,2.85
2022-12-08T12:04:49.889Z,2.86
2022-12-08T12:07:26.180Z,2.90
2022-12-08T12:10:08.529Z,2.93
2022-12-08T12:12:59.674Z,2.98
2022-12-08T12:15:26.048Z,2.98
2022-12-08T12:18:05.401Z,2.94
2022-12-08T12:20:41.450Z,2.99
2022-12-08T12:23:19.379Z,3.05
2022-12-08T12:25:58.061Z,3.05
2022-12-08T12:28:27.844Z,3.04
2022-12-08T12:31:01.180Z,3.06
2022-12-08T12:33:29.882Z,3.03
2022-12-08T12:35:58.440Z,3.04
2022-12-08T12:38:53.126Z,3.03
2022-12-08T12:41:27.776Z,2.99
2022-12-08T12:44:28.453Z,2.92
2022-12-08T12:47:03.174Z,2.90
2022-12-08T12:49:38.579Z,2.98
2022-12-08T12:52:18.028Z,3.02
2022-12-08T12:55:05.355Z,3.00
2022-12-08T12:57:58.119Z,3.00
2022-12-08T13:00:27.365Z,2.96
2022-12-08T13:02:57.672Z,3.00
2022-12-08T13:05:27.272Z,3.01
2022-12-08T13:07:57.997Z,3.06
2022-12-08T13:10:32.392Z,3.07
2022-12-08T13:13:01.749Z,3.01
2022-12-08T13:15:38.401Z,2.99
2022-12-08T13:18:07.460Z,3.00
2022-12-08T13:20:42.764Z,3.01
2022-12-08T13:23:27.701Z,3.03
2022-12-08T13:26:09.374Z,3.05
2022-12-08T13:28:58.661Z,3.01
2022-12-08T13:31:37.390Z,2.95
2022-12-08T13:34:12.786Z,2.92
2022-12-08T13:36:47.615Z,2.87
2022-12-08T13:39:25.541Z,2.81
2022-12-08T13:42:01.072Z,2.77
2022-12-08T13:48:05.916Z,2.64
2022-12-08T13:54:16.325Z,2.55
2022-12-08T13:59:33.928Z,2.59
2022-12-08T14:02:18.040Z,2.76
2022-12-08T14:05:17.001Z,2.89
2022-12-08T14:07:34.195Z,3.01
2022-12-08T14:10:03.520Z,3.09
2022-12-08T14:12:31.547Z,3.11
2022-12-08T14:15:04.382Z,3.11
2022-12-08T14:17:32.240Z,3.09
2022-12-08T14:20:24.928Z,3.14
2022-12-08T14:22:52.447Z,3.15
2022-12-08T14:25:19.576Z,3.15
2022-12-08T14:27:47.159Z,3.15
2022-12-08T14:30:14.043Z,3.09
2022-12-08T14:32:46.722Z,3.07
2022-12-08T14:35:39.547Z,3.00
2022-12-08T14:38:13.578Z,2.95
2022-12-08T14:40:42.386Z,2.90
2022-12-08T14:43:08.775Z,2.83
2022-12-08T14:45:46.048Z,2.79
2022-12-08T14:48:33.618Z,2.77
2022-12-08T14:51:03.445Z,2.75
2022-12-08T14:53:53.238Z,2.71
2022-12-08T14:56:24.492Z,2.70
2022-12-08T14:59:09.347Z,2.65
2022-12-08T15:01:36.860Z,2.60
2022-12-08T15:04:13.104Z,2.54
2022-12-08T15:06:59.013Z,2.51
2022-12-08T15:09:32.551Z,2.47
2022-12-08T15:12:06.493Z,2.45
2022-12-08T15:14:35.425Z,2.42
2022-12-08T15:17:02.723Z,2.41
2022-12-08T15:19:31.851Z,2.37
2022-12-08T15:22:09.329Z,2.36
2022-12-08T15:24:35.783Z,2.35
2022-12-08T15:27:03.750Z,2.36
2022-12-08T15:29:30.878Z,2.35
2022-12-08T15:32:00.272Z,2.34
2022-12-08T15:34:26.813Z,2.32
2022-12-08T15:36:54.864Z,2.34
2022-12-08T15:39:33.632Z,2.34
2022-12-08T15:42:01.855Z,2.34
2022-12-08T15:44:29.280Z,2.34
2022-12-08T15:46:56.096Z,2.35
2022-12-08T15:49:24.014Z,2.40
2022-12-08T15:51:55.679Z,2.41
2022-12-08T15:54:27.183Z,2.43
2022-12-08T15:57:18.656Z,2.45
2022-12-08T15:59:43.136Z,2.44
2022-12-08T16:02:13.725Z,2.46
2022-12-08T16:07:30.441Z,2.46
2022-12-08T16:09:57.223Z,2.43
2022-12-08T16:15:59.092Z,2.36
2022-12-08T16:18:31.591Z,2.28
2022-12-08T16:21:31.618Z,2.22
2022-12-08T16:23:45.822Z,2.15
2022-12-08T16:26:44.221Z,2.11
2022-12-08T16:29:05.765Z,2.04
2022-12-08T16:31:32.645Z,2.03
2022-12-08T16:33:59.416Z,1.99
2022-12-08T16:36:25.865Z,1.96
2022-12-08T16:38:52.308Z,1.93
2022-12-08T16:41:37.333Z,1.89
2022-12-08T16:44:05.684Z,1.84
2022-12-08T16:46:32.244Z,1.83
2022-12-08T16:48:59.109Z,1.83
2022-12-08T16:51:27.222Z,1.82
2022-12-08T16:53:58.314Z,1.84
2022-12-08T16:56:32.209Z,1.84
2022-12-08T16:58:59.409Z,1.85
2022-12-08T17:01:25.846Z,1.87
2022-12-08T17:04:22.424Z,1.88
2022-12-08T17:06:38.662Z,1.93
2022-12-08T17:09:05.502Z,1.96
2022-12-08T17:11:37.483Z,1.97
2022-12-08T17:14:09.081Z,1.98
2022-12-08T17:16:35.668Z,1.98
2022-12-08T17:19:02.277Z,1.96
2022-12-08T17:21:28.603Z,1.93
2022-12-08T17:23:55.072Z,1.93
2022-12-08T17:26:21.436Z,1.92
2022-12-08T17:29:03.233Z,1.88
2022-12-08T17:31:32.046Z,1.82
2022-12-08T17:34:04.140Z,1.75
2022-12-08T17:36:30.516Z,1.68
2022-12-08T17:38:59.358Z,1.62
2022-12-08T17:41:25.767Z,1.56
2022-12-08T17:43:52.227Z,1.53
2022-12-08T17:46:20.384Z,1.49
2022-12-08T17:48:47.473Z,1.48
2022-12-08T17:51:14.608Z,1.46
2022-12-08T17:53:41.178Z,1.45
2022-12-08T17:56:15.123Z,1.41
2022-12-08T17:58:41.620Z,1.34
2022-12-08T18:01:11.696Z,1.27
2022-12-08T18:03:48.535Z,1.25
2022-12-08T18:06:15.003Z,1.28
2022-12-08T18:08:41.337Z,1.30
2022-12-08T18:11:16.067Z,1.33
2022-12-08T18:13:42.474Z,1.36
2022-12-08T18:16:09.014Z,1.35
2022-12-08T18:18:35.890Z,1.28
2022-12-08T18:21:02.304Z,1.20
2022-12-08T18:23:28.783Z,1.15
2022-12-08T18:25:55.163Z,1.08
2022-12-08T18:28:21.628Z,1.10
2022-12-08T18:30:48.072Z,1.08
2022-12-08T18:33:14.537Z,1.03
2022-12-08T18:35:41.013Z,1.03
2022-12-08T18:38:07.476Z,1.07
2022-12-08T18:40:33.856Z,1.07
2022-12-08T18:43:00.232Z,1.05
2022-12-08T18:45:26.664Z,1.02
2022-12-08T18:47:53.137Z,0.96
2022-12-08T18:50:19.572Z,0.90
2022-12-08T18:52:46.503Z,0.86
2022-12-08T18:55:13.605Z,0.80
2022-12-08T18:57:42.849Z,0.77
2022-12-08T19:00:12.600Z,0.73
2022-12-08T19:02:39.189Z,0.72
2022-12-08T19:05:06.788Z,0.76
2022-12-08T19:07:33.183Z,0.80
2022-12-08T19:09:59.656Z,0.83
2022-12-08T19:12:26.383Z,0.89
2022-12-08T19:14:52.806Z,0.94
2022-12-08T19:17:19.230Z,0.97
2022-12-08T19:19:45.605Z,1.01
2022-12-08T19:22:12.344Z,1.04
2022-12-08T19:24:38.793Z,1.06
2022-12-08T19:27:05.681Z,1.09
2022-12-08T19:29:32.215Z,1.11
2022-12-08T19:32:00.223Z,1.15
2022-12-08T19:34:27.111Z,1.18
2022-12-08T19:36:53.726Z,1.21
2022-12-08T19:39:41.214Z,1.22
2022-12-08T19:42:38.438Z,1.25
2022-12-08T19:45:12.425Z,1.27
2022-12-08T19:47:39.423Z,1.30
2022-12-08T19:50:26.105Z,1.30
2022-12-08T19:52:52.653Z,1.33
2022-12-08T19:55:19.200Z,1.36
2022-12-08T19:57:45.602Z,1.38
2022-12-08T20:00:13.002Z,1.39
2022-12-08T20:02:39.520Z,1.41
2022-12-08T20:05:06.466Z,1.44
2022-12-08T20:07:33.144Z,1.46
2022-12-08T20:09:59.699Z,1.49
2022-12-08T20:12:26.174Z,1.50
2022-12-08T20:14:52.874Z,1.51
2022-12-08T20:17:19.485Z,1.54
2022-12-08T20:19:45.934Z,1.53
2022-12-08T20:22:12.385Z,1.55
2022-12-08T20:24:38.834Z,1.56
2022-12-08T20:27:05.212Z,1.58
2022-12-08T20:29:31.786Z,1.60
2022-12-08T20:31:58.492Z,1.62
2022-12-08T20:34:24.931Z,1.63
2022-12-08T20:36:51.342Z,1.61
2022-12-08T20:39:18.582Z,1.62
2022-12-08T20:41:46.531Z,1.64
2022-12-08T20:44:12.952Z,1.66
2022-12-08T20:46:40.011Z,1.67
2022-12-08T20:49:08.273Z,1.67
2022-12-08T20:51:35.213Z,1.69
2022-12-08T20:54:02.107Z,1.70
2022-12-08T20:56:28.566Z,1.72
2022-12-08T20:58:55.973Z,1.72
2022-12-08T21:01:24.309Z,1.74
2022-12-08T21:03:52.290Z,1.76
2022-12-08T21:06:24.544Z,1.75
2022-12-08T21:08:51.763Z,1.74
2022-12-08T21:11:18.743Z,1.75
2022-12-08T21:13:45.440Z,1.74
2022-12-08T21:16:13.672Z,1.71
2022-12-08T21:18:41.243Z,1.68
2022-12-08T21:21:12.202Z,1.68
2022-12-08T21:23:39.643Z,1.72
2022-12-08T21:26:21.699Z,1.72
2022-12-08T21:28:48.534Z,1.72
2022-12-08T21:31:18.048Z,1.72
2022-12-08T21:33:45.083Z,1.72
2022-12-08T21:36:14.048Z,1.71
2022-12-08T21:38:43.314Z,1.74
2022-12-08T21:41:15.524Z,1.76
2022-12-08T21:43:43.216Z,1.77
2022-12-08T21:46:16.828Z,1.78
2022-12-08T21:48:43.864Z,1.78
2022-12-08T21:51:10.627Z,1.77
2022-12-08T21:53:37.381Z,1.82
2022-12-08T21:56:08.772Z,1.77
2022-12-08T21:58:35.361Z,1.75
2022-12-08T22:01:10.028Z,1.75
2022-12-08T22:03:39.138Z,1.77
2022-12-08T22:06:07.926Z,1.75
2022-12-08T22:08:34.890Z,1.73
2022-12-08T22:11:01.790Z,1.76
2022-12-08T22:13:28.377Z,1.79
2022-12-08T22:16:00.216Z,1.80
2022-12-08T22:18:27.105Z,1.80
2022-12-08T22:20:53.971Z,1.81
2022-12-08T22:23:21.327Z,1.81
2022-12-08T22:25:58.839Z,1.81
2022-12-08T22:28:26.537Z,1.81
2022-12-08T22:30:53.320Z,1.82
2022-12-08T22:33:20.237Z,1.85
2022-12-08T22:35:57.552Z,1.84
2022-12-08T22:38:24.477Z,1.87
2022-12-08T22:40:51.240Z,1.85
2022-12-08T22:43:18.274Z,1.86
2022-12-08T22:45:44.824Z,1.83
2022-12-08T22:48:11.439Z,1.86
2022-12-08T22:50:38.247Z,1.87
2022-12-08T22:53:05.356Z,1.86
2022-12-08T22:55:31.891Z,1.84
2022-12-08T22:57:58.268Z,1.85
2022-12-08T23:00:25.027Z,1.85
2022-12-08T23:02:51.704Z,1.85
2022-12-08T23:05:18.499Z,1.81
2022-12-08T23:07:45.456Z,1.81
2022-12-08T23:10:12.148Z,1.78
2022-12-08T23:12:38.948Z,1.73
2022-12-08T23:15:06.090Z,1.68
2022-12-08T23:17:32.745Z,1.66
2022-12-08T23:19:59.246Z,1.64
2022-12-08T23:22:25.859Z,1.59
2022-12-08T23:24:52.310Z,1.51
2022-12-08T23:27:18.764Z,1.46
2022-12-08T23:29:45.320Z,1.44
2022-12-08T23:32:11.841Z,1.42
2022-12-08T23:34:38.482Z,1.39
2022-12-08T23:37:05.155Z,1.35
2022-12-08T23:39:31.591Z,1.36
2022-12-08T23:41:58.322Z,1.33
2022-12-08T23:44:24.950Z,1.28
2022-12-08T23:46:51.522Z,1.26
2022-12-08T23:49:18.157Z,1.22
2022-12-08T23:51:44.687Z,1.20
2022-12-08T23:54:11.137Z,1.13
2022-12-08T23:56:37.803Z,1.08
2022-12-08T23:59:04.254Z,1.00
