createdAt,value
2017-12-20T00:00:03.754Z,21.65
2017-12-20T00:00:35.395Z,21.65
2017-12-20T00:01:07.031Z,21.60
2017-12-20T00:01:38.660Z,21.61
2017-12-20T00:02:10.316Z,21.60
2017-12-20T00:02:41.958Z,21.59
2017-12-20T00:03:13.596Z,21.56
2017-12-20T00:03:45.240Z,21.57
2017-12-20T00:04:16.902Z,21.56
2017-12-20T00:04:48.534Z,21.55
2017-12-20T00:05:20.403Z,21.55
2017-12-20T00:05:52.030Z,21.54
2017-12-20T00:06:23.758Z,21.53
2017-12-20T00:06:55.400Z,21.54
2017-12-20T00:07:27.038Z,21.57
2017-12-20T00:07:58.680Z,21.54
2017-12-20T00:08:30.359Z,21.57
2017-12-20T00:09:01.987Z,21.58
2017-12-20T00:09:33.618Z,21.53
2017-12-20T00:10:05.489Z,21.51
2017-12-20T00:10:37.118Z,21.51
2017-12-20T00:11:08.747Z,21.50
2017-12-20T00:11:40.485Z,21.47
2017-12-20T00:12:12.126Z,21.49
2017-12-20T00:12:43.765Z,21.48
2017-12-20T00:13:15.407Z,21.47
2017-12-20T00:13:47.079Z,21.48
2017-12-20T00:14:18.705Z,21.48
2017-12-20T00:14:50.575Z,21.46
2017-12-20T00:15:22.204Z,21.43
2017-12-20T00:15:53.830Z,21.43
2017-12-20T00:16:25.499Z,21.45
2017-12-20T00:16:57.135Z,21.40
2017-12-20T00:17:28.803Z,21.39
2017-12-20T00:18:00.438Z,21.39
2017-12-20T00:18:32.074Z,21.35
2017-12-20T00:19:03.698Z,21.34
2017-12-20T00:19:35.322Z,21.34
2017-12-20T00:20:07.062Z,21.35
2017-12-20T00:20:38.704Z,21.33
2017-12-20T00:21:10.378Z,21.35
2017-12-20T00:21:42.022Z,21.34
2017-12-20T00:22:13.642Z,21.34
2017-12-20T00:22:45.502Z,21.36
2017-12-20T00:23:17.133Z,21.36
2017-12-20T00:23:48.866Z,21.39
2017-12-20T00:24:20.507Z,21.46
2017-12-20T00:24:52.145Z,21.50
2017-12-20T00:25:23.787Z,21.52
2017-12-20T00:25:55.426Z,21.55
2017-12-20T00:26:27.090Z,21.54
2017-12-20T00:26:58.719Z,21.53
2017-12-20T00:27:30.386Z,21.52
2017-12-20T00:28:02.010Z,21.55
2017-12-20T00:28:33.679Z,21.52
2017-12-20T00:29:05.310Z,21.54
2017-12-20T00:29:36.930Z,21.58
2017-12-20T00:30:08.565Z,21.61
2017-12-20T00:30:40.203Z,21.63
2017-12-20T00:31:11.866Z,21.64
2017-12-20T00:31:43.541Z,21.60
2017-12-20T00:32:15.178Z,21.60
2017-12-20T00:32:46.806Z,21.59
2017-12-20T00:33:18.430Z,21.57
2017-12-20T00:33:50.063Z,21.58
2017-12-20T00:34:21.893Z,21.51
2017-12-20T00:34:53.650Z,21.54
2017-12-20T00:35:25.288Z,21.57
2017-12-20T00:35:56.929Z,21.51
2017-12-20T00:36:28.598Z,21.53
2017-12-20T00:37:00.266Z,21.53
2017-12-20T00:37:31.898Z,21.55
2017-12-20T00:38:03.527Z,21.53
2017-12-20T00:38:35.154Z,21.53
2017-12-20T00:39:07.054Z,21.54
2017-12-20T00:39:38.682Z,21.57
2017-12-20T00:40:10.315Z,21.56
2017-12-20T00:40:41.942Z,21.56
2017-12-20T00:41:13.573Z,21.59
2017-12-20T00:41:45.309Z,21.59
2017-12-20T00:42:16.931Z,21.60
2017-12-20T00:42:48.584Z,21.59
2017-12-20T00:43:20.267Z,21.59
2017-12-20T00:43:51.899Z,21.59
2017-12-20T00:44:23.526Z,21.61
2017-12-20T00:44:55.160Z,21.59
2017-12-20T00:45:26.798Z,21.59
2017-12-20T00:45:58.659Z,21.60
2017-12-20T00:46:30.386Z,21.63
2017-12-20T00:47:02.024Z,21.61
2017-12-20T00:47:33.666Z,21.61
2017-12-20T00:48:05.308Z,21.60
2017-12-20T00:48:36.970Z,21.58
2017-12-20T00:49:08.902Z,21.59
2017-12-20T00:49:40.532Z,21.59
2017-12-20T00:50:12.206Z,21.60
2017-12-20T00:50:43.830Z,21.61
2017-12-20T00:51:15.466Z,21.61
2017-12-20T00:51:47.108Z,21.60
2017-12-20T00:52:18.751Z,21.61
2017-12-20T00:52:50.392Z,21.58
2017-12-20T00:53:22.033Z,21.58
2017-12-20T00:53:53.678Z,21.56
2017-12-20T00:54:25.524Z,21.57
2017-12-20T00:54:57.270Z,21.58
2017-12-20T00:55:28.909Z,21.61
2017-12-20T00:56:00.552Z,21.62
2017-12-20T00:56:32.195Z,21.63
2017-12-20T00:57:03.842Z,21.63
2017-12-20T00:57:35.479Z,21.65
2017-12-20T00:58:07.121Z,21.68
2017-12-20T00:58:38.760Z,21.64
2017-12-20T00:59:10.402Z,21.63
2017-12-20T00:59:42.066Z,21.61
2017-12-20T01:00:13.694Z,21.63
2017-12-20T01:00:45.332Z,21.64
2017-12-20T01:01:16.970Z,21.65
2017-12-20T01:01:48.614Z,21.62
2017-12-20T01:02:20.254Z,21.62
2017-12-20T01:02:51.898Z,21.61
2017-12-20T01:03:23.527Z,21.63
2017-12-20T01:03:55.179Z,21.63
2017-12-20T01:04:26.821Z,21.64
2017-12-20T01:04:58.463Z,21.65
2017-12-20T01:05:30.109Z,21.67
2017-12-20T01:06:01.749Z,21.67
2017-12-20T01:06:33.389Z,21.70
2017-12-20T01:07:05.031Z,21.71
2017-12-20T01:07:36.730Z,21.68
2017-12-20T01:08:08.358Z,21.67
2017-12-20T01:08:39.988Z,21.66
2017-12-20T01:09:11.610Z,21.65
2017-12-20T01:09:43.243Z,21.68
2017-12-20T01:10:14.882Z,21.68
2017-12-20T01:10:46.524Z,21.69
2017-12-20T01:11:18.166Z,21.67
2017-12-20T01:11:49.808Z,21.67
2017-12-20T01:12:21.457Z,21.68
2017-12-20T01:12:53.122Z,21.70
2017-12-20T01:13:24.755Z,21.69
2017-12-20T01:13:56.388Z,21.69
2017-12-20T01:14:28.028Z,21.69
2017-12-20T01:14:59.972Z,21.67
2017-12-20T01:15:31.919Z,21.67
2017-12-20T01:16:03.867Z,21.67
2017-12-20T01:16:35.511Z,21.66
2017-12-20T01:17:07.175Z,21.66
2017-12-20T01:17:38.804Z,21.67
2017-12-20T01:18:10.743Z,21.66
2017-12-20T01:18:42.419Z,21.67
2017-12-20T01:19:14.046Z,21.68
2017-12-20T01:19:45.675Z,21.71
2017-12-20T01:20:17.307Z,21.69
2017-12-20T01:20:48.952Z,21.68
2017-12-20T01:21:20.594Z,21.67
2017-12-20T01:21:52.233Z,21.65
2017-12-20T01:22:23.877Z,21.68
2017-12-20T01:22:55.516Z,21.67
2017-12-20T01:23:27.162Z,21.67
2017-12-20T01:23:58.834Z,21.70
2017-12-20T01:24:30.462Z,21.68
2017-12-20T01:25:02.098Z,21.68
2017-12-20T01:25:33.921Z,21.67
2017-12-20T01:26:05.678Z,21.70
2017-12-20T01:26:37.320Z,21.69
2017-12-20T01:27:08.959Z,21.68
2017-12-20T01:27:40.604Z,21.69
2017-12-20T01:28:12.242Z,21.66
2017-12-20T01:28:43.885Z,21.64
2017-12-20T01:29:15.570Z,21.65
2017-12-20T01:29:47.205Z,21.65
2017-12-20T01:30:18.826Z,21.62
2017-12-20T01:30:50.654Z,21.63
2017-12-20T01:31:22.404Z,21.57
2017-12-20T01:31:54.043Z,21.60
2017-12-20T01:32:25.685Z,21.59
2017-12-20T01:32:57.327Z,21.61
2017-12-20T01:33:28.972Z,21.59
2017-12-20T01:34:00.611Z,21.59
2017-12-20T01:34:32.279Z,21.59
2017-12-20T01:35:03.907Z,21.58
2017-12-20T01:35:35.543Z,21.58
2017-12-20T01:36:07.215Z,21.58
2017-12-20T01:36:38.852Z,21.57
2017-12-20T01:37:10.483Z,21.56
2017-12-20T01:37:42.421Z,21.54
2017-12-20T01:38:14.062Z,21.59
2017-12-20T01:38:46.005Z,21.58
2017-12-20T01:39:17.647Z,21.56
2017-12-20T01:39:49.286Z,21.54
2017-12-20T01:40:20.929Z,21.56
2017-12-20T01:40:52.569Z,21.57
2017-12-20T01:41:24.238Z,21.55
2017-12-20T01:41:55.862Z,21.53
2017-12-20T01:42:27.495Z,21.52
2017-12-20T01:42:59.138Z,21.51
2017-12-20T01:43:30.779Z,21.50
2017-12-20T01:44:02.422Z,21.50
2017-12-20T01:44:34.064Z,21.50
2017-12-20T01:45:05.705Z,21.51
2017-12-20T01:45:37.346Z,21.51
2017-12-20T01:46:08.988Z,21.50
2017-12-20T01:46:40.674Z,21.49
2017-12-20T01:47:12.293Z,21.33
2017-12-20T01:47:43.922Z,21.48
2017-12-20T01:48:15.542Z,21.47
2017-12-20T01:48:47.201Z,21.48
2017-12-20T01:49:18.840Z,21.51
2017-12-20T01:49:50.482Z,21.50
2017-12-20T01:50:22.124Z,21.50
2017-12-20T01:50:53.767Z,21.49
2017-12-20T01:51:25.408Z,21.50
2017-12-20T01:51:57.049Z,21.52
2017-12-20T01:52:28.692Z,21.52
2017-12-20T01:53:00.363Z,21.55
2017-12-20T01:53:31.991Z,21.52
2017-12-20T01:54:03.928Z,21.51
2017-12-20T01:54:35.567Z,21.53
2017-12-20T01:55:07.211Z,21.54
2017-12-20T01:55:38.853Z,21.54
2017-12-20T01:56:10.492Z,21.55
2017-12-20T01:56:42.134Z,21.55
2017-12-20T01:57:13.776Z,21.57
2017-12-20T01:57:45.443Z,21.52
2017-12-20T01:58:17.119Z,21.53
2017-12-20T01:58:48.742Z,21.54
2017-12-20T01:59:20.366Z,21.54
2017-12-20T01:59:51.995Z,21.54
2017-12-20T02:00:23.867Z,21.53
2017-12-20T02:00:55.500Z,21.56
2017-12-20T02:01:27.126Z,21.55
2017-12-20T02:01:58.864Z,21.54
2017-12-20T02:02:30.506Z,21.58
2017-12-20T02:03:02.144Z,21.55
2017-12-20T02:03:33.811Z,21.57
2017-12-20T02:04:05.631Z,21.57
2017-12-20T02:04:37.381Z,21.59
2017-12-20T02:05:09.018Z,21.58
2017-12-20T02:05:40.663Z,21.59
2017-12-20T02:06:12.303Z,21.60
2017-12-20T02:06:43.934Z,21.60
2017-12-20T02:07:15.590Z,21.58
2017-12-20T02:07:47.229Z,21.58
2017-12-20T02:08:18.869Z,21.60
2017-12-20T02:08:50.530Z,21.58
2017-12-20T02:09:22.199Z,21.58
2017-12-20T02:09:53.826Z,21.59
2017-12-20T02:10:25.450Z,21.58
2017-12-20T02:10:57.390Z,21.58
2017-12-20T02:11:29.028Z,21.61
2017-12-20T02:12:00.673Z,21.62
2017-12-20T02:12:32.312Z,21.63
2017-12-20T02:13:03.955Z,21.66
2017-12-20T02:13:35.606Z,21.67
2017-12-20T02:14:07.548Z,21.66
2017-12-20T02:14:39.219Z,21.67
2017-12-20T02:15:10.842Z,21.68
2017-12-20T02:15:42.474Z,21.67
2017-12-20T02:16:14.113Z,21.64
2017-12-20T02:16:45.763Z,21.66
2017-12-20T02:17:17.400Z,21.65
2017-12-20T02:17:49.042Z,21.63
2017-12-20T02:18:20.684Z,21.65
2017-12-20T02:18:52.325Z,21.67
2017-12-20T02:19:24.275Z,21.65
2017-12-20T02:19:55.959Z,21.67
2017-12-20T02:20:27.599Z,21.64
2017-12-20T02:20:59.226Z,21.64
2017-12-20T02:21:30.854Z,21.67
2017-12-20T02:22:02.678Z,21.67
2017-12-20T02:22:34.434Z,21.68
2017-12-20T02:23:06.383Z,21.67
2017-12-20T02:23:38.024Z,21.67
2017-12-20T02:24:09.663Z,21.66
2017-12-20T02:24:41.304Z,21.69
2017-12-20T02:25:12.974Z,21.64
2017-12-20T02:25:44.602Z,21.66
2017-12-20T02:26:16.233Z,21.65
2017-12-20T02:26:47.872Z,21.67
2017-12-20T02:27:19.515Z,21.70
2017-12-20T02:27:51.157Z,21.70
2017-12-20T02:28:22.801Z,21.69
2017-12-20T02:28:54.441Z,21.69
2017-12-20T02:29:26.110Z,21.66
2017-12-20T02:29:57.738Z,21.64
2017-12-20T02:30:29.676Z,21.65
2017-12-20T02:31:01.315Z,21.63
2017-12-20T02:31:32.957Z,21.64
2017-12-20T02:32:04.604Z,21.63
2017-12-20T02:32:36.245Z,21.64
2017-12-20T02:33:07.883Z,21.63
2017-12-20T02:33:39.528Z,21.63
2017-12-20T02:34:11.194Z,21.68
2017-12-20T02:34:42.823Z,21.65
2017-12-20T02:35:14.487Z,21.64
2017-12-20T02:35:46.111Z,21.63
2017-12-20T02:36:18.045Z,21.63
2017-12-20T02:36:49.683Z,21.63
2017-12-20T02:37:21.325Z,21.62
2017-12-20T02:37:52.967Z,21.63
2017-12-20T02:38:24.609Z,21.63
2017-12-20T02:38:56.253Z,21.65
2017-12-20T02:39:27.893Z,21.65
2017-12-20T02:39:59.566Z,21.65
2017-12-20T02:40:31.194Z,21.62
2017-12-20T02:41:03.129Z,21.63
2017-12-20T02:41:35.078Z,21.64
2017-12-20T02:42:06.721Z,21.64
2017-12-20T02:42:38.362Z,21.64
2017-12-20T02:43:10.001Z,21.65
2017-12-20T02:43:41.642Z,21.64
2017-12-20T02:44:13.285Z,21.64
2017-12-20T02:44:44.974Z,21.62
2017-12-20T02:45:16.602Z,21.61
2017-12-20T02:45:48.226Z,21.63
2017-12-20T02:46:19.863Z,21.64
2017-12-20T02:46:51.502Z,21.63
2017-12-20T02:47:23.143Z,21.63
2017-12-20T02:47:54.952Z,21.65
2017-12-20T02:48:26.583Z,21.64
2017-12-20T02:48:58.219Z,21.63
2017-12-20T02:49:29.850Z,21.64
2017-12-20T02:50:01.656Z,21.63
2017-12-20T02:50:33.294Z,21.64
2017-12-20T02:51:04.966Z,21.61
2017-12-20T02:51:36.831Z,21.59
2017-12-20T02:52:08.456Z,21.59
2017-12-20T02:52:40.082Z,21.57
2017-12-20T02:53:11.815Z,21.57
2017-12-20T02:53:43.764Z,21.59
2017-12-20T02:54:15.403Z,21.59
2017-12-20T02:54:47.043Z,21.58
2017-12-20T02:55:18.686Z,21.59
2017-12-20T02:55:50.328Z,21.59
2017-12-20T02:56:21.970Z,21.56
2017-12-20T02:56:53.634Z,21.55
2017-12-20T02:57:25.262Z,21.56
2017-12-20T02:57:56.902Z,21.59
2017-12-20T02:58:28.568Z,21.54
2017-12-20T02:59:00.191Z,21.54
2017-12-20T02:59:31.854Z,21.58
2017-12-20T03:00:03.526Z,21.55
2017-12-20T03:00:35.158Z,21.57
2017-12-20T03:01:06.786Z,21.59
2017-12-20T03:01:38.699Z,21.56
2017-12-20T03:02:10.338Z,21.57
2017-12-20T03:02:41.998Z,21.54
2017-12-20T03:03:13.932Z,21.52
2017-12-20T03:03:45.568Z,21.50
2017-12-20T03:04:17.212Z,21.50
2017-12-20T03:04:48.854Z,21.49
2017-12-20T03:05:20.495Z,21.45
2017-12-20T03:05:52.158Z,21.44
2017-12-20T03:06:24.024Z,21.43
2017-12-20T03:06:55.655Z,21.46
2017-12-20T03:07:27.278Z,21.44
2017-12-20T03:07:58.898Z,21.42
2017-12-20T03:08:30.658Z,21.41
2017-12-20T03:09:02.300Z,21.39
2017-12-20T03:09:33.987Z,21.35
2017-12-20T03:10:05.618Z,21.36
2017-12-20T03:10:37.241Z,21.35
2017-12-20T03:11:08.985Z,21.31
2017-12-20T03:11:40.817Z,21.29
2017-12-20T03:12:12.456Z,21.28
2017-12-20T03:12:44.097Z,21.26
2017-12-20T03:13:15.739Z,21.21
2017-12-20T03:13:47.381Z,21.20
2017-12-20T03:14:19.023Z,21.20
2017-12-20T03:14:50.690Z,21.21
2017-12-20T03:15:22.319Z,21.21
2017-12-20T03:15:53.947Z,21.19
2017-12-20T03:16:25.571Z,21.19
2017-12-20T03:16:57.194Z,21.18
2017-12-20T03:17:28.818Z,21.19
2017-12-20T03:18:00.515Z,21.18
2017-12-20T03:18:32.159Z,21.17
2017-12-20T03:19:03.803Z,21.16
2017-12-20T03:19:35.443Z,21.16
2017-12-20T03:20:07.087Z,21.14
2017-12-20T03:20:38.731Z,21.10
2017-12-20T03:21:10.368Z,21.07
2017-12-20T03:21:42.010Z,21.10
2017-12-20T03:22:13.651Z,21.08
2017-12-20T03:22:45.294Z,21.06
2017-12-20T03:23:16.935Z,21.10
2017-12-20T03:23:48.579Z,21.09
2017-12-20T03:24:20.219Z,21.09
2017-12-20T03:24:51.861Z,21.08
2017-12-20T03:25:23.530Z,21.08
2017-12-20T03:25:55.153Z,21.07
2017-12-20T03:26:26.786Z,21.09
2017-12-20T03:26:58.428Z,21.09
2017-12-20T03:27:30.071Z,21.10
2017-12-20T03:28:01.738Z,21.12
2017-12-20T03:28:33.370Z,21.14
2017-12-20T03:29:05.233Z,21.14
2017-12-20T03:29:36.863Z,21.14
2017-12-20T03:30:08.527Z,21.19
2017-12-20T03:30:40.229Z,21.23
2017-12-20T03:31:11.873Z,21.23
2017-12-20T03:31:43.514Z,21.26
2017-12-20T03:32:15.155Z,21.28
2017-12-20T03:32:46.797Z,21.33
2017-12-20T03:33:18.439Z,21.36
2017-12-20T03:33:50.081Z,21.34
2017-12-20T03:34:21.723Z,21.36
2017-12-20T03:34:53.371Z,21.39
2017-12-20T03:35:25.006Z,21.41
2017-12-20T03:35:56.679Z,21.46
2017-12-20T03:36:28.310Z,21.51
2017-12-20T03:36:59.975Z,21.46
2017-12-20T03:37:31.599Z,21.43
2017-12-20T03:38:03.226Z,21.40
2017-12-20T03:38:34.861Z,21.38
2017-12-20T03:39:06.503Z,21.38
2017-12-20T03:39:38.144Z,21.35
2017-12-20T03:40:09.810Z,21.34
2017-12-20T03:40:41.434Z,21.35
2017-12-20T03:41:13.074Z,21.32
2017-12-20T03:41:44.708Z,21.32
2017-12-20T03:42:16.352Z,21.35
2017-12-20T03:42:47.996Z,21.33
2017-12-20T03:43:19.635Z,21.31
2017-12-20T03:43:51.284Z,21.29
2017-12-20T03:44:22.933Z,21.03
2017-12-20T03:44:54.568Z,20.65
2017-12-20T03:45:26.206Z,20.22
2017-12-20T03:45:57.844Z,19.85
2017-12-20T03:46:29.489Z,19.56
2017-12-20T03:47:01.129Z,19.31
2017-12-20T03:47:32.770Z,19.03
2017-12-20T03:48:04.411Z,18.73
2017-12-20T03:48:36.054Z,18.49
2017-12-20T03:49:07.696Z,18.27
2017-12-20T03:49:39.338Z,18.05
2017-12-20T03:50:10.979Z,17.92
2017-12-20T03:50:42.621Z,17.76
2017-12-20T03:51:14.262Z,17.67
2017-12-20T03:51:45.904Z,17.57
2017-12-20T03:52:17.527Z,17.65
2017-12-20T03:52:49.198Z,17.95
2017-12-20T03:53:20.867Z,18.35
2017-12-20T03:53:52.495Z,18.72
2017-12-20T03:54:24.127Z,19.09
2017-12-20T03:54:55.761Z,19.42
2017-12-20T03:55:27.406Z,19.73
2017-12-20T03:55:59.035Z,19.98
2017-12-20T03:56:30.682Z,20.14
2017-12-20T03:57:02.354Z,20.31
2017-12-20T03:57:33.982Z,20.50
2017-12-20T03:58:05.615Z,20.61
2017-12-20T03:58:37.251Z,20.71
2017-12-20T03:59:08.879Z,20.82
2017-12-20T03:59:40.506Z,20.90
2017-12-20T04:00:12.138Z,20.98
2017-12-20T04:00:43.766Z,21.00
2017-12-20T04:01:15.395Z,21.03
2017-12-20T04:01:47.018Z,21.06
2017-12-20T04:02:18.677Z,21.09
2017-12-20T04:02:50.302Z,21.11
2017-12-20T04:03:21.934Z,21.14
2017-12-20T04:03:53.672Z,21.12
2017-12-20T04:04:25.339Z,21.12
2017-12-20T04:04:56.962Z,21.20
2017-12-20T04:05:28.905Z,21.22
2017-12-20T04:06:00.546Z,21.20
2017-12-20T04:06:32.189Z,21.21
2017-12-20T04:07:03.831Z,21.20
2017-12-20T04:07:35.475Z,21.24
2017-12-20T04:08:07.112Z,21.24
2017-12-20T04:08:38.756Z,21.22
2017-12-20T04:09:10.398Z,21.25
2017-12-20T04:09:42.043Z,21.30
2017-12-20T04:10:13.681Z,21.33
2017-12-20T04:10:45.321Z,21.33
2017-12-20T04:11:16.963Z,21.30
2017-12-20T04:11:48.666Z,21.31
2017-12-20T04:12:20.298Z,21.34
2017-12-20T04:12:51.935Z,21.35
2017-12-20T04:13:23.569Z,21.33
2017-12-20T04:13:55.194Z,21.36
2017-12-20T04:14:27.124Z,21.37
2017-12-20T04:14:58.765Z,21.37
2017-12-20T04:15:30.404Z,21.38
2017-12-20T04:16:02.049Z,21.39
2017-12-20T04:16:33.692Z,21.39
2017-12-20T04:17:05.333Z,21.38
2017-12-20T04:17:37.010Z,21.42
2017-12-20T04:18:08.658Z,21.39
2017-12-20T04:18:40.287Z,21.37
2017-12-20T04:19:11.910Z,21.37
2017-12-20T04:19:43.850Z,21.32
2017-12-20T04:20:15.488Z,21.31
2017-12-20T04:20:47.131Z,21.27
2017-12-20T04:21:18.781Z,21.25
2017-12-20T04:21:50.422Z,21.23
2017-12-20T04:22:22.056Z,21.18
2017-12-20T04:22:53.718Z,21.18
2017-12-20T04:23:25.548Z,21.16
2017-12-20T04:23:57.293Z,21.15
2017-12-20T04:24:28.922Z,21.15
2017-12-20T04:25:00.572Z,21.12
2017-12-20T04:25:32.239Z,21.10
2017-12-20T04:26:03.866Z,21.09
2017-12-20T04:26:35.547Z,21.08
2017-12-20T04:27:07.170Z,21.07
2017-12-20T04:27:38.799Z,21.08
2017-12-20T04:28:10.432Z,21.06
2017-12-20T04:28:42.064Z,21.05
2017-12-20T04:29:13.711Z,21.03
2017-12-20T04:29:45.355Z,21.02
2017-12-20T04:30:16.993Z,21.01
2017-12-20T04:30:48.627Z,21.01
2017-12-20T04:31:20.276Z,21.01
2017-12-20T04:31:51.938Z,21.02
2017-12-20T04:32:23.566Z,21.01
2017-12-20T04:32:55.237Z,20.99
2017-12-20T04:33:26.861Z,20.98
2017-12-20T04:33:58.797Z,21.00
2017-12-20T04:34:30.438Z,20.98
2017-12-20T04:35:02.077Z,21.01
2017-12-20T04:35:33.718Z,20.99
2017-12-20T04:36:05.361Z,21.00
2017-12-20T04:36:37.004Z,21.00
2017-12-20T04:37:08.647Z,20.96
2017-12-20T04:37:40.285Z,20.94
2017-12-20T04:38:11.928Z,20.96
2017-12-20T04:38:43.573Z,20.94
2017-12-20T04:39:15.215Z,20.95
2017-12-20T04:39:46.854Z,20.98
2017-12-20T04:40:18.499Z,20.96
2017-12-20T04:40:50.190Z,20.98
2017-12-20T04:41:22.019Z,20.96
2017-12-20T04:41:53.643Z,20.95
2017-12-20T04:42:25.374Z,20.94
2017-12-20T04:42:57.013Z,20.93
2017-12-20T04:43:28.661Z,20.92
2017-12-20T04:44:00.299Z,20.94
2017-12-20T04:44:31.938Z,20.92
2017-12-20T04:45:03.580Z,20.90
2017-12-20T04:45:35.223Z,20.90
2017-12-20T04:46:06.864Z,20.88
2017-12-20T04:46:38.531Z,20.88
2017-12-20T04:47:10.163Z,20.88
2017-12-20T04:47:42.100Z,20.87
2017-12-20T04:48:13.817Z,20.87
2017-12-20T04:48:45.426Z,20.87
2017-12-20T04:49:17.056Z,20.85
2017-12-20T04:49:48.722Z,20.86
2017-12-20T04:50:20.350Z,20.88
2017-12-20T04:50:51.978Z,20.86
2017-12-20T04:51:23.598Z,20.85
2017-12-20T04:51:55.232Z,20.84
2017-12-20T04:52:26.874Z,20.83
2017-12-20T04:52:58.551Z,20.82
2017-12-20T04:53:30.174Z,20.86
2017-12-20T04:54:01.809Z,20.84
2017-12-20T04:54:33.752Z,20.85
2017-12-20T04:55:05.395Z,20.84
2017-12-20T04:55:37.032Z,20.81
2017-12-20T04:56:08.675Z,20.80
2017-12-20T04:56:40.319Z,20.78
2017-12-20T04:57:11.958Z,20.76
2017-12-20T04:57:43.607Z,20.76
2017-12-20T04:58:15.278Z,20.76
2017-12-20T04:58:46.907Z,20.75
2017-12-20T04:59:18.534Z,20.77
2017-12-20T04:59:50.173Z,20.76
2017-12-20T05:00:21.812Z,20.75
2017-12-20T05:00:53.452Z,20.75
2017-12-20T05:01:25.093Z,20.73
2017-12-20T05:01:56.735Z,20.72
2017-12-20T05:02:28.377Z,20.71
2017-12-20T05:03:00.018Z,20.71
2017-12-20T05:03:31.691Z,20.68
2017-12-20T05:04:03.315Z,20.68
2017-12-20T05:04:34.947Z,20.66
2017-12-20T05:05:06.612Z,20.66
2017-12-20T05:05:38.254Z,20.68
2017-12-20T05:06:09.882Z,20.67
2017-12-20T05:06:41.516Z,20.64
2017-12-20T05:07:13.153Z,20.66
2017-12-20T05:07:44.818Z,20.67
2017-12-20T05:08:16.449Z,20.65
2017-12-20T05:08:48.083Z,20.66
2017-12-20T05:09:19.721Z,20.65
2017-12-20T05:09:51.364Z,20.64
2017-12-20T05:10:23.005Z,20.63
2017-12-20T05:10:54.650Z,20.60
2017-12-20T05:11:26.297Z,20.59
2017-12-20T05:11:57.930Z,20.62
2017-12-20T05:12:29.573Z,20.62
2017-12-20T05:13:01.218Z,20.62
2017-12-20T05:13:32.859Z,20.61
2017-12-20T05:14:04.553Z,20.62
2017-12-20T05:14:36.162Z,20.62
2017-12-20T05:15:08.093Z,20.62
2017-12-20T05:15:39.732Z,20.62
2017-12-20T05:16:11.374Z,20.61
2017-12-20T05:16:43.047Z,20.61
2017-12-20T05:17:14.674Z,20.60
2017-12-20T05:17:46.609Z,20.57
2017-12-20T05:18:18.234Z,20.56
2017-12-20T05:18:49.891Z,20.57
2017-12-20T05:19:21.535Z,20.58
2017-12-20T05:19:53.212Z,20.57
2017-12-20T05:20:24.833Z,20.57
2017-12-20T05:20:56.704Z,20.57
2017-12-20T05:21:28.326Z,20.57
2017-12-20T05:21:59.959Z,20.55
2017-12-20T05:22:31.694Z,20.56
2017-12-20T05:23:03.645Z,20.55
2017-12-20T05:23:35.282Z,20.52
2017-12-20T05:24:06.926Z,20.53
2017-12-20T05:24:38.565Z,20.48
2017-12-20T05:25:10.237Z,20.53
2017-12-20T05:25:41.865Z,20.53
2017-12-20T05:26:13.498Z,20.54
2017-12-20T05:26:45.136Z,20.55
2017-12-20T05:27:16.775Z,20.54
2017-12-20T05:27:48.398Z,20.54
2017-12-20T05:28:20.062Z,20.53
2017-12-20T05:28:51.704Z,20.52
2017-12-20T05:29:23.343Z,20.53
2017-12-20T05:29:54.985Z,20.52
2017-12-20T05:30:26.666Z,20.52
2017-12-20T05:30:58.295Z,20.52
2017-12-20T05:31:29.923Z,20.51
2017-12-20T05:32:01.863Z,20.52
2017-12-20T05:32:33.504Z,20.54
2017-12-20T05:33:05.143Z,20.53
2017-12-20T05:33:36.785Z,20.56
2017-12-20T05:34:08.429Z,20.55
2017-12-20T05:34:40.069Z,20.56
2017-12-20T05:35:11.713Z,20.59
2017-12-20T05:35:43.391Z,20.62
2017-12-20T05:36:15.010Z,20.64
2017-12-20T05:36:46.947Z,20.64
2017-12-20T05:37:18.606Z,20.66
2017-12-20T05:37:50.235Z,20.65
2017-12-20T05:38:21.877Z,20.68
2017-12-20T05:38:53.518Z,20.69
2017-12-20T05:39:25.155Z,20.70
2017-12-20T05:39:56.795Z,20.73
2017-12-20T05:40:28.437Z,20.74
2017-12-20T05:41:00.079Z,20.81
2017-12-20T05:41:31.723Z,20.82
2017-12-20T05:42:03.365Z,20.85
2017-12-20T05:42:35.005Z,20.88
2017-12-20T05:43:06.650Z,20.93
2017-12-20T05:43:38.289Z,20.95
2017-12-20T05:44:09.933Z,20.99
2017-12-20T05:44:41.563Z,21.03
2017-12-20T05:45:13.214Z,21.03
2017-12-20T05:45:44.860Z,21.03
2017-12-20T05:46:16.497Z,21.04
2017-12-20T05:46:48.163Z,21.05
2017-12-20T05:47:19.790Z,21.08
2017-12-20T05:47:51.431Z,21.10
2017-12-20T05:48:23.297Z,21.13
2017-12-20T05:48:54.927Z,21.15
2017-12-20T05:49:26.660Z,21.15
2017-12-20T05:49:58.301Z,21.14
2017-12-20T05:50:29.970Z,21.13
2017-12-20T05:51:01.599Z,21.16
2017-12-20T05:51:33.534Z,21.16
2017-12-20T05:52:05.173Z,21.17
2017-12-20T05:52:36.815Z,21.16
2017-12-20T05:53:08.482Z,21.16
2017-12-20T05:53:40.105Z,21.15
2017-12-20T05:54:11.726Z,21.17
2017-12-20T05:54:43.354Z,21.17
2017-12-20T05:55:14.974Z,21.19
2017-12-20T05:55:46.594Z,21.19
2017-12-20T05:56:18.218Z,21.14
2017-12-20T05:56:49.954Z,21.14
2017-12-20T05:57:21.592Z,21.16
2017-12-20T05:57:53.270Z,21.14
2017-12-20T05:58:24.904Z,21.11
2017-12-20T05:58:56.531Z,21.07
2017-12-20T05:59:28.470Z,21.06
2017-12-20T06:00:00.109Z,21.05
2017-12-20T06:00:31.750Z,21.03
2017-12-20T06:01:03.393Z,20.97
2017-12-20T06:01:35.037Z,20.96
2017-12-20T06:02:06.677Z,20.96
2017-12-20T06:02:38.318Z,20.98
2017-12-20T06:03:10.012Z,20.95
2017-12-20T06:03:41.622Z,20.90
2017-12-20T06:04:13.250Z,20.90
2017-12-20T06:04:44.914Z,20.87
2017-12-20T06:05:16.547Z,20.85
2017-12-20T06:05:48.178Z,20.84
2017-12-20T06:06:19.814Z,20.85
2017-12-20T06:06:51.455Z,20.85
2017-12-20T06:07:23.099Z,20.84
2017-12-20T06:07:54.770Z,20.83
2017-12-20T06:08:26.390Z,20.82
2017-12-20T06:08:58.024Z,20.80
2017-12-20T06:09:29.663Z,20.78
2017-12-20T06:10:01.304Z,20.79
2017-12-20T06:10:32.948Z,20.78
2017-12-20T06:11:04.589Z,20.79
2017-12-20T06:11:36.231Z,20.78
2017-12-20T06:12:07.872Z,20.77
2017-12-20T06:12:39.514Z,20.77
2017-12-20T06:13:11.159Z,20.76
2017-12-20T06:13:42.800Z,20.75
2017-12-20T06:14:14.440Z,20.75
2017-12-20T06:14:46.081Z,20.74
2017-12-20T06:15:17.723Z,20.73
2017-12-20T06:15:49.366Z,20.70
2017-12-20T06:16:21.010Z,20.69
2017-12-20T06:16:52.649Z,20.68
2017-12-20T06:17:24.278Z,20.67
2017-12-20T06:17:55.907Z,20.68
2017-12-20T06:18:27.594Z,20.68
2017-12-20T06:18:59.230Z,20.68
2017-12-20T06:19:31.055Z,20.67
2017-12-20T06:20:02.811Z,20.68
2017-12-20T06:20:34.450Z,20.68
2017-12-20T06:21:06.092Z,20.67
2017-12-20T06:21:37.734Z,20.68
2017-12-20T06:22:09.376Z,20.67
2017-12-20T06:22:41.018Z,20.67
2017-12-20T06:23:12.659Z,20.67
2017-12-20T06:23:44.334Z,20.65
2017-12-20T06:24:15.954Z,20.65
2017-12-20T06:24:47.815Z,20.65
2017-12-20T06:25:19.447Z,20.62
2017-12-20T06:25:51.180Z,20.63
2017-12-20T06:26:22.821Z,20.64
2017-12-20T06:26:54.461Z,20.61
2017-12-20T06:27:26.102Z,20.61
2017-12-20T06:27:57.744Z,20.57
2017-12-20T06:28:29.386Z,20.57
2017-12-20T06:29:01.049Z,20.58
2017-12-20T06:29:32.980Z,20.56
2017-12-20T06:30:04.655Z,20.56
2017-12-20T06:30:36.318Z,20.55
2017-12-20T06:31:07.946Z,20.56
2017-12-20T06:31:39.575Z,20.53
2017-12-20T06:32:11.199Z,20.52
2017-12-20T06:32:42.887Z,20.53
2017-12-20T06:33:14.499Z,20.54
2017-12-20T06:33:46.166Z,20.52
2017-12-20T06:34:17.802Z,20.51
2017-12-20T06:34:49.426Z,20.50
2017-12-20T06:35:21.056Z,20.52
2017-12-20T06:35:52.725Z,20.53
2017-12-20T06:36:24.346Z,20.54
2017-12-20T06:36:56.204Z,20.51
2017-12-20T06:37:27.832Z,20.52
2017-12-20T06:37:59.557Z,20.49
2017-12-20T06:38:31.199Z,20.50
2017-12-20T06:39:02.855Z,20.50
2017-12-20T06:39:34.494Z,20.50
2017-12-20T06:40:06.432Z,20.49
2017-12-20T06:40:38.098Z,20.49
2017-12-20T06:41:09.731Z,20.48
2017-12-20T06:41:41.407Z,20.47
2017-12-20T06:42:13.043Z,20.49
2017-12-20T06:42:44.667Z,20.49
2017-12-20T06:43:16.287Z,20.48
2017-12-20T06:43:47.920Z,20.47
2017-12-20T06:44:19.564Z,20.46
2017-12-20T06:44:51.210Z,20.46
2017-12-20T06:45:22.849Z,20.45
2017-12-20T06:45:54.490Z,20.47
2017-12-20T06:46:26.135Z,20.47
2017-12-20T06:46:57.806Z,20.46
2017-12-20T06:47:29.430Z,20.47