createdAt,value
2022-10-28T00:01:10.377Z,133.98
2022-10-28T00:03:40.215Z,105.13
2022-10-28T00:06:17.059Z,117.45
2022-10-28T00:08:44.699Z,166.00
2022-10-28T00:11:17.842Z,149.80
2022-10-28T00:13:45.986Z,118.20
2022-10-28T00:16:15.903Z,117.97
2022-10-28T00:18:44.173Z,121.72
2022-10-28T00:21:14.902Z,316.00
2022-10-28T00:23:42.098Z,145.32
2022-10-28T00:26:15.224Z,328.27
2022-10-28T00:28:44.980Z,127.72
2022-10-28T00:31:13.921Z,171.07
2022-10-28T00:33:41.186Z,110.43
2022-10-28T00:36:13.705Z,237.57
2022-10-28T00:38:41.960Z,216.10
2022-10-28T00:41:10.084Z,271.95
2022-10-28T00:43:44.228Z,223.77
2022-10-28T00:46:44.275Z,117.15
2022-10-28T00:49:22.001Z,152.63
2022-10-28T00:51:54.569Z,334.30
2022-10-28T00:54:22.681Z,139.35
2022-10-28T00:56:53.378Z,201.13
2022-10-28T00:59:26.393Z,153.00
2022-10-28T01:01:54.388Z,192.63
2022-10-28T01:04:22.449Z,103.05
2022-10-28T01:06:50.847Z,93.00
2022-10-28T01:09:18.015Z,112.32
2022-10-28T01:12:03.543Z,102.40
2022-10-28T01:14:58.921Z,129.55
2022-10-28T01:17:59.280Z,173.00
2022-10-28T01:20:41.593Z,217.27
2022-10-28T01:23:48.357Z,136.90
2022-10-28T01:26:40.069Z,118.57
2022-10-28T01:29:31.662Z,111.53
2022-10-28T01:32:12.602Z,117.47
2022-10-28T01:34:39.545Z,121.20
2022-10-28T01:37:14.730Z,88.45
2022-10-28T01:42:31.835Z,77.72
2022-10-28T01:45:19.871Z,83.97
2022-10-28T01:48:48.496Z,75.60
2022-10-28T01:51:19.148Z,74.82
2022-10-28T01:53:51.107Z,75.43
2022-10-28T01:56:23.456Z,103.35
2022-10-28T01:58:53.577Z,64.15
2022-10-28T02:01:22.570Z,74.82
2022-10-28T02:03:52.231Z,81.07
2022-10-28T02:06:22.463Z,70.55
2022-10-28T02:08:52.504Z,61.75
2022-10-28T02:11:22.404Z,88.88
2022-10-28T02:13:58.619Z,62.40
2022-10-28T02:16:49.079Z,58.60
2022-10-28T02:19:27.227Z,121.32
2022-10-28T02:22:25.356Z,65.75
2022-10-28T02:25:14.932Z,119.00
2022-10-28T02:27:55.852Z,93.07
2022-10-28T02:30:44.157Z,85.07
2022-10-28T02:33:16.491Z,101.38
2022-10-28T02:35:55.739Z,79.65
2022-10-28T02:38:32.093Z,75.20
2022-10-28T02:41:03.072Z,140.90
2022-10-28T02:43:34.471Z,62.67
2022-10-28T02:46:03.954Z,97.13
2022-10-28T02:48:38.212Z,124.97
2022-10-28T02:51:29.329Z,102.60
2022-10-28T02:54:09.066Z,74.97
2022-10-28T02:56:42.642Z,86.10
2022-10-28T02:59:12.181Z,63.72
2022-10-28T03:01:39.622Z,70.65
2022-10-28T03:04:07.103Z,75.95
2022-10-28T03:06:34.073Z,124.38
2022-10-28T03:09:01.446Z,98.63
2022-10-28T03:11:28.499Z,70.47
2022-10-28T03:13:55.694Z,72.20
2022-10-28T03:16:22.796Z,111.82
2022-10-28T03:18:50.265Z,105.65
2022-10-28T03:21:17.310Z,93.95
2022-10-28T03:23:44.608Z,63.88
2022-10-28T03:26:11.545Z,73.10
2022-10-28T03:28:38.756Z,69.53
2022-10-28T03:31:06.338Z,102.57
2022-10-28T03:33:33.742Z,59.78
2022-10-28T03:36:00.692Z,66.32
2022-10-28T03:38:27.884Z,65.25
2022-10-28T03:40:54.908Z,81.68
2022-10-28T03:43:22.083Z,70.88
2022-10-28T03:45:49.173Z,74.32
2022-10-28T03:48:16.425Z,72.30
2022-10-28T03:50:43.439Z,100.15
2022-10-28T03:53:10.619Z,81.43
2022-10-28T03:55:37.563Z,65.47
2022-10-28T03:58:04.758Z,65.97
2022-10-28T04:00:32.057Z,63.20
2022-10-28T04:02:59.245Z,63.78
2022-10-28T04:05:26.192Z,78.15
2022-10-28T04:07:54.139Z,58.80
2022-10-28T04:10:21.168Z,72.20
2022-10-28T04:12:48.315Z,94.05
2022-10-28T04:15:15.452Z,67.43
2022-10-28T04:17:42.798Z,57.75
2022-10-28T04:20:10.526Z,69.13
2022-10-28T04:22:37.823Z,79.22
2022-10-28T04:25:05.253Z,80.28
2022-10-28T04:27:32.513Z,73.47
2022-10-28T04:29:59.533Z,90.68
2022-10-28T04:32:26.713Z,77.88
2022-10-28T04:34:53.674Z,69.90
2022-10-28T04:37:20.886Z,103.70
2022-10-28T04:39:48.045Z,81.38
2022-10-28T04:42:15.643Z,115.18
2022-10-28T04:44:42.585Z,94.35
2022-10-28T04:47:09.795Z,119.10
2022-10-28T04:49:38.855Z,136.20
2022-10-28T04:52:06.381Z,98.70
2022-10-28T04:54:33.693Z,82.65
2022-10-28T04:57:00.884Z,108.05
2022-10-28T04:59:27.993Z,70.55
2022-10-28T05:01:55.306Z,62.67
2022-10-28T05:04:22.335Z,87.07
2022-10-28T05:06:49.832Z,168.93
2022-10-28T05:09:16.840Z,96.32
2022-10-28T05:11:44.184Z,68.15
2022-10-28T05:14:11.159Z,79.78
2022-10-28T05:16:38.344Z,65.80
2022-10-28T05:19:05.283Z,87.15
2022-10-28T05:21:32.473Z,74.03
2022-10-28T05:23:59.495Z,106.88
2022-10-28T05:26:26.690Z,63.60
2022-10-28T05:28:53.664Z,76.05
2022-10-28T05:31:20.898Z,58.30
2022-10-28T05:33:47.923Z,56.85
2022-10-28T05:36:15.314Z,67.22
2022-10-28T05:38:45.361Z,58.05
2022-10-28T05:41:12.723Z,58.05
2022-10-28T05:43:39.753Z,52.70
2022-10-28T05:46:06.950Z,49.40
2022-10-28T05:48:34.192Z,50.60
2022-10-28T05:51:01.439Z,49.72
2022-10-28T05:53:28.490Z,50.55
2022-10-28T05:55:55.642Z,62.55
2022-10-28T05:58:22.600Z,50.30
2022-10-28T06:00:49.878Z,49.45
2022-10-28T06:03:17.186Z,40.75
2022-10-28T06:05:46.059Z,46.47
2022-10-28T06:08:13.502Z,48.03
2022-10-28T06:10:41.468Z,43.97
2022-10-28T06:13:07.774Z,54.85
2022-10-28T06:15:37.079Z,47.03
2022-10-28T06:18:04.411Z,50.92
2022-10-28T06:20:31.705Z,44.78
2022-10-28T06:22:58.739Z,48.30
2022-10-28T06:25:25.972Z,45.85
2022-10-28T06:27:54.643Z,52.88
2022-10-28T06:30:23.573Z,47.05
2022-10-28T06:32:50.704Z,48.85
2022-10-28T06:35:17.983Z,48.83
2022-10-28T06:37:45.226Z,45.90
2022-10-28T06:40:12.488Z,44.10
2022-10-28T06:42:39.527Z,42.58
2022-10-28T06:45:07.092Z,46.20
2022-10-28T06:47:40.492Z,50.40
2022-10-28T06:50:09.207Z,40.28
2022-10-28T06:52:36.244Z,51.65
2022-10-28T06:55:04.053Z,45.05
2022-10-28T06:57:31.128Z,39.22
2022-10-28T06:59:58.475Z,39.17
2022-10-28T07:02:25.746Z,40.97
2022-10-28T07:04:52.993Z,42.97
2022-10-28T07:07:19.940Z,37.65
2022-10-28T07:09:50.093Z,41.58
2022-10-28T07:14:49.206Z,36.20
2022-10-28T07:17:16.179Z,33.85
2022-10-28T07:19:43.424Z,35.42
2022-10-28T07:22:10.459Z,37.72
2022-10-28T07:24:37.683Z,37.67
2022-10-28T07:27:04.880Z,35.53
2022-10-28T07:29:32.152Z,39.97
2022-10-28T07:31:59.220Z,38.67
2022-10-28T07:34:27.523Z,36.88
2022-10-28T07:36:55.656Z,39.20
2022-10-28T07:39:23.091Z,36.85
2022-10-28T07:41:50.248Z,37.85
2022-10-28T07:44:18.080Z,46.65
2022-10-28T07:46:45.150Z,44.58
2022-10-28T07:49:12.286Z,49.92
2022-10-28T07:51:39.450Z,44.85
2022-10-28T07:54:06.638Z,49.20
2022-10-28T07:56:33.654Z,49.42
2022-10-28T07:59:01.172Z,50.15
2022-10-28T08:01:28.343Z,40.53
2022-10-28T08:03:55.675Z,46.80
2022-10-28T08:06:22.693Z,45.17
2022-10-28T08:08:54.673Z,65.78
2022-10-28T08:11:23.774Z,59.85
2022-10-28T08:13:52.574Z,80.72
2022-10-28T08:16:20.134Z,71.53
2022-10-28T08:18:47.482Z,82.07
2022-10-28T08:21:15.835Z,77.63
2022-10-28T08:23:46.684Z,71.80
2022-10-28T08:26:15.306Z,104.78
2022-10-28T08:28:43.064Z,56.67
2022-10-28T08:31:12.248Z,47.65
2022-10-28T08:33:42.652Z,70.32
2022-10-28T08:36:12.448Z,82.35
2022-10-28T08:38:45.098Z,58.33
2022-10-28T08:41:29.765Z,43.53
2022-10-28T08:44:20.633Z,75.95
2022-10-28T08:47:09.201Z,52.88
2022-10-28T08:49:40.657Z,58.72
2022-10-28T08:52:32.907Z,58.85
2022-10-28T08:55:15.060Z,60.75
2022-10-28T08:57:50.883Z,70.15
2022-10-28T09:00:20.469Z,67.13
2022-10-28T09:02:56.564Z,48.22
2022-10-28T09:05:26.214Z,53.15
2022-10-28T09:07:54.357Z,54.15
2022-10-28T09:10:49.224Z,50.97
2022-10-28T09:13:29.041Z,68.70
2022-10-28T09:16:19.880Z,47.63
2022-10-28T09:18:46.818Z,47.33
2022-10-28T09:21:31.278Z,46.35
2022-10-28T09:24:01.807Z,67.63
2022-10-28T09:26:46.011Z,54.75
2022-10-28T09:29:12.988Z,53.65
2022-10-28T09:31:47.552Z,43.45
2022-10-28T09:34:23.350Z,48.15
2022-10-28T09:36:58.535Z,48.05
2022-10-28T09:39:41.140Z,57.10
2022-10-28T09:42:14.676Z,55.78
2022-10-28T09:44:45.236Z,61.13
2022-10-28T09:47:17.980Z,52.30
2022-10-28T09:49:48.202Z,51.97
2022-10-28T09:52:32.310Z,61.53
2022-10-28T09:55:04.297Z,62.13
2022-10-28T09:57:32.099Z,53.15
2022-10-28T09:59:59.899Z,58.42
2022-10-28T10:02:35.889Z,51.75
2022-10-28T10:05:03.851Z,51.85
2022-10-28T10:07:38.734Z,48.35
2022-10-28T10:10:13.890Z,47.00
2022-10-28T10:12:41.933Z,49.47
2022-10-28T10:15:15.821Z,64.25
2022-10-28T10:17:45.813Z,46.00
2022-10-28T10:20:20.912Z,46.63
2022-10-28T10:22:49.485Z,46.47
2022-10-28T10:25:19.162Z,51.08
2022-10-28T10:28:15.039Z,47.53
2022-10-28T10:30:54.502Z,48.17
2022-10-28T10:33:26.440Z,42.83
2022-10-28T10:36:15.634Z,44.83
2022-10-28T10:38:52.483Z,57.15
2022-10-28T10:41:40.034Z,58.65
2022-10-28T10:44:22.342Z,89.43
2022-10-28T10:47:05.928Z,64.82
2022-10-28T10:49:35.183Z,60.58
2022-10-28T10:52:07.939Z,48.58
2022-10-28T10:54:37.432Z,49.53
2022-10-28T10:57:22.170Z,51.72
2022-10-28T10:59:51.565Z,48.58
2022-10-28T11:02:35.147Z,50.97
2022-10-28T11:05:04.266Z,55.75
2022-10-28T11:07:32.927Z,54.72
2022-10-28T11:10:01.029Z,43.17
2022-10-28T11:12:33.948Z,41.97
2022-10-28T11:15:03.544Z,39.90
2022-10-28T11:20:44.052Z,36.87
2022-10-28T11:23:47.605Z,33.22
2022-10-28T11:26:17.168Z,38.35
2022-10-28T11:29:10.356Z,35.88
2022-10-28T11:32:04.883Z,32.13
2022-10-28T11:34:55.187Z,24.85
2022-10-28T11:37:49.925Z,29.50
2022-10-28T11:40:37.509Z,27.30
2022-10-28T11:43:27.631Z,31.00
2022-10-28T11:46:03.564Z,30.73
2022-10-28T11:48:45.292Z,25.42
2022-10-28T11:51:23.701Z,21.00
2022-10-28T11:54:13.449Z,20.98
2022-10-28T11:56:48.817Z,22.15
2022-10-28T11:59:39.982Z,24.70
2022-10-28T12:02:48.092Z,23.45
2022-10-28T12:05:35.944Z,25.75
2022-10-28T12:08:23.473Z,28.27
2022-10-28T12:11:24.331Z,24.55
2022-10-28T12:14:32.200Z,25.30
2022-10-28T12:17:12.824Z,29.17
2022-10-28T12:19:59.896Z,26.92
2022-10-28T12:22:54.557Z,29.67
2022-10-28T12:25:26.536Z,32.55
2022-10-28T12:28:01.500Z,31.75
2022-10-28T12:30:35.687Z,29.85
2022-10-28T12:33:28.287Z,64.13
2022-10-28T12:36:04.294Z,104.28
2022-10-28T12:38:36.390Z,123.70
2022-10-28T12:41:11.864Z,48.15
2022-10-28T12:43:46.512Z,56.97
2022-10-28T12:48:58.640Z,35.45
2022-10-28T12:51:31.342Z,36.60
2022-10-28T12:54:07.951Z,33.13
2022-10-28T12:56:40.252Z,41.72
2022-10-28T12:59:35.335Z,34.63
2022-10-28T13:02:05.980Z,40.00
2022-10-28T13:04:33.149Z,31.73
2022-10-28T13:07:30.388Z,27.70
2022-10-28T13:10:24.587Z,38.90
2022-10-28T13:13:03.121Z,33.45
2022-10-28T13:15:53.637Z,29.70
2022-10-28T13:18:52.679Z,44.60
2022-10-28T13:23:56.627Z,27.25
2022-10-28T13:26:36.513Z,33.80
2022-10-28T13:29:07.514Z,26.67
2022-10-28T13:31:43.858Z,32.42
2022-10-28T13:34:14.778Z,22.05
2022-10-28T13:36:46.980Z,24.73
2022-10-28T13:39:28.056Z,31.13
2022-10-28T13:42:13.106Z,24.88
2022-10-28T13:44:55.414Z,27.85
2022-10-28T13:47:28.394Z,27.08
2022-10-28T13:50:08.586Z,25.90
2022-10-28T13:52:44.158Z,24.05
2022-10-28T13:55:25.880Z,24.75
2022-10-28T13:58:03.632Z,29.75
2022-10-28T14:00:30.785Z,47.63
2022-10-28T14:02:59.310Z,48.40
2022-10-28T14:05:36.236Z,35.13
2022-10-28T14:08:36.818Z,41.45
2022-10-28T14:11:08.518Z,31.40
2022-10-28T14:13:47.805Z,50.83
2022-10-28T14:16:40.247Z,37.67
2022-10-28T14:19:18.897Z,45.40
2022-10-28T14:22:02.819Z,39.35
2022-10-28T14:24:35.274Z,30.47
2022-10-28T14:27:08.836Z,29.13
2022-10-28T14:29:55.910Z,50.28
2022-10-28T14:32:32.498Z,71.65
2022-10-28T14:35:14.596Z,48.83
2022-10-28T14:38:10.583Z,35.58
2022-10-28T14:41:04.844Z,29.50
2022-10-28T14:44:02.095Z,35.28
2022-10-28T14:46:59.324Z,28.15
2022-10-28T14:49:31.780Z,51.15
2022-10-28T14:52:15.989Z,111.68
2022-10-28T14:54:51.374Z,54.05
2022-10-28T14:57:22.827Z,144.85
2022-10-28T14:59:51.637Z,100.15
2022-10-28T15:02:25.201Z,51.08
2022-10-28T15:05:22.171Z,48.90
2022-10-28T15:07:49.288Z,47.58
2022-10-28T15:10:33.718Z,39.67
2022-10-28T15:13:01.157Z,56.00
2022-10-28T15:15:30.842Z,61.88
2022-10-28T15:18:02.482Z,56.30
2022-10-28T15:20:33.337Z,53.53
2022-10-28T15:23:22.513Z,53.50
2022-10-28T15:26:11.684Z,69.50
2022-10-28T15:28:41.128Z,70.45
2022-10-28T15:31:09.026Z,68.28
2022-10-28T15:33:40.984Z,79.60
2022-10-28T15:36:21.487Z,80.65
2022-10-28T15:38:51.374Z,87.13
2022-10-28T15:41:30.777Z,86.07
2022-10-28T15:44:00.341Z,150.98
2022-10-28T15:46:28.550Z,192.70
2022-10-28T15:49:00.797Z,114.18
2022-10-28T15:51:30.976Z,65.72
2022-10-28T15:54:11.858Z,78.90
2022-10-28T15:56:55.755Z,88.18
2022-10-28T15:59:25.006Z,91.13
2022-10-28T16:01:56.084Z,85.00
2022-10-28T16:04:23.427Z,123.68
2022-10-28T16:06:59.201Z,143.20
2022-10-28T16:09:32.360Z,148.05
2022-10-28T16:12:13.391Z,100.47
2022-10-28T16:15:01.398Z,75.32
2022-10-28T16:17:33.302Z,80.07
2022-10-28T16:20:20.953Z,85.15
2022-10-28T16:22:49.913Z,80.70
2022-10-28T16:25:22.638Z,74.07
2022-10-28T16:27:50.459Z,86.88
2022-10-28T16:30:18.838Z,84.93
2022-10-28T16:32:48.486Z,79.30
2022-10-28T16:35:17.829Z,76.53
2022-10-28T16:37:47.348Z,72.82
2022-10-28T16:40:45.693Z,90.53
2022-10-28T16:43:04.746Z,81.72
2022-10-28T16:45:32.001Z,55.75
2022-10-28T16:48:00.550Z,62.97
2022-10-28T16:50:27.808Z,58.75
2022-10-28T16:52:56.181Z,49.83
2022-10-28T16:55:23.498Z,68.85
2022-10-28T16:57:50.484Z,77.28
2022-10-28T17:00:18.462Z,58.72
2022-10-28T17:02:50.690Z,64.10
2022-10-28T17:05:23.067Z,55.72
2022-10-28T17:07:50.249Z,65.75
2022-10-28T17:10:17.887Z,77.55
2022-10-28T17:12:44.936Z,111.32
2022-10-28T17:15:12.202Z,82.40
2022-10-28T17:17:39.283Z,78.90
2022-10-28T17:20:07.283Z,88.32
2022-10-28T17:22:41.455Z,77.85
2022-10-28T17:25:09.577Z,69.03
2022-10-28T17:27:36.816Z,76.05
2022-10-28T17:30:05.168Z,83.55
2022-10-28T17:32:32.336Z,90.72
2022-10-28T17:34:59.606Z,69.63
2022-10-28T17:37:26.685Z,52.63
2022-10-28T17:39:56.894Z,52.58
2022-10-28T17:42:24.262Z,72.80
2022-10-28T17:44:51.551Z,69.18
2022-10-28T17:47:20.783Z,73.15
2022-10-28T17:49:48.009Z,96.80
2022-10-28T17:52:15.069Z,85.05
2022-10-28T17:54:42.348Z,65.93
2022-10-28T17:57:09.343Z,75.10
2022-10-28T17:59:36.646Z,75.03
2022-10-28T18:02:03.796Z,65.80
2022-10-28T18:04:34.079Z,77.32
2022-10-28T18:07:01.239Z,76.90
2022-10-28T18:09:31.652Z,73.18
2022-10-28T18:12:01.993Z,77.75
2022-10-28T18:14:30.274Z,80.47
2022-10-28T18:16:57.645Z,61.70
2022-10-28T18:19:25.356Z,58.03
2022-10-28T18:21:52.382Z,68.28
2022-10-28T18:24:23.324Z,47.60
2022-10-28T18:26:54.275Z,51.03
2022-10-28T18:29:21.474Z,46.78
2022-10-28T18:31:48.587Z,51.08
2022-10-28T18:34:15.880Z,58.40
2022-10-28T18:36:42.981Z,52.67
2022-10-28T18:39:10.639Z,41.35
2022-10-28T18:41:42.903Z,45.50
2022-10-28T18:44:12.793Z,48.72
2022-10-28T18:46:44.675Z,47.28
2022-10-28T18:49:12.447Z,39.35
2022-10-28T18:51:39.695Z,40.58
2022-10-28T18:54:06.851Z,46.22
2022-10-28T18:56:34.267Z,46.13
2022-10-28T18:59:04.092Z,43.75
2022-10-28T19:01:32.357Z,44.42
2022-10-28T19:04:04.615Z,44.83
2022-10-28T19:06:38.911Z,41.33
2022-10-28T19:09:07.585Z,47.35
2022-10-28T19:11:35.108Z,38.60
2022-10-28T19:14:05.154Z,37.88
2022-10-28T19:16:34.220Z,49.67
2022-10-28T19:19:03.204Z,43.40
2022-10-28T19:21:30.770Z,37.63
2022-10-28T19:23:57.959Z,39.08
2022-10-28T19:26:28.322Z,44.03
2022-10-28T19:28:55.447Z,46.92
2022-10-28T19:31:25.310Z,34.72
2022-10-28T19:33:53.707Z,42.65
2022-10-28T19:36:24.129Z,36.97
2022-10-28T19:38:53.789Z,44.65
2022-10-28T19:41:23.892Z,47.72
2022-10-28T19:43:58.236Z,42.35
2022-10-28T19:46:27.845Z,42.83
2022-10-28T19:48:58.057Z,38.58
2022-10-28T19:51:30.381Z,46.65
2022-10-28T19:54:01.892Z,48.60
2022-10-28T19:56:31.203Z,43.92
2022-10-28T19:59:00.516Z,39.97
2022-10-28T20:01:31.399Z,41.78
2022-10-28T20:04:02.127Z,54.10
2022-10-28T20:06:38.132Z,47.97
2022-10-28T20:09:06.438Z,49.05
2022-10-28T20:11:37.502Z,43.63
2022-10-28T20:14:11.902Z,52.03
2022-10-28T20:16:42.820Z,46.92
2022-10-28T20:19:10.618Z,45.53
2022-10-28T20:21:41.572Z,41.17
2022-10-28T20:24:09.786Z,45.10
2022-10-28T20:26:38.932Z,38.13
2022-10-28T20:29:10.021Z,39.92
2022-10-28T20:31:39.033Z,30.65
2022-10-28T20:34:07.378Z,33.65
2022-10-28T20:36:41.483Z,32.55
2022-10-28T20:39:17.397Z,31.50
2022-10-28T20:41:46.167Z,33.33
2022-10-28T20:44:14.174Z,30.05
2022-10-28T20:46:41.700Z,29.73
2022-10-28T20:49:09.903Z,31.70
2022-10-28T20:51:37.274Z,39.67
2022-10-28T20:54:05.153Z,34.25
2022-10-28T20:56:36.295Z,34.67
2022-10-28T20:59:04.312Z,33.10
2022-10-28T21:01:34.000Z,31.13
2022-10-28T21:04:04.379Z,27.92
2022-10-28T21:06:37.136Z,28.73
2022-10-28T21:09:05.323Z,33.75
2022-10-28T21:11:32.642Z,26.58
2022-10-28T21:14:01.766Z,28.30
2022-10-28T21:16:29.917Z,25.60
2022-10-28T21:18:59.130Z,27.75
2022-10-28T21:21:27.207Z,28.23
2022-10-28T21:23:56.538Z,28.05
2022-10-28T21:26:23.615Z,52.17
2022-10-28T21:28:52.384Z,31.60
2022-10-28T21:31:20.596Z,36.17
2022-10-28T21:36:22.008Z,22.77
2022-10-28T21:38:53.901Z,24.05
2022-10-28T21:41:21.837Z,22.75
2022-10-28T21:43:50.885Z,22.90
2022-10-28T21:46:19.913Z,25.85
2022-10-28T21:48:47.261Z,27.55
2022-10-28T21:51:16.059Z,28.35
2022-10-28T21:53:44.653Z,30.10
2022-10-28T21:56:18.307Z,27.30
2022-10-28T21:58:48.170Z,26.02
2022-10-28T22:01:18.705Z,33.25
2022-10-28T22:03:46.309Z,29.02
2022-10-28T22:06:13.858Z,26.65
2022-10-28T22:08:41.313Z,28.98
2022-10-28T22:11:19.585Z,25.90
2022-10-28T22:13:48.475Z,29.02
2022-10-28T22:16:17.914Z,25.02
2022-10-28T22:18:46.010Z,23.95
2022-10-28T22:21:15.904Z,25.40
2022-10-28T22:23:43.593Z,28.27
2022-10-28T22:26:14.768Z,27.27
2022-10-28T22:28:42.623Z,31.83
2022-10-28T22:31:12.527Z,23.55
2022-10-28T22:33:39.856Z,22.92
2022-10-28T22:36:10.017Z,19.88
2022-10-28T22:38:37.415Z,21.75
2022-10-28T22:41:13.288Z,26.63
2022-10-28T22:43:43.940Z,27.67
2022-10-28T22:46:12.046Z,26.95
2022-10-28T22:48:39.240Z,22.67
2022-10-28T22:51:06.458Z,25.92
2022-10-28T22:53:33.805Z,25.08
2022-10-28T22:56:00.973Z,24.85
2022-10-28T22:58:28.564Z,26.35
2022-10-28T23:01:05.955Z,26.55
2022-10-28T23:03:38.009Z,26.30
2022-10-28T23:06:05.868Z,25.25
2022-10-28T23:08:33.629Z,23.83
2022-10-28T23:11:00.975Z,23.35
2022-10-28T23:13:28.175Z,23.67
2022-10-28T23:15:55.423Z,21.65
2022-10-28T23:18:27.012Z,23.92
2022-10-28T23:20:54.010Z,23.60
2022-10-28T23:23:21.353Z,25.92
2022-10-28T23:25:54.687Z,21.85
2022-10-28T23:28:21.730Z,24.75
2022-10-28T23:30:48.930Z,24.45
2022-10-28T23:33:15.991Z,22.45
2022-10-28T23:35:43.140Z,27.85
2022-10-28T23:38:11.803Z,24.45
2022-10-28T23:40:38.772Z,24.98
2022-10-28T23:43:05.765Z,22.38
2022-10-28T23:45:33.163Z,23.25
2022-10-28T23:48:00.194Z,27.27
2022-10-28T23:50:27.270Z,25.50
2022-10-28T23:52:55.724Z,25.05
2022-10-28T23:55:22.988Z,25.65
2022-10-28T23:57:49.932Z,23.58
