createdAt,value
2023-03-05T11:55:18.238Z,6.48
2023-03-05T11:57:56.920Z,5.00
2023-03-05T12:00:38.060Z,3.99
2023-03-05T12:03:15.688Z,3.68
2023-03-05T12:05:51.651Z,3.25
2023-03-05T12:08:30.320Z,3.26
2023-03-05T12:11:10.842Z,2.69
2023-03-05T12:13:49.683Z,3.15
2023-03-05T12:16:29.712Z,3.55
2023-03-05T12:19:28.667Z,4.30
2023-03-05T12:22:01.126Z,4.57
2023-03-05T12:24:42.326Z,4.21
2023-03-05T12:27:19.762Z,4.63
2023-03-05T12:29:54.824Z,4.90
2023-03-05T12:33:11.102Z,4.88
2023-03-05T12:35:44.253Z,5.22
2023-03-05T12:38:32.469Z,5.11
2023-03-05T12:41:46.587Z,5.37
2023-03-05T12:44:24.507Z,5.02
2023-03-05T12:47:23.818Z,5.17
2023-03-05T12:49:56.875Z,4.90
2023-03-05T12:52:35.679Z,4.57
2023-03-05T12:55:25.896Z,4.26
2023-03-05T12:58:04.271Z,4.01
2023-03-05T13:32:28.916Z,9.63
2023-03-05T13:35:03.224Z,7.09
2023-03-05T13:37:37.718Z,5.23
2023-03-05T13:40:24.029Z,5.14
2023-03-05T13:42:57.074Z,4.95
2023-03-05T13:45:32.232Z,4.06
2023-03-05T13:48:10.624Z,3.27
2023-03-05T13:50:43.768Z,3.37
2023-03-05T13:53:19.601Z,3.27
2023-03-05T13:55:53.295Z,3.44
2023-03-05T13:58:47.744Z,3.50
2023-03-05T14:01:31.064Z,3.25
2023-03-05T14:04:10.930Z,3.34
2023-03-05T14:06:49.688Z,3.60
2023-03-05T14:10:00.180Z,3.38
2023-03-05T14:12:38.059Z,3.32
2023-03-05T14:15:24.736Z,3.18
2023-03-05T14:18:21.352Z,3.05
2023-03-05T14:21:06.572Z,2.86
2023-03-05T14:23:43.228Z,2.89
2023-03-05T14:26:26.906Z,2.71
2023-03-05T14:29:02.461Z,2.79
2023-03-05T14:31:41.996Z,2.95
2023-03-05T14:34:25.077Z,2.70
2023-03-05T14:36:59.919Z,2.22
2023-03-05T14:39:35.234Z,2.57
2023-03-05T14:42:39.181Z,2.77
2023-03-05T14:45:17.452Z,2.61
2023-03-05T14:47:49.219Z,2.66
2023-03-05T14:50:22.744Z,2.95
2023-03-05T14:52:56.556Z,2.73
2023-03-05T14:55:32.017Z,2.55
2023-03-05T14:58:07.912Z,2.72
2023-03-05T15:00:41.795Z,2.42
2023-03-05T15:03:14.576Z,2.61
2023-03-05T15:05:51.133Z,2.87
2023-03-05T15:08:29.337Z,2.91
2023-03-05T15:11:03.671Z,2.78
2023-03-05T15:13:37.689Z,2.85
2023-03-05T15:16:10.865Z,2.89
2023-03-05T15:18:41.901Z,2.82
2023-03-05T15:21:14.724Z,2.78
2023-03-05T15:23:47.762Z,2.23
2023-03-05T15:26:19.234Z,2.26
2023-03-05T15:28:52.936Z,2.31
2023-03-05T15:31:25.026Z,2.38
2023-03-05T15:33:56.175Z,2.35
2023-03-05T15:36:27.800Z,2.26
2023-03-05T15:38:59.140Z,2.16
2023-03-05T15:41:30.795Z,2.25
2023-03-05T15:44:05.200Z,2.38
2023-03-05T15:46:38.485Z,2.07
2023-03-05T15:49:09.763Z,2.28
2023-03-05T15:51:41.531Z,2.30
2023-03-05T15:54:13.733Z,2.08
2023-03-05T15:56:45.570Z,2.29
2023-03-05T15:59:20.400Z,2.15
2023-03-05T16:01:54.733Z,2.14
2023-03-05T16:04:25.941Z,1.86
2023-03-05T16:06:59.165Z,1.50
2023-03-05T16:09:35.333Z,1.83
2023-03-05T16:12:10.465Z,2.06
2023-03-05T16:14:45.279Z,2.13
2023-03-05T16:17:18.431Z,2.18
2023-03-05T16:19:53.466Z,2.26
2023-03-05T16:22:25.082Z,2.18
2023-03-05T16:24:57.203Z,2.15
2023-03-05T16:27:29.312Z,2.19
2023-03-05T16:30:03.464Z,2.08
2023-03-05T16:32:35.965Z,2.08
2023-03-05T16:35:09.016Z,1.96
2023-03-05T16:37:41.859Z,1.79
2023-03-05T16:40:15.604Z,1.64
2023-03-05T16:42:47.733Z,1.66
2023-03-05T16:45:22.507Z,1.58
2023-03-05T16:47:54.956Z,1.66
2023-03-05T16:50:26.488Z,1.56
2023-03-05T16:52:58.536Z,1.52
2023-03-05T16:55:30.335Z,1.65
2023-03-05T16:58:02.357Z,1.74
2023-03-05T17:00:36.743Z,1.63
2023-03-05T17:03:08.937Z,1.68
2023-03-05T17:05:41.336Z,1.82
2023-03-05T17:08:13.308Z,1.52
2023-03-05T17:10:46.927Z,1.66
2023-03-05T17:13:18.957Z,1.66
2023-03-05T17:15:56.263Z,1.62
2023-03-05T17:18:29.760Z,1.74
2023-03-05T17:21:01.330Z,1.71
2023-03-05T17:23:33.624Z,1.75
2023-03-05T17:26:08.186Z,1.65
2023-03-05T17:28:40.931Z,1.70
2023-03-05T17:31:17.653Z,1.54
2023-03-05T17:33:51.212Z,1.52
2023-03-05T17:36:24.546Z,1.41
2023-03-05T17:38:57.108Z,1.61
2023-03-05T17:41:28.716Z,1.45
2023-03-05T17:44:00.592Z,1.57
2023-03-05T17:46:35.037Z,1.47
2023-03-05T17:49:07.263Z,1.44
2023-03-05T17:51:40.707Z,1.53
2023-03-05T17:54:12.548Z,1.56
2023-03-05T17:56:44.811Z,1.42
2023-03-05T17:59:16.850Z,1.34
2023-03-05T18:01:51.172Z,1.36
2023-03-05T18:04:23.228Z,1.28
2023-03-05T18:06:55.048Z,1.44
2023-03-05T18:09:27.566Z,1.27
2023-03-05T18:11:59.779Z,1.29
2023-03-05T18:14:31.743Z,1.30
2023-03-05T18:17:05.921Z,1.30
2023-03-05T18:19:38.099Z,1.46
2023-03-05T18:22:09.680Z,1.65
2023-03-05T18:24:41.702Z,1.68
2023-03-05T18:27:13.324Z,1.64
2023-03-05T18:29:45.406Z,1.45
2023-03-05T18:32:20.279Z,1.45
2023-03-05T18:34:52.372Z,1.69
2023-03-05T18:37:23.790Z,1.49
2023-03-05T18:39:58.227Z,1.38
2023-03-05T18:42:29.951Z,1.30
2023-03-05T18:45:02.425Z,1.35
2023-03-05T18:47:36.907Z,1.23
2023-03-05T18:50:10.822Z,1.21
2023-03-05T18:52:42.746Z,1.41
2023-03-05T18:55:19.904Z,1.27
2023-03-05T18:57:52.049Z,1.16
2023-03-05T19:00:27.152Z,1.24
2023-03-05T19:03:03.788Z,1.06
2023-03-05T19:05:36.331Z,1.13
2023-03-05T19:08:11.194Z,1.32
2023-03-05T19:10:43.621Z,1.40
2023-03-05T19:13:28.445Z,1.33
2023-03-05T19:16:01.214Z,1.28
2023-03-05T19:18:40.151Z,0.98
2023-03-05T19:21:11.924Z,1.15
2023-03-05T19:23:43.415Z,1.24
2023-03-05T19:26:15.181Z,1.28
2023-03-05T19:28:46.508Z,1.32
2023-03-05T19:31:19.045Z,1.23
2023-03-05T19:33:53.181Z,0.99
2023-03-05T19:36:25.357Z,1.02
2023-03-05T19:38:59.123Z,1.16
2023-03-05T19:41:30.752Z,1.10
2023-03-05T19:44:02.428Z,1.17
2023-03-05T19:50:00.314Z,1.23
2023-03-05T19:52:33.393Z,1.31
2023-03-05T19:55:05.242Z,1.36
2023-03-05T19:57:37.636Z,1.30
2023-03-05T20:00:11.391Z,1.33
2023-03-05T20:02:43.944Z,1.15
2023-03-05T20:05:18.965Z,1.18
2023-03-05T20:07:51.306Z,1.24
2023-03-05T20:10:23.485Z,1.34
2023-03-05T20:12:58.037Z,1.28
2023-03-05T20:15:30.616Z,1.31
2023-03-05T20:18:02.965Z,1.28
2023-03-05T20:20:45.115Z,1.20
2023-03-05T20:23:19.561Z,1.16
2023-03-05T20:26:12.780Z,1.16
2023-03-05T20:28:44.884Z,1.21
2023-03-05T20:31:16.125Z,1.33
2023-03-05T20:33:47.834Z,1.20
2023-03-05T20:36:22.403Z,1.37
2023-03-05T20:38:55.371Z,1.37
2023-03-05T20:41:27.240Z,1.37
2023-03-05T20:43:59.074Z,1.34
2023-03-05T20:46:32.768Z,1.26
2023-03-05T20:49:07.060Z,1.23
2023-03-05T20:51:41.316Z,1.19
2023-03-05T20:54:15.901Z,1.23
2023-03-05T20:56:48.157Z,1.38
2023-03-05T20:59:23.636Z,1.28
2023-03-05T21:01:55.108Z,1.21
2023-03-05T21:04:26.731Z,1.22
2023-03-05T21:07:00.556Z,1.21
2023-03-05T21:09:32.437Z,1.02
2023-03-05T21:12:04.285Z,1.00
2023-03-05T21:14:38.517Z,1.06
2023-03-05T21:17:10.981Z,1.06
2023-03-05T21:19:43.077Z,0.98
2023-03-05T21:22:17.214Z,0.70
2023-03-05T21:25:02.362Z,0.74
2023-03-05T21:27:34.010Z,0.98
2023-03-05T21:30:06.115Z,1.06
2023-03-05T21:32:37.469Z,1.04
2023-03-05T21:35:09.901Z,0.98
2023-03-05T21:37:44.640Z,0.98
2023-03-05T21:40:19.695Z,0.94
2023-03-05T21:42:51.141Z,0.74
2023-03-05T21:45:24.663Z,0.56
2023-03-05T21:47:56.298Z,0.52
2023-03-05T21:50:29.554Z,0.70
2023-03-05T21:53:04.544Z,0.84
2023-03-05T21:55:45.773Z,0.95
2023-03-05T21:58:18.831Z,0.83
2023-03-05T22:00:50.832Z,0.72
2023-03-05T22:03:22.637Z,0.74
2023-03-05T22:05:54.894Z,0.78
2023-03-05T22:08:29.933Z,0.66
2023-03-05T22:11:01.846Z,0.66
2023-03-05T22:13:33.776Z,0.78
2023-03-05T22:16:05.449Z,0.82
2023-03-05T22:18:37.270Z,0.87
2023-03-05T22:21:20.456Z,0.86
2023-03-05T22:23:57.349Z,0.64
2023-03-05T22:26:37.242Z,0.68
2023-03-05T22:29:13.360Z,0.72
2023-03-05T22:31:45.585Z,0.42
2023-03-05T22:34:17.347Z,0.54
2023-03-05T22:36:49.561Z,0.59
2023-03-05T22:39:23.781Z,0.74
2023-03-05T22:41:55.779Z,0.49
2023-03-05T22:44:27.442Z,0.65
2023-03-05T22:46:59.495Z,0.56
2023-03-05T22:49:30.884Z,0.43
2023-03-05T22:52:02.917Z,0.43
2023-03-05T22:54:37.204Z,0.46
2023-03-05T22:57:10.479Z,0.55
2023-03-05T22:59:42.074Z,0.49
2023-03-05T23:02:14.259Z,0.52
2023-03-05T23:04:53.483Z,0.45
2023-03-05T23:07:27.767Z,0.65
2023-03-05T23:10:04.202Z,0.53
2023-03-05T23:12:40.418Z,0.52
2023-03-05T23:15:15.724Z,0.49
2023-03-05T23:17:48.646Z,0.44
2023-03-05T23:20:22.489Z,0.52
2023-03-05T23:22:56.392Z,0.50
2023-03-05T23:25:33.690Z,0.51
2023-03-05T23:28:06.766Z,0.51
2023-03-05T23:30:40.866Z,0.53
2023-03-05T23:33:18.404Z,0.54
2023-03-05T23:35:55.303Z,0.52
2023-03-05T23:38:29.108Z,0.51
2023-03-05T23:41:04.040Z,0.53
2023-03-05T23:43:36.583Z,0.53
2023-03-05T23:46:14.175Z,0.50
2023-03-05T23:48:46.913Z,0.47
2023-03-05T23:51:19.456Z,0.51
2023-03-05T23:53:51.898Z,0.47
2023-03-05T23:56:26.821Z,0.42
2023-03-05T23:59:00.901Z,0.46
