createdAt,value
2018-02-25T00:00:51.150Z,3.00
2018-02-25T00:01:51.158Z,3.30
2018-02-25T00:02:51.176Z,2.80
2018-02-25T00:03:51.175Z,2.80
2018-02-25T00:04:51.177Z,2.70
2018-02-25T00:05:51.192Z,2.90
2018-02-25T00:06:51.198Z,2.80
2018-02-25T00:07:51.207Z,3.00
2018-02-25T00:08:51.210Z,3.10
2018-02-25T00:09:51.218Z,2.70
2018-02-25T00:10:51.224Z,2.90
2018-02-25T00:11:51.230Z,3.00
2018-02-25T00:13:51.331Z,3.00
2018-02-25T00:14:51.866Z,2.70
2018-02-25T00:15:51.263Z,2.80
2018-02-25T00:16:51.272Z,2.80
2018-02-25T00:17:51.275Z,3.10
2018-02-25T00:18:51.284Z,3.00
2018-02-25T00:19:51.293Z,3.20
2018-02-25T00:20:51.299Z,2.90
2018-02-25T00:21:51.309Z,3.10
2018-02-25T00:22:51.313Z,2.60
2018-02-25T00:23:51.322Z,2.90
2018-02-25T00:24:51.348Z,3.30
2018-02-25T00:25:51.335Z,2.90
2018-02-25T00:26:51.346Z,2.70
2018-02-25T00:27:51.351Z,2.60
2018-02-25T00:28:51.357Z,3.50
2018-02-25T00:29:51.379Z,2.60
2018-02-25T00:30:51.373Z,3.40
2018-02-25T00:31:51.381Z,2.90
2018-02-25T00:32:51.390Z,2.90
2018-02-25T00:33:51.397Z,3.30
2018-02-25T00:34:51.407Z,3.00
2018-02-25T00:35:51.411Z,3.30
2018-02-25T00:36:51.434Z,3.20
2018-02-25T00:37:51.426Z,3.10
2018-02-25T00:38:51.428Z,3.10
2018-02-25T00:39:51.440Z,3.00
2018-02-25T00:40:51.453Z,3.20
2018-02-25T00:41:51.494Z,3.00
2018-02-25T00:42:51.562Z,3.00
2018-02-25T00:43:51.562Z,3.60
2018-02-25T00:44:51.522Z,3.30
2018-02-25T00:45:51.484Z,3.30
2018-02-25T00:46:51.487Z,3.40
2018-02-25T00:47:51.496Z,2.90
2018-02-25T00:48:51.505Z,3.10
2018-02-25T00:49:51.520Z,3.30
2018-02-25T00:50:51.521Z,3.10
2018-02-25T00:51:51.540Z,3.20
2018-02-25T00:52:51.535Z,3.20
2018-02-25T00:53:51.544Z,2.90
2018-02-25T00:54:51.557Z,3.00
2018-02-25T00:55:51.553Z,3.40
2018-02-25T00:56:51.561Z,3.30
2018-02-25T00:57:51.568Z,3.10
2018-02-25T00:58:51.586Z,3.30
2018-02-25T00:59:51.584Z,3.20
2018-02-25T01:00:51.592Z,3.60
2018-02-25T01:01:51.603Z,3.50
2018-02-25T01:02:51.609Z,3.20
2018-02-25T01:03:51.612Z,2.90
2018-02-25T01:04:51.621Z,2.90
2018-02-25T01:05:51.641Z,3.30
2018-02-25T01:06:51.650Z,3.30
2018-02-25T01:07:51.643Z,3.10
2018-02-25T01:08:51.661Z,3.00
2018-02-25T01:09:51.658Z,3.00
2018-02-25T01:10:51.680Z,3.30
2018-02-25T01:11:51.672Z,3.40
2018-02-25T01:12:51.895Z,3.30
2018-02-25T01:13:51.685Z,3.20
2018-02-25T01:14:51.692Z,3.30
2018-02-25T01:15:51.701Z,3.10
2018-02-25T01:16:51.708Z,3.40
2018-02-25T01:17:51.716Z,3.50
2018-02-25T01:18:51.723Z,3.10
2018-02-25T01:19:51.732Z,3.30
2018-02-25T01:20:51.739Z,3.30
2018-02-25T01:21:51.749Z,3.00
2018-02-25T01:22:51.751Z,3.10
2018-02-25T01:23:51.760Z,3.20
2018-02-25T01:24:51.757Z,3.40
2018-02-25T01:25:51.767Z,3.40
2018-02-25T01:26:51.773Z,3.10
2018-02-25T01:27:51.780Z,3.50
2018-02-25T01:28:51.788Z,3.70
2018-02-25T01:29:51.794Z,3.40
2018-02-25T01:30:51.802Z,3.40
2018-02-25T01:31:51.808Z,3.30
2018-02-25T01:32:51.817Z,3.50
2018-02-25T01:33:51.822Z,3.20
2018-02-25T01:34:51.830Z,3.50
2018-02-25T01:35:51.837Z,3.50
2018-02-25T01:36:51.844Z,3.50
2018-02-25T01:37:51.851Z,3.50
2018-02-25T01:38:51.858Z,3.00
2018-02-25T01:39:51.867Z,3.50
2018-02-25T01:40:51.878Z,3.50
2018-02-25T01:41:51.883Z,3.40
2018-02-25T01:42:52.038Z,3.40
2018-02-25T01:43:52.057Z,4.10
2018-02-25T01:44:51.901Z,3.30
2018-02-25T01:45:51.909Z,3.20
2018-02-25T01:46:51.916Z,3.30
2018-02-25T01:47:51.923Z,3.50
2018-02-25T01:48:51.929Z,3.20
2018-02-25T01:49:51.936Z,3.30
2018-02-25T01:50:51.942Z,3.60
2018-02-25T01:51:51.950Z,3.70
2018-02-25T01:52:51.958Z,3.30
2018-02-25T01:53:51.969Z,3.40
2018-02-25T01:54:51.972Z,3.60
2018-02-25T01:55:51.981Z,3.40
2018-02-25T01:56:51.992Z,3.30
2018-02-25T01:57:51.994Z,3.30
2018-02-25T01:58:51.998Z,3.30
2018-02-25T01:59:52.006Z,3.40
2018-02-25T02:00:52.014Z,3.50
2018-02-25T02:01:52.021Z,3.30
2018-02-25T02:02:52.028Z,3.50
2018-02-25T02:03:52.036Z,3.40
2018-02-25T02:04:52.044Z,3.40
2018-02-25T02:05:52.051Z,3.60
2018-02-25T02:06:52.059Z,3.50
2018-02-25T02:07:52.065Z,3.40
2018-02-25T02:08:52.074Z,3.10
2018-02-25T02:09:52.091Z,3.20
2018-02-25T02:10:52.083Z,3.60
2018-02-25T02:11:52.091Z,3.10
2018-02-25T02:13:52.575Z,3.30
2018-02-25T02:14:52.113Z,3.50
2018-02-25T02:15:52.178Z,3.60
2018-02-25T02:16:52.127Z,3.40
2018-02-25T02:17:52.131Z,3.40
2018-02-25T02:18:52.148Z,3.30
2018-02-25T02:19:52.147Z,3.60
2018-02-25T02:20:52.160Z,3.60
2018-02-25T02:21:52.161Z,3.70
2018-02-25T02:22:52.169Z,3.70
2018-02-25T02:23:52.175Z,3.30
2018-02-25T02:24:52.183Z,3.60
2018-02-25T02:25:52.189Z,4.00
2018-02-25T02:26:52.196Z,3.40
2018-02-25T02:27:52.203Z,3.70
2018-02-25T02:28:52.211Z,3.30
2018-02-25T02:29:52.225Z,3.50
2018-02-25T02:30:52.226Z,3.70
2018-02-25T02:31:52.232Z,3.60
2018-02-25T02:32:52.239Z,3.70
2018-02-25T02:33:52.252Z,3.70
2018-02-25T02:34:52.254Z,3.70
2018-02-25T02:35:52.262Z,3.50
2018-02-25T02:36:52.270Z,3.60
2018-02-25T02:37:52.278Z,3.50
2018-02-25T02:38:52.278Z,3.30
2018-02-25T02:39:52.300Z,3.70
2018-02-25T02:40:52.300Z,3.40
2018-02-25T02:41:52.303Z,3.40
2018-02-25T02:42:52.309Z,3.50
2018-02-25T02:43:52.419Z,3.40
2018-02-25T02:44:52.326Z,3.20
2018-02-25T02:45:52.330Z,3.50
2018-02-25T02:46:52.340Z,3.40
2018-02-25T02:47:52.347Z,3.40
2018-02-25T02:48:52.453Z,3.80
2018-02-25T02:49:52.360Z,3.50
2018-02-25T02:50:52.370Z,3.30
2018-02-25T02:51:52.388Z,3.40
2018-02-25T02:52:52.381Z,3.40
2018-02-25T02:53:52.483Z,3.50
2018-02-25T02:54:52.399Z,3.80
2018-02-25T02:55:52.407Z,3.80
2018-02-25T02:56:52.407Z,3.70
2018-02-25T02:57:52.413Z,3.50
2018-02-25T02:58:52.420Z,3.70
2018-02-25T02:59:52.433Z,3.60
2018-02-25T03:00:52.436Z,3.70
2018-02-25T03:01:52.454Z,3.90
2018-02-25T03:02:52.446Z,3.80
2018-02-25T03:03:52.458Z,3.60
2018-02-25T03:04:52.462Z,3.60
2018-02-25T03:05:52.467Z,4.00
2018-02-25T03:06:52.479Z,3.60
2018-02-25T03:07:52.482Z,3.50
2018-02-25T03:08:52.497Z,3.40
2018-02-25T03:09:52.496Z,3.70
2018-02-25T03:10:52.504Z,3.50
2018-02-25T03:11:52.514Z,3.60
2018-02-25T03:12:52.519Z,3.60
2018-02-25T03:13:52.525Z,3.50
2018-02-25T03:14:52.570Z,3.80
2018-02-25T03:15:52.542Z,3.40
2018-02-25T03:16:52.668Z,3.70
2018-02-25T03:17:52.553Z,3.70
2018-02-25T03:18:52.559Z,3.50
2018-02-25T03:19:52.565Z,4.00
2018-02-25T03:20:52.573Z,3.40
2018-02-25T03:21:52.587Z,3.90
2018-02-25T03:22:52.586Z,3.60
2018-02-25T03:23:52.594Z,4.10
2018-02-25T03:24:52.599Z,3.80
2018-02-25T03:25:52.607Z,3.40
2018-02-25T03:26:52.633Z,3.90
2018-02-25T03:27:52.621Z,4.00
2018-02-25T03:28:52.629Z,4.00
2018-02-25T03:29:52.636Z,3.70
2018-02-25T03:30:52.643Z,3.80
2018-02-25T03:31:52.649Z,4.10
2018-02-25T03:32:52.657Z,3.90
2018-02-25T03:33:52.667Z,3.80
2018-02-25T03:34:52.671Z,3.70
2018-02-25T03:35:52.676Z,3.70
2018-02-25T03:36:52.684Z,4.00
2018-02-25T03:37:52.696Z,3.90
2018-02-25T03:38:52.696Z,3.70
2018-02-25T03:39:52.706Z,3.90
2018-02-25T03:40:52.716Z,3.70
2018-02-25T03:41:52.719Z,3.80
2018-02-25T03:42:52.780Z,3.90
2018-02-25T03:43:52.730Z,3.80
2018-02-25T03:44:52.738Z,4.00
2018-02-25T03:45:52.747Z,3.80
2018-02-25T03:46:52.751Z,3.60
2018-02-25T03:47:52.781Z,4.00
2018-02-25T03:48:52.769Z,3.90
2018-02-25T03:49:52.774Z,4.00
2018-02-25T03:50:53.016Z,3.90
2018-02-25T03:51:53.060Z,3.80
2018-02-25T03:52:52.793Z,4.10
2018-02-25T03:53:52.799Z,4.20
2018-02-25T03:54:52.814Z,4.20
2018-02-25T03:55:52.816Z,4.20
2018-02-25T03:56:52.843Z,3.50
2018-02-25T03:57:52.826Z,4.00
2018-02-25T03:58:52.836Z,4.00
2018-02-25T03:59:52.842Z,4.20
2018-02-25T04:00:52.854Z,4.00
2018-02-25T04:01:52.858Z,3.70
2018-02-25T04:02:52.875Z,4.00
2018-02-25T04:03:52.870Z,3.70
2018-02-25T04:04:52.876Z,3.80
2018-02-25T04:05:52.884Z,3.90
2018-02-25T04:06:52.895Z,3.90
2018-02-25T04:07:52.896Z,4.30
2018-02-25T04:08:52.912Z,3.80
2018-02-25T04:09:52.910Z,3.90
2018-02-25T04:10:52.923Z,4.40
2018-02-25T04:11:52.929Z,4.00
2018-02-25T04:12:52.934Z,3.80
2018-02-25T04:13:52.941Z,4.00
2018-02-25T04:14:52.949Z,3.90
2018-02-25T04:15:52.961Z,4.30
2018-02-25T04:16:52.962Z,3.80
2018-02-25T04:17:53.012Z,3.80
2018-02-25T04:18:52.973Z,4.10
2018-02-25T04:19:52.981Z,4.10
2018-02-25T04:20:52.990Z,4.00
2018-02-25T04:21:53.328Z,4.20
2018-02-25T04:22:53.004Z,3.80
2018-02-25T04:23:53.009Z,4.10
2018-02-25T04:24:53.021Z,3.90
2018-02-25T04:25:53.026Z,4.20
2018-02-25T04:26:53.034Z,3.80
2018-02-25T04:27:53.039Z,4.20
2018-02-25T04:28:53.048Z,4.50
2018-02-25T04:29:53.060Z,4.20
2018-02-25T04:30:53.056Z,4.10
2018-02-25T04:31:53.071Z,4.10
2018-02-25T04:32:53.074Z,4.10
2018-02-25T04:33:53.076Z,4.10
2018-02-25T04:34:53.082Z,3.80
2018-02-25T04:35:53.095Z,4.10
2018-02-25T04:36:53.098Z,4.30
2018-02-25T04:37:53.107Z,3.80
2018-02-25T04:38:53.109Z,4.20
2018-02-25T04:39:53.118Z,4.00
2018-02-25T04:40:53.132Z,3.80
2018-02-25T04:41:53.137Z,3.60
2018-02-25T04:42:53.153Z,3.70
2018-02-25T04:43:53.147Z,3.80
2018-02-25T04:44:53.152Z,4.10
2018-02-25T04:45:53.160Z,3.90
2018-02-25T04:46:53.163Z,3.90
2018-02-25T04:47:53.171Z,3.70
2018-02-25T04:48:53.177Z,4.10
2018-02-25T04:49:53.189Z,4.30
2018-02-25T04:51:53.460Z,4.10
2018-02-25T04:52:53.209Z,4.30
2018-02-25T04:53:53.212Z,3.70
2018-02-25T04:54:53.216Z,4.40
2018-02-25T04:55:53.224Z,4.30
2018-02-25T04:56:53.231Z,4.40
2018-02-25T04:57:53.241Z,3.80
2018-02-25T04:58:53.246Z,4.20
2018-02-25T04:59:53.252Z,3.60
2018-02-25T05:00:53.261Z,3.90
2018-02-25T05:01:53.266Z,4.10
2018-02-25T05:02:53.272Z,3.80
2018-02-25T05:03:53.279Z,4.20
2018-02-25T05:04:53.284Z,4.40
2018-02-25T05:05:53.291Z,4.20
2018-02-25T05:06:53.303Z,3.80
2018-02-25T05:07:53.304Z,4.30
2018-02-25T05:08:53.317Z,4.30
2018-02-25T05:09:53.325Z,3.90
2018-02-25T05:10:53.332Z,4.30
2018-02-25T05:11:53.332Z,4.50
2018-02-25T05:12:53.644Z,3.80
2018-02-25T05:13:53.345Z,4.40
2018-02-25T05:14:53.354Z,4.20
2018-02-25T05:15:53.359Z,4.50
2018-02-25T05:16:53.363Z,4.00
2018-02-25T05:17:53.385Z,4.40
2018-02-25T05:18:53.378Z,4.00
2018-02-25T05:19:53.386Z,4.30
2018-02-25T05:20:53.395Z,4.60
2018-02-25T05:21:53.397Z,4.10
2018-02-25T05:22:53.406Z,4.50
2018-02-25T05:23:53.416Z,4.20
2018-02-25T05:24:53.422Z,4.20
2018-02-25T05:25:53.429Z,4.40
2018-02-25T05:26:54.137Z,4.20
2018-02-25T05:27:53.531Z,4.10
2018-02-25T05:28:53.445Z,4.00
2018-02-25T05:29:53.451Z,4.50
2018-02-25T05:30:53.461Z,4.20
2018-02-25T05:31:53.470Z,4.40
2018-02-25T05:32:53.486Z,4.60
2018-02-25T05:33:53.483Z,4.10
2018-02-25T05:34:53.484Z,4.10
2018-02-25T05:35:53.495Z,3.90
2018-02-25T05:36:53.500Z,4.20
2018-02-25T05:37:53.505Z,4.40
2018-02-25T05:38:53.512Z,4.50
2018-02-25T05:39:53.519Z,4.30
2018-02-25T05:40:53.524Z,4.20
2018-02-25T05:41:53.530Z,4.10
2018-02-25T05:42:53.543Z,4.20
2018-02-25T05:43:53.549Z,4.00
2018-02-25T05:44:53.550Z,4.10
2018-02-25T05:45:53.554Z,3.90
2018-02-25T05:46:53.566Z,4.20
2018-02-25T05:47:53.572Z,3.60
2018-02-25T05:48:53.576Z,4.40
2018-02-25T05:49:53.586Z,4.20
2018-02-25T05:50:53.588Z,4.50
2018-02-25T05:51:53.598Z,4.50
2018-02-25T05:52:53.604Z,4.30
2018-02-25T05:53:53.618Z,4.30
2018-02-25T05:54:53.625Z,3.80
2018-02-25T05:55:53.622Z,4.50
2018-02-25T05:56:53.630Z,4.30
2018-02-25T05:57:53.798Z,4.10
2018-02-25T05:58:53.896Z,4.40
2018-02-25T05:59:53.721Z,4.00
2018-02-25T06:00:53.659Z,4.20
2018-02-25T06:01:53.662Z,4.20
2018-02-25T06:02:53.671Z,4.20
2018-02-25T06:03:53.675Z,4.30
2018-02-25T06:04:53.680Z,4.00
2018-02-25T06:05:53.688Z,4.10
2018-02-25T06:06:53.698Z,4.50
2018-02-25T06:07:53.707Z,4.00
2018-02-25T06:08:53.717Z,4.00
2018-02-25T06:09:53.714Z,4.10
2018-02-25T06:10:53.720Z,4.40
2018-02-25T06:11:53.728Z,4.50
2018-02-25T06:12:53.735Z,3.80
2018-02-25T06:13:53.739Z,4.20
2018-02-25T06:14:53.746Z,3.70
2018-02-25T06:15:53.757Z,4.40
2018-02-25T06:16:53.764Z,4.20
2018-02-25T06:17:53.767Z,4.00
2018-02-25T06:18:53.772Z,4.10
2018-02-25T06:19:53.783Z,3.90
2018-02-25T06:20:53.788Z,3.80
2018-02-25T06:21:53.794Z,3.80
2018-02-25T06:22:53.798Z,4.20
2018-02-25T06:23:53.807Z,4.00
2018-02-25T06:24:53.822Z,4.20
2018-02-25T06:25:53.923Z,3.70
2018-02-25T06:28:53.887Z,3.90
2018-02-25T06:29:53.845Z,4.40
2018-02-25T06:30:53.849Z,3.80
2018-02-25T06:31:53.858Z,4.40
2018-02-25T06:32:53.863Z,4.10
2018-02-25T06:33:53.871Z,4.00
2018-02-25T06:34:53.877Z,3.90
2018-02-25T06:35:53.899Z,4.30
2018-02-25T06:36:53.891Z,4.50
2018-02-25T06:37:53.899Z,4.00
2018-02-25T06:38:53.908Z,4.10
2018-02-25T06:39:53.912Z,3.70
2018-02-25T06:40:53.921Z,4.00
2018-02-25T06:41:53.923Z,4.30
2018-02-25T06:42:53.928Z,4.20
2018-02-25T06:43:53.940Z,4.20
2018-02-25T06:44:53.944Z,3.70
2018-02-25T06:45:53.947Z,3.80
2018-02-25T06:46:53.953Z,4.10
2018-02-25T06:47:54.021Z,4.00
2018-02-25T06:48:53.968Z,4.20
2018-02-25T06:49:53.992Z,4.40
2018-02-25T06:50:53.978Z,4.20
2018-02-25T06:51:53.988Z,4.00
2018-02-25T06:52:54.005Z,3.70
2018-02-25T06:53:54.002Z,4.10
2018-02-25T06:54:54.008Z,4.10
2018-02-25T06:55:54.014Z,4.40
2018-02-25T06:56:54.019Z,4.50
2018-02-25T06:57:54.190Z,4.00
2018-02-25T06:58:54.294Z,4.50
2018-02-25T06:59:54.057Z,4.20
2018-02-25T07:00:54.046Z,4.50
2018-02-25T07:01:54.060Z,4.50
2018-02-25T07:02:54.077Z,3.90
2018-02-25T07:03:54.070Z,4.50
2018-02-25T07:04:54.070Z,4.40
2018-02-25T07:05:54.086Z,4.30
2018-02-25T07:06:54.082Z,4.60
2018-02-25T07:07:54.094Z,4.40
2018-02-25T07:08:54.102Z,4.20
2018-02-25T07:09:54.107Z,4.10
2018-02-25T07:10:54.110Z,4.60
2018-02-25T07:11:54.121Z,4.20
2018-02-25T07:12:54.123Z,4.30
2018-02-25T07:13:54.128Z,4.00
2018-02-25T07:14:54.142Z,4.10
2018-02-25T07:15:54.144Z,4.00
2018-02-25T07:16:54.151Z,3.90
2018-02-25T07:17:54.157Z,4.40
2018-02-25T07:18:54.165Z,4.00
2018-02-25T07:19:54.169Z,4.10
2018-02-25T07:20:54.176Z,4.30
2018-02-25T07:21:54.181Z,4.20
2018-02-25T07:22:54.189Z,4.20
2018-02-25T07:23:54.201Z,4.00
2018-02-25T07:24:54.204Z,4.30
2018-02-25T07:25:54.216Z,4.20
2018-02-25T07:26:54.271Z,4.20
2018-02-25T07:27:54.327Z,4.60
2018-02-25T07:28:54.350Z,4.40
2018-02-25T07:29:54.240Z,4.30
2018-02-25T07:30:54.243Z,4.20
2018-02-25T07:31:54.249Z,4.60
2018-02-25T07:32:54.256Z,4.50
2018-02-25T07:33:54.272Z,4.30
2018-02-25T07:34:54.269Z,4.40
2018-02-25T07:35:54.286Z,4.30
2018-02-25T07:36:54.309Z,4.40
2018-02-25T07:37:54.288Z,6.60
2018-02-25T07:38:54.396Z,4.70
2018-02-25T07:39:54.405Z,4.40
2018-02-25T07:40:54.314Z,4.50
2018-02-25T07:41:54.316Z,4.20
2018-02-25T07:42:54.326Z,4.30
2018-02-25T07:43:54.330Z,3.70
2018-02-25T07:44:54.343Z,4.30
2018-02-25T07:45:54.344Z,4.40
2018-02-25T07:46:54.351Z,4.10
2018-02-25T07:47:54.356Z,4.60
2018-02-25T07:48:54.363Z,4.30
2018-02-25T07:49:54.382Z,4.30
2018-02-25T07:50:54.376Z,4.40
2018-02-25T07:51:54.384Z,4.50
2018-02-25T07:52:54.391Z,4.10
2018-02-25T07:53:54.396Z,4.20
2018-02-25T07:54:54.411Z,4.20
2018-02-25T07:55:54.415Z,4.20
2018-02-25T07:56:54.422Z,4.70
2018-02-25T07:59:55.062Z,4.30
2018-02-25T08:00:54.442Z,4.40
2018-02-25T08:01:54.451Z,4.70
2018-02-25T08:02:54.459Z,4.30
2018-02-25T08:03:54.465Z,4.20
2018-02-25T08:04:54.470Z,4.40
2018-02-25T08:05:54.494Z,4.40
2018-02-25T08:06:54.486Z,4.50
2018-02-25T08:07:54.492Z,4.20
2018-02-25T08:08:54.499Z,4.30
2018-02-25T08:09:54.508Z,4.10
2018-02-25T08:10:54.515Z,4.30
2018-02-25T08:11:54.520Z,4.40
2018-02-25T08:12:54.528Z,4.40
2018-02-25T08:13:54.536Z,4.40
2018-02-25T08:14:54.543Z,4.20
2018-02-25T08:15:54.546Z,4.20
2018-02-25T08:16:54.555Z,4.30
2018-02-25T08:17:54.562Z,4.60
2018-02-25T08:18:54.568Z,4.20
2018-02-25T08:19:54.586Z,4.00
2018-02-25T08:20:54.580Z,4.20
2018-02-25T08:21:54.592Z,4.60
2018-02-25T08:22:54.596Z,4.50
2018-02-25T08:23:54.605Z,4.20
2018-02-25T08:24:54.615Z,4.30
2018-02-25T08:25:54.619Z,4.50
2018-02-25T08:26:54.620Z,4.40
2018-02-25T08:27:54.635Z,4.30
2018-02-25T08:28:54.697Z,4.10
2018-02-25T08:29:54.691Z,4.40
2018-02-25T08:30:54.690Z,4.30
2018-02-25T08:31:54.668Z,3.80
2018-02-25T08:32:54.676Z,4.30
2018-02-25T08:33:54.682Z,3.90
2018-02-25T08:34:54.685Z,4.00
2018-02-25T08:35:54.686Z,4.10
2018-02-25T08:36:54.690Z,3.80
2018-02-25T08:37:54.719Z,4.10
2018-02-25T08:38:54.708Z,4.20
2018-02-25T08:39:54.709Z,4.20
2018-02-25T08:40:54.717Z,4.20
2018-02-25T08:41:54.739Z,4.00
2018-02-25T08:42:54.733Z,4.00
2018-02-25T08:43:54.740Z,4.10
2018-02-25T08:44:54.747Z,3.90
2018-02-25T08:45:54.753Z,4.20
2018-02-25T08:46:54.762Z,3.90
2018-02-25T08:47:54.766Z,4.00
2018-02-25T08:48:54.773Z,3.90
2018-02-25T08:49:54.779Z,3.70
2018-02-25T08:50:54.793Z,3.70
2018-02-25T08:51:54.800Z,4.10
2018-02-25T08:52:54.804Z,4.00
2018-02-25T08:53:54.809Z,3.90
2018-02-25T08:54:54.816Z,4.00
2018-02-25T08:56:54.841Z,3.40
2018-02-25T08:57:54.842Z,3.50
2018-02-25T08:58:54.856Z,4.10
2018-02-25T08:59:54.952Z,3.90
2018-02-25T09:00:54.982Z,3.60
2018-02-25T09:01:54.890Z,3.50
2018-02-25T09:02:54.906Z,3.50
2018-02-25T09:03:54.895Z,3.90
2018-02-25T09:04:54.889Z,3.70
2018-02-25T09:05:54.900Z,3.70
2018-02-25T09:06:54.901Z,3.40
2018-02-25T09:07:54.914Z,3.40
2018-02-25T09:08:54.917Z,3.70
2018-02-25T09:09:55.023Z,3.70
2018-02-25T09:10:54.932Z,3.20
2018-02-25T09:11:54.941Z,3.40
2018-02-25T09:12:54.946Z,3.60
2018-02-25T09:13:54.953Z,3.00
2018-02-25T09:14:54.961Z,3.60
2018-02-25T09:15:54.969Z,3.50
2018-02-25T09:16:54.978Z,3.50
2018-02-25T09:17:54.989Z,3.20
2018-02-25T09:18:54.990Z,3.20
2018-02-25T09:19:55.004Z,3.20
2018-02-25T09:20:55.012Z,3.30
2018-02-25T09:21:55.013Z,3.30
2018-02-25T09:22:55.026Z,3.80
2018-02-25T09:23:55.041Z,3.60
2018-02-25T09:24:55.036Z,3.50
2018-02-25T09:25:55.056Z,3.50
2018-02-25T09:26:55.051Z,3.80
2018-02-25T09:27:55.055Z,3.10
2018-02-25T09:28:55.064Z,3.30
2018-02-25T09:29:55.073Z,3.50
2018-02-25T09:30:55.079Z,3.20
2018-02-25T09:31:55.086Z,3.20
2018-02-25T09:32:55.345Z,2.80
2018-02-25T09:33:55.155Z,3.10
2018-02-25T09:34:55.454Z,3.00
2018-02-25T09:35:55.168Z,3.10
2018-02-25T09:36:55.121Z,2.80
2018-02-25T09:37:55.146Z,3.10
2018-02-25T09:38:55.139Z,3.00
2018-02-25T09:39:55.146Z,2.80
2018-02-25T09:40:55.155Z,3.00
2018-02-25T09:41:55.166Z,3.20
2018-02-25T09:42:55.175Z,3.20
2018-02-25T09:43:55.177Z,3.10
2018-02-25T09:44:55.191Z,3.20
2018-02-25T09:45:55.188Z,2.90
2018-02-25T09:46:55.201Z,3.10
2018-02-25T09:47:55.210Z,2.90
2018-02-25T09:48:55.212Z,3.00
2018-02-25T09:49:55.242Z,3.20
2018-02-25T09:50:55.235Z,2.90
2018-02-25T09:51:55.267Z,3.00
2018-02-25T09:52:55.257Z,2.90
2018-02-25T09:53:55.279Z,3.00
2018-02-25T09:54:55.256Z,3.10
2018-02-25T09:55:55.289Z,3.10
2018-02-25T09:56:55.274Z,3.50
2018-02-25T09:57:55.282Z,2.70
2018-02-25T09:58:55.286Z,2.80
2018-02-25T09:59:55.294Z,3.00
2018-02-25T10:00:55.302Z,3.00
2018-02-25T10:01:55.307Z,2.80
2018-02-25T10:02:55.309Z,2.80
2018-02-25T10:03:55.321Z,2.80
2018-02-25T10:04:55.325Z,3.10
2018-02-25T10:05:55.334Z,2.70
2018-02-25T10:06:55.353Z,3.10
2018-02-25T10:07:55.463Z,2.70
2018-02-25T10:08:55.756Z,2.90
2018-02-25T10:09:55.371Z,2.90
2018-02-25T10:10:55.390Z,2.80
2018-02-25T10:11:55.392Z,2.30
2018-02-25T10:12:55.391Z,2.60
2018-02-25T10:13:55.416Z,2.80
2018-02-25T10:14:55.405Z,3.00
2018-02-25T10:15:55.415Z,2.70
2018-02-25T10:16:55.417Z,2.60
2018-02-25T10:17:55.424Z,4.70
2018-02-25T10:18:55.439Z,3.00
2018-02-25T10:19:55.443Z,2.70
2018-02-25T10:20:55.450Z,2.80
2018-02-25T10:21:55.505Z,2.70
2018-02-25T10:22:55.463Z,2.90
2018-02-25T10:23:55.472Z,2.90
2018-02-25T10:24:55.481Z,2.60
2018-02-25T10:25:55.486Z,2.70
2018-02-25T10:26:55.505Z,2.70
2018-02-25T10:27:55.509Z,2.90
2018-02-25T10:28:55.509Z,2.80
2018-02-25T10:29:55.519Z,2.70
2018-02-25T10:30:55.780Z,2.40
2018-02-25T10:31:55.556Z,2.50
2018-02-25T10:32:55.542Z,2.90
2018-02-25T10:33:55.549Z,2.80
2018-02-25T10:34:55.559Z,2.80
2018-02-25T10:35:55.569Z,2.60
2018-02-25T10:36:55.577Z,2.50
2018-02-25T10:37:55.585Z,2.40
2018-02-25T10:38:55.594Z,2.70
2018-02-25T10:39:55.712Z,3.10
2018-02-25T10:40:56.132Z,2.80
2018-02-25T10:41:55.614Z,3.00
2018-02-25T10:42:55.620Z,2.70
2018-02-25T10:43:55.631Z,2.60
2018-02-25T10:44:55.639Z,2.60
2018-02-25T10:45:55.645Z,2.80
2018-02-25T10:46:55.657Z,2.50
2018-02-25T10:47:55.663Z,2.60
2018-02-25T10:48:55.672Z,2.60
2018-02-25T10:49:55.676Z,2.60
2018-02-25T10:50:55.685Z,2.50
2018-02-25T10:51:55.695Z,2.60
2018-02-25T10:52:55.707Z,2.60
2018-02-25T10:53:55.708Z,2.50
2018-02-25T10:54:55.716Z,2.30
2018-02-25T10:55:55.727Z,2.70
2018-02-25T10:56:55.743Z,2.40
2018-02-25T10:57:55.750Z,2.80
2018-02-25T10:58:55.749Z,2.50
2018-02-25T10:59:55.771Z,2.70
2018-02-25T11:00:55.766Z,2.80
2018-02-25T11:01:55.773Z,2.60
2018-02-25T11:02:55.782Z,3.10
2018-02-25T11:03:55.790Z,2.90
2018-02-25T11:04:55.800Z,2.60
2018-02-25T11:05:55.807Z,3.10
2018-02-25T11:06:55.818Z,2.80
2018-02-25T11:07:55.823Z,2.70
2018-02-25T11:08:55.832Z,2.50
2018-02-25T11:10:56.097Z,2.50
2018-02-25T11:11:56.060Z,2.30
2018-02-25T11:12:55.864Z,2.10
2018-02-25T11:13:55.893Z,2.10
2018-02-25T11:14:55.923Z,2.10
2018-02-25T11:15:55.924Z,2.30
2018-02-25T11:16:55.941Z,2.40
2018-02-25T11:17:55.910Z,2.00
2018-02-25T11:18:55.916Z,2.10
2018-02-25T11:19:55.926Z,2.20
2018-02-25T11:20:55.936Z,2.40
2018-02-25T11:21:55.944Z,2.40
2018-02-25T11:22:56.008Z,2.00
2018-02-25T11:23:55.959Z,2.10
2018-02-25T11:24:55.969Z,2.10
2018-02-25T11:25:55.974Z,1.90
2018-02-25T11:26:55.983Z,2.00
2018-02-25T11:27:55.992Z,2.20
2018-02-25T11:28:55.999Z,2.10
2018-02-25T11:29:56.007Z,2.30
2018-02-25T11:30:56.018Z,2.10
2018-02-25T11:31:56.029Z,2.00
2018-02-25T11:32:56.035Z,2.00
2018-02-25T11:33:56.043Z,2.30
2018-02-25T11:34:56.058Z,2.10
2018-02-25T11:35:56.059Z,2.20
2018-02-25T11:36:56.066Z,2.60
2018-02-25T11:37:56.078Z,2.20
2018-02-25T11:38:56.131Z,2.50
2018-02-25T11:39:56.092Z,2.20
2018-02-25T11:40:56.103Z,2.20
2018-02-25T11:42:56.384Z,2.40
2018-02-25T11:43:56.473Z,2.30
2018-02-25T11:44:56.135Z,2.50
2018-02-25T11:45:56.155Z,3.00
2018-02-25T11:46:56.161Z,2.70
2018-02-25T11:47:56.171Z,2.70
2018-02-25T11:48:56.168Z,2.50
2018-02-25T11:49:56.177Z,2.80
2018-02-25T11:50:56.190Z,2.50
2018-02-25T11:51:56.199Z,2.70
2018-02-25T11:52:56.206Z,2.80
2018-02-25T11:53:56.216Z,2.70
2018-02-25T11:54:56.221Z,2.90
2018-02-25T11:55:56.231Z,2.60
2018-02-25T11:56:56.253Z,2.60
2018-02-25T11:57:56.250Z,2.80
2018-02-25T11:58:56.263Z,2.40
2018-02-25T11:59:56.270Z,2.40
2018-02-25T12:00:56.275Z,2.50
2018-02-25T12:01:56.294Z,2.60
2018-02-25T12:02:56.294Z,2.60
2018-02-25T12:03:56.322Z,2.10
2018-02-25T12:04:56.503Z,2.40
2018-02-25T12:05:56.368Z,2.50
2018-02-25T12:06:56.526Z,2.60
2018-02-25T12:07:56.346Z,3.00
2018-02-25T12:08:56.350Z,2.90
2018-02-25T12:09:56.354Z,2.30
2018-02-25T12:10:56.368Z,2.40
2018-02-25T12:11:56.377Z,2.90
2018-02-25T12:12:56.393Z,2.60
2018-02-25T12:13:56.390Z,2.70
2018-02-25T12:14:59.551Z,2.40
2018-02-25T12:15:56.409Z,2.70
2018-02-25T12:16:56.428Z,3.00
2018-02-25T12:17:56.428Z,2.70
2018-02-25T12:18:56.434Z,2.60
2018-02-25T12:19:56.444Z,2.70
2018-02-25T12:20:56.452Z,2.70
2018-02-25T12:21:56.470Z,2.90
2018-02-25T12:22:56.469Z,2.90
2018-02-25T12:23:56.479Z,3.10
2018-02-25T12:24:56.491Z,3.30
2018-02-25T12:25:56.511Z,2.70
2018-02-25T12:26:56.511Z,2.70
2018-02-25T12:27:56.515Z,2.90
2018-02-25T12:28:56.531Z,2.50
2018-02-25T12:29:56.531Z,2.80
2018-02-25T12:30:56.579Z,2.40
2018-02-25T12:31:56.562Z,2.50
2018-02-25T12:32:56.565Z,2.50
2018-02-25T12:33:56.567Z,2.60
2018-02-25T12:34:56.580Z,2.40
2018-02-25T12:35:56.585Z,2.50
2018-02-25T12:36:56.599Z,2.30
2018-02-25T12:37:56.602Z,2.00
2018-02-25T12:38:56.613Z,2.10
2018-02-25T12:39:56.618Z,2.10
2018-02-25T12:40:56.629Z,2.20
2018-02-25T12:41:56.638Z,2.30
2018-02-25T12:42:56.651Z,2.10
2018-02-25T12:43:56.809Z,2.40
2018-02-25T12:44:56.775Z,2.30
2018-02-25T12:45:56.688Z,2.40
2018-02-25T12:46:56.684Z,2.40
2018-02-25T12:47:56.699Z,2.30
2018-02-25T12:48:56.704Z,2.30
2018-02-25T12:49:56.713Z,2.30
2018-02-25T12:50:56.719Z,2.20
2018-02-25T12:51:56.727Z,2.40
2018-02-25T12:52:56.791Z,2.60
2018-02-25T12:53:56.744Z,2.30
2018-02-25T12:54:56.757Z,2.40
2018-02-25T12:55:56.762Z,2.40
2018-02-25T12:56:56.775Z,2.20
2018-02-25T12:57:56.778Z,2.30
2018-02-25T12:58:56.788Z,2.20
2018-02-25T12:59:56.795Z,2.30
2018-02-25T13:00:56.909Z,2.00
2018-02-25T13:01:56.827Z,2.20
2018-02-25T13:02:56.837Z,2.10
2018-02-25T13:03:56.834Z,2.10
2018-02-25T13:04:56.845Z,2.20
2018-02-25T13:05:56.853Z,2.20
2018-02-25T13:06:56.871Z,2.20
2018-02-25T13:07:56.867Z,2.10
2018-02-25T13:08:56.877Z,2.00
2018-02-25T13:09:56.887Z,2.10
2018-02-25T13:10:56.897Z,2.30
2018-02-25T13:11:56.916Z,2.50
2018-02-25T13:12:56.914Z,2.50
2018-02-25T13:13:56.926Z,2.40
2018-02-25T13:14:56.932Z,2.70
2018-02-25T13:15:56.949Z,2.20
2018-02-25T13:16:57.062Z,2.30
2018-02-25T13:18:56.967Z,2.10
2018-02-25T13:19:56.976Z,2.10
2018-02-25T13:20:56.987Z,2.20
2018-02-25T13:21:56.995Z,2.10
2018-02-25T13:22:57.007Z,2.30
2018-02-25T13:23:57.024Z,2.00
2018-02-25T13:24:57.026Z,2.20
2018-02-25T13:25:57.033Z,2.10
2018-02-25T13:26:57.041Z,2.20
2018-02-25T13:27:57.062Z,2.50
2018-02-25T13:28:57.164Z,2.00
2018-02-25T13:29:57.072Z,2.70