createdAt,value
2023-01-06T00:00:29.877Z,83.98
2023-01-06T00:02:56.315Z,83.70
2023-01-06T00:05:22.756Z,84.25
2023-01-06T00:07:49.180Z,84.10
2023-01-06T00:10:15.637Z,84.75
2023-01-06T00:12:42.065Z,84.85
2023-01-06T00:15:08.483Z,86.24
2023-01-06T00:17:34.899Z,85.35
2023-01-06T00:20:01.347Z,84.63
2023-01-06T00:22:27.753Z,84.87
2023-01-06T00:24:54.155Z,84.85
2023-01-06T00:27:20.588Z,84.34
2023-01-06T00:29:46.975Z,85.01
2023-01-06T00:32:13.369Z,84.95
2023-01-06T00:34:39.832Z,84.45
2023-01-06T00:37:06.250Z,85.42
2023-01-06T00:39:32.679Z,85.25
2023-01-06T00:41:59.077Z,84.54
2023-01-06T00:44:25.502Z,83.14
2023-01-06T00:46:51.917Z,82.23
2023-01-06T00:49:18.350Z,81.50
2023-01-06T00:51:44.746Z,81.65
2023-01-06T00:54:11.187Z,80.81
2023-01-06T00:56:37.583Z,81.52
2023-01-06T00:59:04.002Z,81.03
2023-01-06T01:01:30.574Z,82.86
2023-01-06T01:03:57.006Z,83.87
2023-01-06T01:06:23.424Z,83.66
2023-01-06T01:08:49.828Z,83.95
2023-01-06T01:11:16.211Z,84.15
2023-01-06T01:13:42.635Z,84.29
2023-01-06T01:16:09.057Z,84.70
2023-01-06T01:18:35.511Z,84.64
2023-01-06T01:21:01.947Z,84.44
2023-01-06T01:23:28.353Z,83.97
2023-01-06T01:25:54.789Z,83.86
2023-01-06T01:28:21.180Z,83.88
2023-01-06T01:30:47.615Z,83.70
2023-01-06T01:33:14.053Z,83.60
2023-01-06T01:35:40.461Z,83.64
2023-01-06T01:38:06.901Z,83.84
2023-01-06T01:40:33.317Z,83.47
2023-01-06T01:42:59.771Z,83.46
2023-01-06T01:45:26.220Z,82.66
2023-01-06T01:47:52.659Z,81.45
2023-01-06T01:50:19.088Z,81.84
2023-01-06T01:52:45.519Z,81.70
2023-01-06T01:55:11.960Z,81.64
2023-01-06T01:57:38.364Z,82.65
2023-01-06T02:00:04.812Z,82.80
2023-01-06T02:02:31.402Z,83.49
2023-01-06T02:04:57.917Z,83.65
2023-01-06T02:07:24.328Z,84.47
2023-01-06T02:09:50.765Z,84.79
2023-01-06T02:12:17.199Z,84.39
2023-01-06T02:14:43.645Z,84.36
2023-01-06T02:17:10.083Z,84.12
2023-01-06T02:19:36.616Z,84.06
2023-01-06T02:22:03.046Z,83.30
2023-01-06T02:24:29.470Z,83.82
2023-01-06T02:26:55.918Z,83.37
2023-01-06T02:29:22.409Z,83.89
2023-01-06T02:31:48.821Z,83.73
2023-01-06T02:34:15.246Z,83.87
2023-01-06T02:36:41.683Z,84.11
2023-01-06T02:39:08.105Z,83.22
2023-01-06T02:41:34.563Z,82.32
2023-01-06T02:44:01.011Z,82.88
2023-01-06T02:46:27.456Z,82.67
2023-01-06T02:48:53.997Z,82.55
2023-01-06T02:51:20.423Z,82.51
2023-01-06T02:53:46.830Z,80.92
2023-01-06T02:56:13.271Z,80.93
2023-01-06T02:58:39.716Z,81.73
2023-01-06T03:01:06.180Z,79.22
2023-01-06T03:03:32.671Z,81.46
2023-01-06T03:05:59.071Z,80.97
2023-01-06T03:08:25.501Z,81.26
2023-01-06T03:10:51.935Z,81.48
2023-01-06T03:13:18.348Z,80.22
2023-01-06T03:15:44.788Z,81.22
2023-01-06T03:18:11.247Z,82.20
2023-01-06T03:20:37.658Z,81.61
2023-01-06T03:23:04.098Z,81.31
2023-01-06T03:25:30.520Z,82.16
2023-01-06T03:27:56.957Z,82.09
2023-01-06T03:30:23.373Z,82.67
2023-01-06T03:32:49.832Z,82.47
2023-01-06T03:35:16.317Z,82.51
2023-01-06T03:37:42.731Z,82.32
2023-01-06T03:40:09.228Z,82.47
2023-01-06T03:42:36.770Z,82.04
2023-01-06T03:45:03.277Z,82.60
2023-01-06T03:47:29.708Z,82.68
2023-01-06T03:49:56.152Z,82.27
2023-01-06T03:52:22.580Z,82.34
2023-01-06T03:54:48.997Z,82.25
2023-01-06T03:57:15.474Z,82.75
2023-01-06T03:59:41.926Z,82.46
2023-01-06T04:02:08.387Z,82.35
2023-01-06T04:04:34.808Z,82.61
2023-01-06T04:07:01.251Z,82.90
2023-01-06T04:09:27.683Z,82.58
2023-01-06T04:11:54.144Z,82.96
2023-01-06T04:14:20.585Z,82.68
2023-01-06T04:16:46.996Z,83.27
2023-01-06T04:19:13.395Z,82.87
2023-01-06T04:21:39.803Z,82.86
2023-01-06T04:24:06.250Z,82.93
2023-01-06T04:26:32.695Z,83.08
2023-01-06T04:28:59.133Z,82.46
2023-01-06T04:31:25.612Z,82.88
2023-01-06T04:33:52.043Z,82.53
2023-01-06T04:36:18.465Z,82.10
2023-01-06T04:38:44.881Z,82.39
2023-01-06T04:41:11.292Z,81.99
2023-01-06T04:43:37.733Z,82.75
2023-01-06T04:46:04.230Z,82.31
2023-01-06T04:48:30.665Z,82.27
2023-01-06T04:50:57.119Z,82.33
2023-01-06T04:53:23.528Z,82.41
2023-01-06T04:55:50.014Z,82.21
2023-01-06T04:58:16.419Z,82.16
2023-01-06T05:00:42.877Z,82.26
2023-01-06T05:03:09.310Z,82.46
2023-01-06T05:05:35.744Z,82.77
2023-01-06T05:08:02.174Z,81.97
2023-01-06T05:10:28.562Z,83.02
2023-01-06T05:12:54.974Z,82.63
2023-01-06T05:15:21.418Z,82.36
2023-01-06T05:17:47.849Z,81.65
2023-01-06T05:20:14.293Z,80.94
2023-01-06T05:22:40.725Z,82.01
2023-01-06T05:25:07.147Z,82.52
2023-01-06T05:27:33.558Z,82.85
2023-01-06T05:30:00.003Z,83.20
2023-01-06T05:32:26.481Z,83.20
2023-01-06T05:34:52.936Z,83.38
2023-01-06T05:37:19.384Z,83.59
2023-01-06T05:39:45.817Z,82.59
2023-01-06T05:42:12.257Z,83.52
2023-01-06T05:44:38.832Z,81.96
2023-01-06T05:47:05.269Z,82.37
2023-01-06T05:49:31.718Z,80.71
2023-01-06T05:51:58.162Z,82.83
2023-01-06T05:54:24.598Z,83.01
2023-01-06T05:56:51.035Z,82.60
2023-01-06T05:59:17.467Z,82.36
2023-01-06T06:01:43.932Z,82.14
2023-01-06T06:04:10.348Z,82.07
2023-01-06T06:06:36.798Z,82.28
2023-01-06T06:09:03.266Z,81.63
2023-01-06T06:11:29.678Z,82.10
2023-01-06T06:13:56.149Z,81.53
2023-01-06T06:16:22.653Z,81.07
2023-01-06T06:18:49.142Z,81.29
2023-01-06T06:21:15.567Z,80.96
2023-01-06T06:23:42.019Z,81.79
2023-01-06T06:26:08.445Z,81.35
2023-01-06T06:28:34.878Z,81.43
2023-01-06T06:31:01.316Z,81.26
2023-01-06T06:33:27.756Z,81.71
2023-01-06T06:35:54.186Z,81.16
2023-01-06T06:38:20.680Z,82.16
2023-01-06T06:40:47.109Z,82.14
2023-01-06T06:43:13.519Z,82.34
2023-01-06T06:45:40.005Z,82.59
2023-01-06T06:48:06.553Z,82.45
2023-01-06T06:50:33.017Z,82.57
2023-01-06T06:52:59.430Z,82.04
2023-01-06T06:55:25.863Z,81.17
2023-01-06T06:57:52.298Z,81.55
2023-01-06T07:00:18.713Z,81.10
2023-01-06T07:02:45.136Z,81.76
2023-01-06T07:05:11.545Z,81.29
2023-01-06T07:07:37.979Z,80.90
2023-01-06T07:10:04.503Z,82.36
2023-01-06T07:12:30.965Z,82.52
2023-01-06T07:14:57.405Z,83.53
2023-01-06T07:17:23.856Z,85.37
2023-01-06T07:19:50.303Z,86.64
2023-01-06T07:22:16.743Z,87.18
2023-01-06T07:24:43.158Z,87.23
2023-01-06T07:27:09.584Z,87.63
2023-01-06T07:29:35.998Z,87.41
2023-01-06T07:32:02.436Z,88.42
2023-01-06T07:34:28.885Z,87.18
2023-01-06T07:36:55.320Z,87.88
2023-01-06T07:39:21.751Z,87.72
2023-01-06T07:41:48.186Z,87.75
2023-01-06T07:44:16.650Z,87.88
2023-01-06T07:46:44.244Z,86.65
2023-01-06T07:49:10.717Z,86.35
2023-01-06T07:51:37.134Z,86.07
2023-01-06T07:54:03.579Z,84.94
2023-01-06T07:56:30.015Z,84.66
2023-01-06T07:58:56.461Z,83.95
2023-01-06T08:01:22.980Z,83.94
2023-01-06T08:03:49.460Z,83.88
2023-01-06T08:06:15.921Z,82.59
2023-01-06T08:08:42.369Z,82.53
2023-01-06T08:11:08.769Z,82.83
2023-01-06T08:13:35.179Z,82.24
2023-01-06T08:16:01.701Z,82.58
2023-01-06T08:18:28.156Z,83.44
2023-01-06T08:20:54.597Z,83.80
2023-01-06T08:23:21.013Z,84.72
2023-01-06T08:25:47.429Z,83.93
2023-01-06T08:28:13.883Z,84.71
2023-01-06T08:30:40.302Z,85.43
2023-01-06T08:33:06.728Z,85.30
2023-01-06T08:35:33.176Z,85.17
2023-01-06T08:37:59.595Z,83.89
2023-01-06T08:40:26.089Z,83.88
2023-01-06T08:42:52.560Z,83.49
2023-01-06T08:45:18.985Z,84.01
2023-01-06T08:47:45.424Z,83.87
2023-01-06T08:50:11.931Z,83.99
2023-01-06T08:52:38.336Z,84.19
2023-01-06T08:55:04.742Z,83.49
2023-01-06T08:57:31.237Z,83.55
2023-01-06T08:59:57.704Z,83.87
2023-01-06T09:02:24.617Z,82.60
2023-01-06T09:04:51.090Z,83.59
2023-01-06T09:07:17.522Z,83.47
2023-01-06T09:09:43.961Z,83.05
2023-01-06T09:12:10.439Z,83.37
2023-01-06T09:14:36.917Z,83.21
2023-01-06T09:17:03.367Z,80.46
2023-01-06T09:19:29.801Z,83.07
2023-01-06T09:21:56.266Z,81.64
2023-01-06T09:24:22.677Z,82.30
2023-01-06T09:26:49.151Z,80.69
2023-01-06T09:29:15.618Z,82.33
2023-01-06T09:31:42.018Z,82.57
2023-01-06T09:34:08.446Z,82.96
2023-01-06T09:36:34.862Z,82.63
2023-01-06T09:39:01.295Z,81.39
2023-01-06T09:41:27.689Z,81.16
2023-01-06T09:43:54.096Z,79.70
2023-01-06T09:46:20.530Z,81.97
2023-01-06T09:48:46.957Z,79.73
2023-01-06T09:51:13.363Z,80.48
2023-01-06T09:53:39.803Z,80.84
2023-01-06T09:56:06.236Z,80.85
2023-01-06T09:58:32.642Z,81.13
2023-01-06T10:00:59.046Z,80.83
2023-01-06T10:03:25.487Z,80.83
2023-01-06T10:05:51.962Z,80.57
2023-01-06T10:08:18.465Z,79.77
2023-01-06T10:10:45.033Z,80.36
2023-01-06T10:13:11.471Z,80.39
2023-01-06T10:15:37.901Z,81.09
2023-01-06T10:18:04.330Z,81.10
2023-01-06T10:20:30.742Z,80.24
2023-01-06T10:22:57.174Z,79.78
2023-01-06T10:25:23.598Z,79.92
2023-01-06T10:27:50.029Z,80.16
2023-01-06T10:30:16.501Z,79.61
2023-01-06T10:32:43.047Z,79.63
2023-01-06T10:35:09.468Z,78.99
2023-01-06T10:37:35.912Z,78.77
2023-01-06T10:40:02.441Z,79.16
2023-01-06T10:42:28.874Z,78.44
2023-01-06T10:44:55.343Z,78.62
2023-01-06T10:47:21.772Z,78.96
2023-01-06T10:49:48.192Z,78.67
2023-01-06T10:52:14.591Z,78.92
2023-01-06T10:54:40.993Z,78.32
2023-01-06T10:57:07.441Z,78.67
2023-01-06T10:59:33.872Z,77.14
2023-01-06T11:02:00.506Z,77.97
2023-01-06T11:04:27.039Z,77.46
2023-01-06T11:06:53.472Z,77.80
2023-01-06T11:09:19.900Z,77.86
2023-01-06T11:11:46.330Z,78.54
2023-01-06T11:14:12.783Z,75.26
2023-01-06T11:16:39.396Z,77.60
2023-01-06T11:19:05.914Z,77.85
2023-01-06T11:21:32.384Z,77.58
2023-01-06T11:23:58.815Z,76.63
2023-01-06T11:26:25.216Z,77.41
2023-01-06T11:28:51.633Z,75.56
2023-01-06T11:31:18.060Z,76.55
2023-01-06T11:33:44.582Z,76.59
2023-01-06T11:36:11.019Z,76.53
2023-01-06T11:38:37.453Z,77.00
2023-01-06T11:41:03.908Z,75.71
2023-01-06T11:43:30.316Z,76.15
2023-01-06T11:45:56.962Z,76.69
2023-01-06T11:48:23.431Z,75.69
2023-01-06T11:50:49.833Z,75.67
2023-01-06T11:53:16.269Z,76.31
2023-01-06T11:55:42.693Z,75.82
2023-01-06T11:58:09.115Z,75.53
2023-01-06T12:00:35.661Z,75.98
2023-01-06T12:03:02.109Z,76.10
2023-01-06T12:05:28.554Z,76.21
2023-01-06T12:07:54.981Z,76.79
2023-01-06T12:10:21.413Z,76.17
2023-01-06T12:12:47.840Z,76.11
2023-01-06T12:15:14.463Z,76.52
2023-01-06T12:17:41.034Z,76.39
2023-01-06T12:20:07.499Z,76.36
2023-01-06T12:22:33.922Z,76.82
2023-01-06T12:25:00.341Z,75.93
2023-01-06T12:27:26.767Z,76.14
2023-01-06T12:29:53.194Z,75.91
2023-01-06T12:32:19.600Z,76.54
2023-01-06T12:34:46.023Z,76.02
2023-01-06T12:37:12.472Z,76.63
2023-01-06T12:39:38.877Z,76.44
2023-01-06T12:42:05.287Z,76.87
2023-01-06T12:44:31.767Z,77.09
2023-01-06T12:46:58.183Z,77.25
2023-01-06T12:49:24.597Z,77.72
2023-01-06T12:51:51.027Z,77.31
2023-01-06T12:54:17.439Z,77.24
2023-01-06T12:56:43.861Z,76.95
2023-01-06T12:59:10.284Z,77.16
2023-01-06T13:01:36.759Z,77.22
2023-01-06T13:04:03.329Z,76.24
2023-01-06T13:06:29.783Z,77.21
2023-01-06T13:08:56.219Z,76.84
2023-01-06T13:11:22.752Z,76.92
2023-01-06T13:13:49.178Z,76.66
2023-01-06T13:16:15.614Z,76.84
2023-01-06T13:18:42.039Z,76.81
2023-01-06T13:21:08.445Z,76.49
2023-01-06T13:23:34.877Z,76.81
2023-01-06T13:26:01.321Z,76.70
2023-01-06T13:28:27.718Z,76.08
2023-01-06T13:30:54.175Z,76.30
2023-01-06T13:33:20.599Z,75.86
2023-01-06T13:35:47.039Z,76.25
2023-01-06T13:38:13.440Z,76.43
2023-01-06T13:40:39.858Z,76.68
2023-01-06T13:43:06.254Z,76.02
2023-01-06T13:45:32.691Z,76.30
2023-01-06T13:47:59.161Z,76.02
2023-01-06T13:50:25.582Z,76.50
2023-01-06T13:52:52.026Z,76.09
2023-01-06T13:55:18.437Z,76.63
2023-01-06T13:57:44.893Z,76.51
2023-01-06T14:00:11.323Z,76.40
2023-01-06T14:02:37.842Z,77.02
2023-01-06T14:05:04.287Z,76.76
2023-01-06T14:07:30.686Z,76.80
2023-01-06T14:09:57.093Z,76.75
2023-01-06T14:12:23.504Z,76.42
2023-01-06T14:14:49.892Z,76.58
2023-01-06T14:17:16.319Z,75.76
2023-01-06T14:19:42.780Z,75.98
2023-01-06T14:22:09.208Z,76.29
2023-01-06T14:24:36.129Z,76.38
2023-01-06T14:27:02.673Z,75.85
2023-01-06T14:29:29.150Z,76.11
2023-01-06T14:31:55.543Z,76.41
2023-01-06T14:34:22.047Z,76.13
2023-01-06T14:36:48.440Z,75.89
2023-01-06T14:39:14.864Z,75.64
2023-01-06T14:41:41.294Z,76.24
2023-01-06T14:44:07.713Z,76.00
2023-01-06T14:46:34.174Z,76.06
2023-01-06T14:49:00.640Z,76.02
2023-01-06T14:51:27.078Z,75.91
2023-01-06T14:53:53.459Z,76.23
2023-01-06T14:56:19.868Z,76.18
2023-01-06T14:58:46.252Z,76.34
2023-01-06T15:01:12.766Z,76.31
2023-01-06T15:03:39.227Z,76.05
2023-01-06T15:06:05.632Z,75.93
2023-01-06T15:08:32.030Z,75.94
2023-01-06T15:10:59.619Z,76.39
2023-01-06T15:13:26.121Z,76.30
2023-01-06T15:15:52.566Z,76.69
2023-01-06T15:18:18.997Z,76.52
2023-01-06T15:20:45.465Z,76.68
2023-01-06T15:23:11.865Z,76.56
2023-01-06T15:25:38.263Z,76.50
2023-01-06T15:28:04.696Z,76.73
2023-01-06T15:30:31.121Z,76.64
2023-01-06T15:32:57.538Z,76.62
2023-01-06T15:35:24.132Z,77.04
2023-01-06T15:37:50.529Z,76.91
2023-01-06T15:40:16.969Z,76.88
2023-01-06T15:42:43.389Z,76.77
2023-01-06T15:45:09.842Z,76.76
2023-01-06T15:47:36.329Z,77.17
2023-01-06T15:50:02.842Z,77.06
2023-01-06T15:52:29.323Z,77.43
2023-01-06T15:54:55.761Z,77.69
2023-01-06T15:57:22.246Z,77.99
2023-01-06T15:59:48.675Z,77.96
2023-01-06T16:02:15.210Z,78.01
2023-01-06T16:04:41.742Z,78.09
2023-01-06T16:07:08.413Z,78.06
2023-01-06T16:09:34.868Z,78.17
2023-01-06T16:12:01.278Z,78.16
2023-01-06T16:14:27.720Z,78.20
2023-01-06T16:16:54.172Z,78.33
2023-01-06T16:19:20.601Z,78.37
2023-01-06T16:21:47.141Z,78.54
2023-01-06T16:24:13.572Z,78.62
2023-01-06T16:26:39.978Z,78.37
2023-01-06T16:29:06.406Z,78.62
2023-01-06T16:31:32.900Z,78.61
2023-01-06T16:33:59.372Z,78.69
2023-01-06T16:36:25.795Z,78.73
2023-01-06T16:38:52.223Z,78.72
2023-01-06T16:41:18.758Z,78.83
2023-01-06T16:43:45.209Z,78.70
2023-01-06T16:46:11.691Z,78.62
2023-01-06T16:48:38.131Z,79.07
2023-01-06T16:51:04.526Z,79.14
2023-01-06T16:53:30.938Z,78.92
2023-01-06T16:55:57.361Z,79.22
2023-01-06T16:58:23.806Z,79.31
2023-01-06T17:00:50.287Z,79.46
2023-01-06T17:03:16.759Z,79.08
2023-01-06T17:05:43.334Z,79.14
2023-01-06T17:08:09.764Z,79.15
2023-01-06T17:10:36.264Z,79.01
2023-01-06T17:13:02.689Z,79.28
2023-01-06T17:15:29.186Z,79.24
2023-01-06T17:17:55.595Z,79.49
2023-01-06T17:20:22.043Z,79.48
2023-01-06T17:22:48.561Z,79.04
2023-01-06T17:25:15.028Z,78.91
2023-01-06T17:27:41.519Z,78.90
2023-01-06T17:30:07.945Z,79.21
2023-01-06T17:32:34.367Z,78.68
2023-01-06T17:35:00.781Z,78.67
2023-01-06T17:37:27.192Z,78.59
2023-01-06T17:39:53.599Z,78.61
2023-01-06T17:42:19.991Z,78.61
2023-01-06T17:44:46.405Z,78.61
2023-01-06T17:47:12.866Z,79.19
2023-01-06T17:49:39.264Z,79.31
2023-01-06T17:52:05.701Z,79.38
2023-01-06T17:54:32.143Z,79.17
2023-01-06T17:56:58.589Z,78.96
2023-01-06T17:59:25.022Z,78.82
2023-01-06T18:01:51.500Z,78.81
2023-01-06T18:04:18.087Z,78.99
2023-01-06T18:06:44.557Z,79.20
2023-01-06T18:09:11.017Z,78.76
2023-01-06T18:11:37.487Z,78.67
2023-01-06T18:14:03.893Z,78.89
2023-01-06T18:16:30.408Z,78.89
2023-01-06T18:18:56.928Z,79.28
2023-01-06T18:21:23.350Z,79.17
2023-01-06T18:23:49.784Z,79.36
2023-01-06T18:26:16.247Z,79.21
2023-01-06T18:28:42.761Z,78.96
2023-01-06T18:31:09.245Z,79.30
2023-01-06T18:33:35.766Z,79.47
2023-01-06T18:36:02.233Z,79.68
2023-01-06T18:38:29.026Z,79.36
2023-01-06T18:40:55.499Z,79.67
2023-01-06T18:43:21.952Z,79.67
2023-01-06T18:45:48.414Z,79.58
2023-01-06T18:48:14.859Z,79.37
2023-01-06T18:50:41.262Z,79.18
2023-01-06T18:53:07.689Z,79.16
2023-01-06T18:55:34.123Z,79.24
2023-01-06T18:58:00.572Z,79.25
2023-01-06T19:00:27.026Z,79.21
2023-01-06T19:02:53.479Z,79.14
2023-01-06T19:05:19.897Z,78.84
2023-01-06T19:07:46.343Z,78.84
2023-01-06T19:10:12.775Z,78.79
2023-01-06T19:12:39.205Z,79.12
2023-01-06T19:15:05.633Z,79.18
2023-01-06T19:17:32.225Z,78.86
2023-01-06T19:19:58.687Z,79.29
2023-01-06T19:22:25.108Z,78.89
2023-01-06T19:24:51.538Z,78.39
2023-01-06T19:27:17.974Z,78.93
2023-01-06T19:29:44.411Z,78.85
2023-01-06T19:32:10.869Z,78.68
2023-01-06T19:34:37.318Z,78.86
2023-01-06T19:37:03.770Z,79.24
2023-01-06T19:39:30.242Z,79.34
2023-01-06T19:41:56.742Z,79.24
2023-01-06T19:44:23.183Z,79.14
2023-01-06T19:46:49.612Z,79.06
2023-01-06T19:49:16.057Z,79.17
2023-01-06T19:51:42.507Z,78.93
2023-01-06T19:54:08.959Z,78.95
2023-01-06T19:56:35.537Z,79.23
2023-01-06T19:59:02.000Z,79.17
2023-01-06T20:01:28.512Z,79.29
2023-01-06T20:03:55.002Z,79.29
2023-01-06T20:06:21.472Z,79.29
2023-01-06T20:08:47.917Z,79.46
2023-01-06T20:11:14.371Z,79.29
2023-01-06T20:13:40.789Z,79.37
2023-01-06T20:16:07.350Z,79.09
2023-01-06T20:18:33.821Z,79.51
2023-01-06T20:21:00.256Z,79.61
2023-01-06T20:23:27.084Z,79.31
2023-01-06T20:25:53.788Z,79.27
2023-01-06T20:28:20.222Z,78.95
2023-01-06T20:30:46.627Z,79.03
2023-01-06T20:33:13.112Z,79.04
2023-01-06T20:35:39.577Z,79.24
2023-01-06T20:38:06.071Z,79.22
2023-01-06T20:40:32.499Z,79.29
2023-01-06T20:42:58.916Z,79.57
2023-01-06T20:45:25.388Z,79.47
2023-01-06T20:47:51.824Z,79.65
2023-01-06T20:50:18.282Z,79.99
2023-01-06T20:52:44.761Z,79.78
2023-01-06T20:55:11.197Z,79.48
2023-01-06T20:57:37.687Z,79.28
2023-01-06T21:00:04.158Z,79.39
2023-01-06T21:02:30.897Z,79.29
2023-01-06T21:04:57.400Z,78.86
2023-01-06T21:07:23.911Z,78.90
2023-01-06T21:09:50.436Z,78.83
2023-01-06T21:12:16.971Z,78.86
2023-01-06T21:14:43.427Z,78.85
2023-01-06T21:17:09.860Z,79.24
2023-01-06T21:19:36.274Z,78.90
2023-01-06T21:22:02.752Z,78.79
2023-01-06T21:24:29.168Z,78.67
2023-01-06T21:26:55.593Z,78.58
2023-01-06T21:29:22.037Z,78.58
2023-01-06T21:31:48.503Z,78.62
2023-01-06T21:34:17.665Z,78.98
2023-01-06T21:36:44.090Z,79.38
2023-01-06T21:39:10.527Z,79.16
2023-01-06T21:41:36.966Z,79.12
2023-01-06T21:44:03.419Z,79.23
2023-01-06T21:46:29.902Z,79.32
2023-01-06T21:48:56.330Z,79.43
2023-01-06T21:51:22.771Z,79.60
2023-01-06T21:53:49.174Z,79.32
2023-01-06T21:56:15.694Z,79.36
2023-01-06T21:58:42.118Z,79.24
2023-01-06T22:01:08.766Z,79.62
2023-01-06T22:03:35.358Z,79.42
2023-01-06T22:06:01.885Z,79.72
2023-01-06T22:08:28.338Z,79.05
2023-01-06T22:10:54.791Z,79.36
2023-01-06T22:13:21.225Z,79.42
2023-01-06T22:15:47.703Z,79.41
2023-01-06T22:18:14.149Z,79.45
2023-01-06T22:20:40.603Z,79.06
2023-01-06T22:23:07.086Z,79.03
2023-01-06T22:25:33.508Z,79.16
2023-01-06T22:28:00.006Z,78.76
2023-01-06T22:30:26.455Z,78.90
2023-01-06T22:32:52.899Z,78.91
2023-01-06T22:35:19.318Z,78.84
2023-01-06T22:37:45.770Z,78.60
2023-01-06T22:40:12.205Z,78.42
2023-01-06T22:42:38.656Z,78.31
2023-01-06T22:45:05.084Z,78.29
2023-01-06T22:47:31.490Z,78.21
2023-01-06T22:49:57.887Z,78.32
2023-01-06T22:52:24.322Z,77.87
2023-01-06T22:54:50.745Z,77.59
2023-01-06T22:57:17.150Z,77.56
2023-01-06T22:59:43.572Z,76.93
2023-01-06T23:02:11.724Z,77.04
2023-01-06T23:04:39.969Z,77.72
2023-01-06T23:07:06.425Z,77.10
2023-01-06T23:09:32.853Z,76.79
2023-01-06T23:11:59.336Z,77.36
2023-01-06T23:14:25.854Z,76.29
2023-01-06T23:16:52.283Z,76.39
2023-01-06T23:19:18.717Z,76.46
2023-01-06T23:21:45.175Z,76.61
2023-01-06T23:24:11.687Z,76.38
2023-01-06T23:26:38.142Z,76.27
2023-01-06T23:29:04.554Z,76.01
2023-01-06T23:31:31.187Z,76.03
2023-01-06T23:33:57.659Z,75.86
2023-01-06T23:36:24.103Z,75.34
2023-01-06T23:38:50.556Z,75.92
2023-01-06T23:41:17.004Z,75.83
2023-01-06T23:43:43.451Z,75.70
2023-01-06T23:46:09.926Z,75.44
2023-01-06T23:48:36.520Z,75.29
2023-01-06T23:51:02.985Z,75.14
2023-01-06T23:53:29.399Z,75.24
2023-01-06T23:55:55.833Z,74.64
2023-01-06T23:58:22.265Z,75.18
