createdAt,value
2019-03-16T00:00:03.525Z,7.99
2019-03-16T00:05:03.408Z,8.01
2019-03-16T00:10:02.772Z,8.01
2019-03-16T00:15:02.727Z,8.03
2019-03-16T00:20:01.724Z,8.05
2019-03-16T00:25:02.762Z,8.04
2019-03-16T00:30:01.773Z,8.05
2019-03-16T00:35:01.433Z,8.07
2019-03-16T00:40:01.734Z,8.09
2019-03-16T00:45:01.779Z,8.09
2019-03-16T00:50:01.785Z,8.06
2019-03-16T00:55:00.401Z,8.04
2019-03-16T00:59:59.518Z,8.02
2019-03-16T01:05:00.735Z,7.97
2019-03-16T01:10:00.712Z,7.94
2019-03-16T01:15:00.744Z,7.91
2019-03-16T01:19:59.710Z,7.93
2019-03-16T01:24:59.102Z,7.97
2019-03-16T01:29:58.437Z,8.02
2019-03-16T01:34:59.441Z,8.07
2019-03-16T01:39:58.719Z,8.09
2019-03-16T01:44:58.763Z,8.10
2019-03-16T01:49:57.636Z,8.08
2019-03-16T01:54:57.962Z,8.08
2019-03-16T01:59:57.672Z,8.08
2019-03-16T02:04:56.470Z,8.05
2019-03-16T02:09:56.748Z,8.01
2019-03-16T02:14:55.549Z,8.01
2019-03-16T02:24:55.447Z,7.93
2019-03-16T02:29:56.529Z,7.89
2019-03-16T02:34:55.798Z,7.84
2019-03-16T02:39:56.954Z,7.82
2019-03-16T02:44:57.862Z,7.80
2019-03-16T02:49:57.514Z,7.76
2019-03-16T02:54:58.601Z,7.75
2019-03-16T02:59:58.459Z,7.72
2019-03-16T03:04:57.660Z,7.68
2019-03-16T03:09:57.731Z,7.67
2019-03-16T03:14:57.483Z,7.63
2019-03-16T03:19:56.982Z,7.60
2019-03-16T03:24:56.757Z,7.56
2019-03-16T03:29:57.934Z,7.53
2019-03-16T03:34:58.773Z,7.50
2019-03-16T03:39:57.453Z,7.47
2019-03-16T03:44:57.464Z,7.45
2019-03-16T03:49:57.508Z,7.43
2019-03-16T03:54:57.464Z,7.40
2019-03-16T03:59:56.751Z,7.37
2019-03-16T04:04:55.739Z,7.34
2019-03-16T04:09:55.545Z,7.32
2019-03-16T04:14:55.451Z,7.30
2019-03-16T04:19:55.207Z,7.27
2019-03-16T04:24:53.611Z,7.24
2019-03-16T04:29:54.811Z,7.23
2019-03-16T04:34:54.470Z,7.21
2019-03-16T04:39:53.569Z,7.18
2019-03-16T04:44:52.495Z,7.16
2019-03-16T04:49:51.765Z,7.13
2019-03-16T04:54:50.944Z,7.11
2019-03-16T04:59:51.192Z,7.13
2019-03-16T05:04:49.939Z,7.13
2019-03-16T05:09:50.014Z,7.13
2019-03-16T05:14:48.702Z,7.13
2019-03-16T05:19:48.809Z,7.13
2019-03-16T05:24:49.095Z,7.12
2019-03-16T05:29:47.814Z,7.13
2019-03-16T05:34:56.567Z,7.16
2019-03-16T05:39:47.897Z,7.18
2019-03-16T05:44:48.138Z,7.20
2019-03-16T05:49:46.697Z,7.19
2019-03-16T05:54:46.629Z,7.20
2019-03-16T05:59:45.852Z,7.21
2019-03-16T06:04:45.638Z,7.25
2019-03-16T06:09:47.281Z,7.28
2019-03-16T06:14:46.615Z,7.30
2019-03-16T06:19:47.859Z,7.32
2019-03-16T06:24:47.680Z,7.33
2019-03-16T06:29:48.826Z,7.33
2019-03-16T06:34:47.695Z,7.33
2019-03-16T06:39:46.615Z,7.35
2019-03-16T06:44:47.060Z,7.34
2019-03-16T06:49:45.611Z,7.35
2019-03-16T06:54:45.579Z,7.36
2019-03-16T06:59:46.535Z,7.36
2019-03-16T07:04:45.757Z,7.37
2019-03-16T07:09:45.549Z,7.39
2019-03-16T07:14:45.644Z,7.42
2019-03-16T07:19:44.796Z,7.43
2019-03-16T07:24:43.897Z,7.49
2019-03-16T07:29:43.634Z,7.56
2019-03-16T07:34:43.817Z,7.63
2019-03-16T07:39:43.029Z,7.71
2019-03-16T07:44:42.302Z,7.85
2019-03-16T07:49:42.589Z,8.04
2019-03-16T07:54:41.693Z,8.18
2019-03-16T07:59:41.377Z,8.32
2019-03-16T08:04:43.423Z,8.44
2019-03-16T08:09:39.685Z,8.62
2019-03-16T08:14:39.740Z,8.77
2019-03-16T08:19:39.615Z,8.89
2019-03-16T08:24:40.865Z,9.06
2019-03-16T08:29:41.036Z,9.22
2019-03-16T08:34:40.849Z,9.31
2019-03-16T08:39:42.787Z,9.36
2019-03-16T08:44:40.551Z,9.43
2019-03-16T08:49:40.645Z,9.49
2019-03-16T08:54:40.620Z,9.53
2019-03-16T08:59:39.747Z,9.58
2019-03-16T09:04:39.033Z,9.62
2019-03-16T09:09:38.749Z,9.64
2019-03-16T09:14:37.944Z,9.70
2019-03-16T09:19:36.736Z,9.67
2019-03-16T09:24:36.698Z,9.75
2019-03-16T09:29:36.592Z,9.80
2019-03-16T09:34:36.822Z,9.91
2019-03-16T09:39:35.649Z,10.04
2019-03-16T09:44:35.632Z,10.12
2019-03-16T09:49:35.645Z,10.07
2019-03-16T09:54:35.638Z,10.02
2019-03-16T09:59:34.617Z,9.98
2019-03-16T10:04:34.608Z,9.94
2019-03-16T10:09:34.598Z,9.94
2019-03-16T10:14:33.653Z,10.07
2019-03-16T10:19:32.643Z,10.27
2019-03-16T10:24:32.792Z,10.45
2019-03-16T10:29:32.627Z,10.53
2019-03-16T10:34:32.684Z,10.62
2019-03-16T10:39:32.705Z,10.71
2019-03-16T10:44:32.790Z,10.69
2019-03-16T10:49:31.987Z,10.71
2019-03-16T10:54:31.680Z,10.81
2019-03-16T10:59:32.687Z,10.83
2019-03-16T11:04:32.674Z,10.83
2019-03-16T11:09:31.719Z,10.82
2019-03-16T11:14:30.640Z,10.81
2019-03-16T11:19:30.645Z,10.82
2019-03-16T11:24:30.615Z,10.77
2019-03-16T11:29:30.630Z,10.70
2019-03-16T11:34:30.682Z,10.68
2019-03-16T11:39:32.048Z,10.71
2019-03-16T11:44:30.676Z,10.68
2019-03-16T11:49:29.915Z,10.64
2019-03-16T11:54:28.704Z,10.71
2019-03-16T11:59:29.638Z,10.73
2019-03-16T12:04:30.896Z,10.69
2019-03-16T12:09:30.710Z,10.66
2019-03-16T12:14:29.612Z,10.66
2019-03-16T12:19:28.571Z,10.61
2019-03-16T12:24:28.073Z,10.64
2019-03-16T12:29:33.867Z,10.70
2019-03-16T12:34:28.642Z,10.68
2019-03-16T12:39:29.286Z,10.65
2019-03-16T12:44:29.184Z,10.62
2019-03-16T12:49:28.636Z,10.55
2019-03-16T12:54:29.749Z,10.53
2019-03-16T12:59:28.629Z,10.52
2019-03-16T13:04:28.644Z,10.50
2019-03-16T13:09:27.633Z,10.47
2019-03-16T13:14:27.937Z,10.51
2019-03-16T13:19:27.642Z,10.51
2019-03-16T13:24:27.685Z,10.46
2019-03-16T13:29:27.745Z,10.46
2019-03-16T13:34:26.740Z,10.44
2019-03-16T13:39:26.701Z,10.42
2019-03-16T13:44:26.685Z,10.47
2019-03-16T13:49:25.650Z,10.48
2019-03-16T13:54:25.809Z,10.50
2019-03-16T13:59:25.962Z,10.53
2019-03-16T14:04:24.921Z,10.56
2019-03-16T14:09:26.219Z,10.54
2019-03-16T14:14:25.818Z,10.60
2019-03-16T14:19:25.938Z,10.56
2019-03-16T14:24:26.021Z,10.55
2019-03-16T14:29:24.880Z,10.52
2019-03-16T14:34:24.926Z,10.49
2019-03-16T14:39:24.873Z,10.57
2019-03-16T14:44:24.662Z,10.67
2019-03-16T14:49:25.742Z,10.71
2019-03-16T14:54:25.643Z,10.81
2019-03-16T14:59:24.764Z,10.85
2019-03-16T15:04:23.698Z,10.75
2019-03-16T15:09:23.061Z,10.68
2019-03-16T15:14:23.682Z,10.72
2019-03-16T15:19:23.651Z,10.79
2019-03-16T15:24:25.195Z,10.81
2019-03-16T15:29:24.705Z,10.79
2019-03-16T15:34:24.164Z,10.76
2019-03-16T15:39:23.684Z,10.73
2019-03-16T15:44:23.912Z,10.77
2019-03-16T15:49:22.867Z,10.75
2019-03-16T15:54:22.665Z,10.77
2019-03-16T15:59:22.238Z,10.80
2019-03-16T16:04:22.172Z,10.84
2019-03-16T16:09:21.670Z,10.82
2019-03-16T16:14:20.675Z,10.83
2019-03-16T16:19:21.945Z,10.83
2019-03-16T16:24:20.065Z,10.82
2019-03-16T16:29:19.271Z,10.79
2019-03-16T16:34:18.705Z,10.77
2019-03-16T16:39:17.737Z,10.70
2019-03-16T16:44:16.682Z,10.66
2019-03-16T16:49:15.666Z,10.62
2019-03-16T16:54:15.048Z,10.58
2019-03-16T16:59:14.683Z,10.55
2019-03-16T17:04:15.784Z,10.51
2019-03-16T17:09:14.751Z,10.50
2019-03-16T17:14:15.711Z,10.48
2019-03-16T17:19:15.692Z,10.48
2019-03-16T17:24:15.076Z,10.47
2019-03-16T17:29:14.689Z,10.43
2019-03-16T17:34:13.843Z,10.49
2019-03-16T17:39:13.702Z,10.48
2019-03-16T17:44:12.662Z,10.44
2019-03-16T17:49:11.748Z,10.43
2019-03-16T17:54:10.672Z,10.44
2019-03-16T17:59:10.761Z,10.45
2019-03-16T18:04:10.662Z,10.43
2019-03-16T18:09:09.873Z,10.41
2019-03-16T18:14:09.653Z,10.36
2019-03-16T18:19:09.685Z,10.34
2019-03-16T18:24:08.773Z,10.33
2019-03-16T18:29:08.670Z,10.32
2019-03-16T18:34:08.744Z,10.32
2019-03-16T18:39:07.970Z,10.33
2019-03-16T18:44:07.732Z,10.31
2019-03-16T18:49:06.793Z,10.31
2019-03-16T18:54:06.054Z,10.32
2019-03-16T18:59:09.044Z,10.33
2019-03-16T19:04:04.774Z,10.33
2019-03-16T19:09:04.865Z,10.31
2019-03-16T19:14:03.902Z,10.33
2019-03-16T19:19:03.763Z,10.32
2019-03-16T19:24:04.695Z,10.32
2019-03-16T19:29:03.703Z,10.30
2019-03-16T19:34:02.734Z,10.31
2019-03-16T19:39:02.716Z,10.30
2019-03-16T19:44:02.807Z,10.31
2019-03-16T19:49:02.857Z,10.30
2019-03-16T19:54:01.822Z,10.28
2019-03-16T19:59:01.113Z,10.28
2019-03-16T20:03:59.847Z,10.27
2019-03-16T20:08:59.702Z,10.26
2019-03-16T20:13:59.686Z,10.25
2019-03-16T20:18:58.833Z,10.22
2019-03-16T20:23:58.724Z,10.20
2019-03-16T20:28:57.766Z,10.20
2019-03-16T20:33:57.748Z,10.17
2019-03-16T20:38:56.714Z,10.21
2019-03-16T20:43:56.776Z,10.18
2019-03-16T20:48:56.119Z,10.16
2019-03-16T20:53:56.735Z,10.15
2019-03-16T20:58:57.697Z,10.14
2019-03-16T21:03:57.749Z,10.17
2019-03-16T21:09:02.969Z,10.12
2019-03-16T21:13:58.987Z,10.10
2019-03-16T21:18:59.058Z,10.08
2019-03-16T21:23:59.674Z,10.12
2019-03-16T21:28:59.199Z,10.09
2019-03-16T21:33:58.727Z,10.05
2019-03-16T21:38:57.931Z,10.05
2019-03-16T21:43:57.681Z,10.02
2019-03-16T21:48:56.942Z,10.02
2019-03-16T21:53:57.907Z,10.03
2019-03-16T21:58:56.985Z,10.03
2019-03-16T22:03:55.767Z,10.04
2019-03-16T22:08:56.348Z,10.04
2019-03-16T22:13:56.581Z,10.03
2019-03-16T22:18:55.318Z,10.03
2019-03-16T22:23:54.599Z,10.00
2019-03-16T22:28:53.630Z,9.94
2019-03-16T22:33:54.618Z,9.91
2019-03-16T22:38:52.338Z,9.87
2019-03-16T22:43:52.618Z,9.85
2019-03-16T22:48:52.365Z,9.81
2019-03-16T22:53:52.372Z,9.86
2019-03-16T22:58:52.360Z,9.91
2019-03-16T23:03:51.349Z,9.92
2019-03-16T23:08:51.335Z,9.95
2019-03-16T23:13:51.347Z,9.92
2019-03-16T23:18:50.609Z,9.98
2019-03-16T23:23:50.343Z,10.06
2019-03-16T23:28:49.423Z,10.12
2019-03-16T23:33:49.352Z,10.12
2019-03-16T23:38:48.595Z,10.15
2019-03-16T23:43:49.609Z,10.17
2019-03-16T23:48:49.427Z,10.21
2019-03-16T23:53:50.391Z,10.23
2019-03-16T23:58:50.496Z,10.27
