createdAt,value
2022-10-10T00:00:15.362Z,11.90
2022-10-10T00:04:05.365Z,11.86
2022-10-10T00:07:11.006Z,11.84
2022-10-10T00:09:48.172Z,11.85
2022-10-10T00:12:53.324Z,11.84
2022-10-10T00:15:53.977Z,11.81
2022-10-10T00:18:26.013Z,11.82
2022-10-10T00:21:09.143Z,11.83
2022-10-10T00:24:08.831Z,11.86
2022-10-10T00:27:09.682Z,11.86
2022-10-10T00:29:48.340Z,11.87
2022-10-10T00:32:45.459Z,11.86
2022-10-10T00:35:20.018Z,11.86
2022-10-10T00:37:57.304Z,11.88
2022-10-10T00:40:34.055Z,11.89
2022-10-10T00:43:19.968Z,11.88
2022-10-10T00:46:20.910Z,11.89
2022-10-10T00:50:09.425Z,11.87
2022-10-10T00:52:48.145Z,11.70
2022-10-10T01:01:51.967Z,11.72
2022-10-10T01:04:45.177Z,11.74
2022-10-10T01:07:50.768Z,11.76
2022-10-10T01:10:27.353Z,11.76
2022-10-10T01:13:45.826Z,11.81
2022-10-10T01:16:53.893Z,11.97
2022-10-10T01:20:27.366Z,11.82
2022-10-10T01:23:29.774Z,11.83
2022-10-10T01:26:52.812Z,11.92
2022-10-10T01:29:36.338Z,11.85
2022-10-10T01:32:24.371Z,11.88
2022-10-10T01:35:16.403Z,11.85
2022-10-10T01:37:53.379Z,11.99
2022-10-10T01:40:44.404Z,11.85
2022-10-10T01:43:40.490Z,11.81
2022-10-10T01:50:31.845Z,11.75
2022-10-10T01:53:39.008Z,11.72
2022-10-10T02:00:10.613Z,11.61
2022-10-10T02:03:56.962Z,11.60
2022-10-10T02:07:07.063Z,11.62
2022-10-10T02:09:43.283Z,11.59
2022-10-10T02:12:45.505Z,11.70
2022-10-10T02:15:25.061Z,11.78
2022-10-10T02:17:59.916Z,11.73
2022-10-10T02:21:47.332Z,11.70
2022-10-10T02:32:07.839Z,11.60
2022-10-10T02:35:33.872Z,11.54
2022-10-10T02:38:39.825Z,11.47
2022-10-10T02:41:39.332Z,11.45
2022-10-10T02:45:25.573Z,11.44
2022-10-10T02:47:59.336Z,11.37
2022-10-10T02:54:26.902Z,11.32
2022-10-10T02:57:04.461Z,11.19
2022-10-10T03:00:06.406Z,11.01
2022-10-10T03:02:43.241Z,11.00
2022-10-10T03:05:17.921Z,10.98
2022-10-10T03:08:00.163Z,10.97
2022-10-10T03:10:56.529Z,10.95
2022-10-10T03:13:55.547Z,10.92
2022-10-10T03:20:22.408Z,11.14
2022-10-10T03:22:55.577Z,11.15
2022-10-10T03:25:55.417Z,11.16
2022-10-10T03:31:53.099Z,11.20
2022-10-10T03:34:32.924Z,11.20
2022-10-10T03:40:54.547Z,11.05
2022-10-10T03:43:52.431Z,11.02
2022-10-10T03:46:28.895Z,10.99
2022-10-10T03:49:04.536Z,11.02
2022-10-10T03:52:10.575Z,11.03
2022-10-10T03:54:46.582Z,11.05
2022-10-10T03:57:24.683Z,11.08
2022-10-10T04:00:02.998Z,11.31
2022-10-10T04:03:24.120Z,11.34
2022-10-10T04:06:00.997Z,11.37
2022-10-10T04:09:00.433Z,11.39
2022-10-10T04:15:20.637Z,11.43
2022-10-10T04:17:53.525Z,11.42
2022-10-10T04:20:56.420Z,11.41
2022-10-10T04:23:52.588Z,11.36
2022-10-10T04:26:51.178Z,11.18
2022-10-10T04:29:49.702Z,11.14
2022-10-10T04:39:43.917Z,11.09
2022-10-10T04:42:18.897Z,11.07
2022-10-10T04:44:57.621Z,11.07
2022-10-10T04:47:33.772Z,11.08
2022-10-10T04:50:29.855Z,11.06
2022-10-10T04:53:05.452Z,11.09
2022-10-10T04:56:03.652Z,11.10
2022-10-10T04:58:47.101Z,11.18
2022-10-10T05:01:21.761Z,11.24
2022-10-10T05:03:55.109Z,11.12
2022-10-10T05:06:28.737Z,11.10
2022-10-10T05:09:26.747Z,11.12
2022-10-10T05:12:06.096Z,11.08
2022-10-10T05:14:39.382Z,11.12
2022-10-10T05:17:13.956Z,11.14
2022-10-10T05:19:48.326Z,11.20
2022-10-10T05:22:51.394Z,11.25
2022-10-10T05:25:30.042Z,11.29
2022-10-10T05:28:10.836Z,11.33
2022-10-10T05:30:56.076Z,11.55
2022-10-10T05:33:49.953Z,11.48
2022-10-10T05:36:24.937Z,11.52
2022-10-10T05:39:02.928Z,11.56
2022-10-10T05:41:36.818Z,11.61
2022-10-10T05:44:18.195Z,11.85
2022-10-10T05:46:55.495Z,11.97
2022-10-10T05:49:53.381Z,12.06
2022-10-10T05:52:50.483Z,12.13
2022-10-10T05:55:34.046Z,12.26
2022-10-10T05:58:16.662Z,12.35
2022-10-10T06:01:18.215Z,12.44
2022-10-10T06:04:00.925Z,12.52
2022-10-10T06:06:37.335Z,12.58
2022-10-10T06:09:12.217Z,12.63
2022-10-10T06:11:45.487Z,12.73
2022-10-10T06:14:20.221Z,12.80
2022-10-10T06:16:56.073Z,12.87
2022-10-10T06:20:00.295Z,12.98
2022-10-10T06:22:40.323Z,13.11
2022-10-10T06:25:39.035Z,13.24
2022-10-10T06:28:19.870Z,13.36
2022-10-10T06:30:56.358Z,13.45
2022-10-10T06:33:32.016Z,13.53
2022-10-10T06:36:11.809Z,13.60
2022-10-10T06:38:54.415Z,13.66
2022-10-10T06:41:32.627Z,13.75
2022-10-10T06:44:08.509Z,13.64
2022-10-10T06:46:51.889Z,13.69
2022-10-10T06:49:31.173Z,13.75
2022-10-10T06:52:28.809Z,13.83
2022-10-10T06:55:00.766Z,13.91
2022-10-10T06:57:37.682Z,14.03
2022-10-10T07:00:22.078Z,14.11
2022-10-10T07:02:56.417Z,14.23
2022-10-10T07:05:34.734Z,14.39
2022-10-10T07:08:08.332Z,14.53
2022-10-10T07:15:13.418Z,14.97
2022-10-10T07:24:54.094Z,15.10
2022-10-10T07:27:36.169Z,15.20
2022-10-10T07:30:14.205Z,15.29
2022-10-10T07:32:51.327Z,15.37
2022-10-10T07:45:26.371Z,15.81
2022-10-10T07:48:13.307Z,15.93
2022-10-10T07:51:38.138Z,16.10
2022-10-10T08:02:31.736Z,16.54
2022-10-10T08:05:31.652Z,16.65
2022-10-10T08:08:10.127Z,16.83
2022-10-10T08:10:52.718Z,16.94
2022-10-10T08:13:28.981Z,17.05
2022-10-10T08:16:10.203Z,17.20
2022-10-10T08:18:51.230Z,17.27
2022-10-10T08:21:49.688Z,17.34
2022-10-10T08:24:50.842Z,17.46
2022-10-10T08:27:26.302Z,17.62
2022-10-10T08:30:25.925Z,17.82
2022-10-10T08:33:00.538Z,18.09
2022-10-10T08:40:17.618Z,18.31
2022-10-10T08:43:19.827Z,18.46
2022-10-10T08:46:49.209Z,18.65
2022-10-10T08:50:00.313Z,18.88
2022-10-10T08:52:40.124Z,19.14
2022-10-10T08:55:37.439Z,19.30
2022-10-10T08:58:43.626Z,19.41
2022-10-10T09:02:17.975Z,19.50
2022-10-10T09:05:27.485Z,19.65
2022-10-10T09:08:15.113Z,19.81
2022-10-10T09:10:59.967Z,19.92
2022-10-10T09:13:37.676Z,19.90
2022-10-10T09:16:59.192Z,19.86
2022-10-10T09:19:52.367Z,19.91
2022-10-10T09:22:55.001Z,19.92
2022-10-10T09:26:01.145Z,20.02
2022-10-10T09:29:48.809Z,20.16
2022-10-10T09:32:33.220Z,20.26
2022-10-10T09:35:19.278Z,20.36
2022-10-10T09:37:59.553Z,20.50
2022-10-10T09:41:05.408Z,20.57
2022-10-10T09:44:24.352Z,20.68
2022-10-10T09:47:25.087Z,20.76
2022-10-10T09:53:32.208Z,20.97
2022-10-10T09:56:53.057Z,21.07
2022-10-10T09:59:47.165Z,21.15
2022-10-10T10:02:57.689Z,21.26
2022-10-10T10:05:38.437Z,21.31
2022-10-10T10:08:24.221Z,21.34
2022-10-10T10:11:02.385Z,21.52
2022-10-10T10:14:04.210Z,21.57
2022-10-10T10:16:45.522Z,21.52
2022-10-10T10:19:36.586Z,21.53
2022-10-10T10:22:28.867Z,21.65
2022-10-10T10:25:26.498Z,21.84
2022-10-10T10:28:28.057Z,21.97
2022-10-10T10:38:40.737Z,22.08
2022-10-10T10:41:44.320Z,22.20
2022-10-10T10:44:59.709Z,22.45
2022-10-10T10:48:12.107Z,22.59
2022-10-10T10:51:22.304Z,22.57
2022-10-10T11:01:55.740Z,22.55
2022-10-10T11:08:57.454Z,22.75
2022-10-10T11:12:26.006Z,22.88
2022-10-10T11:22:00.262Z,22.97
2022-10-10T11:24:48.919Z,23.02
2022-10-10T11:30:37.307Z,23.36
2022-10-10T11:40:11.970Z,23.80
2022-10-10T11:43:08.035Z,24.10
2022-10-10T11:46:56.202Z,24.47
2022-10-10T11:50:17.490Z,24.82
2022-10-10T11:53:30.343Z,25.14
2022-10-10T11:56:40.577Z,25.39
2022-10-10T11:59:51.485Z,25.64
2022-10-10T12:02:33.350Z,25.96
2022-10-10T12:05:19.555Z,26.28
2022-10-10T12:08:10.257Z,26.57
2022-10-10T12:10:59.111Z,26.65
2022-10-10T12:14:19.684Z,26.74
2022-10-10T12:17:45.724Z,26.99
2022-10-10T12:20:49.568Z,27.39
2022-10-10T12:23:55.105Z,27.77
2022-10-10T12:27:10.083Z,27.97
2022-10-10T12:30:28.641Z,28.00
2022-10-10T12:37:04.066Z,28.50
2022-10-10T12:39:47.726Z,28.71
2022-10-10T12:43:09.105Z,28.96
2022-10-10T12:46:09.700Z,29.29
2022-10-10T12:49:14.295Z,29.40
2022-10-10T12:52:05.550Z,29.60
2022-10-10T12:54:44.500Z,29.64
2022-10-10T12:57:51.113Z,29.62
2022-10-10T13:00:26.964Z,29.77
2022-10-10T13:03:04.292Z,29.90
2022-10-10T13:05:45.885Z,30.02
2022-10-10T13:08:24.413Z,30.12
2022-10-10T13:11:13.049Z,30.17
2022-10-10T13:13:55.761Z,30.20
2022-10-10T13:16:56.543Z,30.01
2022-10-10T13:19:52.937Z,30.00
2022-10-10T13:22:33.882Z,29.67
2022-10-10T13:25:14.994Z,29.22
2022-10-10T13:27:53.092Z,28.71
2022-10-10T13:30:30.168Z,28.28
2022-10-10T13:33:06.047Z,27.74
2022-10-10T13:35:42.739Z,27.36
2022-10-10T13:38:25.926Z,27.07
2022-10-10T13:41:01.880Z,26.86
2022-10-10T13:43:50.335Z,26.65
2022-10-10T13:47:12.284Z,26.30
2022-10-10T13:53:50.810Z,25.37
2022-10-10T13:56:48.949Z,25.24
2022-10-10T13:59:33.652Z,25.13
2022-10-10T14:02:28.631Z,25.07
2022-10-10T14:05:15.618Z,25.04
2022-10-10T14:07:52.272Z,25.01
2022-10-10T14:10:40.263Z,24.97
2022-10-10T14:13:21.666Z,24.86
2022-10-10T14:23:19.805Z,24.37
2022-10-10T14:25:54.681Z,24.34
2022-10-10T14:28:29.782Z,24.16
2022-10-10T14:31:06.772Z,23.98
2022-10-10T14:33:42.762Z,23.76
2022-10-10T14:36:18.637Z,23.62
2022-10-10T14:38:55.069Z,23.60
2022-10-10T14:42:20.237Z,23.55
2022-10-10T14:44:53.556Z,23.48
2022-10-10T14:47:31.624Z,23.53
2022-10-10T14:50:22.799Z,23.47
2022-10-10T14:52:57.549Z,23.40
2022-10-10T14:55:32.933Z,23.43
2022-10-10T14:58:09.403Z,23.42
2022-10-10T15:00:45.736Z,23.45
2022-10-10T15:03:28.141Z,23.62
2022-10-10T15:06:30.689Z,23.48
2022-10-10T15:09:21.952Z,23.50
2022-10-10T15:12:00.161Z,23.50
2022-10-10T15:15:05.001Z,23.23
2022-10-10T15:18:02.968Z,22.91
2022-10-10T15:21:04.734Z,22.62
2022-10-10T15:23:42.971Z,22.43
2022-10-10T15:26:22.443Z,22.26
2022-10-10T15:29:22.200Z,22.09
2022-10-10T15:31:55.297Z,21.94
2022-10-10T15:34:30.075Z,21.81
2022-10-10T15:37:03.240Z,21.84
2022-10-10T15:39:37.896Z,21.80
2022-10-10T15:42:22.758Z,21.70
2022-10-10T15:45:54.433Z,21.60
2022-10-10T15:48:50.133Z,21.49
2022-10-10T15:51:24.941Z,21.42
2022-10-10T15:54:00.987Z,21.32
2022-10-10T15:57:07.655Z,21.24
2022-10-10T16:00:06.040Z,21.10
2022-10-10T16:02:49.357Z,20.97
2022-10-10T16:05:28.743Z,20.86
2022-10-10T16:08:01.690Z,20.77
2022-10-10T16:10:59.119Z,20.64
2022-10-10T16:13:36.191Z,20.43
2022-10-10T16:16:40.899Z,20.31
2022-10-10T16:19:20.203Z,20.19
2022-10-10T16:21:53.828Z,20.05
2022-10-10T16:24:28.335Z,19.97
2022-10-10T16:27:03.534Z,19.91
2022-10-10T16:29:40.039Z,19.80
2022-10-10T16:32:18.467Z,19.60
2022-10-10T16:35:18.442Z,19.52
2022-10-10T16:37:56.983Z,19.36
2022-10-10T16:44:22.092Z,19.11
2022-10-10T16:47:21.342Z,19.02
2022-10-10T16:50:25.644Z,18.94
2022-10-10T16:53:03.365Z,18.86
2022-10-10T16:55:50.357Z,18.76
2022-10-10T16:58:26.495Z,18.66
2022-10-10T17:01:06.345Z,18.58
2022-10-10T17:03:55.563Z,18.56
2022-10-10T17:06:42.927Z,18.48
2022-10-10T17:09:19.492Z,18.45
2022-10-10T17:12:02.278Z,18.39
2022-10-10T17:14:38.913Z,18.33
2022-10-10T17:17:36.320Z,18.29
2022-10-10T17:20:20.524Z,18.23
2022-10-10T17:22:54.837Z,18.30
2022-10-10T17:25:33.310Z,18.29
2022-10-10T17:28:06.670Z,18.25
2022-10-10T17:30:45.754Z,18.23
2022-10-10T17:33:28.003Z,18.19
2022-10-10T17:36:35.501Z,18.19
2022-10-10T17:39:11.954Z,18.17
2022-10-10T17:44:55.888Z,18.08
2022-10-10T17:47:35.212Z,18.01
2022-10-10T17:50:21.700Z,17.97
2022-10-10T17:53:45.439Z,17.93
2022-10-10T17:57:08.825Z,17.87
2022-10-10T17:59:42.448Z,17.82
2022-10-10T18:02:27.500Z,17.76
2022-10-10T18:05:03.396Z,17.67
2022-10-10T18:07:39.748Z,17.63
2022-10-10T18:10:18.600Z,17.62
2022-10-10T18:12:52.673Z,17.60
2022-10-10T18:18:55.334Z,17.53
2022-10-10T18:22:16.674Z,17.43
2022-10-10T18:28:38.456Z,17.26
2022-10-10T18:31:24.283Z,17.21
2022-10-10T18:34:25.360Z,17.19
2022-10-10T18:37:13.710Z,17.16
2022-10-10T18:39:55.939Z,17.14
2022-10-10T18:42:55.815Z,17.06
2022-10-10T18:45:32.025Z,17.03
2022-10-10T18:51:18.983Z,17.04
2022-10-10T18:54:23.209Z,17.02
2022-10-10T18:57:20.322Z,16.94
2022-10-10T19:00:00.923Z,16.90
2022-10-10T19:02:44.878Z,16.89
2022-10-10T19:05:31.114Z,16.87
2022-10-10T19:12:05.036Z,16.83
2022-10-10T19:14:45.418Z,16.66
2022-10-10T19:17:20.096Z,16.54
2022-10-10T19:20:46.512Z,16.53
2022-10-10T19:23:45.323Z,16.52
2022-10-10T19:35:30.044Z,16.35
2022-10-10T19:38:16.597Z,16.33
2022-10-10T19:40:54.180Z,16.31
2022-10-10T19:43:42.320Z,16.28
2022-10-10T19:50:14.981Z,16.25
2022-10-10T19:52:47.763Z,16.24
2022-10-10T19:55:48.537Z,16.24
2022-10-10T19:58:22.274Z,16.21
2022-10-10T20:00:57.564Z,16.18
2022-10-10T20:03:31.622Z,16.15
2022-10-10T20:06:08.853Z,16.12
2022-10-10T20:08:43.579Z,16.10
2022-10-10T20:11:23.210Z,16.09
2022-10-10T20:14:00.690Z,16.05
2022-10-10T20:16:37.249Z,16.01
2022-10-10T20:19:13.191Z,16.00
2022-10-10T20:21:53.590Z,15.97
2022-10-10T20:24:29.116Z,15.95
2022-10-10T20:27:05.483Z,15.93
2022-10-10T20:29:44.719Z,16.10
2022-10-10T20:32:22.649Z,15.96
2022-10-10T20:35:24.470Z,15.91
2022-10-10T20:38:02.396Z,15.88
2022-10-10T20:40:52.468Z,15.83
2022-10-10T20:43:38.848Z,15.79
2022-10-10T20:46:22.828Z,15.71
2022-10-10T20:49:06.191Z,15.66
2022-10-10T20:51:51.904Z,15.71
2022-10-10T20:54:55.073Z,15.71
2022-10-10T20:57:35.256Z,15.68
2022-10-10T21:00:14.156Z,15.67
2022-10-10T21:02:55.871Z,15.74
2022-10-10T21:05:31.566Z,15.62
2022-10-10T21:08:06.268Z,15.58
2022-10-10T21:10:43.763Z,15.54
2022-10-10T21:13:17.028Z,15.52
2022-10-10T21:15:53.266Z,15.49
2022-10-10T21:18:33.867Z,15.45
2022-10-10T21:21:12.907Z,15.42
2022-10-10T21:23:47.822Z,15.59
2022-10-10T21:26:24.786Z,15.60
2022-10-10T21:32:50.825Z,15.46
2022-10-10T21:35:29.407Z,15.40
2022-10-10T21:38:05.493Z,15.41
2022-10-10T21:40:44.743Z,15.21
2022-10-10T21:43:20.362Z,15.14
2022-10-10T21:45:52.172Z,15.15
2022-10-10T21:48:23.883Z,15.11
2022-10-10T21:50:59.732Z,15.08
2022-10-10T21:53:32.761Z,15.05
2022-10-10T21:57:16.941Z,15.11
2022-10-10T21:59:50.599Z,15.04
2022-10-10T22:02:23.953Z,15.02
2022-10-10T22:05:24.382Z,15.01
2022-10-10T22:11:24.346Z,15.05
2022-10-10T22:13:58.673Z,15.15
2022-10-10T22:16:30.573Z,15.13
2022-10-10T22:19:30.957Z,15.02
2022-10-10T22:22:06.180Z,14.99
2022-10-10T22:24:40.545Z,14.95
2022-10-10T22:27:14.938Z,14.93
2022-10-10T22:29:50.392Z,14.97
2022-10-10T22:32:46.809Z,14.96
2022-10-10T22:35:21.744Z,14.96
2022-10-10T22:37:54.130Z,15.12
2022-10-10T22:40:27.558Z,15.16
2022-10-10T22:43:26.822Z,15.09
2022-10-10T22:46:28.046Z,14.97
2022-10-10T22:49:00.261Z,14.98
2022-10-10T22:51:32.618Z,14.98
2022-10-10T22:54:29.221Z,15.04
2022-10-10T22:57:01.003Z,15.08
2022-10-10T23:00:25.392Z,15.12
2022-10-10T23:02:59.190Z,15.15
2022-10-10T23:05:39.581Z,15.21
2022-10-10T23:12:17.863Z,15.29
2022-10-10T23:14:51.202Z,15.49
2022-10-10T23:17:23.513Z,15.64
2022-10-10T23:20:00.214Z,15.72
2022-10-10T23:22:36.534Z,15.77
2022-10-10T23:25:11.784Z,15.67
2022-10-10T23:27:48.636Z,15.72
2022-10-10T23:30:44.706Z,15.77
2022-10-10T23:33:45.062Z,15.84
2022-10-10T23:36:40.882Z,15.88
2022-10-10T23:39:39.496Z,15.94
2022-10-10T23:42:34.979Z,15.99
2022-10-10T23:45:08.372Z,16.00
2022-10-10T23:47:40.912Z,16.16
2022-10-10T23:50:16.012Z,16.11
2022-10-10T23:52:52.590Z,16.15
2022-10-10T23:55:28.201Z,16.26
2022-10-10T23:58:04.356Z,16.45
