createdAt,value
2019-01-05T06:13:59.842Z,42.10
2019-01-05T06:16:42.380Z,42.20
2019-01-05T06:19:31.004Z,42.20
2019-01-05T06:22:29.964Z,42.30
2019-01-05T06:25:20.160Z,42.20
2019-01-05T06:30:07.938Z,42.30
2019-01-05T06:32:57.188Z,42.40
2019-01-05T06:36:01.102Z,42.30
2019-01-05T06:39:31.463Z,42.40
2019-01-05T06:42:53.711Z,42.30
2019-01-05T06:46:01.327Z,42.30
2019-01-05T06:50:06.380Z,42.20
2019-01-05T06:52:50.166Z,42.20
2019-01-05T07:00:24.785Z,42.00
2019-01-05T07:04:15.536Z,42.00
2019-01-05T07:07:05.331Z,41.90
2019-01-05T07:09:53.455Z,41.90
2019-01-05T07:14:51.535Z,42.00
2019-01-05T07:19:43.062Z,42.00
2019-01-05T07:22:33.578Z,41.90
2019-01-05T07:26:23.439Z,41.90
2019-01-05T07:29:09.070Z,41.80
2019-01-05T07:31:55.800Z,41.80
2019-01-05T07:36:42.655Z,41.60
2019-01-05T07:39:29.532Z,41.70
2019-01-05T07:42:16.588Z,41.50
2019-01-05T07:45:04.516Z,41.40
2019-01-05T07:54:24.907Z,41.20
2019-01-05T07:58:39.154Z,41.20
2019-01-05T08:01:31.698Z,41.10
2019-01-05T08:04:45.957Z,41.10
2019-01-05T08:10:37.773Z,41.10
2019-01-05T08:13:23.504Z,41.20
2019-01-05T08:16:27.540Z,41.00
2019-01-05T08:21:20.085Z,41.00
2019-01-05T08:24:36.888Z,41.00
2019-01-05T08:28:26.543Z,41.60
2019-01-05T08:31:21.400Z,41.10
2019-01-05T08:36:10.302Z,41.00
2019-01-05T08:39:00.033Z,41.00
2019-01-05T08:42:43.372Z,40.80
2019-01-05T08:45:39.599Z,40.80
2019-01-05T08:49:03.665Z,41.00
2019-01-05T08:54:07.013Z,40.80
2019-01-05T08:58:59.698Z,41.20
2019-01-05T09:02:45.767Z,40.70
2019-01-05T09:08:00.739Z,40.70
2019-01-05T09:10:47.448Z,40.80
2019-01-05T09:13:45.880Z,40.70
2019-01-05T09:18:37.620Z,40.60
2019-01-05T09:21:28.198Z,40.70
2019-01-05T09:25:44.583Z,40.80
2019-01-05T09:29:29.953Z,40.90
2019-01-05T09:32:32.482Z,40.80
2019-01-05T09:35:24.230Z,40.90
2019-01-05T09:38:32.076Z,40.90
2019-01-05T09:41:21.461Z,40.40
2019-01-05T09:45:13.771Z,40.80
2019-01-05T09:51:07.016Z,40.90
2019-01-05T09:58:07.477Z,40.90
2019-01-05T10:04:02.818Z,40.80
2019-01-05T10:08:54.047Z,41.00
2019-01-05T10:13:44.256Z,41.20
2019-01-05T10:16:33.867Z,41.20
2019-01-05T10:21:28.146Z,41.50
2019-01-05T10:26:50.600Z,41.40
2019-01-05T10:30:59.725Z,41.40
2019-01-05T10:34:46.628Z,41.60
2019-01-05T10:37:43.492Z,41.50
2019-01-05T10:40:29.941Z,41.50
2019-01-05T10:44:15.034Z,41.60
2019-01-05T10:47:00.507Z,41.50
2019-01-05T10:50:18.823Z,41.60
2019-01-05T10:54:37.988Z,42.20
2019-01-05T10:57:34.755Z,41.50
2019-01-05T11:00:33.956Z,41.50
2019-01-05T11:07:30.795Z,41.50
2019-01-05T11:10:17.040Z,41.30
2019-01-05T11:14:10.693Z,41.30
2019-01-05T11:19:07.187Z,41.20
2019-01-05T11:21:55.663Z,41.40
2019-01-05T11:27:08.315Z,41.70
2019-01-05T11:29:57.572Z,41.90
2019-01-05T11:33:45.060Z,41.50
2019-01-05T11:37:31.166Z,41.90
2019-01-05T11:40:15.429Z,41.70
2019-01-05T11:47:13.661Z,41.80
2019-01-05T11:51:17.479Z,41.80
2019-01-05T11:54:10.437Z,42.00
2019-01-05T11:59:07.099Z,42.00
2019-01-05T12:02:07.426Z,42.00
2019-01-05T12:07:04.209Z,42.10
2019-01-05T12:11:57.169Z,42.10
2019-01-05T12:15:44.031Z,42.10
2019-01-05T12:18:39.642Z,42.10
2019-01-05T12:21:29.742Z,42.20
2019-01-05T12:25:20.178Z,42.00
2019-01-05T12:29:12.356Z,42.30
2019-01-05T12:33:03.945Z,42.20
2019-01-05T12:38:01.078Z,42.10
2019-01-05T12:43:00.348Z,42.20
2019-01-05T12:47:53.516Z,42.30
2019-01-05T12:52:52.533Z,42.20
2019-01-05T12:56:51.733Z,42.40
2019-01-05T13:02:06.422Z,42.40
2019-01-05T13:08:09.918Z,42.50
2019-01-05T13:10:58.890Z,42.50
2019-01-05T13:16:55.695Z,42.40
2019-01-05T13:21:39.001Z,42.50
2019-01-05T13:24:54.599Z,42.20
2019-01-05T13:28:55.429Z,42.20
2019-01-05T13:31:49.293Z,42.00
2019-01-05T13:36:43.315Z,41.90
2019-01-05T13:39:41.782Z,41.80
2019-01-05T13:42:28.527Z,41.70
2019-01-05T13:46:49.833Z,41.70
2019-01-05T13:49:38.634Z,41.60
2019-01-05T13:55:05.829Z,41.80
2019-01-05T13:57:39.679Z,41.80
2019-01-05T14:00:17.950Z,42.10
2019-01-05T14:03:06.119Z,41.90
2019-01-05T14:05:39.212Z,42.00
2019-01-05T14:08:45.473Z,42.40
2019-01-05T14:11:20.636Z,41.90
2019-01-05T14:13:55.085Z,41.70
2019-01-05T14:16:44.575Z,41.50
2019-01-05T14:19:23.332Z,41.50
2019-01-05T14:22:02.633Z,41.50
2019-01-05T14:24:37.214Z,41.50
2019-01-05T14:27:21.239Z,41.30
2019-01-05T14:29:58.483Z,41.00
2019-01-05T14:32:44.910Z,41.20
2019-01-05T14:35:18.208Z,40.80
2019-01-05T14:37:52.423Z,40.70
2019-01-05T14:41:25.257Z,40.40
2019-01-05T14:43:59.655Z,40.30
2019-01-05T14:46:33.861Z,40.20
2019-01-05T14:50:10.583Z,40.50
2019-01-05T14:52:45.429Z,40.70
2019-01-05T14:55:24.553Z,39.90
2019-01-05T14:57:58.697Z,40.00
2019-01-05T15:00:32.797Z,39.90
2019-01-05T15:03:03.813Z,39.80
2019-01-05T15:06:36.756Z,39.40
2019-01-05T15:11:17.746Z,39.60
2019-01-05T15:16:41.022Z,39.50
2019-01-05T15:19:15.137Z,39.20
2019-01-05T15:21:49.432Z,39.40
2019-01-05T15:26:26.520Z,39.50
2019-01-05T15:29:10.672Z,39.50
2019-01-05T15:31:45.572Z,40.20
2019-01-05T15:34:19.711Z,40.60
2019-01-05T15:36:56.287Z,40.00
2019-01-05T15:43:04.352Z,40.80
2019-01-05T15:45:38.339Z,40.70
2019-01-05T15:48:14.149Z,40.60
2019-01-05T15:50:52.048Z,40.60
2019-01-05T15:53:29.099Z,40.60
2019-01-05T15:56:03.113Z,41.00
2019-01-05T15:58:42.908Z,41.00
2019-01-05T16:02:15.215Z,41.00
2019-01-05T16:05:05.897Z,40.90
2019-01-05T16:08:44.268Z,41.30
2019-01-05T16:11:18.733Z,42.00
2019-01-05T16:14:24.179Z,41.80
2019-01-05T16:16:58.678Z,42.20
2019-01-05T16:22:29.713Z,39.10
2019-01-05T16:25:34.159Z,41.20
2019-01-05T16:28:16.561Z,41.30
2019-01-05T16:30:53.868Z,41.40
2019-01-05T16:34:31.916Z,41.50
2019-01-05T16:37:07.952Z,41.50
2019-01-05T16:39:50.899Z,41.50
2019-01-05T16:43:25.304Z,42.20
2019-01-05T16:46:01.352Z,41.80
2019-01-05T16:48:40.705Z,41.30
2019-01-05T16:51:15.058Z,41.60
2019-01-05T16:53:52.918Z,41.60
2019-01-05T16:57:29.953Z,41.40
2019-01-05T17:00:05.018Z,41.50
2019-01-05T17:02:39.584Z,41.70
2019-01-05T17:05:14.835Z,41.20
2019-01-05T17:07:51.144Z,41.80
2019-01-05T17:12:34.691Z,41.90
2019-01-05T17:15:09.332Z,41.60
2019-01-05T17:17:48.069Z,41.70
2019-01-05T17:20:23.927Z,41.90
2019-01-05T17:23:10.464Z,41.80
2019-01-05T17:25:44.690Z,41.90
2019-01-05T17:29:28.849Z,41.90
2019-01-05T17:32:03.816Z,40.40
2019-01-05T17:34:38.812Z,41.50
2019-01-05T17:37:19.808Z,41.80
2019-01-05T17:40:11.713Z,42.20
2019-01-05T17:42:46.207Z,41.90
2019-01-05T17:45:25.556Z,42.10
2019-01-05T17:48:04.592Z,42.00
2019-01-05T17:50:59.123Z,42.00
2019-01-05T17:53:51.005Z,42.10
2019-01-05T17:56:44.244Z,42.20
2019-01-05T18:00:17.683Z,42.70
2019-01-05T18:02:53.041Z,42.80
2019-01-05T18:05:27.811Z,42.50
2019-01-05T18:08:02.233Z,42.70
2019-01-05T18:10:57.000Z,43.00
2019-01-05T18:13:34.664Z,42.70
2019-01-05T18:16:09.235Z,42.80
2019-01-05T18:18:45.857Z,43.20
2019-01-05T18:21:54.967Z,43.50
2019-01-05T18:24:29.787Z,43.10
2019-01-05T18:27:07.210Z,43.30
2019-01-05T18:29:41.808Z,43.40
2019-01-05T18:32:16.003Z,43.50
2019-01-05T18:35:23.856Z,43.50
2019-01-05T18:37:58.573Z,43.40
2019-01-05T18:41:10.602Z,43.60
2019-01-05T18:43:48.956Z,43.50
2019-01-05T18:46:57.723Z,43.50
2019-01-05T18:49:32.090Z,43.90
2019-01-05T18:52:07.920Z,43.40
2019-01-05T18:54:42.054Z,43.70
2019-01-05T18:57:16.667Z,43.50
2019-01-05T19:00:27.259Z,43.50
2019-01-05T19:03:07.088Z,43.50
2019-01-05T19:05:41.191Z,44.50
2019-01-05T19:08:15.692Z,43.50
2019-01-05T19:11:51.281Z,43.30
2019-01-05T19:14:32.068Z,43.00
2019-01-05T19:17:12.530Z,43.50
2019-01-05T19:19:47.480Z,43.40
2019-01-05T19:22:22.278Z,43.70
2019-01-05T19:24:56.861Z,43.40
2019-01-05T19:28:31.946Z,43.40
2019-01-05T19:31:05.192Z,43.10
2019-01-05T19:35:44.845Z,42.90
2019-01-05T19:38:52.833Z,43.20
2019-01-05T19:41:30.152Z,43.50
2019-01-05T19:46:08.269Z,43.80
2019-01-05T19:50:47.648Z,43.50
2019-01-05T19:53:22.228Z,43.40
2019-01-05T19:55:56.940Z,43.50
2019-01-05T20:00:40.875Z,43.10
2019-01-05T20:03:48.428Z,43.40
2019-01-05T20:06:29.479Z,43.60
2019-01-05T20:11:07.413Z,43.90
2019-01-05T20:15:47.399Z,43.70
2019-01-05T20:18:24.682Z,44.10
2019-01-05T20:21:01.165Z,44.60
2019-01-05T20:23:39.411Z,44.50
2019-01-05T20:27:13.276Z,44.70
2019-01-05T20:29:49.646Z,44.80
2019-01-05T20:32:25.136Z,45.40
2019-01-05T20:35:04.639Z,45.60
2019-01-05T20:37:43.875Z,45.50
2019-01-05T20:41:18.581Z,45.60
2019-01-05T20:43:53.057Z,45.00
2019-01-05T20:46:27.433Z,44.50
2019-01-05T20:49:02.641Z,44.60
2019-01-05T20:51:40.740Z,44.70
2019-01-05T20:56:18.872Z,44.80
2019-01-05T20:58:53.687Z,44.70
2019-01-05T21:01:34.188Z,45.10
2019-01-05T21:05:14.600Z,45.30
2019-01-05T21:07:53.396Z,45.00
2019-01-05T21:10:41.620Z,45.10
2019-01-05T21:13:20.049Z,45.00
2019-01-05T21:17:02.023Z,45.10
2019-01-05T21:19:36.456Z,45.20
2019-01-05T21:22:19.286Z,45.00
2019-01-05T21:24:53.681Z,44.80
2019-01-05T21:29:33.155Z,45.00
2019-01-05T21:33:10.607Z,44.80
2019-01-05T21:35:52.940Z,44.70
2019-01-05T21:40:32.364Z,44.70
2019-01-05T21:45:16.319Z,44.60
2019-01-05T21:48:09.096Z,44.60
2019-01-05T21:50:44.053Z,44.40
2019-01-05T21:54:17.672Z,43.80
