createdAt,value
2018-04-08T00:00:55.264Z,1003.56
2018-04-08T00:01:55.259Z,1003.58
2018-04-08T00:02:55.231Z,1003.58
2018-04-08T00:03:55.228Z,1003.60
2018-04-08T00:04:55.202Z,1003.61
2018-04-08T00:05:55.193Z,1003.64
2018-04-08T00:06:55.174Z,1003.66
2018-04-08T00:07:55.160Z,1003.65
2018-04-08T00:08:55.158Z,1003.63
2018-04-08T00:09:55.144Z,1003.61
2018-04-08T00:10:55.118Z,1003.61
2018-04-08T00:11:55.095Z,1003.61
2018-04-08T00:12:55.081Z,1003.62
2018-04-08T00:13:55.063Z,1003.60
2018-04-08T00:14:55.066Z,1003.58
2018-04-08T00:15:55.037Z,1003.59
2018-04-08T00:16:55.021Z,1003.56
2018-04-08T00:17:55.111Z,1003.54
2018-04-08T00:18:54.997Z,1003.50
2018-04-08T00:19:54.979Z,1003.50
2018-04-08T00:20:54.967Z,1003.50
2018-04-08T00:21:54.942Z,1003.51
2018-04-08T00:22:54.926Z,1003.49
2018-04-08T00:23:54.948Z,1003.49
2018-04-08T00:24:54.904Z,1003.49
2018-04-08T00:25:54.891Z,1003.46
2018-04-08T00:26:54.866Z,1003.43
2018-04-08T00:27:54.849Z,1003.45
2018-04-08T00:28:54.835Z,1003.40
2018-04-08T00:29:54.826Z,1003.42
2018-04-08T00:30:54.804Z,1003.39
2018-04-08T00:31:54.786Z,1003.37
2018-04-08T00:32:54.770Z,1003.37
2018-04-08T00:33:54.756Z,1003.37
2018-04-08T00:34:54.741Z,1003.35
2018-04-08T00:35:54.727Z,1003.35
2018-04-08T00:36:54.711Z,1003.34
2018-04-08T00:37:54.695Z,1003.33
2018-04-08T00:38:54.677Z,1003.33
2018-04-08T00:39:54.662Z,1003.36
2018-04-08T00:40:54.650Z,1003.33
2018-04-08T00:41:54.673Z,1003.32
2018-04-08T00:42:54.616Z,1003.30
2018-04-08T00:43:54.603Z,1003.31
2018-04-08T00:44:54.743Z,1003.30
2018-04-08T00:45:54.572Z,1003.32
2018-04-08T00:46:54.554Z,1003.31
2018-04-08T00:47:54.558Z,1003.28
2018-04-08T00:48:54.524Z,1003.30
2018-04-08T00:49:54.505Z,1003.27
2018-04-08T00:50:54.493Z,1003.27
2018-04-08T00:51:54.475Z,1003.27
2018-04-08T00:52:54.465Z,1003.24
2018-04-08T00:53:54.453Z,1003.27
2018-04-08T00:54:54.428Z,1003.27
2018-04-08T00:55:54.412Z,1003.25
2018-04-08T00:56:54.414Z,1003.22
2018-04-08T00:57:54.383Z,1003.23
2018-04-08T00:58:54.369Z,1003.22
2018-04-08T00:59:54.352Z,1003.19
2018-04-08T01:00:54.415Z,1003.20
2018-04-08T01:01:54.322Z,1003.21
2018-04-08T01:02:54.306Z,1003.20
2018-04-08T01:03:54.444Z,1003.22
2018-04-08T01:04:54.271Z,1003.21
2018-04-08T01:05:54.256Z,1003.18
2018-04-08T01:06:54.244Z,1003.23
2018-04-08T01:07:54.225Z,1003.16
2018-04-08T01:08:54.213Z,1003.23
2018-04-08T01:09:54.193Z,1003.19
2018-04-08T01:10:54.184Z,1003.15
2018-04-08T01:11:54.160Z,1003.15
2018-04-08T01:12:54.143Z,1003.11
2018-04-08T01:13:54.132Z,1003.14
2018-04-08T01:14:54.113Z,1003.09
2018-04-08T01:15:54.100Z,1003.10
2018-04-08T01:16:54.082Z,1003.13
2018-04-08T01:17:54.066Z,1003.12
2018-04-08T01:18:54.056Z,1003.09
2018-04-08T01:19:54.046Z,1003.09
2018-04-08T01:20:54.019Z,1003.09
2018-04-08T01:21:54.003Z,1003.09
2018-04-08T01:22:53.991Z,1003.06
2018-04-08T01:23:53.972Z,1003.09
2018-04-08T01:24:53.954Z,1003.06
2018-04-08T01:25:53.940Z,1003.07
2018-04-08T01:26:53.927Z,1003.07
2018-04-08T01:27:54.017Z,1003.08
2018-04-08T01:28:53.901Z,1003.08
2018-04-08T01:29:53.875Z,1003.03
2018-04-08T01:30:53.906Z,1003.07
2018-04-08T01:31:53.845Z,1003.05
2018-04-08T01:32:53.828Z,1003.02
2018-04-08T01:33:53.814Z,1003.03
2018-04-08T01:34:53.798Z,1003.01
2018-04-08T01:35:53.780Z,1003.01
2018-04-08T01:36:53.767Z,1003.00
2018-04-08T01:37:53.749Z,1003.01
2018-04-08T01:38:53.734Z,1002.98
2018-04-08T01:39:53.722Z,1002.96
2018-04-08T01:40:53.700Z,1003.01
2018-04-08T01:41:53.685Z,1002.97
2018-04-08T01:42:53.670Z,1002.97
2018-04-08T01:43:53.652Z,1002.96
2018-04-08T01:44:53.639Z,1002.99
2018-04-08T01:45:53.623Z,1002.96
2018-04-08T01:46:53.738Z,1003.02
2018-04-08T01:47:53.589Z,1003.02
2018-04-08T01:48:53.572Z,1003.00
2018-04-08T01:49:53.572Z,1003.03
2018-04-08T01:50:53.541Z,1002.96
2018-04-08T01:51:53.524Z,1002.96
2018-04-08T01:52:53.506Z,1002.99
2018-04-08T01:53:53.491Z,1002.96
2018-04-08T01:54:53.476Z,1002.96
2018-04-08T01:55:53.459Z,1002.93
2018-04-08T01:56:53.443Z,1002.93
2018-04-08T01:57:53.428Z,1002.95
2018-04-08T01:58:53.410Z,1002.98
2018-04-08T01:59:53.414Z,1002.95
2018-04-08T02:00:53.377Z,1002.93
2018-04-08T02:01:53.366Z,1002.96
2018-04-08T02:02:53.422Z,1002.97
2018-04-08T02:03:53.330Z,1002.99
2018-04-08T02:04:53.316Z,1002.96
2018-04-08T02:05:53.298Z,1002.98
2018-04-08T02:06:53.303Z,1003.02
2018-04-08T02:07:53.268Z,1002.98
2018-04-08T02:08:53.249Z,1002.97
2018-04-08T02:09:53.234Z,1002.99
2018-04-08T02:10:53.219Z,1002.98
2018-04-08T02:11:53.204Z,1002.97
2018-04-08T02:12:53.186Z,1002.97
2018-04-08T02:13:53.180Z,1003.01
2018-04-08T02:14:53.153Z,1002.95
2018-04-08T02:15:53.135Z,1002.93
2018-04-08T02:16:53.127Z,1002.95
2018-04-08T02:17:53.106Z,1002.92
2018-04-08T02:18:53.238Z,1002.92
2018-04-08T02:19:53.075Z,1002.93
2018-04-08T02:20:53.054Z,1002.93
2018-04-08T02:21:53.044Z,1002.89
2018-04-08T02:22:53.025Z,1002.93
2018-04-08T02:23:53.007Z,1002.93
2018-04-08T02:24:52.994Z,1002.90
2018-04-08T02:25:52.972Z,1002.93
2018-04-08T02:26:52.975Z,1002.93
2018-04-08T02:27:52.943Z,1002.95
2018-04-08T02:28:52.924Z,1002.93
2018-04-08T02:29:52.913Z,1002.91
2018-04-08T02:30:52.893Z,1002.91
2018-04-08T02:31:52.876Z,1002.92
2018-04-08T02:32:52.857Z,1002.93
2018-04-08T02:33:52.855Z,1002.92
2018-04-08T02:34:52.824Z,1002.91
2018-04-08T02:35:52.809Z,1002.93
2018-04-08T02:36:52.802Z,1002.90
2018-04-08T02:37:52.784Z,1002.89
2018-04-08T02:38:52.771Z,1002.90
2018-04-08T02:39:52.752Z,1002.89
2018-04-08T02:40:52.734Z,1002.91
2018-04-08T02:41:52.711Z,1002.92
2018-04-08T02:42:52.765Z,1002.90
2018-04-08T02:43:52.677Z,1002.90
2018-04-08T02:44:52.660Z,1002.89
2018-04-08T02:45:52.796Z,1002.91
2018-04-08T02:46:52.631Z,1002.92
2018-04-08T02:47:52.614Z,1002.92
2018-04-08T02:48:52.596Z,1002.88
2018-04-08T02:49:52.580Z,1002.86
2018-04-08T02:50:52.562Z,1002.90
2018-04-08T02:51:52.545Z,1002.88
2018-04-08T02:52:52.542Z,1002.86
2018-04-08T02:53:52.512Z,1002.87
2018-04-08T02:54:52.507Z,1002.82
2018-04-08T02:55:52.479Z,1002.83
2018-04-08T02:56:52.461Z,1002.80
2018-04-08T02:57:52.444Z,1002.82
2018-04-08T02:58:52.433Z,1002.78
2018-04-08T02:59:52.413Z,1002.80
2018-04-08T03:00:52.400Z,1002.81
2018-04-08T03:01:52.378Z,1002.81
2018-04-08T03:02:52.361Z,1002.80
2018-04-08T03:03:52.349Z,1002.80
2018-04-08T03:04:52.331Z,1002.81
2018-04-08T03:05:52.317Z,1002.82
2018-04-08T03:06:52.299Z,1002.82
2018-04-08T03:07:52.280Z,1002.84
2018-04-08T03:08:52.264Z,1002.84
2018-04-08T03:09:52.248Z,1002.85
2018-04-08T03:10:52.233Z,1002.83
2018-04-08T03:11:52.212Z,1002.81
2018-04-08T03:12:52.212Z,1002.80
2018-04-08T03:13:52.180Z,1002.80
2018-04-08T03:14:52.161Z,1002.87
2018-04-08T03:15:52.148Z,1002.73
2018-04-08T03:16:52.128Z,1002.77
2018-04-08T03:17:52.218Z,1002.77
2018-04-08T03:18:52.095Z,1002.78
2018-04-08T03:19:52.078Z,1002.74
2018-04-08T03:20:52.068Z,1002.74
2018-04-08T03:21:52.055Z,1002.71
2018-04-08T03:22:52.029Z,1002.69
2018-04-08T03:23:52.022Z,1002.67
2018-04-08T03:24:51.997Z,1002.66
2018-04-08T03:25:52.126Z,1002.66
2018-04-08T03:26:51.960Z,1002.65
2018-04-08T03:27:51.947Z,1002.66
2018-04-08T03:28:51.940Z,1002.67
2018-04-08T03:29:51.910Z,1002.70
2018-04-08T03:30:51.896Z,1002.72
2018-04-08T03:31:51.882Z,1002.71
2018-04-08T03:32:51.858Z,1002.69
2018-04-08T03:33:51.847Z,1002.70
2018-04-08T03:34:51.825Z,1002.70
2018-04-08T03:35:51.809Z,1002.71
2018-04-08T03:36:51.790Z,1002.74
2018-04-08T03:37:51.774Z,1002.70
2018-04-08T03:38:51.759Z,1002.73
2018-04-08T03:39:51.745Z,1002.68
2018-04-08T03:40:51.724Z,1002.66
2018-04-08T03:41:51.707Z,1002.64
2018-04-08T03:42:51.695Z,1002.65
2018-04-08T03:43:51.673Z,1002.63
2018-04-08T03:44:51.738Z,1002.61
2018-04-08T03:45:51.638Z,1002.63
2018-04-08T03:46:51.622Z,1002.62
2018-04-08T03:47:51.658Z,1002.63
2018-04-08T03:48:51.590Z,1002.67
2018-04-08T03:49:51.573Z,1002.68
2018-04-08T03:50:51.555Z,1002.64
2018-04-08T03:51:51.561Z,1002.63
2018-04-08T03:52:51.522Z,1002.65
2018-04-08T03:53:51.520Z,1002.69
2018-04-08T03:54:51.487Z,1002.65
2018-04-08T03:55:51.474Z,1002.63
2018-04-08T03:56:51.455Z,1002.65
2018-04-08T03:57:51.468Z,1002.61
2018-04-08T03:58:51.422Z,1002.59
2018-04-08T03:59:51.411Z,1002.63
2018-04-08T04:00:51.550Z,1002.63
2018-04-08T04:01:51.371Z,1002.66
2018-04-08T04:02:51.354Z,1002.66
2018-04-08T04:03:51.442Z,1002.65
2018-04-08T04:04:51.324Z,1002.63
2018-04-08T04:05:51.302Z,1002.64
2018-04-08T04:06:51.291Z,1002.65
2018-04-08T04:07:51.271Z,1002.69
2018-04-08T04:08:51.251Z,1002.64
2018-04-08T04:09:51.236Z,1002.66
2018-04-08T04:10:51.221Z,1002.63
2018-04-08T04:11:51.237Z,1002.61
2018-04-08T04:12:51.183Z,1002.58
2018-04-08T04:13:51.171Z,1002.62
2018-04-08T04:14:51.150Z,1002.60
2018-04-08T04:15:51.134Z,1002.57
2018-04-08T04:16:51.120Z,1002.59
2018-04-08T04:17:51.100Z,1002.56
2018-04-08T04:18:51.083Z,1002.55
2018-04-08T04:19:51.064Z,1002.52
2018-04-08T04:20:51.050Z,1002.54
2018-04-08T04:21:51.029Z,1002.55
2018-04-08T04:22:51.015Z,1002.55
2018-04-08T04:23:50.998Z,1002.58
2018-04-08T04:24:50.979Z,1002.52
2018-04-08T04:25:50.960Z,1002.56
2018-04-08T04:26:50.948Z,1002.57
2018-04-08T04:27:51.050Z,1002.52
2018-04-08T04:28:50.913Z,1002.56
2018-04-08T04:29:50.893Z,1002.52
2018-04-08T04:30:50.938Z,1002.51
2018-04-08T04:31:50.863Z,1002.50
2018-04-08T04:32:50.842Z,1002.50
2018-04-08T04:33:50.827Z,1002.48
2018-04-08T04:34:50.808Z,1002.51
2018-04-08T04:35:50.794Z,1002.53
2018-04-08T04:36:50.772Z,1002.46
2018-04-08T04:37:50.758Z,1002.50
2018-04-08T04:38:50.743Z,1002.47
2018-04-08T04:39:50.729Z,1002.50
2018-04-08T04:40:50.709Z,1002.49
2018-04-08T04:41:50.692Z,1002.50
2018-04-08T04:42:50.677Z,1002.51
2018-04-08T04:43:50.657Z,1002.53
2018-04-08T04:44:50.639Z,1002.50
2018-04-08T04:45:50.623Z,1002.49
2018-04-08T04:46:50.726Z,1002.52
2018-04-08T04:47:50.592Z,1002.53
2018-04-08T04:48:50.568Z,1002.55
2018-04-08T04:49:50.554Z,1002.51
2018-04-08T04:50:50.545Z,1002.53
2018-04-08T04:51:50.521Z,1002.49
2018-04-08T04:52:50.500Z,1002.53
2018-04-08T04:53:50.485Z,1002.49
2018-04-08T04:54:50.465Z,1002.50
2018-04-08T04:55:50.470Z,1002.51
2018-04-08T04:56:50.440Z,1002.48
2018-04-08T04:57:50.414Z,1002.49
2018-04-08T04:58:50.401Z,1002.51
2018-04-08T04:59:50.385Z,1002.51
2018-04-08T05:00:50.365Z,1002.52
2018-04-08T05:01:50.348Z,1002.53
2018-04-08T05:02:50.331Z,1002.53
2018-04-08T05:03:50.319Z,1002.51
2018-04-08T05:04:50.299Z,1002.50
2018-04-08T05:05:50.345Z,1002.47
2018-04-08T05:06:50.265Z,1002.47
2018-04-08T05:07:50.253Z,1002.46
2018-04-08T05:08:50.229Z,1002.49
2018-04-08T05:09:50.216Z,1002.42
2018-04-08T05:10:50.193Z,1002.45
2018-04-08T05:11:50.177Z,1002.46
2018-04-08T05:12:50.171Z,1002.47
2018-04-08T05:13:50.233Z,1002.45
2018-04-08T05:14:50.125Z,1002.47
2018-04-08T05:15:50.114Z,1002.45
2018-04-08T05:16:50.152Z,1002.46
2018-04-08T05:17:50.075Z,1002.50
2018-04-08T05:18:50.057Z,1002.51
2018-04-08T05:19:50.042Z,1002.50
2018-04-08T05:20:50.025Z,1002.52
2018-04-08T05:21:50.006Z,1002.51
2018-04-08T05:22:49.996Z,1002.54
2018-04-08T05:23:49.975Z,1002.54
2018-04-08T05:24:49.956Z,1002.55
2018-04-08T05:25:49.944Z,1002.53
2018-04-08T05:26:49.924Z,1002.55
2018-04-08T05:27:49.911Z,1002.53
2018-04-08T05:28:49.900Z,1002.53
2018-04-08T05:29:49.873Z,1002.51
2018-04-08T05:30:49.859Z,1002.51
2018-04-08T05:31:49.841Z,1002.48
2018-04-08T05:32:49.941Z,1002.46
2018-04-08T05:33:49.811Z,1002.47
2018-04-08T05:34:49.790Z,1002.51
2018-04-08T05:35:49.841Z,1002.48
2018-04-08T05:36:49.760Z,1002.49
2018-04-08T05:37:49.742Z,1002.50
2018-04-08T05:38:49.726Z,1002.47
2018-04-08T05:39:49.710Z,1002.48
2018-04-08T05:40:49.692Z,1002.52
2018-04-08T05:41:49.674Z,1002.53
2018-04-08T05:42:49.658Z,1002.54
2018-04-08T05:43:49.644Z,1002.57
2018-04-08T05:44:49.636Z,1002.56
2018-04-08T05:45:49.616Z,1002.58
2018-04-08T05:46:49.594Z,1002.57
2018-04-08T05:47:49.579Z,1002.59
2018-04-08T05:48:49.569Z,1002.61
2018-04-08T05:49:49.542Z,1002.64
2018-04-08T05:50:49.535Z,1002.61
2018-04-08T05:51:49.597Z,1002.62
2018-04-08T05:52:49.497Z,1002.61
2018-04-08T05:53:49.481Z,1002.64
2018-04-08T05:54:49.518Z,1002.61
2018-04-08T05:55:49.454Z,1002.59
2018-04-08T05:56:49.436Z,1002.59
2018-04-08T05:57:49.418Z,1002.60
2018-04-08T05:58:49.414Z,1002.58
2018-04-08T05:59:49.491Z,1002.65
2018-04-08T06:00:49.368Z,1002.62
2018-04-08T06:01:49.356Z,1002.61
2018-04-08T06:02:49.337Z,1002.61
2018-04-08T06:03:49.328Z,1002.64
2018-04-08T06:04:49.302Z,1002.64
2018-04-08T06:05:49.287Z,1002.63
2018-04-08T06:06:49.280Z,1002.63
2018-04-08T06:07:49.257Z,1002.63
2018-04-08T06:08:49.240Z,1002.62
2018-04-08T06:09:49.227Z,1002.64
2018-04-08T06:10:49.217Z,1002.63
2018-04-08T06:11:49.197Z,1002.64
2018-04-08T06:12:49.176Z,1002.65
2018-04-08T06:13:49.165Z,1002.63
2018-04-08T06:14:49.149Z,1002.65
2018-04-08T06:15:49.142Z,1002.66
2018-04-08T06:16:49.124Z,1002.62
2018-04-08T06:17:49.101Z,1002.59
2018-04-08T06:18:49.088Z,1002.65
2018-04-08T06:19:49.070Z,1002.63
2018-04-08T06:20:49.055Z,1002.60
2018-04-08T06:21:49.039Z,1002.59
2018-04-08T06:22:49.025Z,1002.56
2018-04-08T06:23:49.010Z,1002.62
2018-04-08T06:24:49.044Z,1002.57
2018-04-08T06:25:48.978Z,1002.58
2018-04-08T06:26:48.965Z,1002.59
2018-04-08T06:27:48.946Z,1002.58
2018-04-08T06:28:48.930Z,1002.58
2018-04-08T06:29:48.919Z,1002.57
2018-04-08T06:30:48.899Z,1002.58
2018-04-08T06:31:48.888Z,1002.62
2018-04-08T06:32:48.867Z,1002.62
2018-04-08T06:33:48.854Z,1002.60
2018-04-08T06:34:48.840Z,1002.59
2018-04-08T06:35:48.823Z,1002.59
2018-04-08T06:36:48.806Z,1002.55
2018-04-08T06:37:48.794Z,1002.58
2018-04-08T06:38:48.778Z,1002.55
2018-04-08T06:39:48.766Z,1002.58
2018-04-08T06:40:48.745Z,1002.60
2018-04-08T06:41:48.733Z,1002.59
2018-04-08T06:42:48.731Z,1002.63
2018-04-08T06:43:48.702Z,1002.64
2018-04-08T06:44:48.685Z,1002.64
2018-04-08T06:45:48.679Z,1002.63
2018-04-08T06:46:48.659Z,1002.65
2018-04-08T06:47:48.640Z,1002.65
2018-04-08T06:48:48.624Z,1002.70
2018-04-08T06:49:48.611Z,1002.70
2018-04-08T06:50:48.722Z,1002.67
2018-04-08T06:51:48.581Z,1002.65
2018-04-08T06:52:48.563Z,1002.67
2018-04-08T06:53:48.556Z,1002.70
2018-04-08T06:54:48.538Z,1002.67
2018-04-08T06:55:48.527Z,1002.67
2018-04-08T06:56:48.503Z,1002.72
2018-04-08T06:57:48.490Z,1002.67
2018-04-08T06:58:48.489Z,1002.70
2018-04-08T06:59:48.467Z,1002.70
2018-04-08T07:00:48.443Z,1002.69
2018-04-08T07:01:48.431Z,1002.68
2018-04-08T07:02:48.412Z,1002.72
2018-04-08T07:03:48.399Z,1002.76
2018-04-08T07:04:48.384Z,1002.76
2018-04-08T07:05:48.370Z,1002.74
2018-04-08T07:06:48.353Z,1002.73
2018-04-08T07:07:48.340Z,1002.74
2018-04-08T07:08:48.323Z,1002.75
2018-04-08T07:09:48.309Z,1002.78
2018-04-08T07:10:48.296Z,1002.73
2018-04-08T07:11:48.290Z,1002.78
2018-04-08T07:12:48.271Z,1002.78
2018-04-08T07:13:48.252Z,1002.75
2018-04-08T07:14:48.326Z,1002.79
2018-04-08T07:15:48.235Z,1002.79
2018-04-08T07:16:48.204Z,1002.78
2018-04-08T07:17:48.281Z,1002.81
2018-04-08T07:18:48.179Z,1002.79
2018-04-08T07:19:48.160Z,1002.79
2018-04-08T07:20:48.189Z,1002.79
2018-04-08T07:21:48.141Z,1002.80
2018-04-08T07:22:48.119Z,1002.80
2018-04-08T07:23:48.106Z,1002.80
2018-04-08T07:24:48.106Z,1002.77
2018-04-08T07:25:48.077Z,1002.77
2018-04-08T07:26:48.070Z,1002.79
2018-04-08T07:27:48.048Z,1002.74
2018-04-08T07:28:48.029Z,1002.73
2018-04-08T07:29:48.022Z,1002.75
2018-04-08T07:30:48.011Z,1002.72
2018-04-08T07:31:47.987Z,1002.69
2018-04-08T07:32:47.976Z,1002.65
2018-04-08T07:33:47.973Z,1002.68
2018-04-08T07:34:47.947Z,1002.71
2018-04-08T07:35:47.939Z,1002.71
2018-04-08T07:36:47.983Z,1002.72
2018-04-08T07:37:47.903Z,1002.73
2018-04-08T07:38:47.894Z,1002.77
2018-04-08T07:39:47.878Z,1002.78
2018-04-08T07:40:47.865Z,1002.74
2018-04-08T07:41:47.852Z,1002.73
2018-04-08T07:42:47.836Z,1002.76
2018-04-08T07:43:47.828Z,1002.79
2018-04-08T07:44:47.882Z,1002.81
2018-04-08T07:45:47.795Z,1002.82
2018-04-08T07:46:47.794Z,1002.88
2018-04-08T07:47:47.778Z,1002.90
2018-04-08T07:48:47.775Z,1002.96
2018-04-08T07:49:47.746Z,1002.99
2018-04-08T07:50:47.740Z,1003.03
2018-04-08T07:51:47.720Z,1002.94
2018-04-08T07:52:47.706Z,1002.94
2018-04-08T07:53:47.696Z,1002.90
2018-04-08T07:54:47.683Z,1002.91
2018-04-08T07:55:47.697Z,1002.96
2018-04-08T07:56:47.661Z,1002.98
2018-04-08T07:57:47.652Z,1003.05
2018-04-08T07:58:47.638Z,1002.93
2018-04-08T07:59:47.625Z,1002.92
2018-04-08T08:00:47.639Z,1002.91
2018-04-08T08:01:47.605Z,1002.89
2018-04-08T08:02:47.597Z,1002.93
2018-04-08T08:03:47.590Z,1002.89
2018-04-08T08:04:47.576Z,1002.95
2018-04-08T08:05:47.572Z,1002.83
2018-04-08T08:06:47.562Z,1002.81
2018-04-08T08:07:47.545Z,1002.81
2018-04-08T08:08:47.542Z,1002.85
2018-04-08T08:09:47.525Z,1002.82
2018-04-08T08:10:47.528Z,1002.86
2018-04-08T08:11:47.508Z,1002.81
2018-04-08T08:12:47.497Z,1002.86
2018-04-08T08:13:47.561Z,1002.87
2018-04-08T08:14:47.478Z,1002.89
2018-04-08T08:15:47.472Z,1002.85
2018-04-08T08:16:47.513Z,1002.86
2018-04-08T08:17:47.450Z,1002.93
2018-04-08T08:18:47.442Z,1002.97
2018-04-08T08:19:47.432Z,1003.06
2018-04-08T08:20:47.426Z,1003.06
2018-04-08T08:21:47.416Z,1003.02
2018-04-08T08:22:47.403Z,1002.94
2018-04-08T08:23:47.390Z,1003.00
2018-04-08T08:24:47.386Z,1003.12
2018-04-08T08:25:47.379Z,1003.04
2018-04-08T08:26:47.385Z,1002.99
2018-04-08T08:27:47.351Z,1003.01
2018-04-08T08:28:47.345Z,1003.02
2018-04-08T08:29:47.340Z,1003.04
2018-04-08T08:30:47.336Z,1003.00
2018-04-08T08:31:47.327Z,1003.01
2018-04-08T08:32:47.312Z,1003.04
2018-04-08T08:33:47.314Z,1003.00
2018-04-08T08:34:47.300Z,1003.02
2018-04-08T08:35:47.298Z,1003.02
2018-04-08T08:36:47.290Z,1003.05
2018-04-08T08:37:47.288Z,1003.11
2018-04-08T08:38:47.263Z,1003.09
2018-04-08T08:39:47.259Z,1003.11
2018-04-08T08:40:47.253Z,1003.15
2018-04-08T08:41:47.244Z,1003.09
2018-04-08T08:42:47.237Z,1003.12
2018-04-08T08:43:47.229Z,1003.02
2018-04-08T08:44:47.219Z,1003.09
2018-04-08T08:45:47.226Z,1003.03
2018-04-08T08:46:47.269Z,1003.07
2018-04-08T08:47:47.200Z,1003.10
2018-04-08T08:48:47.188Z,1003.14
2018-04-08T08:49:47.192Z,1003.18
2018-04-08T08:50:47.189Z,1003.19
2018-04-08T08:51:47.177Z,1003.19
2018-04-08T08:52:47.168Z,1003.20
2018-04-08T08:53:47.248Z,1003.17
2018-04-08T08:54:47.189Z,1003.11
2018-04-08T08:55:47.151Z,1003.13
2018-04-08T08:56:47.151Z,1003.14
2018-04-08T08:57:47.136Z,1003.17
2018-04-08T08:58:47.147Z,1003.18
2018-04-08T08:59:47.126Z,1003.16
2018-04-08T09:00:47.119Z,1003.20
2018-04-08T09:01:47.121Z,1003.21
2018-04-08T09:02:47.111Z,1003.21
2018-04-08T09:03:47.111Z,1003.22
2018-04-08T09:04:47.106Z,1003.22
2018-04-08T09:05:47.102Z,1003.22
2018-04-08T09:06:47.236Z,1003.24
2018-04-08T09:07:47.097Z,1003.23
2018-04-08T09:08:47.100Z,1003.23
2018-04-08T09:09:47.117Z,1003.17
2018-04-08T09:10:47.087Z,1003.19
2018-04-08T09:11:47.094Z,1003.17
2018-04-08T09:12:47.081Z,1003.20
2018-04-08T09:13:47.079Z,1003.16
2018-04-08T09:14:47.077Z,1003.15
2018-04-08T09:15:47.092Z,1003.23
2018-04-08T09:16:47.074Z,1003.23
2018-04-08T09:17:47.089Z,1003.19
2018-04-08T09:18:47.069Z,1003.15
2018-04-08T09:19:47.077Z,1003.20
2018-04-08T09:20:47.067Z,1003.19
2018-04-08T09:21:47.066Z,1003.20
2018-04-08T09:22:47.064Z,1003.15
2018-04-08T09:23:47.097Z,1003.11
2018-04-08T09:24:47.064Z,1003.10
2018-04-08T09:25:47.058Z,1003.11
2018-04-08T09:26:47.058Z,1003.09
2018-04-08T09:27:47.121Z,1003.02
2018-04-08T09:28:47.067Z,1002.99
2018-04-08T09:29:47.063Z,1002.99
2018-04-08T09:30:47.054Z,1002.96
2018-04-08T09:31:47.054Z,1003.01
2018-04-08T09:32:47.052Z,1003.00
2018-04-08T09:33:47.053Z,1003.01
2018-04-08T09:34:47.055Z,1003.05
2018-04-08T09:35:47.045Z,1003.08
2018-04-08T09:36:47.043Z,1003.03
2018-04-08T09:37:47.056Z,1003.05
2018-04-08T09:38:47.054Z,1003.05
2018-04-08T09:39:47.043Z,1003.08
2018-04-08T09:40:47.035Z,1003.04
2018-04-08T09:41:47.033Z,1003.01
2018-04-08T09:42:47.031Z,1003.01
2018-04-08T09:43:47.029Z,1003.03
2018-04-08T09:44:47.024Z,1003.11
2018-04-08T09:45:47.023Z,1003.03
2018-04-08T09:46:47.025Z,1003.03
2018-04-08T09:47:47.021Z,1003.18
2018-04-08T09:48:47.024Z,1003.14
2018-04-08T09:49:47.020Z,1003.11
2018-04-08T09:50:47.015Z,1003.02
2018-04-08T09:51:47.013Z,1002.99
2018-04-08T09:52:47.011Z,1003.01
2018-04-08T09:53:47.022Z,1002.99
2018-04-08T09:54:47.013Z,1002.96
2018-04-08T09:55:47.009Z,1002.97
2018-04-08T09:56:47.023Z,1003.13
2018-04-08T09:57:47.002Z,1003.07
2018-04-08T09:58:47.011Z,1003.08
2018-04-08T09:59:47.010Z,1003.09
2018-04-08T10:00:47.003Z,1003.07
2018-04-08T10:01:47.009Z,1003.01
2018-04-08T10:02:47.003Z,1003.01
2018-04-08T10:03:47.002Z,1002.96
2018-04-08T10:04:47.003Z,1002.95
2018-04-08T10:05:47.005Z,1002.90
2018-04-08T10:06:47.021Z,1002.88
2018-04-08T10:07:47.012Z,1002.85
2018-04-08T10:08:47.009Z,1002.87
2018-04-08T10:09:47.008Z,1002.85
2018-04-08T10:10:47.031Z,1002.84
2018-04-08T10:11:47.047Z,1002.86
2018-04-08T10:12:47.017Z,1002.83
2018-04-08T10:13:47.038Z,1002.81
2018-04-08T10:14:47.024Z,1002.82
2018-04-08T10:15:47.030Z,1002.90
2018-04-08T10:16:47.027Z,1002.84
2018-04-08T10:17:47.028Z,1002.83
2018-04-08T10:18:47.032Z,1002.78
2018-04-08T10:19:47.046Z,1002.76
2018-04-08T10:20:47.051Z,1002.85
2018-04-08T10:21:47.046Z,1002.70
2018-04-08T10:22:47.072Z,1002.71
2018-04-08T10:23:47.050Z,1002.75
2018-04-08T10:24:47.115Z,1002.74
2018-04-08T10:25:47.061Z,1002.71
2018-04-08T10:26:47.069Z,1002.74
2018-04-08T10:27:47.060Z,1002.74
2018-04-08T10:28:47.063Z,1002.77
2018-04-08T10:29:47.067Z,1002.81
2018-04-08T10:30:47.076Z,1002.82
2018-04-08T10:31:47.075Z,1002.76
2018-04-08T10:32:47.075Z,1002.76
2018-04-08T10:33:47.068Z,1002.74
2018-04-08T10:34:47.082Z,1002.71
2018-04-08T10:35:47.079Z,1002.75
2018-04-08T10:36:47.080Z,1002.70
2018-04-08T10:37:47.126Z,1002.65
2018-04-08T10:38:47.076Z,1002.66
2018-04-08T10:39:47.076Z,1002.68
2018-04-08T10:40:47.077Z,1002.70
2018-04-08T10:41:47.080Z,1002.62
2018-04-08T10:42:47.085Z,1002.62
2018-04-08T10:43:47.077Z,1002.58
2018-04-08T14:03:37.450Z,1000.91
2018-04-08T14:04:37.432Z,1000.90
2018-04-08T14:05:37.442Z,1000.88
2018-04-08T14:06:37.416Z,1000.86
2018-04-08T14:07:37.412Z,1000.83
2018-04-08T14:08:37.400Z,1000.87
2018-04-08T14:09:37.382Z,1000.86
2018-04-08T14:10:37.370Z,1000.85
2018-04-08T14:11:37.348Z,1000.81
2018-04-08T14:12:37.337Z,1000.79
2018-04-08T14:13:37.339Z,1000.79
2018-04-08T14:14:37.334Z,1000.80
2018-04-08T14:15:37.313Z,1000.80
2018-04-08T14:16:37.294Z,1000.84
2018-04-08T14:17:37.304Z,1000.79
2018-04-08T14:18:37.282Z,1000.77
2018-04-08T14:19:37.261Z,1000.74
2018-04-08T14:20:37.254Z,1000.78
2018-04-08T14:21:37.246Z,1000.77
2018-04-08T14:22:37.235Z,1000.75
2018-04-08T14:23:37.225Z,1000.77
2018-04-08T14:24:37.266Z,1000.76
2018-04-08T14:25:37.206Z,1000.72
2018-04-08T14:26:37.201Z,1000.73
2018-04-08T14:27:37.194Z,1000.72
2018-04-08T14:28:37.180Z,1000.74
2018-04-08T14:29:37.170Z,1000.73
2018-04-08T14:30:37.213Z,1000.74
2018-04-08T14:31:37.157Z,1000.74
2018-04-08T14:32:37.149Z,1000.79
2018-04-08T14:33:37.139Z,1000.74
2018-04-08T14:34:37.129Z,1000.72
2018-04-08T14:35:37.173Z,1000.70
2018-04-08T14:36:37.113Z,1000.72
2018-04-08T14:37:37.106Z,1000.74
2018-04-08T14:38:37.094Z,1000.69
2018-04-08T14:39:37.089Z,1000.69
2018-04-08T14:40:37.078Z,1000.69
2018-04-08T14:41:37.071Z,1000.69
2018-04-08T14:42:37.067Z,1000.70
2018-04-08T14:43:37.057Z,1000.70
2018-04-08T14:44:37.060Z,1000.68
2018-04-08T14:45:37.054Z,1000.66
2018-04-08T14:46:37.165Z,1000.67
2018-04-08T14:47:37.074Z,1000.64
2018-04-08T14:48:37.026Z,1000.68
2018-04-08T14:49:37.020Z,1000.63
2018-04-08T14:50:36.999Z,1000.62
2018-04-08T14:51:37.002Z,1000.64
2018-04-08T14:52:36.997Z,1000.66
2018-04-08T14:53:36.998Z,1000.61
2018-04-08T14:54:36.976Z,1000.62
2018-04-08T14:55:36.973Z,1000.57
2018-04-08T14:56:36.965Z,1000.59
2018-04-08T14:57:36.948Z,1000.59
2018-04-08T14:58:36.940Z,1000.59
2018-04-08T14:59:36.973Z,1000.59
2018-04-08T15:00:36.926Z,1000.57
2018-04-08T15:01:36.927Z,1000.51
2018-04-08T15:02:36.914Z,1000.54
2018-04-08T15:03:36.909Z,1000.53
2018-04-08T15:04:36.917Z,1000.51
2018-04-08T15:05:36.888Z,1000.48
2018-04-08T15:06:36.882Z,1000.50
2018-04-08T15:07:36.946Z,1000.50
2018-04-08T15:08:36.860Z,1000.48
2018-04-08T15:09:36.857Z,1000.44
2018-04-08T15:10:36.866Z,1000.47
2018-04-08T15:11:36.854Z,1000.49
2018-04-08T15:12:36.843Z,1000.48
2018-04-08T15:13:36.828Z,1000.46
2018-04-08T15:14:36.817Z,1000.38
2018-04-08T15:15:36.809Z,1000.42
2018-04-08T15:16:36.802Z,1000.40
2018-04-08T15:17:36.800Z,1000.42
2018-04-08T15:18:36.787Z,1000.39
2018-04-08T15:19:36.777Z,1000.37
2018-04-08T15:20:36.916Z,1000.41
2018-04-08T15:21:36.769Z,1000.38
2018-04-08T15:22:36.755Z,1000.38
2018-04-08T15:23:36.748Z,1000.38
2018-04-08T15:24:36.746Z,1000.37