createdAt,value
2023-03-27T00:00:02.610Z,1006.9
2023-03-27T00:15:03.081Z,1007.0
2023-03-27T00:30:02.518Z,1007.2
2023-03-27T00:45:02.964Z,1007.4
2023-03-27T01:00:02.481Z,1007.6
2023-03-27T01:15:02.877Z,1007.7
2023-03-27T01:30:02.476Z,1007.9
2023-03-27T01:45:02.745Z,1008.0
2023-03-27T02:00:18.144Z,1008.3
2023-03-27T02:15:24.448Z,1008.5
2023-03-27T02:30:03.048Z,1008.6
2023-03-27T02:45:02.487Z,1008.8
2023-03-27T03:00:02.945Z,1008.9
2023-03-27T03:15:02.511Z,1009.1
2023-03-27T03:30:02.830Z,1009.4
2023-03-27T03:45:02.250Z,1009.5
2023-03-27T04:00:02.683Z,1009.9
2023-03-27T04:15:03.109Z,1009.8
2023-03-27T04:30:02.560Z,1010.0
2023-03-27T04:45:02.969Z,1010.4
2023-03-27T05:00:02.524Z,1010.3
2023-03-27T05:15:02.887Z,1010.5
2023-03-27T05:30:02.564Z,1010.7
2023-03-27T05:45:02.755Z,1011.0
2023-03-27T06:00:03.196Z,1011.1
2023-03-27T06:15:02.645Z,1010.9
2023-03-27T06:30:03.083Z,1011.3
2023-03-27T06:45:02.543Z,1011.3
2023-03-27T07:00:02.990Z,1011.4
2023-03-27T07:15:02.552Z,1012.0
2023-03-27T07:30:02.810Z,1012.2
2023-03-27T07:45:04.445Z,1012.2
2023-03-27T08:00:02.714Z,1012.3
2023-03-27T08:15:03.128Z,1012.5
2023-03-27T08:30:02.553Z,1012.4
2023-03-27T08:45:03.038Z,1012.7
2023-03-27T09:00:02.566Z,1012.8
2023-03-27T09:15:02.919Z,1012.6
2023-03-27T09:30:05.880Z,1012.7
2023-03-27T09:45:02.789Z,1012.9
2023-03-27T10:00:03.223Z,1013.0
2023-03-27T10:15:02.672Z,1013.0
2023-03-27T10:30:03.135Z,1013.1
2023-03-27T10:45:02.573Z,1013.5
2023-03-27T11:00:03.001Z,1013.6
2023-03-27T11:15:02.569Z,1013.6
2023-03-27T11:30:02.871Z,1013.5
2023-03-27T11:45:02.299Z,1013.4
2023-03-27T12:00:02.748Z,1013.8
2023-03-27T12:15:03.203Z,1014.0
2023-03-27T12:30:02.621Z,1014.1
2023-03-27T12:45:03.037Z,1013.9
2023-03-27T13:00:02.603Z,1013.6
2023-03-27T13:15:02.909Z,1013.9
2023-03-27T13:30:02.660Z,1014.0
2023-03-27T13:45:02.816Z,1014.1
2023-03-27T14:00:02.253Z,1014.1
2023-03-27T14:15:02.684Z,1014.5
2023-03-27T14:30:03.160Z,1014.4
2023-03-27T14:45:02.620Z,1014.5
2023-03-27T15:00:03.017Z,1014.6
2023-03-27T15:15:02.629Z,1014.7
2023-03-27T15:30:02.903Z,1014.8
2023-03-27T15:45:02.330Z,1014.9
2023-03-27T16:00:02.771Z,1015.1
2023-03-27T16:15:05.943Z,1015.7
2023-03-27T16:30:02.655Z,1015.7
2023-03-27T16:45:03.060Z,1015.8
2023-03-27T17:00:02.658Z,1015.9
2023-03-27T17:15:02.976Z,1015.9
2023-03-27T17:30:02.404Z,1016.3
2023-03-27T17:45:02.836Z,1016.7
2023-03-27T18:00:03.142Z,1016.6
2023-03-27T18:15:02.754Z,1016.8
2023-03-27T18:30:02.163Z,1017.0
2023-03-27T18:45:02.667Z,1017.1
2023-03-27T19:00:03.019Z,1017.3
2023-03-27T19:15:13.305Z,1017.4
2023-03-27T19:30:02.913Z,1017.4
2023-03-27T19:45:02.347Z,1017.4
2023-03-27T20:00:02.800Z,1017.4
2023-03-27T20:15:11.826Z,1017.6
2023-03-27T20:30:02.680Z,1017.7
2023-03-27T20:45:03.104Z,1017.7
2023-03-27T21:00:02.701Z,1017.7
2023-03-27T21:15:02.963Z,1017.8
2023-03-27T21:30:02.453Z,1017.9
2023-03-27T21:45:02.871Z,1018.0
2023-03-27T22:00:02.333Z,1018.1
2023-03-27T22:15:02.755Z,1018.0
2023-03-27T22:30:02.165Z,1018.2
2023-03-27T22:45:02.712Z,1018.3
2023-03-27T23:00:03.035Z,1018.4
2023-03-27T23:15:02.692Z,1018.8
2023-03-27T23:30:02.934Z,1018.8
2023-03-27T23:45:02.344Z,1018.8
