createdAt,value
2019-02-25T00:00:50.909Z,81.6
2019-02-25T00:01:50.801Z,81.8
2019-02-25T00:02:50.701Z,81.9
2019-02-25T00:03:50.629Z,81.9
2019-02-25T00:04:50.508Z,82.5
2019-02-25T00:05:50.403Z,82.6
2019-02-25T00:06:50.355Z,82.9
2019-02-25T00:07:50.239Z,82.7
2019-02-25T00:08:50.145Z,82.7
2019-02-25T00:09:50.051Z,82.7
2019-02-25T00:10:50.372Z,82.5
2019-02-25T00:11:50.259Z,82.9
2019-02-25T00:12:50.139Z,82.9
2019-02-25T00:13:50.033Z,82.7
2019-02-25T00:14:49.965Z,82.5
2019-02-25T00:15:49.853Z,82.7
2019-02-25T00:16:49.727Z,83.1
2019-02-25T00:17:49.619Z,82.8
2019-02-25T00:18:49.507Z,82.7
2019-02-25T00:19:49.413Z,83
2019-02-25T00:20:49.721Z,83.1
2019-02-25T00:21:49.593Z,82.7
2019-02-25T00:22:49.467Z,82.7
2019-02-25T00:23:49.347Z,83.2
2019-02-25T00:24:49.309Z,82.7
2019-02-25T00:25:49.201Z,82.4
2019-02-25T00:26:49.105Z,82.7
2019-02-25T00:27:48.970Z,82.9
2019-02-25T00:28:48.865Z,82.8
2019-02-25T00:29:48.751Z,83
2019-02-25T00:30:49.083Z,82.8
2019-02-25T00:31:48.955Z,82.5
2019-02-25T00:32:48.853Z,83
2019-02-25T00:33:48.731Z,82.9
2019-02-25T00:34:48.617Z,83
2019-02-25T00:35:48.525Z,83
2019-02-25T00:36:48.409Z,82.7
2019-02-25T00:37:48.353Z,82.7
2019-02-25T00:38:48.230Z,82.9
2019-02-25T00:39:48.121Z,83.2
2019-02-25T00:40:48.463Z,82.6
2019-02-25T00:41:48.354Z,83.2
2019-02-25T00:42:48.223Z,83.2
2019-02-25T00:43:48.107Z,83.2
2019-02-25T00:44:47.999Z,83.4
2019-02-25T00:45:47.922Z,83.5
2019-02-25T00:46:47.821Z,83.4
2019-02-25T00:47:47.720Z,83.5
2019-02-25T00:48:47.590Z,83.7
2019-02-25T00:49:47.477Z,83.6
2019-02-25T00:50:47.804Z,83.9
2019-02-25T00:51:47.708Z,83.8
2019-02-25T00:52:47.659Z,83.7
2019-02-25T00:53:47.637Z,83.8
2019-02-25T00:54:47.531Z,83.8
2019-02-25T00:55:47.423Z,83.9
2019-02-25T00:56:47.375Z,83.6
2019-02-25T00:57:47.286Z,83.6
2019-02-25T00:58:47.175Z,83.7
2019-02-25T00:59:47.080Z,83.7
2019-02-25T01:00:47.413Z,83.8
2019-02-25T01:01:47.299Z,83.9
2019-02-25T01:02:47.223Z,83.9
2019-02-25T01:03:47.129Z,83.9
2019-02-25T01:04:47.019Z,83.8
2019-02-25T01:05:46.903Z,83.9
2019-02-25T01:06:46.795Z,84
2019-02-25T01:07:46.673Z,84
2019-02-25T01:08:46.637Z,84
2019-02-25T01:09:46.537Z,84
2019-02-25T01:10:46.849Z,84
2019-02-25T01:11:46.731Z,84.1
2019-02-25T01:12:46.685Z,84.1
2019-02-25T01:13:46.651Z,83.8
2019-02-25T01:14:46.552Z,83.9
2019-02-25T01:15:46.438Z,83.8
2019-02-25T01:16:46.331Z,83.7
2019-02-25T01:17:46.215Z,83.9
2019-02-25T01:18:46.103Z,83.8
2019-02-25T01:19:46.002Z,83.8
2019-02-25T01:20:46.320Z,83.5
2019-02-25T01:21:46.207Z,84.1
2019-02-25T01:22:46.109Z,84
2019-02-25T01:23:45.989Z,83.9
2019-02-25T01:24:45.900Z,84.2
2019-02-25T01:25:45.796Z,84.3
2019-02-25T01:26:45.714Z,85
2019-02-25T01:27:45.611Z,84.5
2019-02-25T01:28:45.498Z,85.1
2019-02-25T01:29:45.391Z,84.9
2019-02-25T01:30:45.705Z,84.9
2019-02-25T01:31:45.633Z,84.7
2019-02-25T01:32:45.518Z,84.6
2019-02-25T01:33:45.404Z,84.9
2019-02-25T01:34:45.278Z,84.8
2019-02-25T01:35:45.182Z,84.9
2019-02-25T01:36:45.063Z,84.8
2019-02-25T01:37:44.965Z,84.7
2019-02-25T01:38:44.866Z,84.6
2019-02-25T01:39:44.758Z,84.5
2019-02-25T01:40:45.059Z,85.2
2019-02-25T01:41:44.954Z,84.5
2019-02-25T01:42:44.852Z,84.6
2019-02-25T01:43:44.775Z,84.3
2019-02-25T01:44:44.675Z,84.2
2019-02-25T01:45:44.551Z,84
2019-02-25T01:46:44.472Z,84
2019-02-25T01:47:44.422Z,84
2019-02-25T01:48:44.330Z,84
2019-02-25T01:49:44.218Z,84
2019-02-25T01:50:44.566Z,84.1
2019-02-25T01:51:44.465Z,84.1
2019-02-25T01:52:44.373Z,84.1
2019-02-25T01:53:44.278Z,84.1
2019-02-25T01:54:44.157Z,84.3
2019-02-25T01:55:44.072Z,84.1
2019-02-25T01:56:43.966Z,83.9
2019-02-25T01:57:43.889Z,84.3
2019-02-25T01:58:43.786Z,84.4
2019-02-25T01:59:43.660Z,84.3
2019-02-25T02:00:44.968Z,84.5
2019-02-25T02:01:44.859Z,84.4
2019-02-25T02:02:44.761Z,84.3
2019-02-25T02:03:44.643Z,84.1
2019-02-25T02:04:44.530Z,84
2019-02-25T02:05:47.341Z,84
2019-02-25T02:06:47.222Z,84
2019-02-25T02:07:47.117Z,84.3
2019-02-25T02:08:47.030Z,84.3
2019-02-25T02:09:46.924Z,84.1
2019-02-25T02:10:47.476Z,83.5
2019-02-25T02:11:47.356Z,84
2019-02-25T02:12:47.268Z,83.9
2019-02-25T02:13:47.192Z,83.8
2019-02-25T02:14:47.076Z,83.7
2019-02-25T02:15:46.969Z,83.8
2019-02-25T02:16:46.841Z,83.8
2019-02-25T02:17:46.722Z,83.7
2019-02-25T02:18:46.612Z,83.8
2019-02-25T02:19:46.496Z,83.8
2019-02-25T02:20:46.818Z,83.8
2019-02-25T02:21:46.696Z,84.1
2019-02-25T02:22:46.590Z,83.9
2019-02-25T02:23:46.513Z,83.4
2019-02-25T02:24:46.397Z,83.3
2019-02-25T02:25:46.293Z,83.4
2019-02-25T02:26:46.200Z,83.1
2019-02-25T02:27:46.074Z,83.5
2019-02-25T02:28:45.984Z,83.5
2019-02-25T02:29:45.871Z,83.5
2019-02-25T02:30:46.247Z,83.4
2019-02-25T02:31:46.139Z,83.6
2019-02-25T02:32:46.135Z,83.6
2019-02-25T02:33:46.037Z,84.3
2019-02-25T02:34:45.959Z,83.7
2019-02-25T02:35:45.855Z,83.9
2019-02-25T02:36:45.783Z,83.8
2019-02-25T02:37:45.774Z,83.8
2019-02-25T02:38:45.748Z,83.8
2019-02-25T02:39:45.656Z,83.9
2019-02-25T02:40:46.011Z,83.8
2019-02-25T02:41:45.900Z,84
2019-02-25T02:42:45.835Z,84.1
2019-02-25T02:43:45.741Z,84
2019-02-25T02:44:45.653Z,84
2019-02-25T02:45:45.588Z,84
2019-02-25T02:46:45.499Z,84.1
2019-02-25T02:47:45.628Z,85
2019-02-25T02:48:45.512Z,84.2
2019-02-25T02:49:45.397Z,84.2
2019-02-25T02:50:45.748Z,84.3
2019-02-25T02:51:45.634Z,84.3
2019-02-25T02:52:45.529Z,84.3
2019-02-25T02:53:45.429Z,84.5
2019-02-25T02:54:45.344Z,84.3
2019-02-25T02:55:45.241Z,84.4
2019-02-25T02:56:45.140Z,84.5
2019-02-25T02:57:45.060Z,84.5
2019-02-25T02:58:44.947Z,84.6
2019-02-25T02:59:45.900Z,84.6
2019-02-25T03:00:46.291Z,84.7
2019-02-25T03:01:46.224Z,84.7
2019-02-25T03:02:46.134Z,84.6
2019-02-25T03:03:46.121Z,84.7
2019-02-25T03:04:46.015Z,84.7
2019-02-25T03:05:45.905Z,85.6
2019-02-25T03:06:45.829Z,85.1
2019-02-25T03:07:45.744Z,85
2019-02-25T03:08:45.650Z,85.1
2019-02-25T03:09:45.584Z,84.9
2019-02-25T03:10:45.972Z,84.5
2019-02-25T03:11:45.877Z,85.2
2019-02-25T03:12:45.886Z,85.2
2019-02-25T03:13:45.801Z,84.9
2019-02-25T03:14:45.681Z,85
2019-02-25T03:15:45.571Z,84.9
2019-02-25T03:16:45.477Z,84.6
2019-02-25T03:17:45.368Z,84.6
2019-02-25T03:18:45.283Z,84.6
2019-02-25T03:19:45.187Z,84.6
2019-02-25T03:20:45.522Z,84.6
2019-02-25T03:21:45.424Z,84.6
2019-02-25T03:22:45.486Z,84.5
2019-02-25T03:23:45.387Z,84.3
2019-02-25T03:24:45.290Z,84.5
2019-02-25T03:25:46.221Z,84.6
2019-02-25T03:26:48.681Z,84.6
2019-02-25T03:27:49.613Z,84.7
2019-02-25T03:28:49.511Z,84.6
2019-02-25T03:29:49.405Z,84.5
2019-02-25T03:30:49.768Z,84.4
2019-02-25T03:31:49.794Z,84.7
2019-02-25T03:32:49.765Z,84.5
2019-02-25T03:33:49.708Z,84.6
2019-02-25T03:34:49.657Z,84.5
2019-02-25T03:35:49.612Z,84.6
2019-02-25T03:36:49.519Z,84.6
2019-02-25T03:37:49.418Z,84.7
2019-02-25T03:38:49.319Z,84.7
2019-02-25T03:39:49.246Z,84.5
2019-02-25T03:40:49.572Z,84.4
2019-02-25T03:41:49.472Z,84.4
2019-02-25T03:42:49.369Z,84.4
2019-02-25T03:43:49.282Z,84.5
2019-02-25T03:44:49.207Z,84.5
2019-02-25T03:45:49.119Z,84.6
2019-02-25T03:46:49.003Z,84.5
2019-02-25T03:47:48.892Z,84.6
2019-02-25T03:48:48.904Z,84.7
2019-02-25T03:49:48.894Z,84.7
2019-02-25T03:50:49.278Z,84.6
2019-02-25T04:00:48.362Z,80.8
2019-02-25T04:01:48.252Z,81.5
2019-02-25T04:02:48.153Z,81.9
2019-02-25T04:03:48.050Z,82.2
2019-02-25T04:04:47.965Z,82.2
2019-02-25T04:05:47.925Z,82.1
2019-02-25T04:06:47.851Z,82.1
2019-02-25T04:07:47.749Z,82.3
2019-02-25T04:08:47.641Z,82.5
2019-02-25T04:09:47.543Z,82.3
2019-02-25T04:10:47.859Z,82.5
2019-02-25T04:30:43.713Z,79.5
2019-02-25T04:31:43.649Z,80.2
2019-02-25T04:32:43.598Z,80.5
2019-02-25T04:33:43.561Z,80.7
2019-02-25T04:34:43.476Z,81.1
2019-02-25T04:35:43.419Z,81.1
2019-02-25T04:36:43.326Z,81.1
2019-02-25T04:37:43.230Z,81.2
2019-02-25T04:38:43.177Z,81.5
2019-02-25T04:39:43.072Z,81.8
2019-02-25T04:40:43.390Z,82.4
2019-02-25T05:00:39.260Z,80.7
2019-02-25T05:01:39.146Z,81.3
2019-02-25T05:02:39.041Z,81.6
2019-02-25T05:03:38.990Z,82
2019-02-25T05:04:38.878Z,82.3
2019-02-25T05:05:38.780Z,82.5
2019-02-25T05:06:38.695Z,82.6
2019-02-25T05:07:38.587Z,82.6
2019-02-25T05:08:38.474Z,82.7
2019-02-25T05:09:38.440Z,82.7
2019-02-25T05:10:38.779Z,82.6
2019-02-25T05:11:38.725Z,82.9
2019-02-25T05:12:38.646Z,82.9
2019-02-25T05:13:38.549Z,82.7
2019-02-25T05:14:38.482Z,82.6
2019-02-25T05:15:38.372Z,82.9
2019-02-25T05:16:40.680Z,83.5
2019-02-25T05:17:40.571Z,83.5
2019-02-25T05:18:40.479Z,83.6
2019-02-25T05:19:40.419Z,83.9
2019-02-25T05:20:40.723Z,83.8
2019-02-25T05:30:39.017Z,81.1
2019-02-25T05:31:38.919Z,81.5
2019-02-25T05:32:38.813Z,82
2019-02-25T05:33:38.715Z,81.8
2019-02-25T05:34:38.636Z,82
2019-02-25T05:35:38.538Z,82.3
2019-02-25T05:36:38.442Z,82.3
2019-02-25T05:37:38.368Z,82.1
2019-02-25T05:38:38.292Z,82.2
2019-02-25T05:39:38.188Z,82.8
2019-02-25T05:40:38.577Z,83
2019-02-25T05:50:36.680Z,80.6
2019-02-25T05:51:36.587Z,81
2019-02-25T05:52:36.477Z,81.4
2019-02-25T05:53:36.376Z,81.8
2019-02-25T05:54:36.271Z,82
2019-02-25T05:55:36.192Z,82.2
2019-02-25T05:56:36.150Z,82.1
2019-02-25T05:57:36.149Z,82.1
2019-02-25T05:58:36.024Z,82.1
2019-02-25T05:59:35.906Z,82.2
2019-02-25T06:00:36.218Z,82.5
2019-02-25T06:01:36.118Z,82.2
2019-02-25T06:20:32.217Z,79.7
2019-02-25T06:21:32.121Z,80.5
2019-02-25T06:22:32.012Z,81
2019-02-25T06:23:31.899Z,81.1
2019-02-25T06:24:31.898Z,81.2
2019-02-25T06:25:31.866Z,81.5
2019-02-25T06:26:31.783Z,81.6
2019-02-25T06:27:31.761Z,82.1
2019-02-25T06:28:31.654Z,82.3
2019-02-25T06:29:31.567Z,82.5
2019-02-25T06:30:31.912Z,82.7
2019-02-25T06:31:31.811Z,83.1
2019-02-25T06:32:31.701Z,83.4
2019-02-25T06:33:31.582Z,83.6
2019-02-25T06:34:31.491Z,83.8
2019-02-25T06:35:31.391Z,83.5
2019-02-25T06:36:31.283Z,83.6
2019-02-25T06:37:31.181Z,83.8
2019-02-25T06:38:31.067Z,84.3
2019-02-25T06:39:30.948Z,84.3
2019-02-25T06:40:31.359Z,84.5
2019-02-25T06:41:31.259Z,84.3
2019-02-25T06:42:31.143Z,84.3
2019-02-25T06:43:31.027Z,84.4
2019-02-25T06:44:30.915Z,84.3
2019-02-25T06:45:31.980Z,84.4
2019-02-25T06:46:31.879Z,84.2
2019-02-25T06:47:31.762Z,84
2019-02-25T06:48:31.630Z,84.1
2019-02-25T06:49:31.558Z,83.8
2019-02-25T06:50:31.895Z,83.8
2019-02-25T06:51:31.793Z,83.8
2019-02-25T06:52:31.681Z,84.1
2019-02-25T06:53:31.571Z,84.2
2019-02-25T06:54:31.455Z,85.3
2019-02-25T06:55:31.355Z,85.4
2019-02-25T06:56:31.263Z,84.9
2019-02-25T06:57:31.151Z,84.6
2019-02-25T06:58:31.045Z,84.7
2019-02-25T06:59:30.919Z,84.7
2019-02-25T07:00:31.279Z,84.6
2019-02-25T07:01:31.192Z,84
2019-02-25T07:02:31.081Z,84.2
2019-02-25T07:03:30.970Z,83.9
2019-02-25T07:04:30.856Z,83.3
2019-02-25T07:05:30.746Z,83.2
2019-02-25T07:06:30.655Z,83.3
2019-02-25T07:07:30.574Z,82.9
2019-02-25T07:08:30.467Z,82.5
2019-02-25T07:09:30.365Z,82.3
2019-02-25T07:10:30.662Z,82.1
2019-02-25T07:11:30.599Z,81.2
2019-02-25T07:20:28.781Z,77.8
2019-02-25T07:21:28.675Z,78.6
2019-02-25T07:22:28.581Z,78.5
2019-02-25T07:23:28.451Z,78
2019-02-25T07:24:28.363Z,78.2
2019-02-25T07:25:28.241Z,78.3
2019-02-25T07:26:28.298Z,78.1
2019-02-25T07:27:28.199Z,78.1
2019-02-25T07:28:28.079Z,78.9
2019-02-25T07:29:28.019Z,78
2019-02-25T07:30:28.404Z,77.8
2019-02-25T07:31:28.311Z,77.7
2019-02-25T07:32:30.378Z,76.9
2019-02-25T07:40:28.918Z,74.2
2019-02-25T07:41:28.833Z,74.5
2019-02-25T07:42:28.713Z,74.8
2019-02-25T07:43:28.597Z,75
2019-02-25T07:44:28.499Z,74.6
2019-02-25T07:45:28.410Z,74.3
2019-02-25T07:46:28.315Z,74.2
2019-02-25T07:47:28.245Z,74.2
2019-02-25T07:48:28.137Z,74
2019-02-25T07:49:28.037Z,74.6
2019-02-25T07:50:28.353Z,74.5
2019-02-25T07:51:28.249Z,74.5
2019-02-25T07:52:28.180Z,74
2019-02-25T07:53:28.067Z,72.5
2019-02-25T07:54:27.973Z,71.6
2019-02-25T07:55:27.916Z,70.5
2019-02-25T07:59:27.057Z,69.2
2019-02-25T08:00:27.363Z,68.7
2019-02-25T08:01:27.263Z,68.3
2019-02-25T08:02:27.150Z,68.7
2019-02-25T08:05:26.519Z,67.7
2019-02-25T08:06:26.427Z,67.8
2019-02-25T08:07:26.309Z,67.3
2019-02-25T08:08:26.239Z,67.1
2019-02-25T08:09:26.139Z,66.9
2019-02-25T08:10:26.531Z,67.1
2019-02-25T08:11:26.423Z,67.9
2019-02-25T08:12:26.304Z,67.9
2019-02-25T08:13:26.206Z,68.1
2019-02-25T08:14:26.137Z,67.5
2019-02-25T08:15:26.028Z,68.4
2019-02-25T08:16:25.917Z,68.4
2019-02-25T08:17:25.971Z,67.6
2019-02-25T08:18:25.863Z,67.7
2019-02-25T08:19:25.795Z,67.3
2019-02-25T08:20:26.180Z,66.4
2019-02-25T08:21:26.127Z,66.4
2019-02-25T08:22:26.040Z,66.2
2019-02-25T08:23:25.950Z,66.1
2019-02-25T08:24:31.493Z,66.5
2019-02-25T08:25:31.407Z,66.6
2019-02-25T08:26:31.298Z,67
2019-02-25T08:27:31.192Z,67.1
2019-02-25T08:28:33.246Z,67.1
2019-02-25T08:29:33.139Z,67
2019-02-25T08:30:33.453Z,66.9
2019-02-25T08:31:33.346Z,67.4
2019-02-25T08:32:33.272Z,67.2
2019-02-25T08:33:33.166Z,67
2019-02-25T08:34:33.057Z,67.3
2019-02-25T08:35:32.945Z,67.6
2019-02-25T08:36:32.838Z,67.2
2019-02-25T08:37:32.751Z,67.1
2019-02-25T08:38:32.660Z,66.2
2019-02-25T08:39:32.559Z,66.8
2019-02-25T08:40:32.868Z,65.9
2019-02-25T08:41:32.746Z,67
2019-02-25T08:42:32.657Z,67.2
2019-02-25T08:43:32.546Z,66.3
2019-02-25T08:44:32.441Z,66.9
2019-02-25T08:45:32.324Z,66.7
2019-02-25T08:46:32.212Z,66.8
2019-02-25T08:47:32.112Z,65.6
2019-02-25T08:48:32.022Z,65.8
2019-02-25T08:49:31.917Z,64.8
2019-02-25T08:50:32.230Z,65.8
2019-02-25T08:51:32.159Z,66.4
2019-02-25T08:52:32.100Z,67.2
2019-02-25T08:53:31.996Z,65.2
2019-02-25T08:54:31.876Z,65.5
2019-02-25T08:55:31.792Z,65.5
2019-02-25T08:56:31.687Z,65.3
2019-02-25T08:57:31.568Z,65.5
2019-02-25T08:58:31.470Z,65.4
2019-02-25T08:59:31.358Z,66.1
2019-02-25T09:00:31.744Z,67.5
2019-02-25T09:01:31.639Z,67.4
2019-02-25T09:02:31.546Z,65.1
2019-02-25T09:03:31.424Z,65.7
2019-02-25T09:04:31.318Z,66.2
2019-02-25T09:05:31.219Z,67.5
2019-02-25T09:06:31.138Z,66.6
2019-02-25T09:07:31.030Z,65.3
2019-02-25T09:08:30.922Z,64.1
2019-02-25T09:09:30.802Z,63.9
2019-02-25T09:10:31.154Z,64.4
2019-02-25T09:11:31.067Z,62.9
2019-02-25T09:12:30.963Z,62
2019-02-25T09:13:30.867Z,61.5
2019-02-25T09:14:30.764Z,64
2019-02-25T09:15:32.969Z,64.6
2019-02-25T09:16:32.888Z,64
2019-02-25T09:17:32.772Z,63.1
2019-02-25T09:18:32.666Z,63.8
2019-02-25T09:19:32.558Z,62
2019-02-25T09:20:32.950Z,61.2
2019-02-25T09:21:32.953Z,62
2019-02-25T09:22:32.840Z,63
2019-02-25T09:23:32.742Z,62.2
2019-02-25T09:24:32.646Z,62.2
2019-02-25T09:25:32.542Z,61.8
2019-02-25T09:26:32.424Z,61
2019-02-25T09:27:32.342Z,61.2
2019-02-25T09:28:32.232Z,60.1
2019-02-25T09:29:32.136Z,60.3
2019-02-25T09:33:28.709Z,59.5
2019-02-25T09:34:28.616Z,59.9
2019-02-25T09:35:28.517Z,60.7
2019-02-25T09:36:28.415Z,60.3
2019-02-25T09:37:28.300Z,61.8
2019-02-25T09:38:28.200Z,62
2019-02-25T09:39:28.106Z,62.4
2019-02-25T09:40:28.015Z,62.6
2019-02-25T09:41:30.912Z,62.3
2019-02-25T09:42:30.816Z,63.4
2019-02-25T09:43:31.172Z,63.5
2019-02-25T09:44:31.108Z,64
2019-02-25T09:45:31.005Z,63.2
2019-02-25T09:46:30.888Z,63.6
2019-02-25T09:47:30.792Z,63.5
2019-02-25T09:48:30.688Z,63.6
2019-02-25T09:49:30.604Z,63.9
2019-02-25T09:50:30.559Z,64.5
2019-02-25T09:51:30.468Z,64.7
2019-02-25T09:52:30.381Z,65.4
2019-02-25T09:53:30.748Z,65.3
2019-02-25T09:54:30.652Z,65.3
2019-02-25T09:55:30.553Z,64.9
2019-02-25T09:56:30.446Z,65.1
2019-02-25T09:57:30.338Z,66
2019-02-25T09:58:30.238Z,65.9
2019-02-25T09:59:30.144Z,65.9
2019-02-25T10:00:30.071Z,64.5
2019-02-25T10:01:29.957Z,64.5
2019-02-25T10:02:29.878Z,64.7
2019-02-25T10:03:30.316Z,64.7
2019-02-25T10:04:30.235Z,65.3
2019-02-25T10:05:30.127Z,65.8
2019-02-25T10:06:30.013Z,65.3
2019-02-25T10:07:29.895Z,65.2
2019-02-25T10:08:29.788Z,65.6
2019-02-25T10:09:32.974Z,65.2
2019-02-25T10:10:32.891Z,64
2019-02-25T10:11:32.773Z,64
2019-02-25T10:12:32.651Z,63.3
2019-02-25T10:13:33.057Z,63.6
2019-02-25T10:14:33.036Z,63.8
2019-02-25T10:15:32.927Z,63.8
2019-02-25T10:16:32.815Z,62.6
2019-02-25T10:17:32.721Z,61.2
2019-02-25T10:18:32.601Z,60.9
2019-02-25T10:19:32.499Z,62.3
2019-02-25T10:20:34.692Z,62.8
2019-02-25T10:21:34.586Z,64
2019-02-25T10:22:36.943Z,63.5
2019-02-25T10:23:37.251Z,63.6
2019-02-25T10:24:37.191Z,63.7
2019-02-25T10:25:37.098Z,62.3
2019-02-25T10:26:36.991Z,61.5
2019-02-25T10:27:36.942Z,62.4
2019-02-25T10:28:36.858Z,63.4
2019-02-25T10:29:36.752Z,62.5
2019-02-25T10:30:36.740Z,63
2019-02-25T10:31:43.888Z,62.9
2019-02-25T10:32:43.891Z,63.3
2019-02-25T10:33:44.241Z,63.6
2019-02-25T10:34:44.128Z,64.2
2019-02-25T10:35:44.055Z,62.8
2019-02-25T10:36:50.629Z,64.2
2019-02-25T10:37:52.264Z,63.8
2019-02-25T10:43:01.529Z,62.7
2019-02-25T10:44:09.096Z,61.6
2019-02-25T10:53:54.037Z,59.2
2019-02-25T10:54:58.795Z,59.1
2019-02-25T10:55:58.692Z,59.7
2019-02-25T10:56:58.612Z,59.6
2019-02-25T10:58:04.165Z,60.3
2019-02-25T10:59:08.530Z,59.8
2019-02-25T11:00:13.918Z,60
2019-02-25T11:01:24.655Z,60.5
2019-02-25T11:02:24.669Z,60.6
2019-02-25T11:03:24.579Z,61.2
2019-02-25T11:04:26.810Z,61.3
2019-02-25T11:05:31.163Z,61.9
2019-02-25T11:06:38.059Z,61.7
2019-02-25T11:07:42.463Z,62.5
2019-02-25T11:08:46.231Z,62.8
2019-02-25T11:09:50.664Z,62.8
2019-02-25T11:10:55.283Z,62.1
2019-02-25T11:12:00.518Z,62.1
2019-02-25T11:13:04.761Z,61.6
2019-02-25T11:14:09.607Z,62
2019-02-25T11:15:16.079Z,62
2019-02-25T11:16:21.007Z,62.1
2019-02-25T11:17:24.911Z,60.4
2019-02-25T11:18:28.899Z,60.2
2019-02-25T11:19:33.088Z,60.5
2019-02-25T11:20:37.989Z,60.8
2019-02-25T11:21:44.232Z,61.9
2019-02-25T11:22:48.746Z,62.7
2019-02-25T11:23:53.677Z,62.7
2019-02-25T11:24:58.096Z,61.7
2019-02-25T11:26:02.341Z,61.4
2019-02-25T11:27:08.120Z,62.1
2019-02-25T11:28:26.257Z,61.9
2019-02-25T11:29:26.247Z,62.9
2019-02-25T11:30:26.193Z,62.2
2019-02-25T11:31:29.720Z,61.6
2019-02-25T11:32:29.616Z,61.4
2019-02-25T11:33:34.670Z,61.4
2019-02-25T11:34:40.003Z,60.5
2019-02-25T11:35:48.008Z,61.2
2019-02-25T11:36:57.160Z,61.6
2019-02-25T11:38:02.340Z,61.1
2019-02-25T11:39:09.737Z,60.7
2019-02-25T11:40:09.666Z,61.2
2019-02-25T11:41:11.882Z,61.8
2019-02-25T11:42:20.799Z,61.1
2019-02-25T11:43:22.335Z,59.9
2019-02-25T11:44:31.391Z,60.6
2019-02-25T11:45:31.332Z,61.5
2019-02-25T11:46:31.230Z,62
2019-02-25T11:47:31.139Z,61.4
2019-02-25T11:48:31.484Z,60.7
2019-02-25T11:49:31.388Z,59.8
2019-02-25T11:50:31.278Z,59.8
2019-02-25T11:51:31.203Z,61.4
2019-02-25T11:52:31.085Z,61.2
2019-02-25T11:53:30.994Z,61.1
2019-02-25T11:54:30.896Z,60.1
2019-02-25T11:55:30.801Z,59.5
2019-02-25T11:56:31.840Z,58.9
2019-02-25T11:57:31.758Z,59.2
2019-02-25T11:58:32.074Z,59.1
2019-02-25T11:59:31.984Z,59.3
2019-02-25T12:00:31.885Z,59.1
2019-02-25T12:01:31.818Z,59.2
2019-02-25T12:02:31.781Z,59.2
2019-02-25T12:03:31.662Z,59
2019-02-25T12:04:31.544Z,59.2
2019-02-25T12:05:31.424Z,59.7
2019-02-25T12:06:31.328Z,59.9
2019-02-25T12:07:31.236Z,60.1
2019-02-25T12:08:31.605Z,59.8
2019-02-25T12:09:31.504Z,60
2019-02-25T12:10:31.396Z,59.9
2019-02-25T12:11:31.298Z,60
2019-02-25T12:12:31.218Z,59.6
2019-02-25T12:13:31.146Z,59.7
2019-02-25T12:14:31.033Z,60
2019-02-25T12:15:30.940Z,60
2019-02-25T12:16:30.878Z,60
2019-02-25T12:17:30.758Z,60.4
2019-02-25T12:18:31.089Z,60.3
2019-02-25T12:19:31.007Z,59.9
2019-02-25T12:20:30.904Z,59.9
2019-02-25T12:21:30.796Z,60.6
2019-02-25T12:22:30.675Z,60.7
2019-02-25T12:23:30.578Z,60.7
2019-02-25T12:24:30.486Z,60.9
2019-02-25T12:25:30.389Z,61.2
2019-02-25T12:26:30.276Z,60.9
2019-02-25T12:27:30.148Z,60.1
2019-02-25T12:28:30.501Z,60.6
2019-02-25T12:29:30.500Z,60.4
2019-02-25T12:30:30.443Z,60.9
2019-02-25T12:31:30.328Z,61.3
2019-02-25T12:32:30.206Z,60.9
2019-02-25T12:33:30.132Z,60.9
2019-02-25T12:34:30.024Z,61.2
2019-02-25T12:35:29.917Z,61.4
2019-02-25T12:36:29.800Z,61.5
2019-02-25T12:37:29.704Z,61.4
