createdAt,value
2019-03-26T00:01:21.378Z,21.10
2019-03-26T00:04:05.659Z,21.10
2019-03-26T00:06:38.447Z,21.10
2019-03-26T00:09:15.965Z,21.10
2019-03-26T00:11:53.272Z,21.00
2019-03-26T00:14:31.798Z,21.10
2019-03-26T00:17:08.512Z,21.10
2019-03-26T00:19:44.793Z,21.10
2019-03-26T00:22:21.197Z,21.10
2019-03-26T00:24:58.886Z,21.00
2019-03-26T00:27:35.958Z,21.00
2019-03-26T00:30:13.558Z,21.10
2019-03-26T00:32:50.660Z,21.00
2019-03-26T00:35:28.102Z,21.00
2019-03-26T00:38:05.105Z,21.00
2019-03-26T00:40:42.718Z,21.00
2019-03-26T00:43:23.038Z,21.00
2019-03-26T00:45:59.528Z,21.00
2019-03-26T00:48:36.462Z,21.00
2019-03-26T00:51:12.989Z,21.00
2019-03-26T00:53:50.172Z,21.00
2019-03-26T00:56:27.157Z,21.00
2019-03-26T00:59:03.515Z,21.00
2019-03-26T01:01:39.782Z,21.00
2019-03-26T01:04:16.308Z,21.00
2019-03-26T01:06:54.159Z,21.00
2019-03-26T01:09:30.606Z,21.00
2019-03-26T01:12:08.018Z,21.00
2019-03-26T01:14:45.138Z,21.00
2019-03-26T01:17:23.016Z,21.00
2019-03-26T01:20:00.244Z,21.00
2019-03-26T01:22:36.877Z,21.00
2019-03-26T01:25:13.512Z,21.00
2019-03-26T01:27:51.221Z,21.00
2019-03-26T01:30:27.884Z,21.00
2019-03-26T01:33:05.228Z,21.00
2019-03-26T01:35:42.763Z,20.90
2019-03-26T01:38:20.149Z,20.90
2019-03-26T01:40:57.033Z,21.00
2019-03-26T01:43:35.056Z,21.00
2019-03-26T01:46:12.129Z,20.90
2019-03-26T01:48:49.827Z,20.90
2019-03-26T01:51:26.802Z,20.90
2019-03-26T01:54:04.621Z,21.00
2019-03-26T01:56:41.589Z,20.90
2019-03-26T01:59:17.925Z,20.90
2019-03-26T02:01:55.230Z,21.00
2019-03-26T02:04:32.149Z,20.90
2019-03-26T02:07:09.658Z,20.90
2019-03-26T02:09:47.516Z,20.90
2019-03-26T02:12:24.668Z,20.90
2019-03-26T02:15:02.615Z,20.90
2019-03-26T02:17:39.943Z,20.90
2019-03-26T02:20:16.957Z,20.90
2019-03-26T02:22:54.152Z,20.90
2019-03-26T02:25:31.139Z,20.90
2019-03-26T02:28:08.020Z,20.90
2019-03-26T02:30:45.510Z,20.90
2019-03-26T02:33:22.592Z,20.90
2019-03-26T02:35:59.271Z,20.90
2019-03-26T02:38:36.120Z,20.90
2019-03-26T02:41:13.136Z,20.90
2019-03-26T02:43:49.703Z,20.90
2019-03-26T02:46:26.186Z,20.90
2019-03-26T02:49:02.558Z,20.90
2019-03-26T02:51:40.435Z,20.90
2019-03-26T02:54:17.688Z,20.90
2019-03-26T02:56:55.737Z,20.90
2019-03-26T02:59:32.133Z,20.90
2019-03-26T03:02:09.355Z,20.90
2019-03-26T03:04:45.931Z,20.90
2019-03-26T03:07:22.925Z,20.90
2019-03-26T03:09:59.973Z,20.80
2019-03-26T03:12:37.678Z,20.80
2019-03-26T03:15:14.470Z,20.90
2019-03-26T03:17:51.272Z,20.80
2019-03-26T03:20:28.317Z,20.80
2019-03-26T03:23:05.223Z,20.80
2019-03-26T03:25:42.369Z,20.80
2019-03-26T03:28:18.563Z,20.80
2019-03-26T03:30:55.117Z,20.80
2019-03-26T03:33:32.341Z,20.80
2019-03-26T03:36:09.333Z,20.80
2019-03-26T03:38:46.408Z,20.80
2019-03-26T03:41:23.237Z,20.80
2019-03-26T03:44:00.157Z,20.80
2019-03-26T03:46:37.826Z,20.80
2019-03-26T03:49:17.081Z,20.80
2019-03-26T03:51:54.628Z,20.80
2019-03-26T03:54:32.470Z,20.80
2019-03-26T03:57:10.102Z,20.80
2019-03-26T03:59:48.048Z,20.70
2019-03-26T04:02:25.044Z,20.80
2019-03-26T04:05:01.572Z,20.80
2019-03-26T04:07:38.760Z,20.80
2019-03-26T04:10:15.361Z,20.80
2019-03-26T04:12:52.229Z,20.80
2019-03-26T04:15:34.332Z,20.70
2019-03-26T04:18:08.441Z,20.80
2019-03-26T04:20:45.134Z,20.80
2019-03-26T04:23:22.405Z,20.70
2019-03-26T04:25:59.491Z,20.80
2019-03-26T04:28:35.967Z,20.70
2019-03-26T04:31:13.772Z,20.70
2019-03-26T04:33:50.304Z,20.70
2019-03-26T04:36:27.108Z,20.70
2019-03-26T04:39:04.591Z,20.70
2019-03-26T04:41:41.325Z,20.70
2019-03-26T04:44:18.877Z,20.70
2019-03-26T04:46:57.196Z,20.70
2019-03-26T04:49:34.164Z,20.70
2019-03-26T04:52:10.433Z,20.70
2019-03-26T04:54:47.094Z,20.70
2019-03-26T04:57:24.421Z,20.70
2019-03-26T05:00:00.734Z,20.70
2019-03-26T05:02:36.985Z,20.70
2019-03-26T05:05:14.292Z,20.70
2019-03-26T05:07:51.619Z,20.70
2019-03-26T05:10:28.177Z,20.70
2019-03-26T05:13:04.564Z,20.70
2019-03-26T05:15:41.442Z,20.70
2019-03-26T05:18:19.020Z,20.60
2019-03-26T05:20:56.077Z,20.70
2019-03-26T05:23:34.514Z,20.70
2019-03-26T05:26:10.862Z,20.70
2019-03-26T05:28:47.803Z,20.60
2019-03-26T05:31:24.936Z,20.70
2019-03-26T05:34:03.086Z,20.60
2019-03-26T05:36:50.748Z,20.60
2019-03-26T05:39:18.937Z,20.60
2019-03-26T05:41:56.345Z,20.60
2019-03-26T05:44:33.410Z,20.60
2019-03-26T05:47:10.305Z,20.60
2019-03-26T05:49:47.985Z,20.60
2019-03-26T05:52:24.992Z,20.60
2019-03-26T05:55:02.009Z,20.60
2019-03-26T05:57:39.543Z,20.60
2019-03-26T06:00:22.343Z,20.60
2019-03-26T06:02:59.465Z,20.60
2019-03-26T06:05:36.628Z,20.60
2019-03-26T06:08:13.720Z,20.60
2019-03-26T06:10:50.880Z,20.60
2019-03-26T06:13:27.656Z,20.60
2019-03-26T06:16:04.064Z,20.60
2019-03-26T06:18:40.618Z,20.60
2019-03-26T06:21:18.012Z,20.60
2019-03-26T06:23:54.973Z,20.60
2019-03-26T06:26:32.688Z,20.60
2019-03-26T06:29:10.173Z,20.60
2019-03-26T06:31:47.274Z,20.60
2019-03-26T06:34:23.965Z,20.60
2019-03-26T06:37:01.012Z,20.60
2019-03-26T06:39:37.992Z,20.60
2019-03-26T06:42:15.676Z,20.60
2019-03-26T06:44:52.265Z,20.60
2019-03-26T06:47:29.641Z,20.60
2019-03-26T06:50:08.758Z,20.60
2019-03-26T06:52:46.481Z,20.60
2019-03-26T06:55:23.145Z,20.60
2019-03-26T06:58:01.041Z,20.60
2019-03-26T07:00:38.022Z,20.60
2019-03-26T07:03:15.470Z,20.60
2019-03-26T07:05:52.101Z,20.60
2019-03-26T07:08:29.541Z,20.60
2019-03-26T07:11:06.369Z,20.50
2019-03-26T07:13:43.578Z,20.60
2019-03-26T07:16:20.823Z,20.50
2019-03-26T07:18:58.029Z,20.50
2019-03-26T07:21:34.613Z,20.50
2019-03-26T07:24:12.369Z,20.50
2019-03-26T07:26:49.157Z,20.60
2019-03-26T07:29:25.541Z,20.60
2019-03-26T07:32:02.500Z,20.60
2019-03-26T07:34:39.234Z,20.60
2019-03-26T07:37:16.285Z,20.60
2019-03-26T07:39:54.183Z,20.60
2019-03-26T07:42:30.623Z,20.60
2019-03-26T07:45:08.817Z,20.60
2019-03-26T07:47:45.464Z,20.60
2019-03-26T07:50:23.017Z,20.60
2019-03-26T07:53:00.510Z,20.60
2019-03-26T07:55:37.393Z,20.60
2019-03-26T07:58:14.892Z,20.60
2019-03-26T08:00:52.297Z,20.70
2019-03-26T08:03:29.693Z,20.70
2019-03-26T08:06:06.740Z,20.80
2019-03-26T08:08:44.128Z,20.80
2019-03-26T08:11:21.562Z,20.80
2019-03-26T08:13:58.321Z,20.80
2019-03-26T08:16:34.859Z,20.80
2019-03-26T08:19:11.491Z,20.80
2019-03-26T08:21:48.880Z,20.90
2019-03-26T08:24:25.546Z,20.90
2019-03-26T08:27:02.553Z,20.90
2019-03-26T08:29:39.572Z,20.80
2019-03-26T08:32:16.434Z,20.80
2019-03-26T08:34:53.534Z,20.80
2019-03-26T08:37:31.845Z,20.80
2019-03-26T08:40:09.130Z,20.80
2019-03-26T08:42:46.204Z,20.80
2019-03-26T08:45:23.406Z,20.80
2019-03-26T08:48:00.703Z,20.80
2019-03-26T08:50:37.973Z,20.80
2019-03-26T08:53:14.902Z,20.80
2019-03-26T08:55:52.373Z,20.80
2019-03-26T08:58:30.331Z,20.80
2019-03-26T09:01:07.115Z,20.80
2019-03-26T09:03:43.714Z,20.80
2019-03-26T09:06:20.332Z,20.80
2019-03-26T09:08:57.089Z,20.80
2019-03-26T09:11:33.935Z,20.80
2019-03-26T09:14:10.501Z,20.70
2019-03-26T09:16:47.893Z,20.70
2019-03-26T09:19:25.920Z,20.70
2019-03-26T09:22:03.064Z,20.70
2019-03-26T09:24:40.493Z,20.70
2019-03-26T09:27:17.637Z,20.70
2019-03-26T09:29:54.981Z,20.70
2019-03-26T09:32:32.419Z,20.70
2019-03-26T09:35:10.124Z,20.70
2019-03-26T09:37:46.923Z,20.70
2019-03-26T09:40:24.800Z,20.70
2019-03-26T09:43:01.367Z,20.70
2019-03-26T09:45:38.350Z,20.70
2019-03-26T09:48:15.037Z,20.70
2019-03-26T09:50:51.961Z,20.70
2019-03-26T09:53:28.982Z,20.70
2019-03-26T09:56:06.705Z,20.70
2019-03-26T09:58:43.661Z,20.70
2019-03-26T10:01:21.299Z,20.80
2019-03-26T10:03:58.058Z,20.80
2019-03-26T10:06:35.134Z,20.90
2019-03-26T10:09:12.285Z,20.90
2019-03-26T10:11:49.873Z,20.90
2019-03-26T10:14:26.812Z,20.90
2019-03-26T10:17:03.363Z,20.90
2019-03-26T10:19:40.316Z,20.90
2019-03-26T10:22:20.028Z,20.90
2019-03-26T10:24:56.304Z,21.00
2019-03-26T10:27:35.226Z,20.90
2019-03-26T10:30:14.393Z,21.00
2019-03-26T10:32:50.961Z,20.90
2019-03-26T10:35:28.590Z,21.00
2019-03-26T10:38:06.006Z,21.00
2019-03-26T10:40:42.911Z,21.00
2019-03-26T10:43:20.288Z,21.00
2019-03-26T10:45:57.328Z,21.00
2019-03-26T10:48:34.595Z,21.00
2019-03-26T10:51:12.098Z,21.00
2019-03-26T10:53:49.461Z,21.00
2019-03-26T10:56:26.494Z,21.00
2019-03-26T10:59:04.305Z,21.00
2019-03-26T11:01:41.170Z,21.00
2019-03-26T11:04:17.853Z,21.10
2019-03-26T11:06:54.795Z,21.10
2019-03-26T11:09:31.350Z,21.10
2019-03-26T11:12:08.866Z,21.10
2019-03-26T11:14:46.173Z,21.10
2019-03-26T11:17:23.241Z,21.10
2019-03-26T11:20:00.801Z,21.10
2019-03-26T11:22:38.348Z,21.10
2019-03-26T11:25:16.348Z,21.10
2019-03-26T11:27:53.700Z,21.10
2019-03-26T11:30:31.108Z,21.10
2019-03-26T11:33:07.601Z,21.10
2019-03-26T11:35:45.252Z,21.10
2019-03-26T11:38:22.616Z,21.10
2019-03-26T11:40:59.068Z,21.10
2019-03-26T11:43:35.757Z,21.10
2019-03-26T11:46:12.558Z,21.10
2019-03-26T11:48:49.606Z,21.10
2019-03-26T11:51:26.529Z,21.10
2019-03-26T11:54:02.928Z,21.10
2019-03-26T11:56:39.364Z,21.10
2019-03-26T11:59:16.208Z,21.10
2019-03-26T12:01:52.997Z,21.10
2019-03-26T12:04:29.326Z,21.20
2019-03-26T12:07:06.340Z,21.20
2019-03-26T12:09:46.416Z,21.20
2019-03-26T12:12:22.973Z,21.20
2019-03-26T12:15:00.389Z,21.20
2019-03-26T12:17:37.112Z,21.20
2019-03-26T12:20:14.655Z,21.20
2019-03-26T12:22:51.909Z,21.20
2019-03-26T12:25:29.079Z,21.20
2019-03-26T12:28:10.593Z,21.20
2019-03-26T12:30:47.724Z,21.20
2019-03-26T12:33:24.704Z,21.20
2019-03-26T12:36:01.830Z,21.10
2019-03-26T12:38:40.265Z,21.10
2019-03-26T12:41:17.177Z,21.20
2019-03-26T12:43:54.175Z,21.10
2019-03-26T12:46:31.875Z,21.10
2019-03-26T12:49:08.829Z,21.10
2019-03-26T12:51:46.399Z,21.10
2019-03-26T12:54:23.496Z,21.10
2019-03-26T12:57:00.970Z,21.10
2019-03-26T12:59:38.145Z,21.10
2019-03-26T13:02:15.179Z,21.10
2019-03-26T13:04:51.785Z,21.10
2019-03-26T13:07:28.614Z,21.10
2019-03-26T13:10:13.488Z,21.10
2019-03-26T13:12:45.272Z,21.10
2019-03-26T13:15:22.717Z,21.10
2019-03-26T13:17:59.821Z,21.10
2019-03-26T13:20:36.402Z,21.10
2019-03-26T13:23:13.573Z,21.20
2019-03-26T13:25:50.289Z,21.10
2019-03-26T13:28:27.255Z,21.10
2019-03-26T13:31:04.048Z,21.10
2019-03-26T13:33:41.099Z,21.10
2019-03-26T13:36:18.424Z,21.10
2019-03-26T13:38:55.582Z,21.10
2019-03-26T13:41:32.725Z,21.10
2019-03-26T13:44:09.945Z,21.10
2019-03-26T13:46:46.337Z,21.10
2019-03-26T13:49:23.489Z,21.10
2019-03-26T13:52:00.494Z,21.10
2019-03-26T13:54:37.736Z,21.10
2019-03-26T13:57:14.501Z,21.10
2019-03-26T13:59:51.276Z,21.20
2019-03-26T14:02:28.329Z,21.10
2019-03-26T14:05:08.024Z,21.20
2019-03-26T14:07:45.206Z,21.20
2019-03-26T14:10:21.974Z,21.10
2019-03-26T14:12:59.277Z,21.10
2019-03-26T14:15:36.158Z,21.10
2019-03-26T14:18:12.663Z,21.10
2019-03-26T14:20:49.712Z,21.10
2019-03-26T14:23:26.541Z,21.10
2019-03-26T14:26:04.180Z,21.10
2019-03-26T14:28:40.597Z,21.10
2019-03-26T14:31:17.944Z,21.10
2019-03-26T14:33:55.131Z,21.10
2019-03-26T14:36:32.212Z,21.10
2019-03-26T14:39:12.173Z,21.10
2019-03-26T14:41:48.890Z,21.10
2019-03-26T14:44:26.073Z,21.10
2019-03-26T14:47:03.541Z,21.10
2019-03-26T14:49:39.864Z,21.10
2019-03-26T14:52:17.111Z,21.10
2019-03-26T14:54:53.793Z,21.10
2019-03-26T14:57:30.665Z,21.10
2019-03-26T15:00:08.529Z,21.10
2019-03-26T15:02:45.378Z,21.10
2019-03-26T15:05:21.925Z,21.10
2019-03-26T15:08:00.113Z,21.10
2019-03-26T15:10:37.250Z,21.10
2019-03-26T15:13:14.692Z,21.10
2019-03-26T15:15:52.238Z,21.10
2019-03-26T15:18:28.922Z,21.10
2019-03-26T15:21:05.935Z,21.10
2019-03-26T15:23:43.802Z,21.10
2019-03-26T15:26:20.472Z,21.10
2019-03-26T15:28:57.432Z,21.10
2019-03-26T15:31:34.833Z,21.10
2019-03-26T15:34:12.021Z,21.10
2019-03-26T15:36:49.342Z,21.10
2019-03-26T15:39:26.426Z,21.10
2019-03-26T15:42:03.537Z,21.10
2019-03-26T15:44:40.166Z,21.10
2019-03-26T15:47:16.669Z,21.10
2019-03-26T15:49:53.628Z,21.10
2019-03-26T15:52:30.299Z,21.10
2019-03-26T15:55:08.651Z,21.10
2019-03-26T15:57:46.015Z,21.10
2019-03-26T16:00:26.336Z,21.10
2019-03-26T16:03:02.911Z,21.10
2019-03-26T16:05:39.373Z,21.10
2019-03-26T16:08:16.664Z,21.10
2019-03-26T16:10:53.461Z,21.10
2019-03-26T16:13:30.886Z,21.10
2019-03-26T16:16:08.325Z,21.10
2019-03-26T16:18:44.874Z,21.10
2019-03-26T16:21:21.349Z,21.10
2019-03-26T16:24:05.616Z,21.10
2019-03-26T16:26:42.968Z,21.20
2019-03-26T16:29:20.090Z,21.10
2019-03-26T16:31:57.781Z,21.10
2019-03-26T16:34:35.576Z,21.10
2019-03-26T16:37:12.592Z,21.10
2019-03-26T16:39:49.841Z,21.10
2019-03-26T16:42:26.994Z,21.00
2019-03-26T16:45:04.026Z,21.10
2019-03-26T16:47:40.901Z,21.10
2019-03-26T16:50:19.374Z,21.10
2019-03-26T16:52:56.053Z,21.10
2019-03-26T16:55:32.656Z,21.10
2019-03-26T16:58:10.207Z,21.10
2019-03-26T17:00:46.932Z,21.00
2019-03-26T17:03:31.151Z,21.00
2019-03-26T17:06:02.323Z,21.00
2019-03-26T17:08:39.079Z,20.90
2019-03-26T17:11:15.528Z,20.90
2019-03-26T17:13:52.594Z,20.90
2019-03-26T17:16:29.536Z,20.80
2019-03-26T17:19:06.602Z,20.80
2019-03-26T17:21:43.983Z,20.80
2019-03-26T17:24:21.432Z,20.80
2019-03-26T17:26:58.451Z,20.80
2019-03-26T17:29:36.132Z,20.80
2019-03-26T17:32:12.846Z,20.80
2019-03-26T17:34:50.505Z,20.70
2019-03-26T17:37:27.561Z,20.70
2019-03-26T17:40:05.243Z,20.70
2019-03-26T17:42:42.754Z,20.70
2019-03-26T17:45:19.633Z,20.70
2019-03-26T17:47:56.046Z,20.70
2019-03-26T17:50:32.859Z,20.70
2019-03-26T17:53:09.577Z,20.60
2019-03-26T17:55:46.257Z,20.70
2019-03-26T17:58:22.925Z,20.60
2019-03-26T18:01:00.147Z,20.60
2019-03-26T18:03:37.124Z,20.60
2019-03-26T18:06:13.964Z,20.60
2019-03-26T18:08:51.360Z,20.60
2019-03-26T18:11:28.453Z,20.60
2019-03-26T18:14:06.369Z,20.60
2019-03-26T18:16:43.179Z,20.70
2019-03-26T18:19:19.870Z,20.70
2019-03-26T18:21:56.684Z,20.70
2019-03-26T18:24:34.059Z,20.70
2019-03-26T18:27:11.061Z,20.60
2019-03-26T18:29:48.024Z,20.60
2019-03-26T18:32:25.194Z,20.60
2019-03-26T18:35:02.856Z,20.70
2019-03-26T18:37:40.060Z,20.70
2019-03-26T18:40:17.425Z,20.70
2019-03-26T18:42:54.581Z,20.70
2019-03-26T18:45:31.400Z,20.70
2019-03-26T18:48:08.417Z,20.60
2019-03-26T18:50:46.049Z,20.60
2019-03-26T18:53:23.416Z,20.60
2019-03-26T18:56:01.064Z,20.50
2019-03-26T18:58:40.516Z,20.50
2019-03-26T19:01:18.167Z,20.50
2019-03-26T19:03:55.433Z,20.50
2019-03-26T19:06:31.825Z,20.50
2019-03-26T19:09:09.214Z,20.50
2019-03-26T19:11:46.328Z,20.50
2019-03-26T19:14:23.594Z,20.50
2019-03-26T19:17:01.357Z,20.40
2019-03-26T19:19:37.712Z,20.40
2019-03-26T19:22:14.651Z,20.40
2019-03-26T19:24:54.090Z,20.40
2019-03-26T19:27:30.882Z,20.40
2019-03-26T19:30:08.937Z,20.40
2019-03-26T19:32:46.237Z,20.40
2019-03-26T19:35:23.435Z,20.40
2019-03-26T19:38:00.385Z,20.40
2019-03-26T19:40:36.885Z,20.40
2019-03-26T19:43:13.649Z,20.40
2019-03-26T19:45:50.652Z,20.40
2019-03-26T19:48:28.104Z,20.40
2019-03-26T19:51:05.148Z,20.40
2019-03-26T19:53:42.270Z,20.40
2019-03-26T19:56:19.636Z,20.30
2019-03-26T19:58:56.870Z,20.40
2019-03-26T20:01:34.557Z,20.30
2019-03-26T20:04:11.522Z,20.30
2019-03-26T20:06:48.275Z,20.30
2019-03-26T20:09:25.640Z,20.40
2019-03-26T20:12:02.631Z,20.40
2019-03-26T20:14:39.495Z,20.30
2019-03-26T20:17:16.255Z,20.30
2019-03-26T20:19:53.789Z,20.30
2019-03-26T20:22:30.339Z,20.30
2019-03-26T20:25:07.561Z,20.30
2019-03-26T20:27:45.817Z,20.30
2019-03-26T20:30:23.716Z,20.30
2019-03-26T20:33:01.345Z,20.30
2019-03-26T20:35:38.459Z,20.30
2019-03-26T20:38:19.136Z,20.30
2019-03-26T20:40:58.056Z,20.30
2019-03-26T20:43:37.526Z,20.30
2019-03-26T20:46:13.369Z,20.30
2019-03-26T20:48:50.878Z,20.30
2019-03-26T20:51:27.586Z,20.30
2019-03-26T20:54:04.844Z,20.30
2019-03-26T20:56:42.154Z,20.30
2019-03-26T20:59:19.419Z,20.30
2019-03-26T21:02:00.674Z,20.30
2019-03-26T21:04:37.654Z,20.30
2019-03-26T21:07:14.197Z,20.30
2019-03-26T21:09:51.326Z,20.30
2019-03-26T21:12:28.048Z,20.30
2019-03-26T21:15:06.195Z,20.30
2019-03-26T21:17:43.033Z,20.30
2019-03-26T21:20:20.686Z,20.20
2019-03-26T21:22:57.088Z,20.20
2019-03-26T21:25:34.365Z,20.30
2019-03-26T21:28:11.108Z,20.20
2019-03-26T21:30:48.236Z,20.20
2019-03-26T21:33:25.333Z,20.20
2019-03-26T21:36:02.399Z,20.20
2019-03-26T21:38:39.196Z,20.20
2019-03-26T21:41:15.773Z,20.20
2019-03-26T21:44:03.690Z,20.20
2019-03-26T21:46:31.957Z,20.20
2019-03-26T21:49:09.391Z,20.30
2019-03-26T21:51:46.482Z,20.20
2019-03-26T21:54:24.080Z,20.20
2019-03-26T21:57:00.761Z,20.20
2019-03-26T21:59:37.760Z,20.20
2019-03-26T22:02:17.640Z,20.20
2019-03-26T22:04:54.557Z,20.20
2019-03-26T22:07:33.589Z,20.20
2019-03-26T22:10:10.851Z,20.20
2019-03-26T22:12:47.636Z,20.20
2019-03-26T22:15:25.882Z,20.20
2019-03-26T22:18:03.871Z,20.20
2019-03-26T22:20:41.033Z,20.20
2019-03-26T22:23:18.702Z,20.20
2019-03-26T22:25:55.721Z,20.20
2019-03-26T22:28:32.249Z,20.20
2019-03-26T22:31:10.138Z,20.20
2019-03-26T22:33:47.089Z,20.20
2019-03-26T22:36:24.487Z,20.20
2019-03-26T22:39:01.866Z,20.20
2019-03-26T22:41:39.286Z,20.20
2019-03-26T22:44:16.181Z,20.20
2019-03-26T22:46:53.464Z,20.20
2019-03-26T22:49:30.401Z,20.20
2019-03-26T22:52:10.099Z,20.10
2019-03-26T22:54:47.656Z,20.20
2019-03-26T22:57:25.017Z,20.20
2019-03-26T23:00:01.645Z,20.20
2019-03-26T23:02:38.045Z,20.20
2019-03-26T23:05:15.645Z,20.10
2019-03-26T23:07:52.540Z,20.10
2019-03-26T23:10:30.241Z,20.10
2019-03-26T23:13:07.238Z,20.20
2019-03-26T23:15:43.933Z,20.10
2019-03-26T23:18:20.613Z,20.10
2019-03-26T23:20:59.794Z,20.10
2019-03-26T23:23:36.210Z,20.10
2019-03-26T23:26:12.793Z,20.20
2019-03-26T23:28:50.611Z,20.10
2019-03-26T23:31:27.672Z,20.10
2019-03-26T23:34:05.213Z,20.10
2019-03-26T23:36:42.345Z,20.10
2019-03-26T23:39:19.610Z,20.10
2019-03-26T23:41:57.137Z,20.10
2019-03-26T23:44:34.802Z,20.10
2019-03-26T23:47:11.020Z,20.10
2019-03-26T23:49:47.911Z,20.10
2019-03-26T23:52:25.014Z,20.10
2019-03-26T23:55:01.713Z,20.10
2019-03-26T23:57:38.105Z,20.10
