createdAt,value
2019-04-03T00:00:35.595Z,99.90
2019-04-03T00:03:06.823Z,99.90
2019-04-03T00:05:38.050Z,99.90
2019-04-03T00:08:09.405Z,99.90
2019-04-03T00:10:40.691Z,99.90
2019-04-03T00:13:11.869Z,99.90
2019-04-03T00:15:44.626Z,99.90
2019-04-03T00:18:16.857Z,99.90
2019-04-03T00:20:48.819Z,99.90
2019-04-03T00:23:22.361Z,99.90
2019-04-03T00:25:54.444Z,99.90
2019-04-03T00:28:25.773Z,99.90
2019-04-03T00:30:57.544Z,99.90
2019-04-03T00:33:28.891Z,99.90
2019-04-03T00:36:00.286Z,99.90
2019-04-03T00:38:31.511Z,99.90
2019-04-03T00:41:02.992Z,99.90
2019-04-03T00:43:34.196Z,99.90
2019-04-03T00:46:06.137Z,99.90
2019-04-03T00:48:37.364Z,99.90
2019-04-03T00:51:08.843Z,99.90
2019-04-03T00:53:39.999Z,99.90
2019-04-03T00:56:11.395Z,99.90
2019-04-03T00:58:44.641Z,99.90
2019-04-03T01:01:15.879Z,99.90
2019-04-03T01:03:47.151Z,99.90
2019-04-03T01:06:18.460Z,99.90
2019-04-03T01:08:49.609Z,99.90
2019-04-03T01:11:20.911Z,99.90
2019-04-03T01:13:52.591Z,99.90
2019-04-03T01:16:23.880Z,99.90
2019-04-03T01:18:55.030Z,99.90
2019-04-03T01:21:26.393Z,99.90
2019-04-03T01:23:57.997Z,99.90
2019-04-03T01:26:29.483Z,99.90
2019-04-03T01:29:00.729Z,99.90
2019-04-03T01:31:32.058Z,99.90
2019-04-03T01:34:06.474Z,99.90
2019-04-03T01:36:37.714Z,99.90
2019-04-03T01:39:09.405Z,99.90
2019-04-03T01:41:40.589Z,99.90
2019-04-03T01:44:12.123Z,99.90
2019-04-03T01:46:43.350Z,99.90
2019-04-03T01:49:14.815Z,99.90
2019-04-03T01:51:46.360Z,99.90
2019-04-03T01:54:17.674Z,99.90
2019-04-03T01:56:49.084Z,99.90
2019-04-03T01:59:20.688Z,99.90
2019-04-03T02:01:52.224Z,99.90
2019-04-03T02:04:23.628Z,99.90
2019-04-03T02:06:55.212Z,99.90
2019-04-03T02:09:26.724Z,99.90
2019-04-03T02:11:58.305Z,99.90
2019-04-03T02:14:29.888Z,99.90
2019-04-03T02:17:01.067Z,99.90
2019-04-03T02:19:32.679Z,99.90
2019-04-03T02:22:03.967Z,99.90
2019-04-03T02:24:35.222Z,99.90
2019-04-03T02:27:07.014Z,99.90
2019-04-03T02:29:39.855Z,99.90
2019-04-03T02:32:11.771Z,99.90
2019-04-03T02:34:43.164Z,99.90
2019-04-03T02:37:16.978Z,99.90
2019-04-03T02:39:48.200Z,99.90
2019-04-03T02:42:20.182Z,99.90
2019-04-03T02:44:51.914Z,99.90
2019-04-03T02:47:23.848Z,99.90
2019-04-03T02:49:55.242Z,99.90
2019-04-03T02:52:27.715Z,99.90
2019-04-03T02:54:59.375Z,99.90
2019-04-03T02:57:30.902Z,99.90
2019-04-03T03:00:02.679Z,99.90
2019-04-03T03:02:34.213Z,99.90
2019-04-03T03:05:06.327Z,99.90
2019-04-03T03:07:37.737Z,99.90
2019-04-03T03:10:09.483Z,99.90
2019-04-03T03:12:42.318Z,99.90
2019-04-03T03:15:13.922Z,99.90
2019-04-03T03:17:46.219Z,99.90
2019-04-03T03:20:22.234Z,99.90
2019-04-03T03:22:55.334Z,99.90
2019-04-03T03:25:27.454Z,99.90
2019-04-03T03:27:59.920Z,99.90
2019-04-03T03:30:41.055Z,99.90
2019-04-03T03:33:33.463Z,99.90
2019-04-03T03:35:45.276Z,99.90
2019-04-03T03:38:16.988Z,99.90
2019-04-03T03:40:49.425Z,99.90
2019-04-03T03:43:22.531Z,99.90
2019-04-03T03:45:54.816Z,99.90
2019-04-03T03:48:26.629Z,99.90
2019-04-03T03:51:00.952Z,99.90
2019-04-03T03:53:34.508Z,99.90
2019-04-03T03:56:06.666Z,99.90
2019-04-03T03:58:38.946Z,99.90
2019-04-03T04:01:10.821Z,99.90
2019-04-03T04:03:42.527Z,99.90
2019-04-03T04:06:14.779Z,99.90
2019-04-03T04:08:46.241Z,99.90
2019-04-03T04:11:17.825Z,99.90
2019-04-03T04:13:50.023Z,99.90
2019-04-03T04:16:23.163Z,99.90
2019-04-03T04:18:57.264Z,99.90
2019-04-03T04:21:28.091Z,99.90
2019-04-03T04:23:59.803Z,99.90
2019-04-03T04:26:32.369Z,99.90
2019-04-03T04:29:04.490Z,99.90
2019-04-03T04:31:36.142Z,99.90
2019-04-03T04:34:07.687Z,99.90
2019-04-03T04:36:39.356Z,99.90
2019-04-03T04:39:10.907Z,99.90
2019-04-03T04:41:43.200Z,99.90
2019-04-03T04:44:15.191Z,99.90
2019-04-03T04:46:46.774Z,99.90
2019-04-03T04:49:18.332Z,99.90
2019-04-03T04:51:50.430Z,99.90
2019-04-03T04:54:21.895Z,99.90
2019-04-03T04:56:53.437Z,99.90
2019-04-03T04:59:25.149Z,99.90
2019-04-03T05:01:56.528Z,99.90
2019-04-03T05:04:28.040Z,99.90
2019-04-03T05:07:00.181Z,99.90
2019-04-03T05:09:34.629Z,99.90
2019-04-03T05:12:05.511Z,99.90
2019-04-03T05:14:37.022Z,99.90
2019-04-03T05:17:09.908Z,99.90
2019-04-03T05:19:41.357Z,99.90
2019-04-03T05:22:13.067Z,99.90
2019-04-03T05:24:44.848Z,99.90
2019-04-03T05:27:16.944Z,99.90
2019-04-03T05:29:48.753Z,99.90
2019-04-03T05:32:20.321Z,99.90
2019-04-03T05:34:51.755Z,99.90
2019-04-03T05:37:24.563Z,99.90
2019-04-03T05:39:56.202Z,99.90
2019-04-03T05:42:29.223Z,99.90
2019-04-03T05:45:03.639Z,99.90
2019-04-03T05:47:35.110Z,99.90
2019-04-03T05:50:07.203Z,99.90
2019-04-03T05:52:38.749Z,99.90
2019-04-03T05:55:10.795Z,99.90
2019-04-03T05:57:45.677Z,99.90
2019-04-03T06:00:17.159Z,99.90
2019-04-03T06:02:48.649Z,99.90
2019-04-03T06:05:20.361Z,99.90
2019-04-03T06:07:51.983Z,99.90
2019-04-03T06:10:23.680Z,99.90
2019-04-03T06:12:55.066Z,99.90
2019-04-03T06:15:27.259Z,99.90
2019-04-03T06:17:58.628Z,99.90
2019-04-03T06:20:30.321Z,99.90
2019-04-03T06:23:02.115Z,99.90
2019-04-03T06:25:33.991Z,99.90
2019-04-03T06:28:05.439Z,99.90
2019-04-03T06:30:36.950Z,99.90
2019-04-03T06:33:08.281Z,99.90
2019-04-03T06:35:39.805Z,99.90
2019-04-03T06:38:11.357Z,99.90
2019-04-03T06:40:42.915Z,99.90
2019-04-03T06:43:15.337Z,99.90
2019-04-03T06:45:47.980Z,99.90
2019-04-03T06:48:20.065Z,99.90
2019-04-03T06:50:52.044Z,99.90
2019-04-03T06:53:27.286Z,99.90
2019-04-03T06:55:57.068Z,99.90
2019-04-03T06:58:37.302Z,99.90
2019-04-03T07:01:02.300Z,99.90
2019-04-03T07:03:34.319Z,99.90
2019-04-03T07:06:06.632Z,99.90
2019-04-03T07:08:40.929Z,99.90
2019-04-03T07:11:22.819Z,99.90
2019-04-03T07:13:44.918Z,99.90
2019-04-03T07:16:16.684Z,99.90
2019-04-03T07:18:48.412Z,99.90
2019-04-03T07:21:20.699Z,99.90
2019-04-03T07:23:53.046Z,99.90
2019-04-03T07:26:24.520Z,99.90
2019-04-03T07:28:56.738Z,99.90
2019-04-03T07:31:29.590Z,99.90
2019-04-03T07:34:02.979Z,99.90
2019-04-03T07:36:34.329Z,99.90
2019-04-03T07:39:11.013Z,99.90
2019-04-03T07:41:42.608Z,99.90
2019-04-03T07:44:14.362Z,99.90
2019-04-03T07:46:46.220Z,99.90
2019-04-03T07:49:17.780Z,99.90
2019-04-03T07:51:49.828Z,99.90
2019-04-03T07:54:22.454Z,99.90
2019-04-03T07:56:56.824Z,99.90
2019-04-03T07:59:27.191Z,99.30
2019-04-03T08:01:58.672Z,98.40
2019-04-03T08:04:30.044Z,98.50
2019-04-03T08:07:01.313Z,98.50
2019-04-03T08:09:32.694Z,96.50
2019-04-03T08:12:04.593Z,96.40
2019-04-03T08:14:35.846Z,96.40
2019-04-03T08:17:07.847Z,91.10
2019-04-03T08:19:39.507Z,90.30
2019-04-03T08:22:11.559Z,89.00
2019-04-03T08:24:43.009Z,90.00
2019-04-03T08:27:14.901Z,83.30
2019-04-03T08:29:46.678Z,84.50
2019-04-03T08:32:18.418Z,83.20
2019-04-03T08:34:49.645Z,75.60
2019-04-03T08:37:29.603Z,79.10
2019-04-03T08:39:57.314Z,74.40
2019-04-03T08:42:28.616Z,76.60
2019-04-03T08:45:01.001Z,77.20
2019-04-03T08:47:32.454Z,78.60
2019-04-03T08:50:05.079Z,72.30
2019-04-03T08:52:37.096Z,67.60
2019-04-03T08:55:12.896Z,70.00
2019-04-03T08:57:45.809Z,68.30
2019-04-03T09:00:17.329Z,69.70
2019-04-03T09:02:49.097Z,67.60
2019-04-03T09:05:20.623Z,67.90
2019-04-03T09:07:51.880Z,67.60
2019-04-03T09:10:23.607Z,69.10
2019-04-03T09:12:55.245Z,70.80
2019-04-03T09:15:28.265Z,64.60
2019-04-03T09:17:59.692Z,66.90
2019-04-03T09:20:30.917Z,63.40
2019-04-03T09:23:02.350Z,65.40
2019-04-03T09:25:33.816Z,66.10
2019-04-03T09:28:06.210Z,63.60
2019-04-03T09:30:37.968Z,63.30
2019-04-03T09:33:09.337Z,65.30
2019-04-03T09:35:42.810Z,64.60
2019-04-03T09:38:14.497Z,63.50
2019-04-03T09:40:48.330Z,64.00
2019-04-03T09:43:20.104Z,59.20
2019-04-03T09:45:52.338Z,59.00
2019-04-03T09:48:25.006Z,59.30
2019-04-03T09:50:56.522Z,60.00
2019-04-03T09:53:27.901Z,58.60
2019-04-03T09:55:59.249Z,58.80
2019-04-03T09:58:34.577Z,58.20
2019-04-03T10:01:05.245Z,58.20
2019-04-03T10:03:36.558Z,56.20
2019-04-03T10:06:07.990Z,58.70
2019-04-03T10:08:41.069Z,55.50
2019-04-03T10:11:14.917Z,57.10
2019-04-03T10:13:46.480Z,55.90
2019-04-03T10:16:18.030Z,56.80
2019-04-03T10:18:49.410Z,58.40
2019-04-03T10:21:21.323Z,58.00
2019-04-03T10:23:52.793Z,54.10
2019-04-03T10:26:24.393Z,56.20
2019-04-03T10:28:55.936Z,55.10
2019-04-03T10:31:27.373Z,55.00
2019-04-03T10:33:58.611Z,55.20
2019-04-03T10:36:30.736Z,56.60
2019-04-03T10:39:02.260Z,54.80
2019-04-03T10:41:34.072Z,58.80
2019-04-03T10:44:06.702Z,56.90
2019-04-03T10:46:39.305Z,52.80
2019-04-03T10:49:10.735Z,53.10
2019-04-03T10:51:42.184Z,52.90
2019-04-03T10:54:13.589Z,53.90
2019-04-03T10:56:45.194Z,52.90
2019-04-03T10:59:18.413Z,51.30
2019-04-03T11:01:50.093Z,50.60
2019-04-03T11:04:21.851Z,51.50
2019-04-03T11:06:53.514Z,52.80
2019-04-03T11:09:24.896Z,51.00
2019-04-03T11:11:58.280Z,52.40
2019-04-03T11:14:29.637Z,51.40
2019-04-03T11:17:01.281Z,50.60
2019-04-03T11:19:32.829Z,50.30
2019-04-03T11:22:04.250Z,48.80
2019-04-03T11:24:39.791Z,52.70
2019-04-03T11:27:10.192Z,51.80
2019-04-03T11:29:42.914Z,50.80
2019-04-03T11:32:15.098Z,50.60
2019-04-03T11:34:48.987Z,52.20
2019-04-03T11:37:19.832Z,49.20
2019-04-03T11:40:01.927Z,50.90
2019-04-03T11:42:28.477Z,49.00
2019-04-03T11:44:57.388Z,49.60
2019-04-03T11:47:29.114Z,51.90
2019-04-03T11:50:00.362Z,50.70
2019-04-03T11:52:31.969Z,50.20
2019-04-03T11:55:03.631Z,48.50
2019-04-03T11:57:35.378Z,48.70
2019-04-03T12:00:13.785Z,47.80
2019-04-03T12:02:45.435Z,47.40
2019-04-03T12:05:21.014Z,47.10
2019-04-03T12:07:52.256Z,46.90
2019-04-03T12:10:25.518Z,46.70
2019-04-03T12:12:57.152Z,48.20
2019-04-03T12:15:29.201Z,46.50
2019-04-03T12:18:01.671Z,47.30
2019-04-03T12:20:34.180Z,49.90
2019-04-03T12:23:05.525Z,46.10
2019-04-03T12:25:39.546Z,46.90
2019-04-03T12:28:10.971Z,48.30
2019-04-03T12:30:42.588Z,46.90
2019-04-03T12:33:14.316Z,46.00
2019-04-03T12:35:46.192Z,44.40
2019-04-03T12:38:20.129Z,47.30
2019-04-03T12:40:51.749Z,46.00
2019-04-03T12:43:23.116Z,44.80
2019-04-03T12:45:56.152Z,46.40
2019-04-03T12:48:28.685Z,46.50
2019-04-03T12:51:00.300Z,47.10
2019-04-03T12:53:31.848Z,47.00
2019-04-03T12:56:03.304Z,44.50
2019-04-03T12:58:36.405Z,44.70
2019-04-03T13:01:10.798Z,46.30
2019-04-03T13:03:41.351Z,46.10
2019-04-03T13:06:12.602Z,43.90
2019-04-03T13:08:44.258Z,44.00
2019-04-03T13:11:18.677Z,44.00
2019-04-03T13:13:48.680Z,43.70
2019-04-03T13:16:22.247Z,41.80
2019-04-03T13:18:53.136Z,43.20
2019-04-03T13:21:24.486Z,41.30
2019-04-03T13:23:55.769Z,42.00
2019-04-03T13:26:27.320Z,41.20
2019-04-03T13:28:59.083Z,42.80
2019-04-03T13:31:30.503Z,41.90
2019-04-03T13:34:02.507Z,44.00
2019-04-03T13:36:33.865Z,44.80
2019-04-03T13:39:07.866Z,46.30
2019-04-03T13:41:41.659Z,48.20
2019-04-03T13:44:12.348Z,46.50
2019-04-03T13:46:44.190Z,45.90
2019-04-03T13:49:18.449Z,48.00
2019-04-03T13:51:48.903Z,45.30
2019-04-03T13:54:20.608Z,45.40
2019-04-03T13:56:53.235Z,47.70
2019-04-03T13:59:26.571Z,46.50
2019-04-03T14:01:58.585Z,46.20
2019-04-03T14:04:30.657Z,45.40
2019-04-03T14:07:03.446Z,46.00
2019-04-03T14:09:36.379Z,45.10
2019-04-03T14:12:07.889Z,47.00
2019-04-03T14:14:39.625Z,46.90
2019-04-03T14:17:13.621Z,46.10
2019-04-03T14:19:48.434Z,47.00
2019-04-03T14:22:17.828Z,47.50
2019-04-03T14:24:52.158Z,47.60
2019-04-03T14:27:26.770Z,49.20
2019-04-03T14:29:58.500Z,48.40
2019-04-03T14:32:29.009Z,49.50
2019-04-03T14:35:10.279Z,48.20
2019-04-03T14:37:34.058Z,49.80
2019-04-03T14:40:06.660Z,48.70
2019-04-03T14:42:38.628Z,50.00
2019-04-03T14:45:14.441Z,49.90
2019-04-03T14:47:45.736Z,49.80
2019-04-03T14:50:17.332Z,49.90
2019-04-03T14:52:49.506Z,50.00
2019-04-03T14:55:22.950Z,49.70
2019-04-03T14:57:55.819Z,49.80
2019-04-03T15:00:30.865Z,49.00
2019-04-03T15:03:03.897Z,49.50
2019-04-03T15:05:34.353Z,49.20
2019-04-03T15:08:06.240Z,49.60
2019-04-03T15:10:37.810Z,50.40
2019-04-03T15:13:12.632Z,50.50
2019-04-03T15:15:42.730Z,51.20
2019-04-03T15:18:14.230Z,49.90
2019-04-03T15:20:48.697Z,48.50
2019-04-03T15:23:19.218Z,49.40
2019-04-03T15:25:52.756Z,49.90
2019-04-03T15:28:24.036Z,49.90
2019-04-03T15:30:55.858Z,51.00
2019-04-03T15:33:27.454Z,50.40
2019-04-03T15:35:59.191Z,49.60
2019-04-03T15:38:30.725Z,50.90
2019-04-03T15:41:03.496Z,51.10
2019-04-03T15:43:34.962Z,51.50
2019-04-03T15:46:06.537Z,50.90
2019-04-03T15:48:39.979Z,52.20
2019-04-03T15:51:11.438Z,52.50
2019-04-03T15:53:43.845Z,52.20
2019-04-03T15:56:16.114Z,53.10
2019-04-03T15:58:49.504Z,52.60
2019-04-03T16:01:20.808Z,52.20
2019-04-03T16:03:52.432Z,52.00
2019-04-03T16:06:23.953Z,51.80
2019-04-03T16:08:59.933Z,51.30
2019-04-03T16:11:49.893Z,51.60
2019-04-03T16:14:21.425Z,51.50
2019-04-03T16:16:53.014Z,51.30
2019-04-03T16:19:24.778Z,52.20
2019-04-03T16:21:58.180Z,52.70
2019-04-03T16:24:30.161Z,53.00
2019-04-03T16:27:02.186Z,52.70
2019-04-03T16:29:33.726Z,54.80
2019-04-03T16:32:05.745Z,53.30
2019-04-03T16:34:40.046Z,53.80
2019-04-03T16:37:10.635Z,54.70
2019-04-03T16:39:42.321Z,53.70
2019-04-03T16:42:15.611Z,55.00
2019-04-03T16:44:48.084Z,53.80
2019-04-03T16:47:20.770Z,54.60
2019-04-03T16:49:54.938Z,54.80
2019-04-03T16:52:26.664Z,54.40
2019-04-03T16:54:59.061Z,54.60
2019-04-03T16:57:31.526Z,54.20
2019-04-03T17:00:02.943Z,54.50
2019-04-03T17:02:35.697Z,52.60
2019-04-03T17:05:10.479Z,49.30
2019-04-03T17:07:41.401Z,47.70
2019-04-03T17:10:13.979Z,47.40
2019-04-03T17:12:46.270Z,47.80
2019-04-03T17:15:19.058Z,47.30
2019-04-03T17:17:50.914Z,47.10
2019-04-03T17:20:24.240Z,47.10
2019-04-03T17:22:56.165Z,46.60
2019-04-03T17:25:38.224Z,47.80
2019-04-03T17:28:08.002Z,47.40
2019-04-03T17:30:34.687Z,47.40
2019-04-03T17:33:06.458Z,47.10
2019-04-03T17:35:38.866Z,47.70
2019-04-03T17:38:10.242Z,47.90
2019-04-03T17:40:41.811Z,48.40
2019-04-03T17:43:13.926Z,48.30
2019-04-03T17:45:46.970Z,48.80
2019-04-03T17:48:18.573Z,49.00
2019-04-03T17:50:50.102Z,49.40
2019-04-03T17:53:21.970Z,49.50
2019-04-03T17:55:53.322Z,49.80
2019-04-03T17:58:24.852Z,50.00
2019-04-03T18:00:56.310Z,50.60
2019-04-03T18:03:27.749Z,51.10
2019-04-03T18:05:59.178Z,50.90
2019-04-03T18:08:32.670Z,51.50
2019-04-03T18:11:05.086Z,50.70
2019-04-03T18:13:36.486Z,50.90
2019-04-03T18:16:08.438Z,50.50
2019-04-03T18:18:40.141Z,50.60
2019-04-03T18:21:13.035Z,50.60
2019-04-03T18:23:45.608Z,51.50
2019-04-03T18:26:17.186Z,51.00
2019-04-03T18:28:48.597Z,51.20
2019-04-03T18:31:20.284Z,50.70
2019-04-03T18:33:51.700Z,51.20
2019-04-03T18:36:23.280Z,51.10
2019-04-03T18:38:54.698Z,51.60
2019-04-03T18:41:26.061Z,51.50
2019-04-03T18:43:57.557Z,51.20
2019-04-03T18:46:32.499Z,51.50
2019-04-03T18:49:02.455Z,51.70
2019-04-03T18:51:36.453Z,51.80
2019-04-03T18:54:07.225Z,52.50
2019-04-03T18:56:38.539Z,52.40
2019-04-03T18:59:10.071Z,52.60
2019-04-03T19:01:41.624Z,52.80
2019-04-03T19:04:13.495Z,53.10
2019-04-03T19:06:45.405Z,53.50
2019-04-03T19:09:17.201Z,53.90
2019-04-03T19:11:51.321Z,53.30
2019-04-03T19:14:27.637Z,53.20
2019-04-03T19:16:56.601Z,53.00
2019-04-03T19:19:29.778Z,53.70
2019-04-03T19:22:01.173Z,53.20
2019-04-03T19:24:32.896Z,52.40
2019-04-03T19:27:04.822Z,53.10
2019-04-03T19:29:36.368Z,53.50
2019-04-03T19:32:07.861Z,56.00
2019-04-03T19:34:39.498Z,59.70
2019-04-03T19:37:11.305Z,70.50
2019-04-03T19:39:42.981Z,74.60
2019-04-03T19:42:14.597Z,79.20
2019-04-03T19:44:47.189Z,86.20
2019-04-03T19:47:19.175Z,92.90
2019-04-03T19:49:50.778Z,97.70
2019-04-03T19:52:22.195Z,99.90
2019-04-03T19:54:53.774Z,99.90
2019-04-03T19:57:26.803Z,99.90
2019-04-03T19:59:58.380Z,99.90
2019-04-03T20:02:29.921Z,99.90
2019-04-03T20:05:01.340Z,99.90
2019-04-03T20:07:33.145Z,99.90
2019-04-03T20:10:05.785Z,99.90
2019-04-03T20:12:37.697Z,99.90
2019-04-03T20:15:11.331Z,99.90
2019-04-03T20:17:42.843Z,99.90
2019-04-03T20:20:15.778Z,99.90
2019-04-03T20:22:47.319Z,99.90
2019-04-03T20:25:19.956Z,99.90
2019-04-03T20:27:52.448Z,99.90
2019-04-03T20:30:24.246Z,99.90
2019-04-03T20:32:55.916Z,99.90
2019-04-03T20:35:27.503Z,99.90
2019-04-03T20:37:59.772Z,99.90
2019-04-03T20:40:32.099Z,99.90
2019-04-03T20:43:04.071Z,99.90
2019-04-03T20:45:36.172Z,99.90
2019-04-03T20:48:07.670Z,99.90
2019-04-03T20:50:38.996Z,99.90
2019-04-03T20:53:10.370Z,99.90
2019-04-03T20:55:42.227Z,99.90
2019-04-03T20:58:13.613Z,99.90
2019-04-03T21:00:45.064Z,99.90
2019-04-03T21:03:16.904Z,99.90
2019-04-03T21:05:48.881Z,99.90
2019-04-03T21:08:20.828Z,99.90
2019-04-03T21:10:52.383Z,99.90
2019-04-03T21:13:23.819Z,99.90
2019-04-03T21:15:55.319Z,99.90
2019-04-03T21:18:27.183Z,99.90
2019-04-03T21:21:01.459Z,99.90
2019-04-03T21:23:33.522Z,99.90
2019-04-03T21:26:07.296Z,99.90
2019-04-03T21:28:40.834Z,99.90
2019-04-03T21:31:12.111Z,99.90
2019-04-03T21:33:45.027Z,99.90
2019-04-03T21:36:16.654Z,99.90
2019-04-03T21:38:48.054Z,99.90
2019-04-03T21:41:20.775Z,99.90
2019-04-03T21:43:55.492Z,99.90
2019-04-03T21:46:27.220Z,99.90
2019-04-03T21:48:58.821Z,99.90
2019-04-03T21:51:30.217Z,99.90
2019-04-03T21:54:01.732Z,99.90
2019-04-03T21:56:33.419Z,99.90
2019-04-03T21:59:06.257Z,99.90
2019-04-03T22:01:37.843Z,99.90
2019-04-03T22:04:09.320Z,99.90
2019-04-03T22:06:40.768Z,99.90
2019-04-03T22:09:13.733Z,99.90
2019-04-03T22:11:45.333Z,99.90
2019-04-03T22:14:16.963Z,99.90
2019-04-03T22:16:50.593Z,99.90
2019-04-03T22:19:21.576Z,99.90
2019-04-03T22:21:53.030Z,99.90
2019-04-03T22:24:24.403Z,99.90
2019-04-03T22:26:55.870Z,99.90
2019-04-03T22:29:27.260Z,99.90
2019-04-03T22:31:58.548Z,99.90
2019-04-03T22:34:30.550Z,99.90
2019-04-03T22:37:03.882Z,99.90
2019-04-03T22:39:34.964Z,99.90
2019-04-03T22:42:06.357Z,99.90
2019-04-03T22:44:37.635Z,99.90
2019-04-03T22:47:08.850Z,99.90
2019-04-03T22:49:40.719Z,99.90
2019-04-03T22:52:12.003Z,99.90
2019-04-03T22:54:44.375Z,99.90
2019-04-03T22:57:15.920Z,99.90
2019-04-03T22:59:47.651Z,99.90
2019-04-03T23:02:18.977Z,99.90
2019-04-03T23:04:50.824Z,99.90
2019-04-03T23:07:22.110Z,99.90
2019-04-03T23:09:56.471Z,99.90
2019-04-03T23:12:26.555Z,99.90
2019-04-03T23:14:58.096Z,99.90
2019-04-03T23:17:29.447Z,99.90
2019-04-03T23:20:00.768Z,99.90
2019-04-03T23:22:32.471Z,99.90
2019-04-03T23:25:04.148Z,99.90
2019-04-03T23:27:35.629Z,99.90
2019-04-03T23:30:10.054Z,99.90
2019-04-03T23:32:41.045Z,99.90
2019-04-03T23:35:12.515Z,99.90
2019-04-03T23:37:44.533Z,99.90
2019-04-03T23:40:16.439Z,99.90
2019-04-03T23:42:47.731Z,99.90
2019-04-03T23:45:20.411Z,99.90
2019-04-03T23:47:52.210Z,99.90
2019-04-03T23:50:23.705Z,99.90
2019-04-03T23:52:55.656Z,99.90
2019-04-03T23:55:27.365Z,99.90
2019-04-03T23:57:59.341Z,99.90
