createdAt,value
2023-04-23T00:00:12.163Z,2.20
2023-04-23T00:02:46.050Z,2.30
2023-04-23T00:05:12.886Z,2.10
2023-04-23T00:07:39.453Z,2.30
2023-04-23T00:10:08.448Z,2.30
2023-04-23T00:12:35.288Z,2.20
2023-04-23T00:15:03.157Z,2.20
2023-04-23T00:17:29.229Z,2.30
2023-04-23T00:19:55.104Z,2.00
2023-04-23T00:22:21.475Z,1.70
2023-04-23T00:24:47.537Z,1.90
2023-04-23T00:27:13.549Z,1.90
2023-04-23T00:29:40.183Z,2.00
2023-04-23T00:32:07.162Z,1.90
2023-04-23T00:34:33.042Z,2.30
2023-04-23T00:36:58.998Z,2.10
2023-04-23T00:39:25.690Z,2.10
2023-04-23T00:41:51.569Z,1.90
2023-04-23T00:44:17.639Z,2.20
2023-04-23T00:46:44.975Z,1.90
2023-04-23T00:49:13.320Z,2.30
2023-04-23T00:51:39.973Z,2.10
2023-04-23T00:54:06.734Z,2.40
2023-04-23T00:56:33.090Z,2.20
2023-04-23T00:58:59.018Z,2.70
2023-04-23T01:01:25.349Z,2.30
2023-04-23T01:03:53.548Z,2.40
2023-04-23T01:06:20.821Z,2.00
2023-04-23T01:08:47.056Z,2.20
2023-04-23T01:11:14.244Z,2.50
2023-04-23T01:13:42.163Z,2.40
2023-04-23T01:16:09.231Z,2.40
2023-04-23T01:18:37.422Z,2.20
2023-04-23T01:21:04.123Z,2.10
2023-04-23T01:23:30.849Z,2.00
2023-04-23T01:25:57.739Z,1.90
2023-04-23T01:28:23.941Z,2.20
2023-04-23T01:30:50.511Z,2.50
2023-04-23T01:33:18.693Z,2.30
2023-04-23T01:35:45.279Z,2.00
2023-04-23T01:38:13.626Z,2.10
2023-04-23T01:40:39.683Z,2.30
2023-04-23T01:43:06.613Z,2.40
2023-04-23T01:45:32.702Z,2.30
2023-04-23T01:47:59.967Z,2.60
2023-04-23T01:50:27.316Z,2.60
2023-04-23T01:52:53.263Z,2.80
2023-04-23T01:55:19.865Z,2.80
2023-04-23T01:57:46.578Z,2.90
2023-04-23T02:00:16.595Z,2.00
2023-04-23T02:02:44.415Z,2.20
2023-04-23T02:05:17.807Z,2.20
2023-04-23T02:07:46.985Z,2.10
2023-04-23T02:10:14.405Z,2.30
2023-04-23T02:12:41.532Z,2.10
2023-04-23T02:15:10.849Z,2.00
2023-04-23T02:17:39.476Z,2.10
2023-04-23T02:20:09.247Z,2.70
2023-04-23T02:22:38.591Z,2.20
2023-04-23T02:25:06.577Z,2.10
2023-04-23T02:27:33.941Z,2.00
2023-04-23T02:30:00.018Z,2.30
2023-04-23T02:32:27.366Z,2.00
2023-04-23T02:34:53.690Z,2.00
2023-04-23T02:37:20.031Z,2.10
2023-04-23T02:39:46.050Z,2.20
2023-04-23T02:42:13.089Z,2.10
2023-04-23T02:44:39.155Z,1.90
2023-04-23T02:47:05.860Z,2.00
2023-04-23T02:49:31.729Z,2.20
2023-04-23T02:51:57.703Z,2.30
2023-04-23T02:54:24.023Z,1.90
2023-04-23T02:56:49.973Z,2.50
2023-04-23T02:59:16.293Z,2.00
2023-04-23T03:01:42.309Z,2.10
2023-04-23T03:04:09.168Z,2.00
2023-04-23T03:06:36.243Z,2.40
2023-04-23T03:09:02.457Z,2.00
2023-04-23T03:11:28.789Z,1.90
2023-04-23T03:13:55.364Z,2.00
2023-04-23T03:16:21.322Z,1.90
2023-04-23T03:18:47.337Z,2.10
2023-04-23T03:21:13.264Z,2.00
2023-04-23T03:23:39.201Z,1.80
2023-04-23T03:26:05.297Z,1.90
2023-04-23T03:28:32.186Z,1.80
2023-04-23T03:30:58.064Z,2.00
2023-04-23T03:33:24.018Z,2.10
2023-04-23T03:35:50.911Z,2.60
2023-04-23T03:38:20.345Z,1.90
2023-04-23T03:40:46.637Z,2.10
2023-04-23T03:43:12.727Z,2.10
2023-04-23T03:46:01.562Z,2.20
2023-04-23T03:48:28.327Z,2.40
2023-04-23T03:50:54.734Z,2.00
2023-04-23T03:53:31.036Z,2.20
2023-04-23T03:56:17.213Z,1.90
2023-04-23T03:58:49.912Z,2.10
2023-04-23T04:01:17.726Z,2.00
2023-04-23T04:03:43.620Z,1.90
2023-04-23T04:06:09.890Z,2.30
2023-04-23T04:08:35.742Z,2.30
2023-04-23T04:11:01.600Z,1.80
2023-04-23T04:13:27.473Z,2.10
2023-04-23T04:15:53.499Z,2.20
2023-04-23T04:18:20.600Z,2.40
2023-04-23T04:20:46.553Z,2.20
2023-04-23T04:23:12.410Z,1.80
2023-04-23T04:25:39.466Z,2.40
2023-04-23T04:28:08.685Z,2.00
2023-04-23T04:30:35.549Z,2.10
2023-04-23T04:33:01.475Z,2.30
2023-04-23T04:35:27.384Z,1.60
2023-04-23T04:37:53.839Z,2.50
2023-04-23T04:40:20.700Z,2.30
2023-04-23T04:42:46.704Z,1.90
2023-04-23T04:45:12.544Z,2.40
2023-04-23T04:47:38.509Z,2.30
2023-04-23T04:50:05.500Z,2.40
2023-04-23T04:52:31.412Z,2.60
2023-04-23T04:54:57.270Z,2.50
2023-04-23T05:07:10.483Z,2.50
2023-04-23T05:09:36.376Z,2.60
2023-04-23T05:12:02.276Z,2.50
2023-04-23T05:14:28.321Z,2.40
2023-04-23T05:16:54.293Z,2.50
2023-04-23T05:19:34.839Z,2.60
2023-04-23T05:30:47.096Z,2.40
2023-04-23T05:33:13.020Z,2.60
2023-04-23T05:35:39.041Z,2.60
2023-04-23T05:38:05.928Z,2.70
2023-04-23T05:40:32.321Z,3.00
2023-04-23T05:42:58.569Z,2.80
2023-04-23T06:29:41.193Z,2.80
2023-04-23T06:35:22.339Z,3.00
2023-04-23T06:37:48.273Z,3.00
2023-04-23T06:40:14.502Z,3.10
2023-04-23T06:42:40.432Z,3.10
2023-04-23T06:45:17.619Z,3.00
2023-04-23T06:47:43.584Z,2.90
2023-04-23T06:50:09.572Z,3.40
2023-04-23T06:52:35.803Z,3.10
2023-04-23T06:55:01.934Z,3.20
2023-04-23T06:57:28.250Z,3.30
2023-04-23T06:59:54.126Z,3.60
2023-04-23T07:02:21.369Z,3.10
2023-04-23T07:04:47.714Z,4.00
2023-04-23T07:07:14.142Z,3.30
2023-04-23T07:09:40.155Z,3.00
2023-04-23T07:12:06.178Z,3.00
2023-04-23T07:14:32.132Z,3.20
2023-04-23T07:16:58.768Z,3.00
2023-04-23T07:19:24.829Z,2.90
2023-04-23T07:21:52.705Z,3.50
2023-04-23T07:24:18.593Z,3.00
2023-04-23T07:26:45.414Z,3.20
2023-04-23T07:29:13.582Z,3.10
2023-04-23T07:31:41.329Z,3.60
2023-04-23T07:34:07.448Z,3.30
2023-04-23T07:36:33.364Z,2.90
2023-04-23T07:38:59.287Z,3.30
2023-04-23T07:41:25.196Z,2.70
2023-04-23T07:43:51.158Z,2.60
2023-04-23T07:46:17.345Z,2.90
2023-04-23T07:48:43.260Z,2.80
2023-04-23T07:51:09.367Z,2.80
2023-04-23T07:53:35.349Z,3.00
2023-04-23T07:56:01.540Z,2.90
2023-04-23T07:58:27.682Z,2.90
2023-04-23T08:00:53.695Z,3.30
2023-04-23T08:03:19.938Z,2.90
2023-04-23T08:05:46.319Z,3.50
2023-04-23T08:08:12.731Z,3.50
2023-04-23T08:10:39.683Z,2.90
2023-04-23T08:13:05.526Z,2.70
2023-04-23T08:15:31.424Z,2.80
2023-04-23T08:17:57.438Z,3.00
2023-04-23T08:20:23.677Z,2.60
2023-04-23T08:22:52.975Z,2.80
2023-04-23T08:25:20.409Z,2.70
2023-04-23T08:27:46.553Z,2.70
2023-04-23T08:30:12.903Z,2.60
2023-04-23T08:32:40.117Z,2.70
2023-04-23T08:35:07.692Z,2.30
2023-04-23T08:37:33.923Z,2.10
2023-04-23T08:40:00.795Z,2.50
2023-04-23T08:42:37.884Z,2.00
2023-04-23T08:45:05.077Z,2.20
2023-04-23T08:47:32.104Z,2.20
2023-04-23T08:49:59.259Z,2.20
2023-04-23T08:52:29.037Z,2.10
2023-04-23T08:55:00.794Z,2.20
2023-04-23T08:57:27.264Z,2.60
2023-04-23T08:59:54.611Z,2.50
2023-04-23T09:02:21.229Z,2.40
2023-04-23T09:04:50.285Z,2.70
2023-04-23T09:07:18.350Z,2.20
2023-04-23T09:09:44.579Z,2.00
2023-04-23T09:12:10.845Z,2.60
2023-04-23T09:14:36.988Z,2.60
2023-04-23T09:17:03.322Z,2.20
2023-04-23T09:19:29.889Z,2.20
2023-04-23T09:21:58.167Z,1.90
2023-04-23T09:24:25.530Z,2.10
2023-04-23T09:26:54.169Z,2.10
2023-04-23T09:29:22.949Z,2.30
2023-04-23T09:31:55.123Z,2.00
2023-04-23T09:34:24.095Z,2.20
2023-04-23T09:36:52.254Z,2.20
2023-04-23T09:39:22.466Z,2.00
2023-04-23T09:41:52.843Z,2.40
2023-04-23T09:44:23.502Z,2.10
2023-04-23T09:46:51.720Z,1.90
2023-04-23T09:49:17.918Z,2.00
2023-04-23T09:51:47.644Z,2.10
2023-04-23T09:54:17.854Z,2.20
2023-04-23T09:56:49.464Z,2.20
2023-04-23T09:59:35.537Z,2.00
2023-04-23T10:02:10.796Z,1.90
2023-04-23T10:04:38.410Z,2.10
2023-04-23T10:09:41.423Z,1.90
2023-04-23T10:12:17.876Z,2.20
2023-04-23T10:14:56.945Z,1.50
2023-04-23T10:17:22.832Z,2.00
2023-04-23T10:19:49.994Z,1.80
2023-04-23T10:22:19.790Z,1.70
2023-04-23T10:24:52.583Z,2.00
2023-04-23T10:29:51.584Z,1.90
2023-04-23T10:32:19.712Z,2.10
2023-04-23T10:34:46.297Z,2.20
2023-04-23T10:37:15.013Z,2.00
2023-04-23T10:39:44.455Z,1.80
2023-04-23T10:42:13.090Z,2.10
2023-04-23T10:44:57.354Z,2.40
2023-04-23T10:47:25.401Z,2.30
2023-04-23T10:49:52.153Z,1.50
2023-04-23T10:52:22.229Z,1.90
2023-04-23T10:54:57.455Z,2.10
2023-04-23T10:57:23.419Z,2.00
2023-04-23T10:59:55.490Z,2.00
2023-04-23T11:02:24.312Z,2.10
2023-04-23T11:04:58.238Z,2.00
2023-04-23T11:07:32.526Z,1.80
2023-04-23T11:10:00.385Z,2.10
2023-04-23T11:12:26.337Z,2.90
2023-04-23T11:14:54.385Z,2.00
2023-04-23T11:17:32.752Z,2.20
2023-04-23T11:20:19.445Z,2.60
2023-04-23T11:22:49.121Z,1.90
2023-04-23T11:25:25.588Z,2.30
2023-04-23T11:27:55.004Z,2.30
2023-04-23T11:30:27.919Z,2.40
2023-04-23T11:32:56.041Z,2.00
2023-04-23T11:35:27.636Z,2.10
2023-04-23T11:37:54.075Z,2.20
2023-04-23T11:40:21.169Z,1.80
2023-04-23T11:42:56.854Z,2.10
2023-04-23T11:45:26.472Z,2.00
2023-04-23T11:47:55.652Z,1.90
2023-04-23T11:50:29.266Z,2.40
2023-04-23T11:52:56.073Z,2.40
2023-04-23T11:55:22.960Z,2.20
2023-04-23T11:57:50.765Z,2.20
2023-04-23T12:00:19.430Z,1.80
2023-04-23T12:02:57.597Z,2.20
2023-04-23T12:05:29.556Z,2.10
2023-04-23T12:08:19.510Z,2.40
2023-04-23T12:10:54.328Z,1.90
2023-04-23T12:13:30.606Z,2.10
2023-04-23T12:16:02.428Z,2.10
2023-04-23T12:18:38.353Z,2.40
2023-04-23T12:21:08.996Z,2.10
2023-04-23T12:23:37.592Z,2.10
2023-04-23T12:26:04.018Z,2.40
2023-04-23T12:28:30.594Z,2.30
2023-04-23T12:31:02.053Z,2.40
2023-04-23T12:33:29.803Z,2.40
2023-04-23T12:35:56.648Z,2.20
2023-04-23T12:38:25.942Z,2.20
2023-04-23T12:40:54.644Z,2.30
2023-04-23T12:43:21.003Z,2.10
2023-04-23T12:45:47.023Z,2.20
2023-04-23T12:48:13.458Z,2.30
2023-04-23T12:50:41.074Z,2.10
2023-04-23T12:53:07.509Z,2.00
2023-04-23T12:55:33.572Z,2.00
2023-04-23T12:57:59.706Z,2.10
2023-04-23T13:00:26.308Z,2.10
2023-04-23T13:02:52.377Z,2.10
2023-04-23T13:05:18.455Z,2.40
2023-04-23T13:07:44.381Z,1.90
2023-04-23T13:10:10.854Z,1.90
2023-04-23T13:12:36.887Z,1.80
2023-04-23T13:15:04.244Z,2.30
2023-04-23T13:17:31.215Z,2.20
2023-04-23T13:19:58.333Z,2.10
2023-04-23T13:22:27.801Z,1.80
2023-04-23T13:24:57.723Z,1.80
2023-04-23T13:27:25.450Z,2.30
2023-04-23T13:29:51.316Z,2.10
2023-04-23T13:32:17.441Z,2.00
2023-04-23T13:34:43.550Z,2.30
2023-04-23T13:37:09.457Z,2.60
2023-04-23T13:39:38.748Z,2.00
2023-04-23T13:42:09.370Z,2.10
2023-04-23T13:44:36.120Z,2.10
2023-04-23T13:47:02.194Z,2.40
2023-04-23T13:49:28.046Z,2.70
2023-04-23T13:51:58.288Z,2.40
2023-04-23T13:54:27.265Z,2.30
2023-04-23T13:56:56.280Z,2.40
2023-04-23T13:59:23.359Z,2.30
2023-04-23T14:01:49.300Z,2.50
2023-04-23T14:04:16.646Z,2.20
2023-04-23T14:06:42.889Z,2.20
2023-04-23T14:09:09.468Z,2.40
2023-04-23T14:11:35.588Z,2.50
2023-04-23T14:14:01.684Z,2.70
2023-04-23T14:16:27.859Z,2.20
2023-04-23T14:18:53.860Z,2.60
2023-04-23T14:21:21.739Z,2.60
2023-04-23T14:23:47.624Z,2.40
2023-04-23T14:26:48.650Z,2.20
2023-04-23T14:29:22.146Z,2.60
2023-04-23T14:31:48.158Z,2.70
2023-04-23T14:34:14.023Z,2.40
2023-04-23T14:36:39.946Z,2.40
2023-04-23T14:39:05.813Z,2.70
2023-04-23T14:41:32.412Z,2.70
2023-04-23T14:44:01.452Z,2.70
2023-04-23T14:46:27.951Z,2.60
2023-04-23T14:48:54.330Z,2.40
2023-04-23T14:51:20.451Z,2.80
2023-04-23T14:53:46.369Z,2.80
2023-04-23T14:56:12.329Z,2.70
2023-04-23T14:58:38.442Z,2.60
2023-04-23T15:01:05.767Z,2.60
2023-04-23T15:03:34.253Z,2.60
2023-04-23T15:06:00.864Z,2.70
2023-04-23T15:08:26.752Z,2.40
2023-04-23T15:10:52.823Z,2.60
2023-04-23T15:13:44.843Z,2.90
2023-04-23T15:16:40.496Z,2.40
2023-04-23T15:19:14.047Z,2.80
2023-04-23T15:21:42.226Z,2.60
2023-04-23T15:24:08.594Z,2.50
2023-04-23T15:26:35.739Z,2.60
2023-04-23T15:29:03.281Z,2.60
2023-04-23T15:31:29.513Z,2.70
2023-04-23T15:33:55.657Z,2.90
2023-04-23T15:36:21.547Z,2.50
2023-04-23T15:38:47.396Z,2.70
2023-04-23T15:41:13.475Z,2.50
2023-04-23T15:43:39.595Z,2.30
2023-04-23T15:46:05.821Z,2.70
2023-04-23T15:48:31.818Z,2.50
2023-04-23T15:50:57.816Z,2.60
2023-04-23T15:53:23.757Z,2.10
2023-04-23T15:55:50.876Z,2.40
2023-04-23T15:58:18.544Z,2.20
2023-04-23T16:00:44.841Z,2.80
2023-04-23T16:03:14.246Z,2.60
2023-04-23T16:05:41.187Z,2.40
2023-04-23T16:08:08.023Z,2.50
2023-04-23T16:10:34.327Z,2.80
2023-04-23T16:13:01.730Z,2.80
2023-04-23T16:15:28.611Z,2.50
2023-04-23T16:17:55.796Z,2.90
2023-04-23T16:20:22.555Z,3.30
2023-04-23T16:22:48.753Z,2.20
2023-04-23T16:25:14.796Z,2.90
2023-04-23T16:27:41.318Z,3.40
2023-04-23T16:30:08.147Z,3.10
2023-04-23T16:32:36.183Z,3.00
2023-04-23T16:35:03.167Z,2.90
2023-04-23T16:37:29.132Z,3.00
2023-04-23T16:39:55.352Z,3.00
2023-04-23T16:42:23.251Z,2.80
2023-04-23T16:44:49.431Z,3.20
2023-04-23T16:47:15.346Z,3.10
2023-04-23T16:49:41.421Z,3.20
2023-04-23T16:52:07.256Z,2.60
2023-04-23T16:54:35.423Z,3.00
2023-04-23T16:57:03.611Z,2.60
2023-04-23T16:59:30.060Z,2.70
2023-04-23T17:01:56.137Z,3.10
2023-04-23T17:04:22.429Z,3.30
2023-04-23T17:06:48.583Z,3.00
2023-04-23T17:09:14.679Z,1.80
2023-04-23T17:11:40.657Z,3.10
2023-04-23T17:14:06.676Z,2.40
2023-04-23T17:16:32.632Z,2.70
2023-04-23T17:18:58.515Z,2.20
2023-04-23T17:21:25.332Z,2.60
2023-04-23T17:23:51.294Z,2.60
2023-04-23T17:26:17.412Z,2.60
2023-04-23T17:28:43.266Z,2.60
2023-04-23T17:31:09.288Z,2.50
2023-04-23T17:33:35.328Z,2.70
2023-04-23T17:36:01.374Z,2.80
2023-04-23T17:38:28.230Z,2.80
2023-04-23T17:40:54.635Z,2.70
2023-04-23T17:43:20.997Z,2.30
2023-04-23T17:45:48.093Z,3.10
2023-04-23T17:48:15.189Z,3.00
2023-04-23T17:50:42.001Z,2.80
2023-04-23T17:53:07.953Z,3.10
2023-04-23T17:55:34.018Z,2.90
2023-04-23T17:58:04.919Z,3.00
2023-04-23T18:00:41.082Z,2.90
2023-04-23T18:03:09.150Z,3.00
2023-04-23T18:05:35.691Z,2.50
2023-04-23T18:08:02.167Z,2.50
2023-04-23T18:10:29.086Z,2.80
2023-04-23T18:12:55.600Z,3.10
2023-04-23T18:15:21.640Z,3.40
2023-04-23T18:17:47.743Z,3.40
2023-04-23T18:20:15.607Z,3.40
2023-04-23T18:22:41.660Z,3.40
2023-04-23T18:25:11.882Z,3.50
2023-04-23T18:27:38.502Z,4.10
2023-04-23T18:30:07.012Z,4.00
2023-04-23T18:32:45.400Z,3.70
2023-04-23T18:35:11.355Z,3.80
2023-04-23T18:37:52.192Z,4.20
2023-04-23T18:40:18.444Z,3.70
2023-04-23T18:42:44.398Z,4.10
2023-04-23T18:45:11.258Z,4.20
2023-04-23T18:47:48.109Z,4.00
2023-04-23T18:50:37.561Z,4.40
2023-04-23T18:53:04.278Z,4.10
2023-04-23T18:55:30.450Z,4.50
2023-04-23T18:57:56.723Z,2.30
2023-04-23T19:00:22.625Z,1.50
2023-04-23T19:02:48.571Z,1.30
2023-04-23T19:05:14.881Z,0.80
2023-04-23T19:07:41.997Z,1.20
2023-04-23T19:10:08.872Z,1.00
2023-04-23T19:12:34.823Z,1.00
2023-04-23T19:15:00.801Z,0.80
2023-04-23T19:17:26.866Z,1.20
2023-04-23T19:19:52.717Z,1.10
2023-04-23T19:22:18.713Z,1.00
2023-04-23T19:24:45.093Z,0.80
2023-04-23T19:27:11.007Z,1.00
2023-04-23T19:29:36.880Z,0.90
2023-04-23T19:32:02.755Z,0.90
2023-04-23T19:34:28.786Z,1.00
2023-04-23T19:36:54.646Z,0.90
2023-04-23T19:39:22.746Z,1.30
2023-04-23T19:41:48.960Z,1.10
2023-04-23T19:44:14.885Z,1.30
2023-04-23T19:46:40.874Z,1.20
2023-04-23T19:49:06.712Z,1.20
2023-04-23T19:51:34.750Z,1.10
2023-04-23T19:54:01.689Z,1.30
2023-04-23T19:56:27.693Z,1.20
2023-04-23T19:58:53.612Z,1.20
2023-04-23T20:01:19.635Z,1.30
2023-04-23T20:03:50.260Z,1.10
2023-04-23T20:06:16.387Z,1.30
2023-04-23T20:09:02.282Z,1.30
2023-04-23T20:11:29.474Z,1.20
2023-04-23T20:13:55.832Z,1.20
2023-04-23T20:16:21.989Z,1.00
2023-04-23T20:18:48.829Z,1.40
2023-04-23T20:21:15.339Z,1.30
2023-04-23T20:23:41.372Z,1.30
2023-04-23T20:26:07.380Z,1.20
2023-04-23T20:28:33.742Z,1.00
2023-04-23T20:30:59.699Z,0.80
2023-04-23T20:33:26.331Z,1.10
2023-04-23T20:35:52.316Z,1.10
2023-04-23T20:38:18.714Z,1.20
2023-04-23T20:40:49.481Z,1.40
2023-04-23T20:43:16.662Z,1.50
2023-04-23T20:45:42.496Z,1.40
2023-04-23T20:48:09.329Z,1.40
2023-04-23T20:50:35.285Z,1.70
2023-04-23T20:53:01.244Z,1.30
2023-04-23T20:55:27.538Z,1.60
2023-04-23T20:57:53.435Z,3.50
2023-04-23T21:00:20.254Z,1.90
2023-04-23T21:02:46.289Z,1.60
2023-04-23T21:05:12.524Z,1.60
2023-04-23T21:07:38.588Z,1.70
2023-04-23T21:10:05.597Z,1.30
2023-04-23T21:12:32.150Z,1.70
2023-04-23T21:14:58.281Z,1.20
2023-04-23T21:17:24.233Z,1.90
2023-04-23T21:19:50.754Z,2.40
2023-04-23T21:22:16.911Z,1.50
2023-04-23T21:24:42.831Z,1.30
2023-04-23T21:27:17.312Z,1.50
2023-04-23T21:29:44.759Z,1.70
2023-04-23T21:32:11.023Z,1.40
2023-04-23T21:34:37.045Z,2.40
2023-04-23T21:37:02.937Z,1.80
2023-04-23T21:39:31.292Z,1.10
2023-04-23T21:41:57.229Z,1.30
2023-04-23T21:44:23.260Z,1.00
2023-04-23T21:46:49.199Z,1.40
2023-04-23T21:49:16.669Z,1.10
2023-04-23T21:51:43.993Z,1.10
2023-04-23T21:54:10.017Z,1.10
2023-04-23T21:56:36.427Z,1.30
2023-04-23T21:59:02.685Z,1.30
2023-04-23T22:01:28.738Z,1.20
2023-04-23T22:03:54.732Z,1.30
2023-04-23T22:06:20.828Z,1.20
2023-04-23T22:08:47.128Z,1.30
2023-04-23T22:11:13.944Z,1.20
2023-04-23T22:13:39.857Z,1.00
2023-04-23T22:16:10.830Z,1.50
2023-04-23T22:18:39.912Z,1.30
2023-04-23T22:21:05.926Z,1.20
2023-04-23T22:23:31.817Z,1.20
2023-04-23T22:25:57.729Z,1.20
2023-04-23T22:28:23.817Z,0.90
2023-04-23T22:30:51.518Z,1.00
2023-04-23T22:33:17.638Z,1.10
2023-04-23T22:35:43.442Z,0.90
2023-04-23T22:38:09.390Z,1.00
2023-04-23T22:40:35.256Z,1.10
2023-04-23T22:43:01.090Z,1.40
2023-04-23T22:45:26.973Z,1.00
2023-04-23T22:47:52.979Z,1.00
2023-04-23T22:50:19.051Z,0.90
2023-04-23T22:52:44.894Z,0.80
2023-04-23T22:55:11.011Z,0.90
2023-04-23T22:57:36.924Z,0.80
2023-04-23T23:00:06.813Z,1.00
2023-04-23T23:02:32.834Z,1.00
2023-04-23T23:04:58.787Z,0.90
2023-04-23T23:07:24.828Z,0.90
2023-04-23T23:09:50.783Z,0.60
2023-04-23T23:12:17.413Z,0.70
2023-04-23T23:14:43.562Z,0.60
2023-04-23T23:17:09.493Z,0.60
2023-04-23T23:19:35.478Z,0.90
2023-04-23T23:22:01.335Z,0.50
2023-04-23T23:24:27.339Z,0.60
2023-04-23T23:26:53.412Z,0.70
2023-04-23T23:29:19.348Z,0.60
2023-04-23T23:31:45.406Z,0.70
2023-04-23T23:34:11.588Z,0.50
2023-04-23T23:36:37.555Z,0.70
2023-04-23T23:39:03.894Z,0.50
2023-04-23T23:41:29.771Z,0.70
2023-04-23T23:43:55.684Z,0.80
2023-04-23T23:46:21.827Z,0.70
2023-04-23T23:48:47.835Z,0.70
2023-04-23T23:51:13.716Z,0.80
2023-04-23T23:53:39.610Z,0.60
2023-04-23T23:56:05.623Z,0.70
2023-04-23T23:58:31.507Z,0.70
