createdAt,value
2023-03-03T00:00:02.899Z,2.39
2023-03-03T00:02:39.172Z,2.38
2023-03-03T00:05:06.318Z,2.37
2023-03-03T00:07:32.862Z,2.36
2023-03-03T00:09:59.571Z,2.36
2023-03-03T00:12:30.687Z,2.35
2023-03-03T00:14:57.713Z,2.34
2023-03-03T00:17:27.537Z,2.33
2023-03-03T00:19:54.275Z,2.32
2023-03-03T00:22:30.901Z,2.33
2023-03-03T00:25:23.518Z,2.32
2023-03-03T00:27:50.093Z,2.30
2023-03-03T00:30:27.501Z,2.28
2023-03-03T00:32:55.670Z,2.28
2023-03-03T00:35:30.924Z,2.24
2023-03-03T00:37:59.776Z,2.25
2023-03-03T00:40:33.631Z,2.24
2023-03-03T00:43:00.872Z,2.23
2023-03-03T00:45:37.718Z,2.19
2023-03-03T00:48:38.055Z,2.20
2023-03-03T00:51:27.736Z,2.18
2023-03-03T00:53:55.066Z,2.21
2023-03-03T00:56:21.869Z,2.22
2023-03-03T00:58:48.860Z,2.22
2023-03-03T01:01:19.223Z,2.21
2023-03-03T01:03:50.139Z,2.22
2023-03-03T01:06:16.657Z,2.22
2023-03-03T01:08:43.188Z,2.22
2023-03-03T01:11:15.535Z,2.22
2023-03-03T01:13:45.808Z,2.21
2023-03-03T01:16:12.441Z,2.21
2023-03-03T01:18:40.248Z,2.20
2023-03-03T01:21:06.878Z,2.20
2023-03-03T01:23:34.284Z,2.17
2023-03-03T01:26:01.276Z,2.16
2023-03-03T01:28:27.768Z,2.16
2023-03-03T01:30:54.519Z,2.15
2023-03-03T01:33:21.117Z,2.15
2023-03-03T01:35:48.591Z,2.14
2023-03-03T01:38:15.955Z,2.13
2023-03-03T01:40:42.633Z,2.11
2023-03-03T01:43:14.392Z,2.10
2023-03-03T01:46:05.070Z,2.09
2023-03-03T01:48:34.361Z,2.09
2023-03-03T01:51:04.208Z,2.07
2023-03-03T01:53:36.594Z,2.06
2023-03-03T01:56:07.335Z,2.06
2023-03-03T01:58:37.538Z,2.05
2023-03-03T02:01:09.397Z,2.03
2023-03-03T02:03:36.232Z,2.01
2023-03-03T02:06:07.344Z,2.00
2023-03-03T02:08:56.099Z,1.99
2023-03-03T02:11:23.194Z,1.98
2023-03-03T02:13:50.105Z,1.98
2023-03-03T02:16:16.834Z,1.96
2023-03-03T02:18:43.676Z,1.95
2023-03-03T02:21:14.161Z,1.95
2023-03-03T02:24:02.332Z,1.93
2023-03-03T02:26:32.532Z,1.91
2023-03-03T02:29:04.998Z,1.90
2023-03-03T02:31:32.233Z,1.89
2023-03-03T02:33:59.753Z,1.88
2023-03-03T02:36:29.073Z,1.88
2023-03-03T02:39:16.215Z,1.88
2023-03-03T02:42:04.102Z,1.86
2023-03-03T02:44:37.845Z,1.87
2023-03-03T02:47:04.799Z,1.87
2023-03-03T02:49:34.495Z,1.85
2023-03-03T02:52:03.772Z,1.84
2023-03-03T02:54:31.405Z,1.83
2023-03-03T02:57:00.611Z,1.81
2023-03-03T02:59:27.590Z,1.80
2023-03-03T03:01:56.701Z,1.78
2023-03-03T03:04:25.628Z,1.75
2023-03-03T03:06:54.584Z,1.75
2023-03-03T03:09:23.766Z,1.73
2023-03-03T03:11:52.002Z,1.72
2023-03-03T03:14:21.508Z,1.70
2023-03-03T03:16:48.340Z,1.69
2023-03-03T03:19:15.068Z,1.69
2023-03-03T03:21:42.491Z,1.69
2023-03-03T03:24:10.250Z,1.70
2023-03-03T03:26:40.796Z,1.70
2023-03-03T03:29:07.882Z,1.71
2023-03-03T03:31:34.648Z,1.74
2023-03-03T03:34:02.890Z,1.75
2023-03-03T03:36:30.204Z,1.80
2023-03-03T03:38:57.039Z,1.83
2023-03-03T03:41:23.544Z,1.88
2023-03-03T03:43:50.232Z,1.92
2023-03-03T03:46:16.900Z,1.96
2023-03-03T03:48:43.517Z,2.02
2023-03-03T03:51:12.965Z,2.07
2023-03-03T03:53:40.532Z,2.10
2023-03-03T03:56:07.692Z,2.16
2023-03-03T03:58:34.384Z,2.22
2023-03-03T04:01:07.393Z,2.28
2023-03-03T04:03:38.208Z,2.32
2023-03-03T04:06:09.393Z,2.38
2023-03-03T04:08:36.158Z,2.44
2023-03-03T04:11:03.416Z,2.49
2023-03-03T04:13:30.070Z,2.55
2023-03-03T04:15:56.765Z,2.61
2023-03-03T04:18:23.503Z,2.65
2023-03-03T04:20:50.079Z,2.69
2023-03-03T04:23:16.734Z,2.74
2023-03-03T04:25:43.365Z,2.78
2023-03-03T04:28:15.790Z,2.82
2023-03-03T04:30:43.221Z,2.88
2023-03-03T04:33:10.552Z,2.91
2023-03-03T04:35:39.456Z,2.96
2023-03-03T04:38:06.682Z,2.99
2023-03-03T04:40:34.821Z,3.02
2023-03-03T04:43:03.065Z,3.07
2023-03-03T04:45:30.041Z,3.11
2023-03-03T04:47:56.990Z,3.12
2023-03-03T04:50:23.633Z,3.15
2023-03-03T04:52:50.450Z,3.16
2023-03-03T04:55:17.369Z,3.16
2023-03-03T04:57:46.435Z,3.18
2023-03-03T05:00:15.901Z,3.21
2023-03-03T05:02:43.030Z,3.23
2023-03-03T05:05:09.717Z,3.25
2023-03-03T05:07:36.359Z,3.27
2023-03-03T05:10:03.045Z,3.31
2023-03-03T05:12:29.734Z,3.32
2023-03-03T05:14:56.274Z,3.33
2023-03-03T05:17:22.907Z,3.35
2023-03-03T05:19:49.510Z,3.37
2023-03-03T05:22:16.063Z,3.39
2023-03-03T05:24:42.669Z,3.40
2023-03-03T05:27:09.517Z,3.43
2023-03-03T05:29:36.016Z,3.45
2023-03-03T05:32:02.616Z,3.46
2023-03-03T05:34:29.098Z,3.48
2023-03-03T05:36:55.655Z,3.52
2023-03-03T05:39:22.186Z,3.53
2023-03-03T05:41:49.031Z,3.54
2023-03-03T05:44:15.611Z,3.56
2023-03-03T05:46:42.266Z,3.57
2023-03-03T05:49:09.208Z,3.60
2023-03-03T05:51:35.911Z,3.64
2023-03-03T05:54:02.378Z,3.66
2023-03-03T05:56:28.927Z,3.69
2023-03-03T05:58:55.486Z,3.71
2023-03-03T06:01:22.003Z,3.73
2023-03-03T06:03:48.543Z,3.75
2023-03-03T06:06:15.480Z,3.76
2023-03-03T06:08:42.014Z,3.77
2023-03-03T06:11:08.761Z,3.78
2023-03-03T06:13:36.299Z,3.78
2023-03-03T06:16:06.065Z,3.79
2023-03-03T06:18:32.642Z,3.80
2023-03-03T06:20:59.281Z,3.83
2023-03-03T06:23:25.814Z,3.85
2023-03-03T06:25:52.385Z,3.86
2023-03-03T06:28:19.060Z,3.89
2023-03-03T06:30:45.636Z,3.89
2023-03-03T06:33:12.150Z,3.90
2023-03-03T06:35:38.935Z,3.90
2023-03-03T06:38:05.431Z,3.93
2023-03-03T06:40:31.974Z,3.94
2023-03-03T06:42:58.579Z,3.96
2023-03-03T06:45:25.099Z,3.96
2023-03-03T06:47:51.578Z,3.97
2023-03-03T06:50:20.665Z,3.96
2023-03-03T06:52:47.157Z,4.00
2023-03-03T06:55:21.655Z,4.05
2023-03-03T06:57:48.193Z,4.06
2023-03-03T07:00:30.861Z,4.06
2023-03-03T07:03:08.096Z,4.07
2023-03-03T07:05:34.606Z,4.10
2023-03-03T07:08:01.260Z,4.11
2023-03-03T07:10:30.778Z,4.15
2023-03-03T07:13:06.657Z,4.17
2023-03-03T07:15:35.793Z,4.19
2023-03-03T07:18:02.590Z,4.21
2023-03-03T07:20:41.682Z,4.22
2023-03-03T07:23:21.706Z,4.25
2023-03-03T07:25:48.191Z,4.29
2023-03-03T07:28:24.950Z,4.32
2023-03-03T07:30:57.142Z,4.34
2023-03-03T07:33:29.679Z,4.40
2023-03-03T07:35:58.654Z,4.45
2023-03-03T07:38:37.268Z,4.48
2023-03-03T07:41:10.668Z,4.51
2023-03-03T07:43:48.675Z,4.56
2023-03-03T07:46:23.696Z,4.60
2023-03-03T07:48:52.452Z,4.63
2023-03-03T07:51:22.011Z,4.64
2023-03-03T07:53:49.241Z,4.69
2023-03-03T07:56:20.716Z,4.71
2023-03-03T07:58:47.407Z,4.75
2023-03-03T08:01:40.045Z,4.78
2023-03-03T08:04:17.961Z,4.83
2023-03-03T08:06:46.458Z,4.81
2023-03-03T08:09:12.892Z,4.91
2023-03-03T08:12:08.481Z,4.97
2023-03-03T08:14:37.154Z,5.06
2023-03-03T08:17:24.504Z,5.11
2023-03-03T08:19:52.904Z,5.18
2023-03-03T08:22:28.346Z,5.26
2023-03-03T08:24:54.917Z,5.32
2023-03-03T08:27:21.407Z,5.38
2023-03-03T08:29:48.582Z,5.44
2023-03-03T08:32:15.312Z,5.49
2023-03-03T08:34:41.917Z,5.56
2023-03-03T08:37:08.551Z,5.60
2023-03-03T08:39:35.286Z,5.67
2023-03-03T08:42:01.855Z,5.75
2023-03-03T08:44:28.502Z,5.82
2023-03-03T08:46:55.176Z,5.87
2023-03-03T08:49:21.942Z,5.94
2023-03-03T08:51:48.490Z,6.01
2023-03-03T08:54:14.980Z,6.09
2023-03-03T08:56:41.557Z,6.18
2023-03-03T08:59:08.090Z,6.25
2023-03-03T09:01:35.081Z,6.31
2023-03-03T09:04:01.831Z,6.36
2023-03-03T09:06:28.598Z,6.39
2023-03-03T09:08:55.455Z,6.42
2023-03-03T09:11:27.089Z,6.42
2023-03-03T09:14:15.290Z,6.43
2023-03-03T09:16:51.295Z,6.46
2023-03-03T09:19:27.166Z,6.50
2023-03-03T09:21:56.367Z,6.53
2023-03-03T09:24:25.810Z,6.52
2023-03-03T09:26:52.581Z,6.54
2023-03-03T09:29:28.003Z,6.56
2023-03-03T09:31:59.593Z,6.59
2023-03-03T09:34:40.982Z,6.61
2023-03-03T09:37:23.522Z,6.66
2023-03-03T09:39:55.563Z,6.68
2023-03-03T09:42:34.382Z,6.72
2023-03-03T09:45:19.234Z,6.75
2023-03-03T09:48:14.741Z,6.80
2023-03-03T09:51:20.947Z,6.81
2023-03-03T09:54:05.938Z,6.87
2023-03-03T09:56:49.740Z,6.96
2023-03-03T09:59:27.854Z,7.05
2023-03-03T10:02:12.856Z,7.11
2023-03-03T10:05:23.870Z,7.17
2023-03-03T10:08:22.256Z,7.24
2023-03-03T10:10:57.903Z,7.35
2023-03-03T10:13:27.434Z,7.39
2023-03-03T10:16:28.897Z,7.40
2023-03-03T10:19:03.494Z,7.47
2023-03-03T10:21:37.961Z,7.50
2023-03-03T10:24:30.324Z,7.52
2023-03-03T10:27:14.280Z,7.54
2023-03-03T10:30:03.537Z,7.59
2023-03-03T10:32:55.022Z,7.69
2023-03-03T10:35:31.254Z,7.76
2023-03-03T10:38:09.654Z,7.81
2023-03-03T10:41:19.353Z,7.90
2023-03-03T10:44:09.092Z,7.98
2023-03-03T10:47:18.492Z,8.01
2023-03-03T10:49:52.061Z,8.11
2023-03-03T10:52:37.043Z,8.14
2023-03-03T10:55:46.997Z,8.24
2023-03-03T10:58:50.960Z,8.36
2023-03-03T11:01:30.287Z,8.49
2023-03-03T11:04:14.859Z,8.58
2023-03-03T11:06:55.598Z,8.68
2023-03-03T11:09:48.654Z,8.73
2023-03-03T11:12:27.389Z,8.85
2023-03-03T11:15:29.950Z,8.96
2023-03-03T11:18:08.912Z,9.04
2023-03-03T11:20:45.393Z,9.06
2023-03-03T11:23:50.088Z,9.06
2023-03-03T11:26:32.700Z,9.10
2023-03-03T11:29:09.964Z,9.12
2023-03-03T11:31:56.003Z,9.17
2023-03-03T11:35:10.918Z,9.19
2023-03-03T11:37:46.124Z,9.23
2023-03-03T11:40:27.195Z,9.22
2023-03-03T11:43:33.824Z,9.22
2023-03-03T11:46:27.002Z,9.30
2023-03-03T11:49:02.815Z,9.33
2023-03-03T11:51:50.688Z,9.37
2023-03-03T11:54:31.557Z,9.43
2023-03-03T11:57:50.861Z,9.48
2023-03-03T12:00:33.177Z,9.56
2023-03-03T12:03:21.583Z,9.64
2023-03-03T12:06:13.067Z,9.75
2023-03-03T12:09:15.667Z,9.85
2023-03-03T12:11:55.337Z,9.97
2023-03-03T12:14:50.446Z,10.04
2023-03-03T12:17:54.332Z,10.12
2023-03-03T12:20:44.818Z,10.07
2023-03-03T12:23:40.635Z,10.06
2023-03-03T12:26:20.467Z,10.06
2023-03-03T12:29:05.766Z,10.05
2023-03-03T12:31:46.950Z,10.05
2023-03-03T12:34:19.685Z,10.08
2023-03-03T12:36:53.764Z,10.11
2023-03-03T12:39:53.561Z,10.15
2023-03-03T12:42:33.384Z,10.25
2023-03-03T12:45:14.556Z,10.32
2023-03-03T12:47:46.823Z,10.32
2023-03-03T12:50:19.338Z,10.37
2023-03-03T12:53:10.899Z,10.36
2023-03-03T12:56:01.140Z,10.36
2023-03-03T12:58:49.468Z,10.40
2023-03-03T13:01:41.398Z,10.42
2023-03-03T13:04:38.536Z,10.48
2023-03-03T13:07:15.748Z,10.51
2023-03-03T13:10:06.729Z,10.56
2023-03-03T13:12:59.836Z,10.53
2023-03-03T13:15:55.502Z,10.48
2023-03-03T13:18:34.599Z,10.39
2023-03-03T13:21:10.431Z,10.33
2023-03-03T13:23:50.067Z,10.25
2023-03-03T13:26:19.547Z,10.11
2023-03-03T13:29:11.590Z,9.95
2023-03-03T13:31:47.539Z,9.85
2023-03-03T13:34:37.415Z,9.73
2023-03-03T13:37:31.905Z,9.62
2023-03-03T13:40:01.026Z,9.60
2023-03-03T13:42:38.531Z,9.58
2023-03-03T13:45:25.384Z,9.55
2023-03-03T13:48:15.221Z,9.49
2023-03-03T13:51:06.749Z,9.49
2023-03-03T13:53:53.700Z,9.48
2023-03-03T13:56:33.402Z,9.47
2023-03-03T13:59:13.597Z,9.51
2023-03-03T14:02:07.700Z,9.52
2023-03-03T14:05:14.169Z,9.68
2023-03-03T14:07:40.736Z,9.68
2023-03-03T14:10:34.247Z,9.65
2023-03-03T14:13:06.394Z,9.67
2023-03-03T14:15:52.409Z,9.73
2023-03-03T14:18:51.469Z,9.77
2023-03-03T14:21:38.564Z,9.83
2023-03-03T14:24:15.051Z,9.89
2023-03-03T14:27:21.495Z,9.94
2023-03-03T14:29:48.116Z,10.03
2023-03-03T14:32:35.822Z,10.07
2023-03-03T14:35:19.228Z,10.12
2023-03-03T14:37:47.346Z,10.19
2023-03-03T14:40:13.787Z,10.14
2023-03-03T14:42:53.030Z,10.24
2023-03-03T14:45:38.986Z,10.29
2023-03-03T14:48:18.252Z,10.33
2023-03-03T14:50:58.478Z,10.40
2023-03-03T14:53:47.106Z,10.47
2023-03-03T14:56:28.064Z,10.57
2023-03-03T14:59:14.581Z,10.73
2023-03-03T15:01:42.037Z,10.81
2023-03-03T15:04:14.643Z,10.83
2023-03-03T15:06:46.099Z,10.82
2023-03-03T15:09:41.945Z,10.81
2023-03-03T15:12:32.904Z,10.81
2023-03-03T15:15:11.678Z,10.83
2023-03-03T15:17:55.897Z,10.81
2023-03-03T15:20:46.571Z,10.80
2023-03-03T15:23:51.557Z,10.78
2023-03-03T15:26:36.901Z,10.74
2023-03-03T15:29:38.203Z,10.71
2023-03-03T15:32:35.326Z,10.61
2023-03-03T15:35:13.887Z,10.53
2023-03-03T15:38:15.620Z,10.51
2023-03-03T15:41:01.273Z,10.46
2023-03-03T15:43:54.276Z,10.43
2023-03-03T15:46:41.988Z,10.35
2023-03-03T15:49:43.184Z,10.32
2023-03-03T15:52:25.812Z,10.28
2023-03-03T15:55:23.553Z,10.23
2023-03-03T15:58:07.697Z,10.10
2023-03-03T16:01:11.750Z,10.06
2023-03-03T16:03:42.292Z,10.04
2023-03-03T16:06:47.395Z,9.96
2023-03-03T16:09:50.155Z,9.89
2023-03-03T16:12:40.184Z,9.87
2023-03-03T16:15:31.649Z,9.86
2023-03-03T16:18:09.320Z,9.82
2023-03-03T16:21:02.265Z,9.79
2023-03-03T16:23:48.459Z,9.76
2023-03-03T16:26:36.669Z,9.74
2023-03-03T16:29:22.924Z,9.72
2023-03-03T16:31:49.560Z,9.68
2023-03-03T16:34:25.598Z,9.66
2023-03-03T16:36:59.290Z,9.62
2023-03-03T16:39:44.224Z,9.60
2023-03-03T16:42:31.737Z,9.56
2023-03-03T16:45:01.177Z,9.56
2023-03-03T16:47:33.624Z,9.53
2023-03-03T16:50:20.752Z,9.49
2023-03-03T16:53:00.827Z,9.49
2023-03-03T16:56:10.754Z,9.45
2023-03-03T16:58:51.194Z,9.42
2023-03-03T17:01:26.850Z,9.39
2023-03-03T17:04:14.927Z,9.34
2023-03-03T17:06:49.258Z,9.31
2023-03-03T17:09:32.125Z,9.24
2023-03-03T17:12:22.624Z,9.20
2023-03-03T17:14:52.062Z,9.14
2023-03-03T17:17:47.969Z,9.08
2023-03-03T17:20:37.356Z,9.01
2023-03-03T17:23:22.427Z,8.96
2023-03-03T17:26:12.925Z,8.86
2023-03-03T17:28:51.476Z,8.80
2023-03-03T17:31:34.614Z,8.71
2023-03-03T17:34:43.600Z,8.63
2023-03-03T17:37:32.289Z,8.54
2023-03-03T17:40:03.597Z,8.45
2023-03-03T17:42:44.617Z,8.36
2023-03-03T17:45:15.846Z,8.28
2023-03-03T17:47:57.868Z,8.17
2023-03-03T17:50:39.852Z,8.10
2023-03-03T17:53:15.504Z,8.00
2023-03-03T17:55:58.917Z,7.90
2023-03-03T17:58:39.621Z,7.78
2023-03-03T18:01:50.598Z,7.69
2023-03-03T18:04:35.260Z,7.58
2023-03-03T18:07:46.882Z,7.48
2023-03-03T18:10:38.724Z,7.37
2023-03-03T18:13:42.794Z,7.25
2023-03-03T18:16:21.111Z,7.16
2023-03-03T18:19:12.216Z,7.07
2023-03-03T18:21:43.969Z,7.01
2023-03-03T18:24:25.737Z,6.91
2023-03-03T18:26:56.189Z,6.86
2023-03-03T18:29:27.939Z,6.78
2023-03-03T18:31:57.494Z,6.71
2023-03-03T18:34:33.341Z,6.64
2023-03-03T18:37:07.349Z,6.58
2023-03-03T18:39:39.904Z,6.52
2023-03-03T18:42:31.498Z,6.46
2023-03-03T18:45:10.651Z,6.38
2023-03-03T18:48:15.651Z,6.29
2023-03-03T18:50:47.957Z,6.25
2023-03-03T18:53:30.957Z,6.19
2023-03-03T18:56:02.754Z,6.14
2023-03-03T18:58:34.052Z,6.06
2023-03-03T19:01:03.174Z,6.01
2023-03-03T19:03:45.301Z,5.94
2023-03-03T19:06:12.107Z,5.90
2023-03-03T19:08:56.832Z,5.85
2023-03-03T19:11:37.831Z,5.78
2023-03-03T19:14:22.285Z,5.73
2023-03-03T19:16:49.037Z,5.69
2023-03-03T19:19:17.864Z,5.64
2023-03-03T19:21:50.398Z,5.60
2023-03-03T19:24:25.468Z,5.55
2023-03-03T19:26:57.671Z,5.51
2023-03-03T19:29:44.229Z,5.45
2023-03-03T19:32:27.483Z,5.40
2023-03-03T19:35:15.915Z,5.34
2023-03-03T19:38:22.170Z,5.29
2023-03-03T19:41:13.380Z,5.23
2023-03-03T19:43:46.420Z,5.20
2023-03-03T19:46:31.637Z,5.14
2023-03-03T19:48:58.651Z,5.13
2023-03-03T19:51:30.941Z,5.08
2023-03-03T19:54:03.608Z,5.04
2023-03-03T19:56:44.187Z,5.01
2023-03-03T19:59:27.002Z,4.95
2023-03-03T20:02:03.454Z,4.92
2023-03-03T20:04:57.626Z,4.89
2023-03-03T20:07:48.960Z,4.85
2023-03-03T20:10:15.616Z,4.83
2023-03-03T20:13:06.646Z,4.79
2023-03-03T20:16:01.699Z,4.77
2023-03-03T20:18:40.512Z,4.73
2023-03-03T20:21:16.478Z,4.71
2023-03-03T20:24:10.831Z,4.68
2023-03-03T20:27:05.563Z,4.66
2023-03-03T20:30:03.713Z,4.63
2023-03-03T20:32:37.030Z,4.63
2023-03-03T20:35:23.034Z,4.62
2023-03-03T20:38:26.805Z,4.59
2023-03-03T20:41:29.272Z,4.57
2023-03-03T20:44:03.191Z,4.56
2023-03-03T20:46:53.979Z,4.53
2023-03-03T20:49:47.575Z,4.52
2023-03-03T20:52:30.936Z,4.51
2023-03-03T20:55:17.686Z,4.47
2023-03-03T20:57:47.209Z,4.47
2023-03-03T21:00:25.340Z,4.45
2023-03-03T21:03:06.241Z,4.42
2023-03-03T21:05:33.005Z,4.41
2023-03-03T21:08:04.850Z,4.40
2023-03-03T21:10:34.448Z,4.36
2023-03-03T21:13:37.812Z,4.33
2023-03-03T21:16:22.320Z,4.31
2023-03-03T21:18:58.104Z,4.29
2023-03-03T21:21:26.766Z,4.27
2023-03-03T21:23:53.864Z,4.28
2023-03-03T21:26:50.457Z,4.23
2023-03-03T21:29:21.317Z,4.21
2023-03-03T21:31:50.506Z,4.21
2023-03-03T21:34:30.300Z,4.18
2023-03-03T21:36:59.338Z,4.18
2023-03-03T21:39:40.535Z,4.15
2023-03-03T21:42:12.661Z,4.13
2023-03-03T21:44:42.495Z,4.14
2023-03-03T21:47:46.748Z,4.11
2023-03-03T21:50:13.835Z,4.11
2023-03-03T21:52:40.487Z,4.09
2023-03-03T21:55:08.256Z,4.07
2023-03-03T21:57:35.018Z,4.07
2023-03-03T22:00:02.310Z,4.08
2023-03-03T22:02:28.887Z,4.06
2023-03-03T22:04:55.544Z,4.06
2023-03-03T22:07:22.312Z,4.06
2023-03-03T22:09:48.989Z,4.05
2023-03-03T22:12:15.919Z,4.03
2023-03-03T22:14:42.480Z,4.00
2023-03-03T22:17:09.195Z,4.00
2023-03-03T22:19:36.010Z,3.97
2023-03-03T22:22:02.624Z,3.96
2023-03-03T22:24:29.334Z,3.95
2023-03-03T22:26:55.963Z,3.93
2023-03-03T22:29:22.719Z,3.92
2023-03-03T22:31:52.372Z,3.92
2023-03-03T22:34:20.562Z,3.90
2023-03-03T22:36:47.208Z,3.90
2023-03-03T22:39:13.856Z,3.90
2023-03-03T22:41:40.796Z,3.89
2023-03-03T22:44:07.478Z,3.89
2023-03-03T22:46:34.569Z,3.90
2023-03-03T22:49:01.267Z,3.88
2023-03-03T22:51:30.984Z,3.87
2023-03-03T22:53:57.717Z,3.88
2023-03-03T22:56:24.352Z,3.88
2023-03-03T22:58:51.091Z,3.87
2023-03-03T23:01:20.813Z,3.85
2023-03-03T23:03:47.620Z,3.83
2023-03-03T23:06:14.593Z,3.78
2023-03-03T23:08:41.849Z,3.76
2023-03-03T23:11:08.504Z,3.75
2023-03-03T23:13:35.109Z,3.71
2023-03-03T23:16:02.116Z,3.70
2023-03-03T23:18:29.922Z,3.66
2023-03-03T23:20:56.707Z,3.57
2023-03-03T23:23:23.589Z,3.57
2023-03-03T23:25:50.200Z,3.55
2023-03-03T23:28:16.918Z,3.54
2023-03-03T23:30:43.699Z,3.52
2023-03-03T23:33:10.373Z,3.48
2023-03-03T23:35:37.075Z,3.47
2023-03-03T23:38:03.794Z,3.44
2023-03-03T23:40:30.448Z,3.41
2023-03-03T23:42:57.068Z,3.39
2023-03-03T23:45:23.667Z,3.35
2023-03-03T23:47:50.354Z,3.34
2023-03-03T23:50:17.285Z,3.35
2023-03-03T23:52:43.939Z,3.34
2023-03-03T23:55:10.924Z,3.31
2023-03-03T23:57:37.579Z,3.32
