createdAt,value
2023-01-20T00:01:23.982Z,6.28
2023-01-20T00:03:53.623Z,6.26
2023-01-20T00:06:22.133Z,6.10
2023-01-20T00:08:53.176Z,6.08
2023-01-20T00:11:22.172Z,6.04
2023-01-20T00:13:50.406Z,5.85
2023-01-20T00:16:18.397Z,5.86
2023-01-20T00:18:46.483Z,5.85
2023-01-20T00:21:16.861Z,5.88
2023-01-20T00:23:45.818Z,6.01
2023-01-20T00:26:17.282Z,5.94
2023-01-20T00:28:46.193Z,5.98
2023-01-20T00:31:15.531Z,5.99
2023-01-20T00:33:44.154Z,5.89
2023-01-20T00:36:13.350Z,5.91
2023-01-20T00:38:41.708Z,5.87
2023-01-20T00:41:09.843Z,5.82
2023-01-20T00:43:39.503Z,5.72
2023-01-20T00:46:08.544Z,5.49
2023-01-20T00:48:37.209Z,5.40
2023-01-20T00:51:06.632Z,5.48
2023-01-20T00:53:35.105Z,5.54
2023-01-20T00:56:03.203Z,5.52
2023-01-20T00:58:31.220Z,5.26
2023-01-20T01:01:00.738Z,4.98
2023-01-20T01:03:29.283Z,4.88
2023-01-20T01:06:07.162Z,4.89
2023-01-20T01:08:36.106Z,4.64
2023-01-20T01:11:04.363Z,4.55
2023-01-20T01:13:32.778Z,4.79
2023-01-20T01:16:02.492Z,4.44
2023-01-20T01:18:30.558Z,4.38
2023-01-20T01:20:58.921Z,4.38
2023-01-20T01:23:26.860Z,4.53
2023-01-20T01:25:54.833Z,4.59
2023-01-20T01:28:22.769Z,4.53
2023-01-20T01:30:50.757Z,4.63
2023-01-20T01:33:20.179Z,4.62
2023-01-20T01:35:56.086Z,4.43
2023-01-20T01:38:24.663Z,4.54
2023-01-20T01:40:54.215Z,4.62
2023-01-20T01:43:24.615Z,4.63
2023-01-20T01:45:52.655Z,4.36
2023-01-20T01:48:24.787Z,4.12
2023-01-20T01:50:57.617Z,4.11
2023-01-20T01:53:27.707Z,4.20
2023-01-20T01:55:59.758Z,4.32
2023-01-20T01:58:31.004Z,4.36
2023-01-20T02:00:59.284Z,4.35
2023-01-20T02:03:33.267Z,4.20
2023-01-20T02:06:02.254Z,4.31
2023-01-20T02:08:30.376Z,4.47
2023-01-20T02:10:58.394Z,4.31
2023-01-20T02:13:26.542Z,4.21
2023-01-20T02:16:04.670Z,4.26
2023-01-20T02:18:45.608Z,4.46
2023-01-20T02:21:47.127Z,4.28
2023-01-20T02:24:33.267Z,4.12
2023-01-20T02:27:07.788Z,4.23
2023-01-20T02:30:02.398Z,4.34
2023-01-20T02:32:41.106Z,4.18
2023-01-20T02:35:13.242Z,4.21
2023-01-20T02:37:49.141Z,4.11
2023-01-20T02:40:28.664Z,4.14
2023-01-20T02:43:05.536Z,4.20
2023-01-20T02:45:41.835Z,4.27
2023-01-20T02:48:21.486Z,4.28
2023-01-20T02:50:57.491Z,4.40
2023-01-20T02:53:30.019Z,4.36
2023-01-20T02:55:58.380Z,4.38
2023-01-20T02:58:32.857Z,4.41
2023-01-20T03:01:04.653Z,4.56
2023-01-20T03:03:37.087Z,4.71
2023-01-20T03:06:10.186Z,4.73
2023-01-20T03:08:41.144Z,4.80
2023-01-20T03:11:10.371Z,4.84
2023-01-20T03:13:45.916Z,4.87
2023-01-20T03:16:17.134Z,4.93
2023-01-20T03:18:46.636Z,4.76
2023-01-20T03:21:15.094Z,4.76
2023-01-20T03:23:47.483Z,4.86
2023-01-20T03:26:17.758Z,4.95
2023-01-20T03:28:48.678Z,5.01
2023-01-20T03:31:19.456Z,5.03
2023-01-20T03:33:50.962Z,5.05
2023-01-20T03:36:22.276Z,4.89
2023-01-20T03:38:50.833Z,4.88
2023-01-20T03:41:30.287Z,4.82
2023-01-20T03:44:07.440Z,4.67
2023-01-20T03:46:44.252Z,4.80
2023-01-20T03:49:20.661Z,4.86
2023-01-20T03:52:00.268Z,5.07
2023-01-20T03:54:35.450Z,5.08
2023-01-20T03:57:09.534Z,4.99
2023-01-20T03:59:41.705Z,4.95
2023-01-20T04:02:11.672Z,4.89
2023-01-20T04:04:44.747Z,4.98
2023-01-20T04:07:18.345Z,4.98
2023-01-20T04:09:52.430Z,4.94
2023-01-20T04:12:20.592Z,5.09
2023-01-20T04:14:48.628Z,5.11
2023-01-20T04:17:17.040Z,5.22
2023-01-20T04:19:46.344Z,5.36
2023-01-20T04:22:20.289Z,5.51
2023-01-20T04:24:54.175Z,5.52
2023-01-20T04:27:24.767Z,5.44
2023-01-20T04:29:52.732Z,5.46
2023-01-20T04:32:20.729Z,5.46
2023-01-20T04:34:51.838Z,5.26
2023-01-20T04:37:19.880Z,5.22
2023-01-20T04:39:47.826Z,5.29
2023-01-20T04:42:15.793Z,5.41
2023-01-20T04:44:43.796Z,5.43
2023-01-20T04:47:11.749Z,5.52
2023-01-20T04:49:39.802Z,5.49
2023-01-20T04:52:09.128Z,5.50
2023-01-20T04:54:37.053Z,5.43
2023-01-20T04:57:05.094Z,5.39
2023-01-20T04:59:33.082Z,5.34
2023-01-20T05:02:01.182Z,5.36
2023-01-20T05:04:29.237Z,5.27
2023-01-20T05:06:57.185Z,5.22
2023-01-20T05:09:29.444Z,5.21
2023-01-20T05:11:57.378Z,5.31
2023-01-20T05:14:25.404Z,5.23
2023-01-20T05:16:53.429Z,5.25
2023-01-20T05:19:21.357Z,5.28
2023-01-20T05:21:49.332Z,5.27
2023-01-20T05:24:17.299Z,5.25
2023-01-20T05:26:46.597Z,5.33
2023-01-20T05:29:14.602Z,5.36
2023-01-20T05:31:43.634Z,5.37
2023-01-20T05:34:12.602Z,5.36
2023-01-20T05:36:40.524Z,5.40
2023-01-20T05:39:08.528Z,5.37
2023-01-20T05:41:36.510Z,5.37
2023-01-20T05:44:09.207Z,5.31
2023-01-20T05:46:37.234Z,5.39
2023-01-20T05:49:05.269Z,5.40
2023-01-20T05:51:33.286Z,5.46
2023-01-20T05:54:01.535Z,5.50
2023-01-20T05:56:29.516Z,5.43
2023-01-20T05:58:57.559Z,5.40
2023-01-20T06:01:27.007Z,5.48
2023-01-20T06:03:55.034Z,5.47
2023-01-20T06:06:23.075Z,5.30
2023-01-20T06:08:53.196Z,5.27
2023-01-20T06:11:21.421Z,5.39
2023-01-20T06:13:49.617Z,5.51
2023-01-20T06:16:18.342Z,5.47
2023-01-20T06:18:47.696Z,5.55
2023-01-20T06:21:15.641Z,5.52
2023-01-20T06:23:43.641Z,5.47
2023-01-20T06:26:13.545Z,5.33
2023-01-20T06:28:41.531Z,5.22
2023-01-20T06:31:13.044Z,4.84
2023-01-20T06:33:41.463Z,4.75
2023-01-20T06:36:13.838Z,4.81
2023-01-20T06:38:41.919Z,4.74
2023-01-20T06:41:11.280Z,4.75
2023-01-20T06:43:42.144Z,4.44
2023-01-20T06:46:13.057Z,4.37
2023-01-20T06:48:43.353Z,4.33
2023-01-20T06:51:15.480Z,4.04
2023-01-20T06:53:47.158Z,3.99
2023-01-20T06:56:16.622Z,3.82
2023-01-20T06:58:44.946Z,3.78
2023-01-20T07:01:15.550Z,3.56
2023-01-20T07:03:44.394Z,3.63
2023-01-20T07:06:19.158Z,3.59
2023-01-20T07:08:47.571Z,3.65
2023-01-20T07:11:15.527Z,3.68
2023-01-20T07:13:44.137Z,3.42
2023-01-20T07:16:15.420Z,3.16
2023-01-20T07:18:44.093Z,3.22
2023-01-20T07:21:12.943Z,3.39
2023-01-20T07:23:42.684Z,3.55
2023-01-20T07:26:12.705Z,3.57
2023-01-20T07:28:40.909Z,3.49
2023-01-20T07:31:10.880Z,3.57
2023-01-20T07:33:39.089Z,3.67
2023-01-20T07:36:08.167Z,3.77
2023-01-20T07:38:36.739Z,3.77
2023-01-20T07:41:08.557Z,3.81
2023-01-20T07:43:36.560Z,3.74
2023-01-20T07:46:06.154Z,3.62
2023-01-20T07:48:34.980Z,3.46
2023-01-20T07:51:05.724Z,3.46
2023-01-20T07:53:35.445Z,3.53
2023-01-20T07:56:06.332Z,3.34
2023-01-20T07:58:34.796Z,3.30
2023-01-20T08:01:09.404Z,3.02
2023-01-20T08:03:37.900Z,3.11
2023-01-20T08:06:06.435Z,3.27
2023-01-20T08:08:35.181Z,3.27
2023-01-20T08:11:04.187Z,3.28
2023-01-20T08:13:34.179Z,3.46
2023-01-20T08:16:03.689Z,3.40
2023-01-20T08:18:32.851Z,3.46
2023-01-20T08:21:01.940Z,3.61
2023-01-20T08:23:30.304Z,3.67
2023-01-20T08:26:00.095Z,3.76
2023-01-20T08:28:29.329Z,3.78
2023-01-20T08:31:05.795Z,3.79
2023-01-20T08:33:34.366Z,3.74
2023-01-20T08:36:08.117Z,3.48
2023-01-20T08:38:40.709Z,3.45
2023-01-20T08:41:13.262Z,3.43
2023-01-20T08:43:41.893Z,3.54
2023-01-20T08:46:14.334Z,3.62
2023-01-20T08:48:44.297Z,3.68
2023-01-20T08:51:15.924Z,3.87
2023-01-20T08:53:44.683Z,4.16
2023-01-20T08:56:13.995Z,4.39
2023-01-20T08:58:42.688Z,4.51
2023-01-20T09:01:13.633Z,4.63
2023-01-20T09:03:45.037Z,4.72
2023-01-20T09:06:18.241Z,4.80
2023-01-20T09:08:46.216Z,4.88
2023-01-20T09:11:16.701Z,4.86
2023-01-20T09:13:44.812Z,4.97
2023-01-20T09:16:15.669Z,5.09
2023-01-20T09:18:44.538Z,5.13
2023-01-20T09:21:12.708Z,5.24
2023-01-20T09:23:42.859Z,5.25
2023-01-20T09:26:11.479Z,5.35
2023-01-20T09:28:39.768Z,5.43
2023-01-20T09:31:10.053Z,5.51
2023-01-20T09:33:41.833Z,5.48
2023-01-20T09:36:11.709Z,5.47
2023-01-20T09:38:57.419Z,5.60
2023-01-20T09:41:47.433Z,5.49
2023-01-20T09:44:37.451Z,5.56
2023-01-20T09:47:21.211Z,5.70
2023-01-20T09:50:32.460Z,5.70
2023-01-20T09:53:07.989Z,5.78
2023-01-20T09:55:44.085Z,5.96
2023-01-20T09:58:28.941Z,5.94
2023-01-20T10:01:01.626Z,5.55
2023-01-20T10:03:38.046Z,5.64
2023-01-20T10:06:12.764Z,5.88
2023-01-20T10:09:03.616Z,6.03
2023-01-20T10:11:38.212Z,6.19
2023-01-20T10:14:16.275Z,6.41
2023-01-20T10:16:49.391Z,6.28
2023-01-20T10:19:27.294Z,6.26
2023-01-20T10:22:06.084Z,6.47
2023-01-20T10:24:38.838Z,6.68
2023-01-20T10:27:06.845Z,6.86
2023-01-20T10:29:37.930Z,7.04
2023-01-20T10:32:11.192Z,6.82
2023-01-20T10:34:45.491Z,6.53
2023-01-20T10:37:16.358Z,6.69
2023-01-20T10:39:50.995Z,7.03
2023-01-20T10:42:20.192Z,7.27
2023-01-20T10:44:50.812Z,7.38
2023-01-20T10:47:29.492Z,7.42
2023-01-20T10:50:20.912Z,7.31
2023-01-20T10:53:14.309Z,6.93
2023-01-20T10:55:53.070Z,6.80
2023-01-20T10:58:25.345Z,6.88
2023-01-20T11:00:53.511Z,6.83
2023-01-20T11:03:23.890Z,7.04
2023-01-20T11:05:53.870Z,7.06
2023-01-20T11:08:26.923Z,7.23
2023-01-20T11:10:58.187Z,6.76
2023-01-20T11:13:26.478Z,6.62
2023-01-20T11:15:57.841Z,6.95
2023-01-20T11:18:29.000Z,7.06
2023-01-20T11:21:01.034Z,7.29
2023-01-20T11:23:37.952Z,7.34
2023-01-20T11:26:10.972Z,7.40
2023-01-20T11:28:48.826Z,7.65
2023-01-20T11:31:17.820Z,7.58
2023-01-20T11:33:57.695Z,7.53
2023-01-20T11:36:29.132Z,7.46
2023-01-20T11:38:59.036Z,7.67
2023-01-20T11:41:28.564Z,7.90
2023-01-20T11:43:57.880Z,7.85
2023-01-20T11:46:29.334Z,7.69
2023-01-20T11:49:22.443Z,7.71
2023-01-20T11:51:53.057Z,7.85
2023-01-20T11:54:25.250Z,8.11
2023-01-20T11:57:00.564Z,7.87
2023-01-20T11:59:30.689Z,7.83
2023-01-20T12:02:01.943Z,7.95
2023-01-20T12:04:56.406Z,8.24
2023-01-20T12:07:29.015Z,8.33
2023-01-20T12:10:04.614Z,8.27
2023-01-20T12:12:40.647Z,8.01
2023-01-20T12:15:16.312Z,7.75
2023-01-20T12:17:55.304Z,8.16
2023-01-20T12:20:29.509Z,8.39
2023-01-20T12:23:15.102Z,8.23
2023-01-20T12:25:51.189Z,8.13
2023-01-20T12:28:24.258Z,8.16
2023-01-20T12:30:57.220Z,7.90
2023-01-20T12:33:28.269Z,8.03
2023-01-20T12:36:26.133Z,8.07
2023-01-20T12:39:09.229Z,7.94
2023-01-20T12:41:54.159Z,8.21
2023-01-20T12:44:28.732Z,8.23
2023-01-20T12:47:05.368Z,8.22
2023-01-20T12:50:00.983Z,8.22
2023-01-20T12:52:45.883Z,8.10
2023-01-20T12:55:37.784Z,8.18
2023-01-20T12:58:18.910Z,8.12
2023-01-20T13:01:20.402Z,8.50
2023-01-20T13:04:14.639Z,8.77
2023-01-20T13:07:22.143Z,8.82
2023-01-20T13:10:13.635Z,8.73
2023-01-20T13:12:49.951Z,8.60
2023-01-20T13:15:26.424Z,8.50
2023-01-20T13:18:17.004Z,8.30
2023-01-20T13:20:47.098Z,8.33
2023-01-20T13:23:17.177Z,8.47
2023-01-20T13:25:48.054Z,8.45
2023-01-20T13:28:20.863Z,8.20
2023-01-20T13:30:54.072Z,8.04
2023-01-20T13:33:34.008Z,8.05
2023-01-20T13:36:14.062Z,8.03
2023-01-20T13:38:42.939Z,8.05
2023-01-20T13:41:11.631Z,7.88
2023-01-20T13:44:00.596Z,7.78
2023-01-20T13:46:49.799Z,7.92
2023-01-20T13:49:26.500Z,7.50
2023-01-20T13:51:54.516Z,7.65
2023-01-20T13:54:46.068Z,7.99
2023-01-20T13:57:41.192Z,8.05
2023-01-20T14:00:18.094Z,7.82
2023-01-20T14:02:49.329Z,7.93
2023-01-20T14:05:33.562Z,7.99
2023-01-20T14:08:01.861Z,8.19
2023-01-20T14:10:30.051Z,8.30
2023-01-20T14:12:58.084Z,7.83
2023-01-20T14:15:32.043Z,7.95
2023-01-20T14:18:02.048Z,8.07
2023-01-20T14:20:31.344Z,8.20
2023-01-20T14:23:24.509Z,8.37
2023-01-20T14:25:59.399Z,8.29
2023-01-20T14:28:27.709Z,8.49
2023-01-20T14:31:30.392Z,8.49
2023-01-20T14:34:03.179Z,7.92
2023-01-20T14:36:33.513Z,7.94
2023-01-20T14:39:04.445Z,7.87
2023-01-20T14:41:46.783Z,8.02
2023-01-20T14:44:18.927Z,7.57
2023-01-20T14:46:48.794Z,7.71
2023-01-20T14:49:20.285Z,7.89
2023-01-20T14:51:51.012Z,7.71
2023-01-20T14:54:35.255Z,8.03
2023-01-20T14:57:20.664Z,8.18
2023-01-20T14:59:48.951Z,7.99
2023-01-20T15:02:25.953Z,7.89
2023-01-20T15:04:57.539Z,7.70
2023-01-20T15:07:26.731Z,7.91
2023-01-20T15:10:02.102Z,7.78
2023-01-20T15:12:37.893Z,7.49
2023-01-20T15:15:21.561Z,7.20
2023-01-20T15:18:07.137Z,7.42
2023-01-20T15:20:38.495Z,7.60
2023-01-20T15:23:15.979Z,7.74
2023-01-20T15:25:44.188Z,7.78
2023-01-20T15:28:22.918Z,7.66
2023-01-20T15:30:51.143Z,7.64
2023-01-20T15:33:21.545Z,7.74
2023-01-20T15:35:55.059Z,7.72
2023-01-20T15:38:23.390Z,7.57
2023-01-20T15:40:51.652Z,7.59
2023-01-20T15:43:20.762Z,7.25
2023-01-20T15:45:49.536Z,7.30
2023-01-20T15:48:20.995Z,7.37
2023-01-20T15:50:49.717Z,7.31
2023-01-20T15:53:21.959Z,7.07
2023-01-20T15:55:51.919Z,6.88
2023-01-20T15:58:28.288Z,7.09
2023-01-20T16:00:57.998Z,6.96
2023-01-20T16:03:27.433Z,6.84
2023-01-20T16:05:57.058Z,6.90
2023-01-20T16:08:32.868Z,6.91
2023-01-20T16:11:00.823Z,6.91
2023-01-20T16:13:28.789Z,6.96
2023-01-20T16:15:57.237Z,6.85
2023-01-20T16:18:25.197Z,6.92
2023-01-20T16:20:53.212Z,6.80
2023-01-20T16:23:24.005Z,6.83
2023-01-20T16:25:53.376Z,6.75
2023-01-20T16:28:24.188Z,6.64
2023-01-20T16:30:54.227Z,6.45
2023-01-20T16:33:24.195Z,6.47
2023-01-20T16:35:53.805Z,6.50
2023-01-20T16:38:23.767Z,6.49
2023-01-20T16:40:56.395Z,6.42
2023-01-20T16:43:25.269Z,6.29
2023-01-20T16:45:55.231Z,6.22
2023-01-20T16:48:24.657Z,6.22
2023-01-20T16:50:53.620Z,6.26
2023-01-20T16:53:21.704Z,6.16
2023-01-20T16:55:50.247Z,6.06
2023-01-20T16:58:19.588Z,5.96
2023-01-20T17:00:47.519Z,5.90
2023-01-20T17:03:15.582Z,5.79
2023-01-20T17:05:43.505Z,5.63
2023-01-20T17:08:11.410Z,5.57
2023-01-20T17:10:39.380Z,5.49
2023-01-20T17:13:07.396Z,5.42
2023-01-20T17:15:40.572Z,5.37
2023-01-20T17:18:10.078Z,5.31
2023-01-20T17:20:38.067Z,5.20
2023-01-20T17:23:06.006Z,5.00
2023-01-20T17:25:34.141Z,4.80
2023-01-20T17:28:02.055Z,4.77
2023-01-20T17:30:30.081Z,4.75
2023-01-20T17:32:59.413Z,4.68
2023-01-20T17:35:27.912Z,4.64
2023-01-20T17:37:55.879Z,4.57
2023-01-20T17:40:24.029Z,4.50
2023-01-20T17:42:53.778Z,4.42
2023-01-20T17:45:23.114Z,4.36
2023-01-20T17:47:52.123Z,4.35
2023-01-20T17:50:21.661Z,4.26
2023-01-20T17:52:49.902Z,4.12
2023-01-20T17:55:18.279Z,4.07
2023-01-20T17:57:51.220Z,3.88
2023-01-20T18:00:20.391Z,3.63
2023-01-20T18:02:48.365Z,3.52
2023-01-20T18:05:16.497Z,3.44
2023-01-20T18:07:46.094Z,3.43
2023-01-20T18:10:14.215Z,3.50
2023-01-20T18:12:42.371Z,3.50
2023-01-20T18:15:11.043Z,3.32
2023-01-20T18:17:40.735Z,3.32
2023-01-20T18:20:11.111Z,3.14
2023-01-20T18:22:39.213Z,3.14
2023-01-20T18:25:09.295Z,3.20
2023-01-20T18:27:38.002Z,3.26
2023-01-20T18:30:06.629Z,3.30
2023-01-20T18:32:34.800Z,3.16
2023-01-20T18:35:02.738Z,3.15
2023-01-20T18:37:32.328Z,3.02
2023-01-20T18:40:00.428Z,2.95
2023-01-20T18:42:29.819Z,2.96
2023-01-20T18:44:57.797Z,2.98
2023-01-20T18:47:26.020Z,3.03
2023-01-20T18:49:54.019Z,3.03
2023-01-20T18:52:22.081Z,3.03
2023-01-20T18:54:50.100Z,3.01
2023-01-20T18:57:18.302Z,2.93
2023-01-20T18:59:47.682Z,2.78
2023-01-20T19:02:15.970Z,2.79
2023-01-20T19:04:43.932Z,2.84
2023-01-20T19:07:12.239Z,2.85
2023-01-20T19:09:40.249Z,2.70
2023-01-20T19:12:08.681Z,2.47
2023-01-20T19:14:36.740Z,2.37
2023-01-20T19:17:06.157Z,2.32
2023-01-20T19:19:34.201Z,2.29
2023-01-20T19:22:02.338Z,2.31
2023-01-20T19:24:30.426Z,2.23
2023-01-20T19:27:00.363Z,2.11
2023-01-20T19:29:29.445Z,2.00
2023-01-20T19:31:57.923Z,2.15
2023-01-20T19:34:28.104Z,2.30
2023-01-20T19:36:56.811Z,2.39
2023-01-20T19:39:24.785Z,2.34
2023-01-20T19:41:52.728Z,2.41
2023-01-20T19:44:20.871Z,2.38
2023-01-20T19:46:48.997Z,2.24
2023-01-20T19:49:18.965Z,2.28
2023-01-20T19:51:48.382Z,2.15
2023-01-20T19:54:16.607Z,2.19
2023-01-20T19:56:44.657Z,2.24
2023-01-20T19:59:14.167Z,2.23
2023-01-20T20:01:42.256Z,2.29
2023-01-20T20:04:12.847Z,2.32
2023-01-20T20:06:45.652Z,2.31
2023-01-20T20:09:18.780Z,2.30
2023-01-20T20:11:47.469Z,2.30
2023-01-20T20:14:17.144Z,2.26
2023-01-20T20:16:45.190Z,2.26
2023-01-20T20:19:16.348Z,2.24
2023-01-20T20:21:44.875Z,2.23
2023-01-20T20:24:14.668Z,2.20
2023-01-20T20:26:46.414Z,2.19
2023-01-20T20:29:16.081Z,2.20
2023-01-20T20:31:44.134Z,2.20
2023-01-20T20:34:14.905Z,2.13
2023-01-20T20:36:43.212Z,2.16
2023-01-20T20:39:14.433Z,2.07
2023-01-20T20:41:43.910Z,2.07
2023-01-20T20:44:12.492Z,1.99
2023-01-20T20:46:40.595Z,2.03
2023-01-20T20:49:09.905Z,1.95
2023-01-20T20:51:37.901Z,2.02
2023-01-20T20:54:05.945Z,2.01
2023-01-20T20:56:34.069Z,2.06
2023-01-20T20:59:03.995Z,1.96
2023-01-20T21:01:34.076Z,1.91
2023-01-20T21:04:02.547Z,1.91
2023-01-20T21:06:31.190Z,1.84
2023-01-20T21:08:59.768Z,1.83
2023-01-20T21:11:28.046Z,1.82
2023-01-20T21:13:56.235Z,1.78
2023-01-20T21:16:26.778Z,1.74
2023-01-20T21:18:56.855Z,1.74
2023-01-20T21:21:25.549Z,1.68
2023-01-20T21:23:55.465Z,1.69
2023-01-20T21:26:25.253Z,1.66
2023-01-20T21:28:54.092Z,1.65
2023-01-20T21:31:26.758Z,1.61
2023-01-20T21:33:57.125Z,1.57
2023-01-20T21:36:26.180Z,1.47
2023-01-20T21:38:54.195Z,1.50
2023-01-20T21:41:22.468Z,1.50
2023-01-20T21:44:08.087Z,1.49
2023-01-20T21:46:40.334Z,1.47
2023-01-20T21:49:26.950Z,1.48
2023-01-20T21:52:12.789Z,1.45
2023-01-20T21:54:41.456Z,1.42
2023-01-20T21:57:10.200Z,1.38
2023-01-20T21:59:38.515Z,1.44
2023-01-20T22:02:08.421Z,1.46
2023-01-20T22:04:40.016Z,1.44
2023-01-20T22:07:08.104Z,1.37
2023-01-20T22:09:36.338Z,1.25
2023-01-20T22:12:04.430Z,1.25
2023-01-20T22:14:33.225Z,1.27
2023-01-20T22:17:01.255Z,1.29
2023-01-20T22:19:30.695Z,1.20
2023-01-20T22:22:01.433Z,1.13
2023-01-20T22:24:29.504Z,1.01
2023-01-20T22:26:58.048Z,1.04
2023-01-20T22:29:26.066Z,1.05
2023-01-20T22:31:55.199Z,1.06
2023-01-20T22:34:23.367Z,1.04
2023-01-20T22:36:52.688Z,1.02
2023-01-20T22:39:20.741Z,0.99
2023-01-20T22:41:48.790Z,0.96
2023-01-20T22:44:16.933Z,0.87
2023-01-20T22:46:44.896Z,0.84
2023-01-20T22:49:13.762Z,0.86
2023-01-20T22:51:41.823Z,0.91
2023-01-20T22:54:11.789Z,0.90
2023-01-20T22:56:40.150Z,0.84
2023-01-20T22:59:08.148Z,0.74
2023-01-20T23:01:36.832Z,0.65
2023-01-20T23:04:06.941Z,0.65
2023-01-20T23:06:36.716Z,0.58
2023-01-20T23:09:06.955Z,0.54
2023-01-20T23:11:38.368Z,0.53
2023-01-20T23:14:06.630Z,0.50
2023-01-20T23:16:34.780Z,0.59
2023-01-20T23:19:02.880Z,0.57
2023-01-20T23:21:31.198Z,0.53
2023-01-20T23:23:59.154Z,0.56
2023-01-20T23:26:29.259Z,0.64
2023-01-20T23:28:58.745Z,0.63
2023-01-20T23:31:28.710Z,0.52
2023-01-20T23:33:56.834Z,0.46
2023-01-20T23:36:26.386Z,0.33
2023-01-20T23:38:55.812Z,0.23
2023-01-20T23:41:24.336Z,0.29
2023-01-20T23:43:52.351Z,0.33
2023-01-20T23:46:22.127Z,0.33
2023-01-20T23:48:50.145Z,0.44
2023-01-20T23:51:18.664Z,0.55
2023-01-20T23:53:46.666Z,0.59
2023-01-20T23:56:17.104Z,0.56
2023-01-20T23:58:45.829Z,0.42
