createdAt,value
2023-04-30T00:00:29.899Z,3.55
2023-04-30T00:02:57.130Z,1.92
2023-04-30T00:05:25.960Z,3.13
2023-04-30T00:07:53.269Z,3.08
2023-04-30T00:10:20.373Z,3.25
2023-04-30T00:12:47.430Z,4.88
2023-04-30T00:15:14.478Z,4.65
2023-04-30T00:17:41.694Z,1.58
2023-04-30T00:20:12.487Z,2.70
2023-04-30T00:22:39.597Z,4.90
2023-04-30T00:25:06.919Z,1.90
2023-04-30T00:27:34.065Z,3.30
2023-04-30T00:30:01.142Z,1.42
2023-04-30T00:32:28.455Z,1.38
2023-04-30T00:34:55.654Z,1.38
2023-04-30T00:37:23.129Z,1.90
2023-04-30T00:39:53.412Z,3.65
2023-04-30T00:42:20.705Z,2.30
2023-04-30T00:44:47.827Z,2.28
2023-04-30T00:47:18.727Z,4.72
2023-04-30T00:49:49.383Z,3.60
2023-04-30T00:52:16.799Z,9.55
2023-04-30T00:54:44.059Z,1.80
2023-04-30T00:57:14.289Z,2.17
2023-04-30T00:59:42.432Z,1.80
2023-04-30T01:02:13.452Z,3.28
2023-04-30T01:04:41.138Z,2.25
2023-04-30T01:07:11.149Z,5.10
2023-04-30T01:09:40.993Z,5.43
2023-04-30T01:12:39.058Z,1.63
2023-04-30T01:15:15.534Z,2.97
2023-04-30T01:17:58.066Z,6.20
2023-04-30T01:20:29.785Z,2.22
2023-04-30T01:23:21.584Z,6.82
2023-04-30T01:26:20.125Z,2.78
2023-04-30T01:28:52.425Z,2.28
2023-04-30T01:31:20.047Z,6.40
2023-04-30T01:33:47.292Z,4.00
2023-04-30T01:36:42.196Z,3.50
2023-04-30T01:39:18.984Z,3.30
2023-04-30T01:42:02.433Z,5.45
2023-04-30T01:44:49.350Z,3.67
2023-04-30T01:47:52.419Z,4.53
2023-04-30T01:50:50.149Z,2.78
2023-04-30T01:53:24.428Z,2.63
2023-04-30T01:56:04.978Z,2.92
2023-04-30T01:58:36.151Z,5.38
2023-04-30T02:01:06.896Z,5.95
2023-04-30T02:03:34.202Z,6.78
2023-04-30T02:06:01.405Z,4.85
2023-04-30T02:08:32.095Z,4.72
2023-04-30T02:11:02.943Z,3.97
2023-04-30T02:13:33.601Z,3.40
2023-04-30T02:16:07.165Z,4.07
2023-04-30T02:18:34.432Z,5.57
2023-04-30T02:21:04.450Z,3.65
2023-04-30T02:23:34.278Z,2.70
2023-04-30T02:26:03.966Z,4.20
2023-04-30T02:28:34.062Z,2.72
2023-04-30T02:31:03.449Z,3.15
2023-04-30T02:33:33.201Z,2.53
2023-04-30T02:36:01.783Z,2.35
2023-04-30T02:38:34.369Z,3.25
2023-04-30T02:41:03.428Z,1.87
2023-04-30T02:43:30.944Z,2.60
2023-04-30T02:45:58.309Z,6.40
2023-04-30T02:48:25.558Z,5.00
2023-04-30T02:50:53.588Z,4.40
2023-04-30T02:53:23.951Z,4.10
2023-04-30T02:55:53.620Z,2.07
2023-04-30T02:58:21.134Z,5.03
2023-04-30T03:00:48.328Z,3.47
2023-04-30T03:03:15.986Z,2.63
2023-04-30T03:05:44.167Z,3.63
2023-04-30T03:08:11.179Z,3.33
2023-04-30T03:10:38.175Z,3.10
2023-04-30T03:13:05.235Z,2.78
2023-04-30T03:15:34.708Z,2.60
2023-04-30T03:18:01.865Z,2.40
2023-04-30T03:20:29.000Z,5.20
2023-04-30T03:22:56.124Z,2.88
2023-04-30T03:25:23.372Z,1.90
2023-04-30T03:27:50.366Z,4.50
2023-04-30T03:30:17.676Z,4.63
2023-04-30T03:32:45.208Z,1.60
2023-04-30T03:35:12.308Z,2.00
2023-04-30T03:37:39.324Z,4.65
2023-04-30T03:40:07.258Z,4.28
2023-04-30T03:42:34.395Z,5.13
2023-04-30T03:45:01.746Z,1.95
2023-04-30T03:47:28.837Z,2.80
2023-04-30T03:49:56.421Z,3.45
2023-04-30T03:52:24.498Z,1.83
2023-04-30T03:54:51.508Z,3.47
2023-04-30T03:57:20.157Z,2.00
2023-04-30T04:02:56.366Z,2.70
2023-04-30T04:05:28.113Z,1.42
2023-04-30T04:07:59.096Z,2.20
2023-04-30T04:10:29.863Z,4.07
2023-04-30T04:12:57.610Z,1.65
2023-04-30T04:15:25.003Z,2.85
2023-04-30T04:17:52.364Z,3.70
2023-04-30T04:20:19.678Z,1.90
2023-04-30T04:22:49.907Z,3.40
2023-04-30T04:25:20.176Z,2.92
2023-04-30T04:27:47.608Z,2.95
2023-04-30T04:30:17.633Z,2.72
2023-04-30T04:32:49.510Z,3.50
2023-04-30T04:35:19.115Z,2.45
2023-04-30T04:37:46.170Z,3.03
2023-04-30T04:40:16.772Z,4.40
2023-04-30T04:42:46.781Z,4.25
2023-04-30T04:45:16.014Z,2.33
2023-04-30T04:47:43.509Z,3.35
2023-04-30T04:50:11.324Z,2.10
2023-04-30T04:52:39.282Z,5.63
2023-04-30T04:55:07.465Z,4.05
2023-04-30T04:57:34.697Z,2.92
2023-04-30T05:00:02.169Z,6.47
2023-04-30T05:02:30.257Z,3.72
2023-04-30T05:05:02.933Z,7.63
2023-04-30T05:07:36.288Z,3.13
2023-04-30T05:10:04.303Z,6.75
2023-04-30T05:12:34.700Z,6.63
2023-04-30T05:15:01.872Z,2.53
2023-04-30T05:17:29.396Z,5.82
2023-04-30T05:19:56.936Z,4.68
2023-04-30T05:22:24.621Z,3.55
2023-04-30T05:24:53.374Z,3.55
2023-04-30T05:27:23.320Z,10.05
2023-04-30T05:29:50.544Z,2.55
2023-04-30T05:32:17.651Z,2.20
2023-04-30T05:34:46.602Z,4.50
2023-04-30T05:37:20.838Z,2.75
2023-04-30T05:39:48.424Z,5.00
2023-04-30T05:42:19.240Z,4.35
2023-04-30T05:44:48.491Z,2.13
2023-04-30T05:47:15.663Z,3.72
2023-04-30T05:49:45.798Z,2.67
2023-04-30T05:52:14.430Z,2.83
2023-04-30T05:54:41.570Z,2.55
2023-04-30T05:57:08.765Z,3.80
2023-04-30T05:59:35.901Z,3.38
2023-04-30T06:02:03.245Z,4.90
2023-04-30T06:04:36.921Z,4.75
2023-04-30T06:07:04.214Z,4.72
2023-04-30T06:09:31.594Z,4.80
2023-04-30T06:11:58.824Z,3.13
2023-04-30T06:14:26.984Z,6.32
2023-04-30T06:16:56.681Z,4.07
2023-04-30T06:19:23.863Z,4.10
2023-04-30T06:21:50.965Z,4.78
2023-04-30T06:24:20.323Z,3.35
2023-04-30T06:26:47.772Z,6.38
2023-04-30T06:29:15.028Z,7.45
2023-04-30T06:31:42.269Z,7.90
2023-04-30T06:34:09.422Z,3.67
2023-04-30T06:36:38.884Z,4.53
2023-04-30T06:39:06.813Z,6.63
2023-04-30T06:41:34.253Z,3.15
2023-04-30T06:46:35.096Z,3.35
2023-04-30T06:49:02.562Z,6.97
2023-04-30T06:51:32.903Z,4.65
2023-04-30T06:54:02.488Z,5.60
2023-04-30T06:56:33.081Z,5.75
2023-04-30T06:59:00.416Z,4.63
2023-04-30T07:01:36.616Z,12.90
2023-04-30T07:04:04.633Z,6.15
2023-04-30T07:06:32.026Z,6.22
2023-04-30T07:08:59.280Z,8.60
2023-04-30T07:11:26.856Z,3.80
2023-04-30T07:13:57.434Z,3.40
2023-04-30T07:16:29.618Z,4.53
2023-04-30T07:18:56.934Z,3.40
2023-04-30T07:21:29.627Z,8.90
2023-04-30T07:24:05.631Z,4.22
2023-04-30T07:26:37.463Z,4.85
2023-04-30T07:29:10.000Z,4.47
2023-04-30T07:31:40.125Z,3.35
2023-04-30T07:34:10.498Z,5.35
2023-04-30T07:36:45.012Z,4.30
2023-04-30T07:39:15.469Z,12.85
2023-04-30T07:41:54.106Z,6.60
2023-04-30T07:44:21.957Z,3.10
2023-04-30T07:46:50.073Z,6.40
2023-04-30T07:49:22.166Z,3.65
2023-04-30T07:51:58.190Z,2.47
2023-04-30T07:54:31.501Z,4.47
2023-04-30T07:57:04.082Z,3.50
2023-04-30T07:59:44.305Z,5.80
2023-04-30T08:02:13.956Z,4.28
2023-04-30T08:04:47.329Z,4.07
2023-04-30T08:07:17.039Z,3.45
2023-04-30T08:09:47.320Z,2.60
2023-04-30T08:12:22.347Z,2.38
2023-04-30T08:15:04.212Z,6.32
2023-04-30T08:17:39.156Z,2.55
2023-04-30T08:20:10.155Z,3.35
2023-04-30T08:22:39.779Z,5.18
2023-04-30T08:25:07.624Z,2.95
2023-04-30T08:27:44.711Z,8.15
2023-04-30T08:30:18.069Z,4.95
2023-04-30T08:32:49.699Z,5.03
2023-04-30T08:35:19.233Z,5.18
2023-04-30T08:37:46.794Z,5.75
2023-04-30T08:40:51.557Z,7.57
2023-04-30T08:43:20.672Z,6.00
2023-04-30T08:48:45.121Z,5.13
2023-04-30T08:51:13.351Z,5.65
2023-04-30T08:53:51.017Z,7.53
2023-04-30T08:56:31.509Z,6.40
2023-04-30T08:59:09.217Z,9.95
2023-04-30T09:01:38.281Z,6.95
2023-04-30T09:04:09.790Z,7.68
2023-04-30T09:06:45.072Z,7.38
2023-04-30T09:09:23.543Z,12.77
2023-04-30T09:12:19.332Z,7.20
2023-04-30T09:15:05.492Z,9.98
2023-04-30T09:17:38.167Z,5.82
2023-04-30T09:20:09.658Z,9.18
2023-04-30T09:22:43.616Z,13.95
2023-04-30T09:25:18.445Z,8.63
2023-04-30T09:28:24.385Z,12.07
2023-04-30T09:31:21.882Z,11.75
2023-04-30T09:34:01.382Z,9.85
2023-04-30T09:36:32.004Z,5.95
2023-04-30T09:39:14.250Z,8.02
2023-04-30T09:41:50.299Z,12.27
2023-04-30T09:44:30.830Z,15.77
2023-04-30T09:47:03.738Z,13.43
2023-04-30T09:49:41.464Z,16.33
2023-04-30T09:52:18.206Z,12.60
2023-04-30T09:54:51.308Z,12.98
2023-04-30T09:57:23.301Z,6.53
2023-04-30T09:59:57.054Z,8.60
2023-04-30T10:02:27.777Z,13.02
2023-04-30T10:05:01.645Z,7.93
2023-04-30T10:07:48.226Z,11.25
2023-04-30T10:10:23.382Z,7.45
2023-04-30T10:12:55.113Z,6.43
2023-04-30T10:15:57.585Z,6.80
2023-04-30T10:18:53.705Z,5.63
2023-04-30T10:21:35.642Z,11.73
2023-04-30T10:24:06.352Z,9.10
2023-04-30T10:26:54.487Z,10.82
2023-04-30T10:29:31.899Z,8.98
2023-04-30T10:32:02.195Z,11.57
2023-04-30T10:35:04.982Z,10.02
2023-04-30T10:38:15.549Z,12.00
2023-04-30T10:40:48.213Z,6.75
2023-04-30T10:43:19.081Z,8.60
2023-04-30T10:45:46.456Z,11.63
2023-04-30T10:48:25.336Z,12.25
2023-04-30T10:50:56.394Z,8.80
2023-04-30T10:53:28.204Z,10.13
2023-04-30T10:56:03.022Z,12.85
2023-04-30T10:58:36.410Z,14.52
2023-04-30T11:03:38.573Z,10.60
2023-04-30T11:06:22.227Z,13.25
2023-04-30T11:08:53.394Z,13.25
2023-04-30T11:11:24.085Z,15.40
2023-04-30T11:14:01.936Z,20.65
2023-04-30T11:16:42.796Z,20.25
2023-04-30T11:19:15.349Z,15.07
2023-04-30T11:22:03.817Z,13.23
2023-04-30T11:24:52.968Z,12.55
2023-04-30T11:27:30.235Z,14.88
2023-04-30T11:30:10.364Z,14.20
2023-04-30T11:32:39.424Z,18.90
2023-04-30T11:35:09.677Z,13.98
2023-04-30T11:37:39.392Z,12.07
2023-04-30T11:40:14.255Z,13.20
2023-04-30T11:42:51.634Z,11.18
2023-04-30T11:45:25.815Z,8.57
2023-04-30T11:47:58.093Z,11.05
2023-04-30T11:50:42.845Z,6.43
2023-04-30T11:53:28.964Z,15.10
2023-04-30T11:55:59.119Z,18.02
2023-04-30T11:58:33.505Z,20.77
2023-04-30T12:01:04.956Z,7.97
2023-04-30T12:03:46.528Z,15.70
2023-04-30T12:06:26.646Z,8.82
2023-04-30T12:08:58.089Z,12.05
2023-04-30T12:11:27.412Z,9.18
2023-04-30T12:14:07.892Z,12.00
2023-04-30T12:16:52.321Z,29.42
2023-04-30T12:19:22.475Z,8.60
2023-04-30T12:21:50.337Z,10.48
2023-04-30T12:24:20.193Z,7.05
2023-04-30T12:26:48.256Z,9.55
2023-04-30T12:29:17.851Z,5.30
2023-04-30T12:31:52.675Z,14.27
2023-04-30T12:34:20.147Z,7.70
2023-04-30T12:36:47.551Z,5.13
2023-04-30T12:39:18.572Z,6.80
2023-04-30T12:41:50.018Z,5.55
2023-04-30T12:44:25.720Z,7.75
2023-04-30T12:46:57.408Z,8.70
2023-04-30T12:49:28.725Z,5.88
2023-04-30T12:52:14.248Z,5.28
2023-04-30T12:54:42.108Z,4.15
2023-04-30T12:57:13.198Z,6.00
2023-04-30T12:59:58.514Z,6.72
2023-04-30T13:02:36.070Z,4.05
2023-04-30T13:05:04.130Z,10.15
2023-04-30T13:07:43.953Z,3.97
2023-04-30T13:10:14.307Z,4.47
2023-04-30T13:12:43.906Z,5.57
2023-04-30T13:15:11.368Z,6.22
2023-04-30T13:17:42.617Z,4.97
2023-04-30T13:20:10.585Z,9.57
2023-04-30T13:22:38.013Z,10.00
2023-04-30T13:25:05.803Z,4.50
2023-04-30T13:27:32.884Z,6.90
2023-04-30T13:30:01.389Z,7.68
2023-04-30T13:32:28.796Z,5.38
2023-04-30T13:34:56.890Z,8.57
2023-04-30T13:37:24.601Z,8.18
2023-04-30T13:39:51.730Z,8.15
2023-04-30T13:42:19.121Z,10.02
2023-04-30T13:44:47.931Z,6.18
2023-04-30T13:47:15.372Z,4.75
2023-04-30T13:49:42.541Z,7.53
2023-04-30T13:52:10.349Z,8.27
2023-04-30T13:54:41.171Z,8.27
2023-04-30T13:57:08.383Z,6.40
2023-04-30T13:59:36.233Z,6.85
2023-04-30T14:02:03.555Z,8.55
2023-04-30T14:04:33.421Z,5.97
2023-04-30T14:07:02.179Z,7.07
2023-04-30T14:09:31.567Z,6.80
2023-04-30T14:11:59.290Z,5.22
2023-04-30T14:14:27.138Z,8.38
2023-04-30T14:16:54.768Z,3.28
2023-04-30T14:19:25.510Z,4.82
2023-04-30T14:21:52.700Z,4.13
2023-04-30T14:24:20.476Z,6.15
2023-04-30T14:26:47.833Z,4.63
2023-04-30T14:29:19.331Z,2.65
2023-04-30T14:31:51.312Z,5.70
2023-04-30T14:34:21.357Z,3.95
2023-04-30T14:36:48.508Z,4.75
2023-04-30T14:39:15.862Z,5.22
2023-04-30T14:41:43.080Z,5.05
2023-04-30T14:44:21.292Z,5.47
2023-04-30T14:46:48.591Z,3.95
2023-04-30T14:49:23.231Z,4.90
2023-04-30T14:51:55.417Z,6.70
2023-04-30T14:54:23.212Z,6.00
2023-04-30T14:56:50.862Z,11.98
2023-04-30T14:59:18.504Z,8.30
2023-04-30T15:01:49.066Z,6.82
2023-04-30T15:04:16.567Z,2.00
2023-04-30T15:06:44.024Z,3.10
2023-04-30T15:09:14.442Z,2.72
2023-04-30T15:11:41.572Z,2.65
2023-04-30T15:14:12.078Z,6.85
2023-04-30T15:16:39.727Z,11.23
2023-04-30T15:19:06.902Z,7.38
2023-04-30T15:21:34.323Z,3.15
2023-04-30T15:24:04.115Z,10.32
2023-04-30T15:26:31.582Z,8.70
2023-04-30T15:28:58.661Z,7.57
2023-04-30T15:31:25.886Z,13.30
2023-04-30T15:33:56.047Z,10.20
2023-04-30T15:36:23.591Z,7.00
2023-04-30T15:38:51.274Z,8.38
2023-04-30T15:41:18.332Z,4.70
2023-04-30T15:43:48.414Z,5.10
2023-04-30T15:46:16.251Z,7.60
2023-04-30T15:48:43.449Z,3.85
2023-04-30T15:51:10.540Z,11.95
2023-04-30T15:53:40.298Z,13.23
2023-04-30T15:56:09.015Z,6.95
2023-04-30T15:58:36.030Z,6.63
2023-04-30T16:01:03.311Z,8.60
2023-04-30T16:03:33.385Z,9.85
2023-04-30T16:06:08.489Z,10.60
2023-04-30T16:08:36.048Z,16.83
2023-04-30T16:11:04.121Z,13.70
2023-04-30T16:13:31.521Z,15.30
2023-04-30T16:15:58.941Z,10.57
2023-04-30T16:18:26.205Z,17.98
2023-04-30T16:20:53.604Z,17.40
2023-04-30T16:23:21.009Z,15.88
2023-04-30T16:25:48.048Z,17.63
2023-04-30T16:28:15.238Z,12.43
2023-04-30T16:30:42.711Z,15.35
2023-04-30T16:33:15.059Z,12.20
2023-04-30T16:35:44.550Z,12.93
2023-04-30T16:38:13.127Z,13.57
2023-04-30T16:40:40.804Z,8.88
2023-04-30T16:43:08.381Z,17.83
2023-04-30T16:45:36.131Z,20.35
2023-04-30T16:48:03.697Z,19.58
2023-04-30T16:50:33.702Z,13.43
2023-04-30T16:53:00.767Z,14.23
2023-04-30T16:55:27.802Z,7.07
2023-04-30T16:57:55.168Z,7.30
2023-04-30T17:00:22.353Z,10.35
2023-04-30T17:02:50.416Z,13.68
2023-04-30T17:05:17.536Z,11.43
2023-04-30T17:07:45.102Z,11.70
2023-04-30T17:10:13.389Z,13.40
2023-04-30T17:12:40.621Z,12.25
2023-04-30T17:15:08.172Z,12.60
2023-04-30T17:17:35.361Z,10.52
2023-04-30T17:20:02.563Z,10.02
2023-04-30T17:22:33.149Z,9.50
2023-04-30T17:25:02.328Z,10.27
2023-04-30T17:27:31.293Z,8.27
2023-04-30T17:29:58.678Z,12.95
2023-04-30T17:32:27.289Z,10.15
2023-04-30T17:34:54.684Z,9.63
2023-04-30T17:37:21.809Z,11.57
2023-04-30T17:39:49.019Z,6.15
2023-04-30T17:42:16.612Z,11.75
2023-04-30T17:44:45.272Z,13.90
2023-04-30T17:47:15.500Z,7.97
2023-04-30T17:49:43.338Z,6.90
2023-04-30T17:52:13.792Z,12.00
2023-04-30T17:54:45.148Z,12.52
2023-04-30T17:57:12.274Z,12.95
2023-04-30T17:59:40.256Z,8.27
2023-04-30T18:02:10.213Z,9.40
2023-04-30T18:04:43.364Z,6.57
2023-04-30T18:07:11.107Z,8.10
2023-04-30T18:09:38.167Z,10.10
2023-04-30T18:12:05.969Z,11.07
2023-04-30T18:14:32.971Z,11.35
2023-04-30T18:17:00.116Z,9.85
2023-04-30T18:19:30.131Z,11.82
2023-04-30T18:21:57.543Z,20.40
2023-04-30T18:24:27.940Z,20.25
2023-04-30T18:26:58.531Z,16.70
2023-04-30T18:29:26.632Z,10.73
2023-04-30T18:31:53.686Z,18.27
2023-04-30T18:34:20.742Z,12.02
2023-04-30T18:36:47.848Z,14.73
2023-04-30T18:39:15.117Z,16.45
2023-04-30T18:41:42.265Z,10.48
2023-04-30T18:44:11.915Z,14.18
2023-04-30T18:46:39.095Z,15.27
2023-04-30T18:49:06.751Z,11.10
2023-04-30T18:51:41.231Z,9.48
2023-04-30T18:54:13.837Z,8.40
2023-04-30T18:56:41.270Z,8.65
2023-04-30T18:59:08.562Z,7.53
2023-04-30T19:01:40.985Z,12.32
2023-04-30T19:04:13.912Z,12.68
2023-04-30T19:06:45.558Z,8.18
2023-04-30T19:09:15.841Z,10.15
2023-04-30T19:11:48.752Z,9.60
2023-04-30T19:14:20.720Z,13.45
2023-04-30T19:16:53.490Z,13.05
2023-04-30T19:19:26.863Z,15.80
2023-04-30T19:21:59.498Z,12.02
2023-04-30T19:24:27.093Z,9.57
2023-04-30T19:26:54.678Z,15.95
2023-04-30T19:29:24.847Z,14.73
2023-04-30T19:31:54.680Z,14.55
2023-04-30T19:34:23.353Z,10.45
2023-04-30T19:39:46.765Z,7.00
2023-04-30T19:42:38.914Z,13.23
2023-04-30T19:45:10.553Z,12.20
2023-04-30T19:47:41.567Z,13.07
2023-04-30T19:50:18.663Z,14.27
2023-04-30T19:53:16.575Z,6.78
2023-04-30T19:55:53.993Z,9.75
2023-04-30T19:58:25.793Z,6.32
2023-04-30T20:01:19.896Z,6.95
2023-04-30T20:03:56.495Z,7.78
2023-04-30T20:06:28.615Z,6.70
2023-04-30T20:09:02.217Z,7.18
2023-04-30T20:11:31.406Z,7.85
2023-04-30T20:14:02.530Z,9.98
2023-04-30T20:16:32.365Z,6.20
2023-04-30T20:19:03.508Z,9.32
2023-04-30T20:21:32.467Z,8.07
2023-04-30T20:24:00.552Z,8.50
2023-04-30T20:26:27.907Z,6.55
2023-04-30T20:29:03.334Z,3.67
2023-04-30T20:31:33.167Z,7.18
2023-04-30T20:34:04.239Z,6.50
2023-04-30T20:36:42.460Z,11.77
2023-04-30T20:39:11.457Z,11.38
2023-04-30T20:41:39.614Z,8.13
2023-04-30T20:44:09.995Z,5.05
2023-04-30T20:46:38.510Z,5.18
2023-04-30T20:49:07.233Z,6.82
2023-04-30T20:51:34.651Z,5.30
2023-04-30T20:54:04.435Z,5.88
2023-04-30T20:56:36.628Z,5.18
2023-04-30T20:59:05.424Z,6.07
2023-04-30T21:01:34.829Z,5.78
2023-04-30T21:04:04.060Z,6.00
2023-04-30T21:06:34.092Z,5.47
2023-04-30T21:09:06.709Z,6.07
2023-04-30T21:11:35.357Z,7.20
2023-04-30T21:16:52.022Z,6.72
2023-04-30T21:19:21.211Z,5.47
2023-04-30T21:21:52.688Z,6.82
2023-04-30T21:24:22.279Z,4.45
2023-04-30T21:26:55.524Z,4.60
2023-04-30T21:29:27.856Z,6.30
2023-04-30T21:31:56.717Z,4.70
2023-04-30T21:34:29.602Z,8.88
2023-04-30T21:36:57.998Z,6.63
2023-04-30T21:39:25.452Z,3.53
2023-04-30T21:41:54.192Z,4.03
2023-04-30T21:44:22.399Z,6.05
2023-04-30T21:46:53.023Z,6.75
2023-04-30T21:49:23.017Z,3.85
2023-04-30T21:51:51.426Z,4.50
2023-04-30T21:54:22.348Z,4.65
2023-04-30T21:56:56.119Z,5.50
2023-04-30T21:59:25.546Z,7.00
2023-04-30T22:01:54.118Z,9.88
2023-04-30T22:04:25.835Z,9.32
2023-04-30T22:06:54.474Z,10.02
2023-04-30T22:09:23.854Z,6.93
2023-04-30T22:11:52.648Z,10.82
2023-04-30T22:14:20.831Z,5.80
2023-04-30T22:16:49.957Z,9.43
2023-04-30T22:19:21.078Z,6.35
2023-04-30T22:21:49.350Z,7.95
2023-04-30T22:24:16.779Z,9.32
2023-04-30T22:26:44.485Z,8.30
2023-04-30T22:29:11.664Z,8.68
2023-04-30T22:31:40.630Z,6.25
2023-04-30T22:34:11.584Z,6.45
2023-04-30T22:36:45.265Z,9.98
2023-04-30T22:39:13.940Z,8.02
2023-04-30T22:41:47.377Z,10.18
2023-04-30T22:46:46.167Z,6.47
2023-04-30T22:49:23.818Z,7.30
2023-04-30T22:51:57.821Z,5.03
2023-04-30T22:54:25.573Z,6.40
2023-04-30T22:56:59.130Z,9.43
2023-04-30T23:02:07.509Z,9.85
2023-04-30T23:04:36.422Z,9.40
2023-04-30T23:07:03.886Z,7.10
2023-04-30T23:09:31.064Z,6.30
2023-04-30T23:11:58.267Z,6.53
2023-04-30T23:14:26.051Z,7.72
2023-04-30T23:16:54.672Z,8.05
2023-04-30T23:19:22.358Z,6.75
2023-04-30T23:21:49.664Z,5.43
2023-04-30T23:24:16.831Z,7.57
2023-04-30T23:26:44.539Z,4.90
2023-04-30T23:29:11.783Z,3.25
2023-04-30T23:31:39.024Z,5.20
2023-04-30T23:34:06.531Z,6.55
2023-04-30T23:36:35.014Z,4.85
2023-04-30T23:39:02.745Z,4.35
2023-04-30T23:41:30.655Z,8.52
2023-04-30T23:43:57.854Z,6.30
2023-04-30T23:46:25.184Z,5.00
2023-04-30T23:48:52.572Z,4.72
2023-04-30T23:51:21.771Z,6.78
2023-04-30T23:53:52.005Z,5.15
2023-04-30T23:56:26.673Z,4.53
