createdAt,value
2019-02-05T00:00:37.584Z,12.90
2019-02-05T00:03:06.524Z,12.82
2019-02-05T00:05:34.732Z,12.18
2019-02-05T00:08:02.936Z,12.65
2019-02-05T00:10:31.147Z,11.63
2019-02-05T00:12:59.634Z,11.28
2019-02-05T00:15:27.849Z,12.07
2019-02-05T00:17:56.065Z,10.13
2019-02-05T00:20:24.269Z,13.43
2019-02-05T00:22:52.474Z,11.88
2019-02-05T00:25:21.363Z,12.05
2019-02-05T00:27:49.564Z,12.58
2019-02-05T00:30:18.556Z,11.93
2019-02-05T00:32:47.211Z,10.98
2019-02-05T00:35:15.420Z,11.73
2019-02-05T00:37:43.611Z,10.63
2019-02-05T00:40:13.879Z,11.53
2019-02-05T00:42:42.070Z,12.07
2019-02-05T00:45:15.393Z,11.68
2019-02-05T00:47:43.600Z,11.20
2019-02-05T00:50:13.140Z,11.95
2019-02-05T00:52:41.344Z,12.10
2019-02-05T00:55:14.691Z,11.25
2019-02-05T00:57:42.908Z,12.65
2019-02-05T01:00:20.467Z,12.23
2019-02-05T01:02:49.447Z,11.70
2019-02-05T01:05:17.648Z,12.35
2019-02-05T01:07:45.859Z,10.98
2019-02-05T01:10:14.137Z,12.45
2019-02-05T01:12:42.335Z,11.50
2019-02-05T01:15:16.772Z,11.05
2019-02-05T01:17:44.996Z,11.35
2019-02-05T01:20:17.714Z,11.63
2019-02-05T01:22:46.332Z,11.48
2019-02-05T01:25:15.676Z,11.05
2019-02-05T01:27:43.884Z,11.25
2019-02-05T01:30:18.072Z,10.88
2019-02-05T01:33:05.716Z,10.70
2019-02-05T01:35:36.808Z,10.30
2019-02-05T01:38:05.964Z,11.97
2019-02-05T01:40:34.172Z,11.25
2019-02-05T01:43:02.383Z,11.18
2019-02-05T01:45:30.583Z,12.15
2019-02-05T01:47:58.795Z,13.35
2019-02-05T01:50:27.731Z,13.55
2019-02-05T01:52:55.919Z,12.68
2019-02-05T01:55:24.390Z,13.60
2019-02-05T01:57:52.669Z,12.65
2019-02-05T02:00:30.795Z,12.60
2019-02-05T02:02:59.203Z,13.28
2019-02-05T02:05:27.401Z,13.05
2019-02-05T02:07:55.987Z,13.48
2019-02-05T02:10:26.132Z,12.40
2019-02-05T02:12:54.616Z,13.50
2019-02-05T02:15:22.812Z,13.05
2019-02-05T02:17:51.013Z,11.55
2019-02-05T02:20:20.949Z,12.60
2019-02-05T02:22:49.143Z,13.53
2019-02-05T02:25:17.604Z,12.88
2019-02-05T02:27:46.355Z,13.32
2019-02-05T02:30:20.528Z,12.85
2019-02-05T02:32:49.632Z,13.62
2019-02-05T02:35:17.842Z,14.15
2019-02-05T02:37:46.769Z,14.03
2019-02-05T02:40:14.986Z,13.88
2019-02-05T02:42:43.750Z,13.20
2019-02-05T02:45:14.041Z,13.03
2019-02-05T02:47:42.369Z,12.07
2019-02-05T02:50:15.767Z,12.35
2019-02-05T02:52:44.435Z,12.00
2019-02-05T02:55:12.642Z,12.05
2019-02-05T02:57:41.306Z,12.28
2019-02-05T03:00:12.359Z,12.25
2019-02-05T03:02:41.136Z,13.40
2019-02-05T03:05:12.873Z,11.55
2019-02-05T03:07:41.108Z,11.78
2019-02-05T03:10:17.470Z,11.73
2019-02-05T03:12:45.664Z,11.80
2019-02-05T03:15:13.886Z,11.90
2019-02-05T03:17:42.090Z,12.53
2019-02-05T03:20:13.238Z,11.80
2019-02-05T03:22:41.474Z,13.32
2019-02-05T03:25:17.419Z,14.05
2019-02-05T03:27:45.630Z,13.45
2019-02-05T03:30:16.939Z,13.38
2019-02-05T03:32:45.130Z,12.07
2019-02-05T03:35:13.579Z,12.95
2019-02-05T03:37:42.456Z,14.07
2019-02-05T03:40:16.531Z,13.80
2019-02-05T03:42:45.636Z,15.23
2019-02-05T03:45:14.415Z,14.03
2019-02-05T03:47:42.613Z,14.03
2019-02-05T03:50:10.813Z,16.20
2019-02-05T03:52:42.537Z,14.55
2019-02-05T03:55:22.466Z,15.23
2019-02-05T03:58:13.280Z,15.85
2019-02-05T04:01:08.104Z,14.15
2019-02-05T04:03:48.583Z,15.15
2019-02-05T04:09:00.965Z,14.85
2019-02-05T04:11:41.063Z,15.75
2019-02-05T04:14:17.706Z,15.45
2019-02-05T04:16:51.887Z,15.48
2019-02-05T04:19:23.338Z,14.68
2019-02-05T04:21:57.550Z,15.48
2019-02-05T04:24:43.822Z,14.03
2019-02-05T04:27:24.011Z,15.70
2019-02-05T04:32:46.099Z,15.25
2019-02-05T04:35:20.359Z,16.07
2019-02-05T04:37:57.751Z,17.23
2019-02-05T04:40:29.215Z,14.15
2019-02-05T04:43:18.504Z,18.02
2019-02-05T04:45:49.960Z,18.37
2019-02-05T04:48:38.144Z,18.65
2019-02-05T04:51:35.296Z,18.85
2019-02-05T04:54:30.962Z,16.97
2019-02-05T04:57:11.377Z,18.42
2019-02-05T04:59:48.602Z,18.25
2019-02-05T05:02:39.865Z,19.15
2019-02-05T05:05:27.775Z,18.70
2019-02-05T05:08:11.380Z,20.60
2019-02-05T05:10:39.583Z,18.62
2019-02-05T05:13:08.363Z,18.90
2019-02-05T05:15:36.563Z,19.00
2019-02-05T05:18:04.772Z,19.65
2019-02-05T05:20:33.535Z,17.80
2019-02-05T05:23:01.747Z,18.60
2019-02-05T05:25:29.945Z,20.62
2019-02-05T05:28:09.784Z,20.10
2019-02-05T05:30:30.665Z,19.77
2019-02-05T05:32:59.443Z,19.23
2019-02-05T05:35:40.223Z,19.12
2019-02-05T05:37:58.625Z,19.57
2019-02-05T05:40:26.828Z,18.57
2019-02-05T05:42:55.734Z,19.50
2019-02-05T05:45:43.360Z,19.60
2019-02-05T05:48:11.853Z,19.95
2019-02-05T05:50:40.053Z,22.65
2019-02-05T05:53:08.272Z,22.48
2019-02-05T05:55:36.472Z,22.25
2019-02-05T05:58:04.685Z,23.00
2019-02-05T06:00:32.872Z,23.38
2019-02-05T06:03:01.086Z,21.62
2019-02-05T06:05:29.569Z,21.82
2019-02-05T06:07:57.765Z,23.15
2019-02-05T06:10:25.977Z,22.30
2019-02-05T06:12:54.166Z,23.40
2019-02-05T06:15:23.056Z,23.70
2019-02-05T06:17:51.270Z,23.18
2019-02-05T06:20:19.524Z,22.73
2019-02-05T06:22:47.749Z,22.35
2019-02-05T06:25:16.820Z,23.10
2019-02-05T06:27:45.076Z,22.48
2019-02-05T06:30:15.425Z,22.75
2019-02-05T06:32:43.731Z,22.22
2019-02-05T06:35:11.926Z,23.47
2019-02-05T06:37:40.123Z,22.15
2019-02-05T06:40:19.883Z,23.27
2019-02-05T06:42:48.076Z,22.52
2019-02-05T06:45:16.592Z,22.77
2019-02-05T06:47:44.794Z,22.77
2019-02-05T06:50:13.737Z,24.23
2019-02-05T06:52:41.956Z,23.42
2019-02-05T06:55:12.693Z,23.15
2019-02-05T06:57:40.905Z,24.00
2019-02-05T07:00:12.372Z,23.07
2019-02-05T07:02:40.586Z,26.15
2019-02-05T07:05:11.020Z,24.87
2019-02-05T07:10:12.916Z,23.57
2019-02-05T07:12:41.786Z,24.15
2019-02-05T07:15:10.371Z,25.02
2019-02-05T07:17:48.915Z,24.72
2019-02-05T07:20:11.427Z,23.87
2019-02-05T07:22:39.726Z,24.20
2019-02-05T07:25:11.359Z,24.77
2019-02-05T07:27:39.567Z,23.27
2019-02-05T07:30:18.924Z,24.05
2019-02-05T07:32:47.159Z,23.27
2019-02-05T07:35:15.360Z,24.47
2019-02-05T07:37:43.578Z,24.52
2019-02-05T07:40:14.896Z,24.15
2019-02-05T07:42:43.107Z,22.82
2019-02-05T07:45:14.246Z,24.10
2019-02-05T07:47:42.499Z,24.18
2019-02-05T07:50:16.235Z,23.10
2019-02-05T07:52:44.441Z,21.97
2019-02-05T07:55:14.310Z,24.02
2019-02-05T07:57:42.886Z,23.65
2019-02-05T08:00:26.008Z,22.20
2019-02-05T08:02:54.210Z,23.10
2019-02-05T08:05:25.723Z,22.55
2019-02-05T08:07:53.936Z,23.62
2019-02-05T08:10:22.399Z,22.13
2019-02-05T08:12:51.087Z,21.97
2019-02-05T08:15:30.281Z,22.98
2019-02-05T08:17:58.540Z,24.43
2019-02-05T08:20:26.764Z,22.80
2019-02-05T08:22:55.539Z,22.48
2019-02-05T08:25:23.750Z,22.22
2019-02-05T08:27:52.024Z,23.20
2019-02-05T08:30:28.896Z,23.57
2019-02-05T08:32:57.167Z,22.22
2019-02-05T08:35:25.373Z,24.75
2019-02-05T08:37:54.147Z,24.87
2019-02-05T08:40:23.394Z,22.27
2019-02-05T08:42:51.683Z,23.95
2019-02-05T08:45:23.062Z,23.18
2019-02-05T08:47:51.261Z,24.20
2019-02-05T08:50:22.156Z,24.37
2019-02-05T08:52:50.368Z,24.60
2019-02-05T08:55:20.305Z,25.52
2019-02-05T08:57:49.951Z,24.72
2019-02-05T09:00:26.961Z,24.93
2019-02-05T09:02:55.748Z,24.00
2019-02-05T09:05:23.957Z,25.57
2019-02-05T09:07:52.148Z,24.98
2019-02-05T09:10:25.276Z,24.87
2019-02-05T09:12:53.472Z,23.62
2019-02-05T09:15:29.056Z,23.25
2019-02-05T09:17:51.675Z,24.05
2019-02-05T09:20:21.124Z,23.07
2019-02-05T09:22:49.327Z,22.70
2019-02-05T09:25:18.776Z,22.50
2019-02-05T09:27:46.972Z,25.25
2019-02-05T09:30:26.448Z,28.35
2019-02-05T09:32:56.855Z,30.87
2019-02-05T09:35:25.075Z,27.52
2019-02-05T09:37:53.917Z,27.52
2019-02-05T09:40:30.628Z,23.30
2019-02-05T09:42:58.948Z,23.02
2019-02-05T09:45:28.488Z,24.32
2019-02-05T09:47:57.123Z,21.15
2019-02-05T09:50:25.343Z,20.23
2019-02-05T09:52:53.535Z,18.00
2019-02-05T09:55:21.887Z,17.40
2019-02-05T09:57:50.083Z,17.07
2019-02-05T10:00:35.888Z,17.10
2019-02-05T10:03:04.830Z,17.65
2019-02-05T10:05:34.239Z,18.02
2019-02-05T10:08:02.439Z,17.90
2019-02-05T10:10:30.670Z,17.60
2019-02-05T10:12:58.871Z,17.40
2019-02-05T10:15:33.206Z,16.70
2019-02-05T10:18:01.782Z,17.65
2019-02-05T10:20:29.991Z,16.87
2019-02-05T10:23:00.131Z,18.12
2019-02-05T10:25:28.930Z,19.05
2019-02-05T10:27:57.125Z,18.57
2019-02-05T10:30:28.605Z,16.00
2019-02-05T10:32:56.817Z,15.88
2019-02-05T10:35:25.039Z,14.50
2019-02-05T10:37:53.256Z,14.98
2019-02-05T10:40:22.640Z,15.53
2019-02-05T10:42:50.848Z,15.72
2019-02-05T10:45:25.132Z,14.73
2019-02-05T10:47:53.475Z,13.48
2019-02-05T10:50:22.064Z,13.58
2019-02-05T10:52:50.362Z,14.45
2019-02-05T10:55:22.663Z,13.68
2019-02-05T10:57:53.383Z,13.93
2019-02-05T11:00:25.534Z,14.58
2019-02-05T11:02:53.923Z,13.10
2019-02-05T11:05:24.551Z,15.90
2019-02-05T11:07:53.431Z,14.53
2019-02-05T11:10:22.204Z,14.73
2019-02-05T11:12:50.424Z,14.60
2019-02-05T11:15:24.180Z,14.25
2019-02-05T11:17:52.388Z,14.13
2019-02-05T11:20:22.534Z,14.28
2019-02-05T11:22:51.004Z,14.68
2019-02-05T11:25:19.351Z,15.08
2019-02-05T11:27:47.555Z,14.03
2019-02-05T11:30:27.378Z,14.83
2019-02-05T11:32:55.596Z,13.55
2019-02-05T11:35:23.797Z,13.30
2019-02-05T11:37:52.488Z,14.50
2019-02-05T11:40:29.010Z,13.10
2019-02-05T11:42:57.215Z,14.07
2019-02-05T11:45:25.416Z,14.15
2019-02-05T11:47:53.670Z,14.85
2019-02-05T11:50:21.987Z,13.58
2019-02-05T11:52:50.576Z,14.90
2019-02-05T11:55:24.903Z,13.43
2019-02-05T11:57:53.111Z,14.00
2019-02-05T12:00:32.737Z,14.93
2019-02-05T12:02:59.416Z,13.93
2019-02-05T12:05:27.599Z,13.93
2019-02-05T12:07:56.192Z,13.25
2019-02-05T12:10:24.987Z,12.58
2019-02-05T12:12:53.252Z,13.45
2019-02-05T12:15:21.460Z,12.03
2019-02-05T12:17:49.670Z,13.00
2019-02-05T12:20:18.818Z,12.60
2019-02-05T12:22:48.299Z,13.00
2019-02-05T12:25:19.047Z,12.93
2019-02-05T12:27:47.265Z,12.85
2019-02-05T12:30:24.279Z,12.80
2019-02-05T12:32:52.495Z,12.20
2019-02-05T12:35:20.769Z,12.53
2019-02-05T12:37:48.991Z,11.53
2019-02-05T12:40:18.531Z,11.45
2019-02-05T12:42:47.015Z,11.18
2019-02-05T12:45:21.181Z,11.40
2019-02-05T12:47:49.405Z,11.53
2019-02-05T12:50:23.219Z,11.40
2019-02-05T12:52:52.024Z,11.70
2019-02-05T12:55:21.007Z,11.60
2019-02-05T12:57:49.200Z,12.05
2019-02-05T13:00:26.473Z,12.88
2019-02-05T13:02:54.782Z,12.05
2019-02-05T13:05:23.749Z,10.55
2019-02-05T13:07:51.943Z,10.95
2019-02-05T13:10:23.795Z,10.15
2019-02-05T13:12:52.005Z,9.83
2019-02-05T13:15:20.208Z,9.45
2019-02-05T13:17:48.426Z,10.53
2019-02-05T13:20:21.662Z,9.85
2019-02-05T13:22:49.864Z,10.05
2019-02-05T13:25:20.696Z,10.38
2019-02-05T13:30:21.249Z,8.70
2019-02-05T13:32:49.455Z,10.00
2019-02-05T13:35:17.677Z,10.50
2019-02-05T13:37:46.561Z,10.68
2019-02-05T13:40:17.766Z,9.85
2019-02-05T13:42:46.033Z,9.25
2019-02-05T13:45:15.579Z,9.18
2019-02-05T13:47:43.793Z,10.45
2019-02-05T13:50:32.102Z,10.18
2019-02-05T13:52:50.799Z,9.90
2019-02-05T13:55:22.040Z,9.55
2019-02-05T13:57:50.240Z,8.53
2019-02-05T14:00:24.364Z,7.90
2019-02-05T14:02:52.563Z,9.00
2019-02-05T14:05:20.789Z,8.20
2019-02-05T14:07:48.978Z,8.10
2019-02-05T14:10:23.110Z,8.10
2019-02-05T14:12:51.325Z,7.35
2019-02-05T14:15:21.847Z,8.48
2019-02-05T14:17:50.112Z,7.62
2019-02-05T14:20:18.322Z,8.85
2019-02-05T14:22:46.532Z,7.67
2019-02-05T14:25:16.183Z,7.62
2019-02-05T14:27:44.377Z,8.23
2019-02-05T14:30:25.199Z,7.25
2019-02-05T14:32:53.392Z,8.18
2019-02-05T14:35:21.984Z,8.28
2019-02-05T14:37:50.187Z,8.03
2019-02-05T14:40:20.796Z,7.15
2019-02-05T14:45:16.624Z,7.83
2019-02-05T14:47:44.819Z,8.10
2019-02-05T14:50:25.191Z,9.50
2019-02-05T14:52:53.482Z,9.03
2019-02-05T14:55:21.679Z,9.08
2019-02-05T14:57:49.892Z,8.75
2019-02-05T15:00:34.311Z,9.05
2019-02-05T15:03:04.547Z,9.85
2019-02-05T15:05:32.752Z,8.78
2019-02-05T15:08:00.948Z,8.65
2019-02-05T15:10:29.143Z,8.95
2019-02-05T15:12:57.356Z,8.73
2019-02-05T15:15:29.410Z,8.68
2019-02-05T15:17:57.852Z,8.85
2019-02-05T15:20:29.057Z,9.15
2019-02-05T15:22:57.264Z,12.70
2019-02-05T15:25:25.464Z,9.18
2019-02-05T15:27:53.674Z,8.85
2019-02-05T15:30:24.411Z,14.00
2019-02-05T15:33:03.176Z,8.90
2019-02-05T15:35:31.369Z,10.38
2019-02-05T15:37:59.576Z,10.25
2019-02-05T15:40:27.764Z,8.63
2019-02-05T15:42:55.976Z,8.30
2019-02-05T15:45:24.729Z,9.23
2019-02-05T15:47:52.940Z,8.18
2019-02-05T15:50:21.131Z,8.78
2019-02-05T15:52:49.353Z,9.13
2019-02-05T15:55:17.541Z,8.60
2019-02-05T15:57:45.748Z,8.03
2019-02-05T16:00:17.592Z,7.60
2019-02-05T16:02:45.867Z,9.03
2019-02-05T16:05:14.132Z,8.78
2019-02-05T16:07:42.353Z,8.63
2019-02-05T16:10:13.860Z,9.88
2019-02-05T16:12:42.340Z,9.68
2019-02-05T16:15:12.280Z,8.83
2019-02-05T16:17:40.505Z,9.30
2019-02-05T16:20:11.222Z,9.60
2019-02-05T16:22:39.428Z,9.45
2019-02-05T16:25:10.469Z,9.85
2019-02-05T16:27:39.342Z,9.53
2019-02-05T16:30:18.914Z,9.45
2019-02-05T16:32:47.159Z,9.65
2019-02-05T16:35:15.400Z,12.85
2019-02-05T16:37:43.757Z,10.35
2019-02-05T16:40:17.644Z,10.55
2019-02-05T16:42:45.847Z,10.88
2019-02-05T16:45:20.002Z,9.35
2019-02-05T16:47:48.217Z,10.50
2019-02-05T16:50:22.634Z,10.50
2019-02-05T16:52:50.847Z,10.15
2019-02-05T16:55:19.042Z,9.78
2019-02-05T16:57:48.192Z,9.18
2019-02-05T17:00:24.858Z,9.70
2019-02-05T17:02:53.067Z,9.50
2019-02-05T17:05:22.303Z,9.33
2019-02-05T17:07:50.527Z,9.78
2019-02-05T17:10:20.915Z,9.60
2019-02-05T17:12:49.116Z,11.03
2019-02-05T17:15:18.360Z,9.10
2019-02-05T17:17:46.555Z,9.65
2019-02-05T17:20:22.983Z,10.15
2019-02-05T17:22:51.175Z,10.53
2019-02-05T17:25:20.920Z,9.98
2019-02-05T17:27:49.120Z,10.68
2019-02-05T17:30:27.919Z,12.20
2019-02-05T17:32:56.116Z,12.78
2019-02-05T17:35:24.339Z,11.90
2019-02-05T17:37:53.100Z,12.18
2019-02-05T17:40:25.984Z,12.60
2019-02-05T17:42:55.026Z,12.53
2019-02-05T17:45:34.776Z,12.18
2019-02-05T17:48:05.575Z,12.63
2019-02-05T17:50:33.782Z,13.10
2019-02-05T17:53:02.364Z,13.03
2019-02-05T17:55:30.578Z,12.80
2019-02-05T17:57:59.342Z,13.10
2019-02-05T18:00:36.793Z,13.55
2019-02-05T18:03:05.329Z,12.68
2019-02-05T18:05:34.919Z,13.95
2019-02-05T18:08:03.280Z,14.28
2019-02-05T18:10:31.493Z,13.35
2019-02-05T18:12:59.691Z,13.88
2019-02-05T18:15:42.845Z,14.18
2019-02-05T18:18:11.046Z,14.43
2019-02-05T18:20:39.248Z,14.60
2019-02-05T18:23:07.456Z,15.23
2019-02-05T18:25:35.786Z,16.02
2019-02-05T18:28:04.043Z,16.20
2019-02-05T18:30:38.772Z,17.90
2019-02-05T18:33:07.344Z,17.07
2019-02-05T18:35:35.548Z,17.42
2019-02-05T18:38:07.008Z,16.30
2019-02-05T18:40:35.222Z,16.10
2019-02-05T18:43:03.460Z,15.68
2019-02-05T18:45:31.714Z,17.82
2019-02-05T18:47:59.917Z,17.52
2019-02-05T18:50:29.081Z,18.17
2019-02-05T18:52:57.578Z,18.15
2019-02-05T18:55:28.616Z,18.00
2019-02-05T18:58:08.434Z,18.52
2019-02-05T19:00:29.540Z,20.32
2019-02-05T19:02:57.738Z,20.62
2019-02-05T19:05:26.315Z,18.15
2019-02-05T19:07:54.815Z,19.37
2019-02-05T19:10:28.243Z,18.50
2019-02-05T19:12:56.500Z,18.32
2019-02-05T19:15:35.421Z,19.50
2019-02-05T19:18:04.559Z,18.45
2019-02-05T19:20:32.751Z,19.50
2019-02-05T19:23:02.208Z,18.65
2019-02-05T19:25:44.369Z,18.77
2019-02-05T19:28:14.208Z,22.75
2019-02-05T19:30:44.440Z,19.42
2019-02-05T19:33:12.659Z,20.00
2019-02-05T19:35:40.866Z,24.63
2019-02-05T19:38:09.755Z,22.32
2019-02-05T19:40:38.012Z,24.65
2019-02-05T19:43:06.253Z,25.88
2019-02-05T19:45:39.457Z,26.05
2019-02-05T19:48:12.076Z,24.10
2019-02-05T19:50:40.437Z,21.12
2019-02-05T19:53:08.643Z,20.40
2019-02-05T19:55:37.151Z,24.75
2019-02-05T19:58:05.362Z,18.90
2019-02-05T20:00:33.809Z,22.32
2019-02-05T20:03:02.020Z,22.58
2019-02-05T20:05:30.704Z,20.68
2019-02-05T20:07:58.905Z,22.60
2019-02-05T20:10:27.107Z,22.62
2019-02-05T20:12:55.319Z,21.73
2019-02-05T20:15:23.513Z,22.05
2019-02-05T20:17:51.720Z,21.35
2019-02-05T20:20:21.913Z,22.17
2019-02-05T20:25:18.856Z,20.80
2019-02-05T20:27:47.056Z,19.77
2019-02-05T20:30:18.458Z,27.37
2019-02-05T20:32:46.667Z,27.98
2019-02-05T20:35:14.860Z,27.70
2019-02-05T20:37:43.067Z,23.05
2019-02-05T20:40:19.842Z,22.00
2019-02-05T20:42:48.062Z,19.45
2019-02-05T20:45:16.265Z,22.48
2019-02-05T20:47:44.475Z,23.73
2019-02-05T20:50:20.574Z,24.90
2019-02-05T20:52:48.786Z,23.92
2019-02-05T20:55:18.398Z,24.15
2019-02-05T20:57:46.619Z,26.20
2019-02-05T21:00:25.515Z,22.93
2019-02-05T21:02:54.448Z,22.42
2019-02-05T21:05:22.647Z,23.90
2019-02-05T21:07:50.861Z,28.87
2019-02-05T21:10:30.551Z,23.87
2019-02-05T21:12:58.762Z,23.73
2019-02-05T21:15:26.968Z,23.85
2019-02-05T21:17:55.183Z,22.67
2019-02-05T21:20:29.378Z,20.15
2019-02-05T21:22:56.977Z,21.27
2019-02-05T21:25:25.440Z,21.73
2019-02-05T21:27:53.654Z,20.45
2019-02-05T21:30:22.999Z,20.35
2019-02-05T21:32:51.181Z,19.73
2019-02-05T21:35:19.397Z,20.77
2019-02-05T21:37:47.709Z,21.07
2019-02-05T21:40:24.296Z,20.57
2019-02-05T21:42:52.502Z,20.92
2019-02-05T21:45:25.204Z,21.95
2019-02-05T21:47:53.404Z,26.25
2019-02-05T21:50:22.860Z,27.58
2019-02-05T21:52:51.647Z,33.60
2019-02-05T21:55:22.127Z,29.32
2019-02-05T21:57:50.327Z,29.27
2019-02-05T22:00:26.723Z,31.23
2019-02-05T22:02:54.984Z,29.75
2019-02-05T22:05:23.637Z,27.10
2019-02-05T22:07:51.900Z,29.50
2019-02-05T22:10:20.566Z,32.10
2019-02-05T22:12:48.847Z,33.65
2019-02-05T22:15:18.766Z,31.35
2019-02-05T22:17:46.968Z,32.75
2019-02-05T22:20:20.859Z,29.67
2019-02-05T22:22:49.056Z,26.35
2019-02-05T22:25:28.541Z,25.45
2019-02-05T22:27:56.731Z,23.57
2019-02-05T22:30:30.867Z,23.45
2019-02-05T22:32:59.123Z,21.37
2019-02-05T22:35:27.352Z,19.20
2019-02-05T22:37:56.919Z,17.73
2019-02-05T22:40:28.220Z,17.90
2019-02-05T22:42:56.474Z,17.05
2019-02-05T22:45:29.923Z,17.40
2019-02-05T22:47:58.127Z,17.90
2019-02-05T22:50:28.932Z,20.45
2019-02-05T22:52:57.195Z,18.48
2019-02-05T22:55:25.405Z,22.07
2019-02-05T22:57:53.675Z,23.12
2019-02-05T23:00:53.964Z,23.75
2019-02-05T23:03:28.079Z,21.93
2019-02-05T23:06:05.550Z,22.27
2019-02-05T23:08:33.735Z,22.05
2019-02-05T23:11:21.816Z,20.00
2019-02-05T23:13:50.016Z,20.15
2019-02-05T23:16:18.930Z,20.15
2019-02-05T23:18:47.143Z,20.02
2019-02-05T23:21:15.383Z,21.02
2019-02-05T23:23:44.247Z,23.40
2019-02-05T23:26:12.727Z,23.52
2019-02-05T23:28:40.931Z,22.50
2019-02-05T23:31:09.137Z,23.67
2019-02-05T23:33:37.342Z,25.25
2019-02-05T23:36:05.549Z,25.45
2019-02-05T23:38:33.758Z,24.72
2019-02-05T23:41:01.953Z,24.65
2019-02-05T23:43:30.476Z,24.90
2019-02-05T23:46:01.718Z,22.32
2019-02-05T23:48:28.643Z,20.88
2019-02-05T23:50:56.848Z,20.15
2019-02-05T23:53:25.136Z,19.70
2019-02-05T23:55:53.336Z,20.10
2019-02-05T23:58:21.538Z,18.92
