createdAt,value
2023-02-01T00:04:44.463Z,100135.09
2023-02-01T00:09:49.950Z,100122.58
2023-02-01T00:14:55.414Z,100115.37
2023-02-01T00:20:00.905Z,100126.24
2023-02-01T00:25:07.531Z,100122.80
2023-02-01T00:30:14.109Z,100111.23
2023-02-01T00:35:19.553Z,100118.45
2023-02-01T00:40:24.968Z,100113.31
2023-02-01T00:45:32.682Z,100090.53
2023-02-01T00:50:39.930Z,100115.80
2023-02-01T00:55:51.429Z,100119.96
2023-02-01T01:01:14.949Z,100084.58
2023-02-01T01:06:23.579Z,100113.81
2023-02-01T01:11:32.169Z,100127.28
2023-02-01T01:16:37.954Z,100102.95
2023-02-01T01:21:43.475Z,100104.03
2023-02-01T01:26:49.052Z,100105.59
2023-02-01T01:31:54.730Z,100090.58
2023-02-01T01:37:00.391Z,100088.73
2023-02-01T01:42:05.990Z,100088.39
2023-02-01T01:47:12.439Z,100080.27
2023-02-01T01:52:18.339Z,100070.87
2023-02-01T01:57:27.045Z,100072.74
2023-02-01T02:02:32.774Z,100079.83
2023-02-01T02:07:41.364Z,100084.59
2023-02-01T02:12:48.903Z,100084.59
2023-02-01T02:18:03.065Z,100081.08
2023-02-01T02:23:45.057Z,100091.52
2023-02-01T02:29:11.763Z,100084.84
2023-02-01T02:34:26.823Z,100082.94
2023-02-01T02:39:44.807Z,100080.75
2023-02-01T02:45:26.770Z,100071.48
2023-02-01T02:50:53.563Z,100077.11
2023-02-01T02:56:19.090Z,100070.27
2023-02-01T03:01:43.239Z,100076.84
2023-02-01T03:06:49.924Z,100076.84
2023-02-01T03:12:16.600Z,100079.55
2023-02-01T03:17:25.275Z,100076.84
2023-02-01T03:22:35.178Z,100071.61
2023-02-01T03:27:55.895Z,100070.69
2023-02-01T03:33:05.102Z,100060.63
2023-02-01T03:38:17.459Z,100071.48
2023-02-01T03:43:25.644Z,100050.28
2023-02-01T03:48:31.963Z,100050.28
2023-02-01T03:53:40.500Z,100044.66
2023-02-01T03:58:47.661Z,100044.66
2023-02-01T04:03:53.620Z,100036.19
2023-02-01T04:08:59.679Z,100043.88
2023-02-01T04:14:05.849Z,100015.83
2023-02-01T04:19:11.613Z,100025.16
2023-02-01T04:24:17.167Z,100023.95
2023-02-01T04:29:22.787Z,100025.74
2023-02-01T04:34:28.541Z,100032.56
2023-02-01T04:39:33.912Z,100024.23
2023-02-01T04:44:40.641Z,100049.78
2023-02-01T04:49:46.026Z,100049.78
2023-02-01T04:54:51.484Z,100049.91
2023-02-01T04:59:57.008Z,100028.27
2023-02-01T05:05:02.932Z,100038.46
2023-02-01T05:10:09.428Z,100008.68
2023-02-01T05:15:15.018Z,100000.95
2023-02-01T05:20:20.914Z,99989.77
2023-02-01T05:25:26.668Z,99997.38
2023-02-01T05:30:33.730Z,99990.12
2023-02-01T05:35:39.247Z,99991.03
2023-02-01T05:40:46.629Z,100004.59
2023-02-01T05:45:54.059Z,99989.70
2023-02-01T05:50:59.639Z,99983.16
2023-02-01T05:56:05.531Z,99984.29
2023-02-01T06:01:11.054Z,99977.34
2023-02-01T06:06:16.552Z,99986.94
2023-02-01T06:11:32.358Z,99988.91
2023-02-01T06:16:30.461Z,99987.14
2023-02-01T06:21:37.070Z,99985.26
2023-02-01T06:26:43.190Z,99984.07
2023-02-01T06:31:48.785Z,99990.98
2023-02-01T06:36:56.098Z,99990.98
2023-02-01T06:42:01.629Z,99970.67
2023-02-01T06:47:09.245Z,99986.02
2023-02-01T06:52:14.920Z,99986.02
2023-02-01T06:57:20.735Z,99980.73
2023-02-01T07:02:26.227Z,99989.59
2023-02-01T07:07:32.067Z,99984.89
2023-02-01T07:12:37.592Z,99999.09
2023-02-01T07:17:43.181Z,99989.22
2023-02-01T07:22:48.704Z,99989.34
2023-02-01T07:27:54.226Z,99989.34
2023-02-01T07:33:01.346Z,99985.58
2023-02-01T07:38:07.010Z,99982.80
2023-02-01T07:43:12.753Z,99963.72
2023-02-01T07:48:18.244Z,99953.41
2023-02-01T07:53:23.738Z,99964.71
2023-02-01T07:58:31.584Z,99961.75
2023-02-01T08:03:37.089Z,99963.04
2023-02-01T08:08:43.532Z,99969.55
2023-02-01T08:13:49.535Z,99960.93
2023-02-01T08:18:55.592Z,99947.42
2023-02-01T08:24:01.044Z,99952.01
2023-02-01T08:29:07.958Z,99956.95
2023-02-01T08:34:13.546Z,99956.95
2023-02-01T08:39:19.059Z,99953.05
2023-02-01T08:44:24.437Z,99953.05
2023-02-01T08:49:29.814Z,99949.14
2023-02-01T08:54:35.416Z,99970.15
2023-02-01T08:59:40.779Z,99960.16
2023-02-01T09:04:46.233Z,99960.16
2023-02-01T09:09:51.706Z,99977.38
2023-02-01T09:15:00.607Z,99980.02
2023-02-01T09:20:07.227Z,99970.56
2023-02-01T09:25:13.001Z,99961.41
2023-02-01T09:30:18.910Z,99952.79
2023-02-01T09:35:24.437Z,99952.86
2023-02-01T09:40:30.145Z,99978.16
2023-02-01T09:45:41.223Z,99959.62
2023-02-01T09:50:50.854Z,99959.50
2023-02-01T09:55:59.273Z,99959.30
2023-02-01T10:01:07.322Z,99962.27
2023-02-01T10:06:31.301Z,99965.25
2023-02-01T10:11:58.582Z,99969.06
2023-02-01T10:17:12.618Z,99967.48
2023-02-01T10:22:24.004Z,99970.48
2023-02-01T10:27:38.884Z,99980.41
2023-02-01T10:32:44.377Z,99973.78
2023-02-01T10:37:49.900Z,99971.27
2023-02-01T10:42:58.398Z,99995.39
2023-02-01T10:48:05.601Z,99965.91
2023-02-01T10:53:26.569Z,99966.25
2023-02-01T10:58:34.148Z,99961.34
2023-02-01T11:03:44.761Z,99973.13
2023-02-01T11:08:55.818Z,99969.47
2023-02-01T11:14:03.994Z,99961.14
2023-02-01T11:19:11.141Z,99969.56
2023-02-01T11:24:22.618Z,99958.41
2023-02-01T11:29:31.002Z,99956.84
2023-02-01T11:34:42.261Z,99948.81
2023-02-01T11:40:02.738Z,99970.70
2023-02-01T11:45:23.412Z,99971.06
2023-02-01T11:50:51.225Z,99956.95
2023-02-01T11:56:23.635Z,99960.38
2023-02-01T12:02:07.298Z,99957.41
2023-02-01T12:07:22.363Z,99934.16
2023-02-01T12:12:36.914Z,99951.06
2023-02-01T12:18:08.841Z,99955.18
2023-02-01T12:23:29.088Z,99958.88
2023-02-01T12:28:49.672Z,99967.21
2023-02-01T12:34:01.133Z,99985.55
2023-02-01T12:39:21.654Z,99969.16
2023-02-01T12:44:32.841Z,99944.80
2023-02-01T12:49:41.275Z,99944.80
2023-02-01T12:55:01.696Z,99940.76
2023-02-01T13:00:13.462Z,99940.16
2023-02-01T13:05:25.246Z,99934.72
2023-02-01T13:10:42.686Z,99934.72
2023-02-01T13:16:03.146Z,99926.18
2023-02-01T13:21:11.581Z,99943.05
2023-02-01T13:26:18.526Z,99938.26
2023-02-01T13:31:27.187Z,99925.55
2023-02-01T13:37:02.804Z,99906.73
2023-02-01T13:42:20.216Z,99943.95
2023-02-01T13:47:39.048Z,99947.44
2023-02-01T13:52:47.498Z,99937.77
2023-02-01T13:57:55.921Z,99915.53
2023-02-01T14:03:10.065Z,99915.53
2023-02-01T14:08:39.732Z,99904.65
2023-02-01T14:13:46.590Z,99905.02
2023-02-01T14:18:53.981Z,99905.02
2023-02-01T14:24:08.587Z,99905.41
2023-02-01T14:29:29.182Z,99897.43
2023-02-01T14:34:46.614Z,99888.45
2023-02-01T14:40:04.154Z,99888.45
2023-02-01T14:45:25.410Z,99886.19
2023-02-01T14:50:41.854Z,99913.14
2023-02-01T14:56:08.482Z,99895.87
2023-02-01T15:01:22.774Z,99902.94
2023-02-01T15:06:39.856Z,99886.55
2023-02-01T15:12:15.987Z,99878.79
2023-02-01T15:17:35.219Z,99868.01
2023-02-01T15:22:40.916Z,99868.01
2023-02-01T15:27:46.509Z,99869.84
2023-02-01T15:32:52.538Z,99865.40
2023-02-01T15:38:18.034Z,99860.32
2023-02-01T15:43:23.838Z,99864.29
2023-02-01T15:48:31.800Z,99851.98
2023-02-01T15:53:37.351Z,99832.44
2023-02-01T15:58:45.925Z,99831.06
2023-02-01T16:03:53.628Z,99831.06
2023-02-01T16:09:02.424Z,99824.38
2023-02-01T16:14:07.920Z,99824.38
2023-02-01T16:19:15.102Z,99834.10
2023-02-01T16:24:20.694Z,99830.05
2023-02-01T16:29:26.167Z,99846.03
2023-02-01T16:34:31.795Z,99853.48
2023-02-01T16:39:37.506Z,99849.51
2023-02-01T16:44:43.337Z,99849.51
2023-02-01T16:49:48.893Z,99852.05
2023-02-01T16:54:54.611Z,99857.81
2023-02-01T17:00:06.530Z,99857.81
2023-02-01T17:05:10.284Z,99871.66
2023-02-01T17:10:34.060Z,99870.39
2023-02-01T17:15:37.447Z,99878.80
2023-02-01T17:20:44.608Z,99878.80
2023-02-01T17:25:50.685Z,99883.77
2023-02-01T17:30:56.742Z,99875.78
2023-02-01T17:36:02.304Z,99876.10
2023-02-01T17:41:07.972Z,99878.66
2023-02-01T17:46:15.994Z,99877.55
2023-02-01T17:51:24.699Z,99878.28
2023-02-01T17:56:30.427Z,99880.26
2023-02-01T18:01:36.011Z,99871.13
2023-02-01T18:06:41.513Z,99865.28
2023-02-01T18:11:49.294Z,99875.77
2023-02-01T18:16:54.876Z,99879.60
2023-02-01T18:22:00.288Z,99879.60
2023-02-01T18:27:05.737Z,99889.27
2023-02-01T18:32:12.631Z,99870.41
2023-02-01T18:37:18.011Z,99874.31
2023-02-01T18:42:23.811Z,99871.45
2023-02-01T18:47:29.560Z,99873.52
2023-02-01T18:52:35.217Z,99861.87
2023-02-01T18:57:42.154Z,99867.54
2023-02-01T19:02:48.046Z,99874.45
2023-02-01T19:07:54.140Z,99868.09
2023-02-01T19:12:59.592Z,99870.34
2023-02-01T19:18:05.119Z,99875.61
2023-02-01T19:23:13.205Z,99861.20
2023-02-01T19:28:18.746Z,99861.20
2023-02-01T19:33:24.346Z,99861.66
2023-02-01T19:38:29.878Z,99861.66
2023-02-01T19:43:37.055Z,99866.94
2023-02-01T19:48:42.643Z,99861.10
2023-02-01T19:53:48.104Z,99877.24
2023-02-01T19:58:55.447Z,99877.24
2023-02-01T20:04:05.548Z,99870.23
2023-02-01T20:09:11.130Z,99870.23
2023-02-01T20:14:17.156Z,99867.19
2023-02-01T20:19:22.766Z,99865.80
2023-02-01T20:24:28.460Z,99873.20
2023-02-01T20:29:35.130Z,99873.20
2023-02-01T20:34:40.739Z,99877.50
2023-02-01T20:39:46.305Z,99872.56
2023-02-01T20:44:51.703Z,99872.56
2023-02-01T20:49:57.154Z,99864.89
2023-02-01T20:55:02.732Z,99864.89
2023-02-01T21:00:12.675Z,99867.94
2023-02-01T21:05:19.523Z,99867.94
2023-02-01T21:10:25.020Z,99866.91
2023-02-01T21:15:30.968Z,99857.09
2023-02-01T21:20:36.904Z,99869.23
2023-02-01T21:25:43.433Z,99878.33
2023-02-01T21:30:49.077Z,99888.88
2023-02-01T21:35:54.581Z,99892.00
2023-02-01T21:41:18.353Z,99889.28
2023-02-01T21:46:24.102Z,99879.36
2023-02-01T21:51:31.143Z,99881.94
2023-02-01T21:56:38.046Z,99855.55
2023-02-01T22:01:43.575Z,99870.02
2023-02-01T22:06:49.003Z,99869.55
2023-02-01T22:11:56.095Z,99849.53
2023-02-01T22:17:04.488Z,99860.70
2023-02-01T22:22:11.774Z,99853.22
2023-02-01T22:27:17.231Z,99858.69
2023-02-01T22:32:22.689Z,99858.15
2023-02-01T22:37:28.156Z,99853.30
2023-02-01T22:42:33.656Z,99833.81
2023-02-01T22:47:39.273Z,99830.77
2023-02-01T22:52:44.791Z,99817.29
2023-02-01T22:57:50.270Z,99815.80
2023-02-01T23:02:55.873Z,99795.59
2023-02-01T23:08:01.311Z,99795.13
2023-02-01T23:13:07.063Z,99786.86
2023-02-01T23:18:12.436Z,99789.63
2023-02-01T23:23:19.022Z,99771.89
2023-02-01T23:28:24.544Z,99749.00
2023-02-01T23:33:29.981Z,99730.06
2023-02-01T23:38:35.986Z,99722.66
2023-02-01T23:44:01.210Z,99711.23
2023-02-01T23:49:09.438Z,99696.92
2023-02-01T23:54:15.028Z,99684.80
2023-02-01T23:59:23.158Z,99656.05
