createdAt,value
2018-12-18T00:01:09.829Z,100.00
2018-12-18T00:03:39.480Z,100.00
2018-12-18T00:06:06.021Z,100.00
2018-12-18T00:08:33.161Z,100.00
2018-12-18T00:11:03.366Z,100.00
2018-12-18T00:16:35.871Z,100.00
2018-12-18T00:19:09.165Z,100.00
2018-12-18T00:21:42.634Z,100.00
2018-12-18T00:24:09.726Z,100.00
2018-12-18T00:26:40.390Z,100.00
2018-12-18T00:29:07.551Z,100.00
2018-12-18T00:31:35.098Z,100.00
2018-12-18T00:34:03.330Z,100.00
2018-12-18T00:36:30.531Z,100.00
2018-12-18T00:38:57.748Z,100.00
2018-12-18T00:41:24.922Z,100.00
2018-12-18T00:43:52.106Z,100.00
2018-12-18T00:46:19.247Z,100.00
2018-12-18T00:48:46.358Z,100.00
2018-12-18T00:51:13.582Z,100.00
2018-12-18T00:53:40.782Z,100.00
2018-12-18T00:56:07.887Z,100.00
2018-12-18T00:58:35.071Z,100.00
2018-12-18T01:01:02.307Z,100.00
2018-12-18T01:03:29.426Z,100.00
2018-12-18T01:05:56.590Z,100.00
2018-12-18T01:08:23.702Z,100.00
2018-12-18T01:10:50.825Z,100.00
2018-12-18T01:13:18.046Z,100.00
2018-12-18T01:15:45.168Z,100.00
2018-12-18T01:18:12.393Z,100.00
2018-12-18T01:20:39.589Z,100.00
2018-12-18T01:23:06.692Z,100.00
2018-12-18T01:25:33.926Z,100.00
2018-12-18T01:28:01.166Z,100.00
2018-12-18T01:30:28.265Z,100.00
2018-12-18T01:32:55.452Z,100.00
2018-12-18T01:35:22.631Z,100.00
2018-12-18T01:37:49.751Z,100.00
2018-12-18T01:40:16.866Z,100.00
2018-12-18T01:42:44.162Z,100.00
2018-12-18T01:45:11.279Z,100.00
2018-12-18T01:47:38.383Z,100.00
2018-12-18T01:50:05.700Z,100.00
2018-12-18T01:52:32.810Z,100.00
2018-12-18T01:55:00.037Z,100.00
2018-12-18T01:57:27.239Z,100.00
2018-12-18T01:59:54.330Z,100.00
2018-12-18T02:02:21.439Z,100.00
2018-12-18T02:04:48.603Z,100.00
2018-12-18T02:07:15.691Z,100.00
2018-12-18T02:09:42.800Z,100.00
2018-12-18T02:12:10.028Z,100.00
2018-12-18T02:14:37.143Z,100.00
2018-12-18T02:17:04.276Z,100.00
2018-12-18T02:19:31.435Z,100.00
2018-12-18T02:21:58.586Z,100.00
2018-12-18T02:24:25.692Z,100.00
2018-12-18T02:26:52.928Z,100.00
2018-12-18T02:29:20.048Z,100.00
2018-12-18T02:31:47.167Z,100.00
2018-12-18T02:34:14.408Z,100.00
2018-12-18T02:36:41.511Z,100.00
2018-12-18T02:39:08.629Z,100.00
2018-12-18T02:41:35.822Z,100.00
2018-12-18T02:44:03.119Z,100.00
2018-12-18T02:46:30.239Z,100.00
2018-12-18T02:48:57.415Z,100.00
2018-12-18T02:51:24.527Z,100.00
2018-12-18T02:53:51.647Z,100.00
2018-12-18T02:56:18.836Z,100.00
2018-12-18T02:58:46.040Z,100.00
2018-12-18T03:01:13.150Z,100.00
2018-12-18T03:03:40.391Z,100.00
2018-12-18T03:06:07.518Z,100.00
2018-12-18T03:08:34.752Z,100.00
2018-12-18T03:11:01.939Z,100.00
2018-12-18T03:13:29.044Z,100.00
2018-12-18T03:15:56.146Z,100.00
2018-12-18T03:18:23.324Z,100.00
2018-12-18T03:20:50.451Z,100.00
2018-12-18T03:23:17.559Z,100.00
2018-12-18T03:25:44.771Z,100.00
2018-12-18T03:28:11.883Z,100.00
2018-12-18T03:30:39.000Z,100.00
2018-12-18T03:33:06.234Z,100.00
2018-12-18T03:35:33.347Z,100.00
2018-12-18T03:38:00.446Z,100.00
2018-12-18T03:40:27.609Z,100.00
2018-12-18T03:42:54.719Z,100.00
2018-12-18T03:45:21.923Z,100.00
2018-12-18T03:47:49.099Z,100.00
2018-12-18T03:50:16.237Z,100.00
2018-12-18T03:52:43.361Z,100.00
2018-12-18T03:55:10.724Z,100.00
2018-12-18T03:57:37.851Z,100.00
2018-12-18T04:00:07.683Z,100.00
2018-12-18T04:02:34.898Z,100.00
2018-12-18T04:05:02.046Z,100.00
2018-12-18T04:07:29.175Z,100.00
2018-12-18T04:09:56.470Z,100.00
2018-12-18T04:12:23.687Z,100.00
2018-12-18T04:14:51.194Z,100.00
2018-12-18T04:17:18.396Z,100.00
2018-12-18T04:19:45.519Z,100.00
2018-12-18T04:22:12.640Z,100.00
2018-12-18T04:24:39.830Z,100.00
2018-12-18T04:27:06.938Z,100.00
2018-12-18T04:29:34.064Z,100.00
2018-12-18T04:32:01.235Z,100.00
2018-12-18T04:34:28.344Z,100.00
2018-12-18T04:36:55.450Z,100.00
2018-12-18T04:39:22.707Z,100.00
2018-12-18T04:41:49.832Z,100.00
2018-12-18T04:44:17.059Z,100.00
2018-12-18T04:46:44.401Z,100.00
2018-12-18T04:49:11.519Z,100.00
2018-12-18T04:51:38.655Z,100.00
2018-12-18T04:54:05.868Z,100.00
2018-12-18T04:56:32.987Z,100.00
2018-12-18T04:59:00.115Z,100.00
2018-12-18T05:01:27.339Z,100.00
2018-12-18T05:03:54.611Z,100.00
2018-12-18T05:06:21.751Z,100.00
2018-12-18T05:08:48.915Z,100.00
2018-12-18T05:11:16.067Z,100.00
2018-12-18T05:13:43.215Z,100.00
2018-12-18T05:16:10.404Z,100.00
2018-12-18T05:18:37.564Z,100.00
2018-12-18T05:21:11.140Z,100.00
2018-12-18T05:23:46.196Z,100.00
2018-12-18T05:28:41.437Z,100.00
2018-12-18T05:31:08.542Z,100.00
2018-12-18T05:33:36.261Z,100.00
2018-12-18T05:36:03.583Z,100.00
2018-12-18T05:38:36.460Z,100.00
2018-12-18T05:41:03.755Z,100.00
2018-12-18T05:43:30.852Z,100.00
2018-12-18T05:46:04.864Z,100.00
2018-12-18T05:48:38.598Z,100.00
2018-12-18T05:54:13.059Z,100.00
2018-12-18T05:56:53.649Z,100.00
2018-12-18T05:59:20.834Z,100.00
2018-12-18T06:01:53.820Z,100.00
2018-12-18T06:04:37.782Z,100.00
2018-12-18T06:10:15.498Z,100.00
2018-12-18T06:12:46.875Z,100.00
2018-12-18T06:18:16.858Z,100.00
2018-12-18T06:20:58.887Z,100.00
2018-12-18T06:26:28.194Z,100.00
2018-12-18T06:28:59.592Z,100.00
2018-12-18T06:31:45.599Z,100.00
2018-12-18T06:37:11.601Z,100.00
2018-12-18T06:39:38.715Z,100.00
2018-12-18T06:42:05.839Z,100.00
2018-12-18T06:44:33.006Z,100.00
2018-12-18T06:47:00.114Z,100.00
2018-12-18T06:49:27.275Z,100.00
2018-12-18T06:51:54.431Z,100.00
2018-12-18T06:54:21.543Z,100.00
2018-12-18T06:56:48.645Z,100.00
2018-12-18T06:59:15.826Z,100.00
2018-12-18T07:01:43.346Z,100.00
2018-12-18T07:04:10.560Z,100.00
2018-12-18T07:06:37.786Z,100.00
2018-12-18T07:09:07.710Z,100.00
2018-12-18T07:11:34.923Z,100.00
2018-12-18T07:14:02.098Z,100.00
2018-12-18T07:16:29.205Z,100.00
2018-12-18T07:18:56.323Z,100.00
2018-12-18T07:21:23.472Z,100.00
2018-12-18T07:23:50.567Z,100.00
2018-12-18T07:26:17.680Z,100.00
2018-12-18T07:28:44.835Z,100.00
2018-12-18T07:31:12.072Z,100.00
2018-12-18T07:33:39.179Z,100.00
2018-12-18T07:36:06.331Z,100.00
2018-12-18T07:38:33.434Z,100.00
2018-12-18T07:41:00.722Z,100.00
2018-12-18T07:43:27.891Z,100.00
2018-12-18T07:45:55.143Z,100.00
2018-12-18T07:48:22.284Z,100.00
2018-12-18T07:50:49.558Z,100.00
2018-12-18T07:53:16.744Z,100.00
2018-12-18T07:55:43.930Z,100.00
2018-12-18T07:58:11.063Z,100.00
2018-12-18T08:00:38.165Z,100.00
2018-12-18T08:03:05.297Z,100.00
2018-12-18T08:05:32.579Z,100.00
2018-12-18T08:07:59.763Z,100.00
2018-12-18T08:10:26.911Z,100.00
2018-12-18T08:12:54.059Z,100.00
2018-12-18T08:15:21.290Z,100.00
2018-12-18T08:17:48.421Z,100.00
2018-12-18T08:20:15.642Z,100.00
2018-12-18T08:22:42.883Z,100.00
2018-12-18T08:25:10.027Z,100.00
2018-12-18T08:27:37.222Z,100.00
2018-12-18T08:30:05.570Z,100.00
2018-12-18T08:32:32.664Z,100.00
2018-12-18T08:34:59.899Z,100.00
2018-12-18T08:37:26.998Z,100.00
2018-12-18T08:39:54.113Z,100.00
2018-12-18T08:42:21.271Z,100.00
2018-12-18T08:44:48.704Z,100.00
2018-12-18T08:47:15.849Z,100.00
2018-12-18T08:49:43.090Z,100.00
2018-12-18T08:52:10.296Z,100.00
2018-12-18T08:54:37.429Z,100.00
2018-12-18T08:57:04.667Z,100.00
2018-12-18T08:59:32.479Z,100.00
2018-12-18T09:01:59.742Z,100.00
2018-12-18T09:04:27.103Z,100.00
2018-12-18T09:06:54.363Z,100.00
2018-12-18T09:09:21.897Z,100.00
2018-12-18T09:11:49.111Z,100.00
2018-12-18T09:14:16.247Z,100.00
2018-12-18T09:16:49.135Z,100.00
2018-12-18T09:19:16.424Z,100.00
2018-12-18T09:21:43.684Z,100.00
2018-12-18T09:24:10.828Z,100.00
2018-12-18T09:26:41.775Z,100.00
2018-12-18T09:29:08.874Z,100.00
2018-12-18T09:31:36.109Z,100.00
2018-12-18T09:34:03.391Z,100.00
2018-12-18T09:36:30.596Z,100.00
2018-12-18T09:40:02.901Z,100.00
2018-12-18T09:42:35.928Z,100.00
2018-12-18T09:45:03.480Z,100.00
2018-12-18T09:47:30.635Z,100.00
2018-12-18T09:49:57.887Z,100.00
2018-12-18T09:52:25.135Z,100.00
2018-12-18T09:54:52.218Z,100.00
2018-12-18T09:57:25.086Z,100.00
2018-12-18T09:59:52.185Z,100.00
2018-12-18T10:02:19.303Z,100.00
2018-12-18T10:04:46.484Z,100.00
2018-12-18T10:07:13.706Z,100.00
2018-12-18T10:09:40.850Z,100.00
2018-12-18T10:12:14.597Z,100.00
2018-12-18T10:14:41.964Z,100.00
2018-12-18T10:17:09.160Z,100.00
2018-12-18T10:19:36.308Z,100.00
2018-12-18T10:22:03.431Z,100.00
2018-12-18T10:24:30.537Z,100.00
2018-12-18T10:26:57.689Z,100.00
2018-12-18T10:29:24.869Z,100.00
2018-12-18T10:31:52.050Z,100.00
2018-12-18T10:34:19.391Z,100.00
2018-12-18T10:36:46.493Z,100.00
2018-12-18T10:39:13.658Z,100.00
2018-12-18T10:41:40.863Z,100.00
2018-12-18T10:44:09.979Z,100.00
2018-12-18T10:46:37.096Z,100.00
2018-12-18T10:49:04.247Z,100.00
2018-12-18T10:51:31.332Z,100.00
2018-12-18T10:53:58.487Z,100.00
2018-12-18T10:56:25.627Z,100.00
2018-12-18T10:58:54.739Z,100.00
2018-12-18T11:01:27.798Z,100.00
2018-12-18T11:03:54.974Z,100.00
2018-12-18T11:06:22.160Z,100.00
2018-12-18T11:08:49.350Z,100.00
2018-12-18T11:11:16.597Z,100.00
2018-12-18T11:13:43.703Z,100.00
2018-12-18T11:16:10.931Z,100.00
2018-12-18T11:18:38.010Z,100.00
2018-12-18T11:21:05.283Z,100.00
2018-12-18T11:23:32.426Z,100.00
2018-12-18T11:25:59.656Z,100.00
2018-12-18T11:28:26.762Z,100.00
2018-12-18T11:30:53.929Z,100.00
2018-12-18T11:33:21.213Z,100.00
2018-12-18T11:35:48.310Z,100.00
2018-12-18T11:38:15.691Z,100.00
2018-12-18T11:40:42.838Z,100.00
2018-12-18T11:43:09.922Z,100.00
2018-12-18T11:45:37.106Z,100.00
2018-12-18T11:48:04.323Z,100.00
2018-12-18T11:50:31.407Z,100.00
2018-12-18T11:52:58.582Z,100.00
2018-12-18T11:55:25.762Z,100.00
2018-12-18T11:57:52.864Z,100.00
2018-12-18T12:00:20.143Z,100.00
2018-12-18T12:02:47.254Z,100.00
2018-12-18T12:05:14.395Z,100.00
2018-12-18T12:08:00.740Z,100.00
2018-12-18T12:10:27.834Z,100.00
2018-12-18T12:12:54.909Z,100.00
2018-12-18T12:15:22.062Z,100.00
2018-12-18T12:17:49.262Z,100.00
2018-12-18T12:20:16.327Z,100.00
2018-12-18T12:22:43.455Z,100.00
2018-12-18T12:25:10.536Z,100.00
2018-12-18T12:28:10.715Z,100.00
2018-12-18T12:30:37.878Z,100.00
2018-12-18T12:33:04.984Z,98.27
2018-12-18T12:35:32.131Z,99.84
2018-12-18T12:37:59.228Z,100.00
2018-12-18T12:40:26.316Z,99.91
2018-12-18T12:42:53.529Z,99.83
2018-12-18T12:45:20.606Z,100.00
2018-12-18T12:47:50.988Z,100.00
2018-12-18T12:50:18.249Z,100.00
2018-12-18T12:52:45.367Z,99.54
2018-12-18T12:55:12.452Z,99.42
2018-12-18T12:57:39.971Z,100.00
2018-12-18T13:00:08.080Z,95.09
2018-12-18T13:02:35.337Z,96.92
2018-12-18T13:05:02.469Z,96.16
2018-12-18T13:07:29.530Z,96.79
2018-12-18T13:09:56.582Z,97.85
2018-12-18T13:12:23.691Z,96.53
2018-12-18T13:14:50.756Z,94.02
2018-12-18T13:17:17.815Z,96.17
2018-12-18T13:19:44.938Z,98.37
2018-12-18T13:22:12.143Z,97.41
2018-12-18T13:24:39.245Z,98.41
2018-12-18T13:27:06.394Z,98.13
2018-12-18T13:29:33.786Z,100.00
2018-12-18T13:32:01.168Z,99.72
2018-12-18T13:34:28.310Z,100.00
2018-12-18T13:36:55.410Z,100.00
2018-12-18T13:39:22.527Z,100.00
2018-12-18T13:41:49.707Z,100.00
2018-12-18T13:44:16.804Z,100.00
2018-12-18T13:46:43.897Z,100.00
2018-12-18T13:49:11.103Z,100.00
2018-12-18T13:51:38.300Z,100.00
2018-12-18T13:54:05.419Z,100.00
2018-12-18T13:56:32.564Z,100.00
2018-12-18T13:59:00.413Z,100.00
2018-12-18T14:01:27.655Z,100.00
2018-12-18T14:03:54.832Z,100.00
2018-12-18T14:06:21.936Z,100.00
2018-12-18T14:08:49.060Z,100.00
2018-12-18T14:11:16.322Z,100.00
2018-12-18T14:13:43.454Z,100.00
2018-12-18T14:16:10.542Z,100.00
2018-12-18T14:18:37.690Z,100.00
2018-12-18T14:21:06.903Z,100.00
2018-12-18T14:23:33.995Z,100.00
2018-12-18T14:26:01.160Z,100.00
2018-12-18T14:28:28.801Z,100.00
2018-12-18T14:30:56.945Z,100.00
2018-12-18T14:33:24.095Z,100.00
2018-12-18T14:35:51.219Z,100.00
2018-12-18T14:38:18.319Z,100.00
2018-12-18T14:40:45.460Z,100.00
2018-12-18T14:43:23.062Z,100.00
2018-12-18T14:45:50.246Z,100.00
2018-12-18T14:48:17.362Z,100.00
2018-12-18T14:50:44.460Z,100.00
2018-12-18T14:53:11.618Z,100.00
2018-12-18T14:55:38.707Z,100.00
2018-12-18T14:58:05.803Z,100.00
2018-12-18T15:00:33.009Z,100.00
2018-12-18T15:03:00.134Z,100.00
2018-12-18T15:05:27.247Z,100.00
2018-12-18T15:07:54.968Z,100.00
2018-12-18T15:10:22.054Z,100.00
2018-12-18T15:12:49.634Z,100.00
2018-12-18T15:15:17.965Z,100.00
2018-12-18T15:17:45.334Z,100.00
2018-12-18T15:20:12.628Z,100.00
2018-12-18T15:22:39.775Z,100.00
2018-12-18T15:25:07.119Z,100.00
2018-12-18T15:27:34.231Z,100.00
2018-12-18T15:30:01.539Z,100.00
2018-12-18T15:32:28.762Z,100.00
2018-12-18T15:34:55.842Z,100.00
2018-12-18T15:37:23.010Z,100.00
2018-12-18T15:39:50.106Z,100.00
2018-12-18T15:42:17.195Z,100.00
2018-12-18T15:44:44.360Z,100.00
2018-12-18T15:47:11.478Z,100.00
2018-12-18T15:49:38.570Z,100.00
2018-12-18T15:52:05.730Z,100.00
2018-12-18T15:54:32.839Z,100.00
2018-12-18T15:57:00.075Z,100.00
2018-12-18T15:59:27.579Z,100.00
2018-12-18T16:01:54.726Z,100.00
2018-12-18T16:04:21.822Z,100.00
2018-12-18T16:06:51.102Z,100.00
2018-12-18T16:09:18.334Z,100.00
2018-12-18T16:11:46.325Z,100.00
2018-12-18T16:14:17.478Z,100.00
2018-12-18T16:16:44.579Z,100.00
2018-12-18T16:19:11.704Z,100.00
2018-12-18T16:21:38.863Z,100.00
2018-12-18T16:24:05.973Z,100.00
2018-12-18T16:26:33.055Z,100.00
2018-12-18T16:29:00.183Z,100.00
2018-12-18T16:31:27.382Z,100.00
2018-12-18T16:33:54.531Z,100.00
2018-12-18T16:36:21.720Z,100.00
2018-12-18T16:38:48.822Z,100.00
2018-12-18T16:41:15.963Z,100.00
2018-12-18T16:43:43.127Z,100.00
2018-12-18T16:46:10.235Z,100.00
2018-12-18T16:48:37.338Z,100.00
2018-12-18T16:51:04.476Z,100.00
2018-12-18T16:53:31.575Z,100.00
2018-12-18T16:55:58.689Z,100.00
2018-12-18T16:58:25.835Z,100.00
2018-12-18T17:00:52.960Z,100.00
2018-12-18T17:03:20.075Z,100.00
2018-12-18T17:05:47.282Z,100.00
2018-12-18T17:08:14.375Z,100.00
2018-12-18T17:10:41.458Z,100.00
2018-12-18T17:13:08.669Z,100.00
2018-12-18T17:15:35.759Z,100.00
2018-12-18T17:18:02.923Z,100.00
2018-12-18T17:20:30.075Z,100.00
2018-12-18T17:22:57.290Z,100.00
2018-12-18T17:25:24.368Z,100.00
2018-12-18T17:27:51.628Z,100.00
2018-12-18T17:30:18.736Z,100.00
2018-12-18T17:32:45.826Z,100.00
2018-12-18T17:35:13.007Z,100.00
2018-12-18T17:37:40.099Z,100.00
2018-12-18T17:40:07.818Z,100.00
2018-12-18T17:42:35.042Z,100.00
2018-12-18T17:45:02.160Z,100.00
2018-12-18T17:47:29.255Z,100.00
2018-12-18T17:49:56.491Z,100.00
2018-12-18T17:52:25.381Z,100.00
2018-12-18T17:54:52.514Z,100.00
2018-12-18T18:00:37.103Z,100.00
2018-12-18T18:12:05.644Z,100.00
2018-12-18T18:17:31.954Z,100.00
2018-12-18T18:19:59.526Z,100.00
2018-12-18T18:22:26.669Z,100.00
2018-12-18T18:49:26.380Z,100.00
2018-12-18T18:51:56.907Z,100.00
2018-12-18T18:54:30.460Z,100.00
2018-12-18T18:56:57.646Z,100.00
2018-12-18T18:59:28.508Z,100.00
2018-12-18T20:21:04.730Z,100.00
2018-12-18T20:23:38.312Z,100.00
2018-12-18T20:26:12.031Z,100.00
2018-12-18T20:47:04.265Z,100.00
2018-12-18T20:49:35.240Z,100.00
2018-12-18T20:55:01.394Z,100.00
2018-12-18T20:57:28.545Z,100.00
2018-12-18T20:59:55.677Z,100.00
2018-12-18T21:02:23.047Z,100.00
2018-12-18T21:05:03.315Z,100.00
2018-12-18T21:07:30.877Z,100.00
2018-12-18T21:09:58.424Z,100.00
2018-12-18T21:12:25.930Z,100.00
2018-12-18T21:14:53.472Z,100.00
2018-12-18T21:17:22.041Z,100.00
2018-12-18T21:19:49.522Z,100.00
2018-12-18T21:22:17.919Z,100.00
2018-12-18T21:24:45.413Z,100.00
2018-12-18T21:27:12.951Z,100.00
2018-12-18T21:29:41.523Z,100.00
2018-12-18T21:32:09.004Z,100.00
2018-12-18T21:34:36.494Z,100.00
2018-12-18T21:37:04.200Z,100.00
2018-12-18T21:39:31.750Z,100.00
2018-12-18T21:41:59.239Z,100.00
2018-12-18T21:44:28.927Z,100.00
2018-12-18T21:46:56.414Z,100.00
2018-12-18T21:49:24.220Z,100.00
2018-12-18T21:52:04.275Z,100.00
2018-12-18T21:54:35.277Z,100.00
2018-12-18T21:57:06.254Z,100.00
2018-12-18T21:59:39.624Z,100.00
2018-12-18T22:02:20.875Z,100.00
2018-12-18T22:04:54.594Z,100.00
2018-12-18T22:07:26.178Z,100.00
2018-12-18T22:09:59.282Z,100.00
2018-12-18T22:12:33.193Z,100.00
2018-12-18T22:18:03.456Z,100.00
2018-12-18T22:20:30.970Z,100.00
2018-12-18T22:22:58.557Z,100.00
2018-12-18T22:25:25.980Z,100.00
2018-12-18T22:27:53.527Z,100.00
2018-12-18T22:30:20.685Z,100.00
2018-12-18T22:32:47.865Z,100.00
2018-12-18T22:35:15.015Z,100.00
2018-12-18T22:37:42.159Z,100.00
2018-12-18T22:40:09.404Z,100.00
2018-12-18T22:42:36.534Z,100.00
2018-12-18T22:45:04.019Z,100.00
2018-12-18T22:47:33.215Z,100.00
2018-12-18T22:53:08.895Z,100.00
2018-12-18T22:55:44.941Z,100.00
2018-12-18T22:58:11.622Z,100.00
2018-12-18T23:00:44.663Z,100.00
2018-12-18T23:03:12.007Z,100.00
2018-12-18T23:05:39.187Z,100.00
2018-12-18T23:08:06.322Z,100.00
2018-12-18T23:10:33.495Z,100.00
2018-12-18T23:13:00.628Z,100.00
2018-12-18T23:15:27.783Z,100.00
2018-12-18T23:17:54.984Z,100.00
2018-12-18T23:20:22.145Z,100.00
2018-12-18T23:22:49.303Z,100.00
2018-12-18T23:25:16.564Z,100.00
2018-12-18T23:27:43.694Z,100.00
2018-12-18T23:30:13.060Z,100.00
2018-12-18T23:32:40.267Z,100.00
2018-12-18T23:35:07.527Z,100.00
2018-12-18T23:37:34.676Z,100.00
2018-12-18T23:40:01.912Z,100.00
2018-12-18T23:42:29.064Z,100.00
2018-12-18T23:44:56.210Z,100.00
2018-12-18T23:47:23.409Z,100.00
2018-12-18T23:49:50.642Z,100.00
2018-12-18T23:52:17.903Z,100.00
2018-12-18T23:54:45.128Z,100.00
2018-12-18T23:57:12.294Z,100.00
2018-12-18T23:59:39.475Z,100.00
