createdAt,value
2019-03-27T00:00:20.405Z,9.47
2019-03-27T00:02:49.103Z,11.07
2019-03-27T00:05:17.664Z,12.80
2019-03-27T00:07:46.230Z,9.13
2019-03-27T00:10:14.775Z,9.63
2019-03-27T00:12:43.375Z,7.47
2019-03-27T00:15:13.716Z,9.97
2019-03-27T00:17:43.441Z,9.57
2019-03-27T00:20:12.274Z,13.63
2019-03-27T00:22:40.832Z,10.60
2019-03-27T00:25:11.530Z,9.83
2019-03-27T00:27:40.047Z,7.83
2019-03-27T00:30:09.974Z,9.67
2019-03-27T00:32:38.671Z,8.80
2019-03-27T00:35:07.819Z,12.73
2019-03-27T00:37:36.387Z,12.50
2019-03-27T00:40:08.530Z,15.37
2019-03-27T00:42:37.073Z,11.77
2019-03-27T00:45:07.692Z,16.23
2019-03-27T00:47:36.252Z,10.13
2019-03-27T00:50:07.055Z,13.50
2019-03-27T00:52:35.675Z,14.63
2019-03-27T00:55:08.482Z,10.63
2019-03-27T00:57:37.035Z,19.03
2019-03-27T01:00:08.748Z,14.33
2019-03-27T01:02:37.399Z,15.17
2019-03-27T01:05:06.907Z,15.10
2019-03-27T01:07:35.469Z,12.97
2019-03-27T01:10:04.969Z,17.83
2019-03-27T01:12:33.531Z,13.83
2019-03-27T01:15:02.116Z,12.50
2019-03-27T01:17:30.735Z,15.23
2019-03-27T01:19:59.294Z,12.40
2019-03-27T01:22:27.856Z,18.37
2019-03-27T01:24:56.487Z,13.43
2019-03-27T01:27:25.083Z,11.43
2019-03-27T01:29:53.633Z,18.70
2019-03-27T01:32:22.195Z,14.00
2019-03-27T01:34:50.785Z,14.97
2019-03-27T01:37:19.438Z,14.70
2019-03-27T01:39:49.652Z,18.67
2019-03-27T01:42:19.763Z,17.73
2019-03-27T01:44:48.315Z,18.13
2019-03-27T01:47:16.931Z,16.20
2019-03-27T01:49:45.471Z,18.57
2019-03-27T01:52:14.029Z,18.13
2019-03-27T01:54:42.907Z,16.83
2019-03-27T01:57:11.455Z,12.90
2019-03-27T01:59:40.030Z,13.83
2019-03-27T02:02:08.614Z,17.77
2019-03-27T02:04:37.189Z,16.07
2019-03-27T02:07:05.808Z,14.60
2019-03-27T02:09:34.363Z,13.63
2019-03-27T02:12:02.919Z,16.07
2019-03-27T02:14:31.491Z,21.93
2019-03-27T02:17:00.124Z,14.80
2019-03-27T02:19:28.727Z,18.83
2019-03-27T02:21:57.363Z,15.20
2019-03-27T02:24:25.912Z,15.60
2019-03-27T02:26:55.587Z,12.73
2019-03-27T02:29:24.126Z,13.73
2019-03-27T02:31:52.697Z,14.30
2019-03-27T02:34:21.336Z,15.27
2019-03-27T02:36:49.960Z,12.93
2019-03-27T02:39:18.510Z,15.27
2019-03-27T02:41:47.064Z,16.30
2019-03-27T02:44:15.606Z,17.63
2019-03-27T02:46:44.196Z,17.80
2019-03-27T02:49:12.752Z,13.83
2019-03-27T02:51:41.468Z,15.27
2019-03-27T02:54:10.012Z,14.87
2019-03-27T02:56:38.578Z,16.20
2019-03-27T02:59:07.137Z,16.93
2019-03-27T03:01:35.795Z,20.43
2019-03-27T03:04:04.486Z,17.03
2019-03-27T03:06:33.109Z,18.23
2019-03-27T03:09:01.604Z,16.50
2019-03-27T03:11:30.672Z,16.20
2019-03-27T03:13:59.206Z,18.90
2019-03-27T03:16:41.250Z,16.60
2019-03-27T03:18:58.024Z,19.37
2019-03-27T03:21:26.719Z,18.33
2019-03-27T03:23:55.354Z,16.27
2019-03-27T03:26:23.916Z,17.20
2019-03-27T03:28:52.573Z,16.23
2019-03-27T03:31:22.137Z,16.93
2019-03-27T03:33:50.709Z,17.27
2019-03-27T03:36:19.252Z,16.77
2019-03-27T03:38:47.847Z,21.33
2019-03-27T03:41:16.528Z,19.97
2019-03-27T03:43:45.107Z,18.03
2019-03-27T03:46:13.676Z,14.27
2019-03-27T03:48:42.236Z,22.23
2019-03-27T03:51:10.960Z,17.67
2019-03-27T03:53:39.692Z,18.17
2019-03-27T03:56:09.473Z,18.77
2019-03-27T03:58:39.464Z,18.77
2019-03-27T04:01:08.099Z,21.60
2019-03-27T04:03:36.899Z,14.30
2019-03-27T04:06:05.488Z,16.70
2019-03-27T04:08:34.072Z,18.83
2019-03-27T04:11:02.644Z,13.10
2019-03-27T04:13:31.210Z,18.50
2019-03-27T04:15:59.743Z,24.43
2019-03-27T04:18:28.345Z,21.83
2019-03-27T04:20:56.903Z,22.17
2019-03-27T04:23:25.471Z,15.90
2019-03-27T04:26:09.219Z,19.47
2019-03-27T04:28:24.268Z,15.53
2019-03-27T04:30:52.828Z,22.53
2019-03-27T04:33:21.375Z,18.53
2019-03-27T04:35:49.920Z,16.63
2019-03-27T04:38:18.516Z,15.87
2019-03-27T04:40:47.075Z,18.93
2019-03-27T04:43:15.678Z,19.37
2019-03-27T04:45:44.248Z,17.60
2019-03-27T04:48:12.793Z,16.80
2019-03-27T04:50:41.354Z,21.83
2019-03-27T04:53:09.912Z,20.17
2019-03-27T04:55:38.526Z,19.30
2019-03-27T04:58:07.102Z,19.63
2019-03-27T05:00:35.650Z,22.40
2019-03-27T05:03:04.508Z,23.97
2019-03-27T05:05:33.054Z,18.20
2019-03-27T05:08:01.644Z,24.30
2019-03-27T05:10:30.275Z,20.47
2019-03-27T05:12:58.853Z,17.57
2019-03-27T05:15:27.439Z,22.30
2019-03-27T05:17:56.025Z,21.77
2019-03-27T05:20:24.607Z,21.20
2019-03-27T05:22:53.172Z,22.23
2019-03-27T05:25:21.721Z,21.50
2019-03-27T05:27:50.329Z,24.13
2019-03-27T05:30:27.078Z,20.10
2019-03-27T05:32:56.008Z,22.97
2019-03-27T05:35:24.561Z,17.73
2019-03-27T05:37:58.426Z,21.87
2019-03-27T05:40:28.658Z,23.15
2019-03-27T05:43:01.041Z,24.10
2019-03-27T05:45:32.460Z,26.20
2019-03-27T05:48:02.582Z,23.80
2019-03-27T05:50:36.446Z,21.37
2019-03-27T05:53:05.030Z,26.00
2019-03-27T05:55:33.597Z,21.00
2019-03-27T05:58:02.207Z,23.10
2019-03-27T06:00:33.293Z,23.87
2019-03-27T06:03:01.030Z,23.43
2019-03-27T06:05:29.603Z,23.50
2019-03-27T06:07:58.160Z,26.23
2019-03-27T06:10:26.712Z,20.17
2019-03-27T06:12:55.317Z,22.70
2019-03-27T06:15:23.890Z,22.27
2019-03-27T06:17:52.483Z,26.13
2019-03-27T06:20:21.057Z,24.87
2019-03-27T06:22:49.634Z,21.17
2019-03-27T06:25:18.325Z,23.50
2019-03-27T06:27:46.878Z,19.80
2019-03-27T06:30:15.588Z,21.03
2019-03-27T06:32:44.236Z,20.67
2019-03-27T06:35:12.930Z,24.00
2019-03-27T06:37:42.499Z,19.17
2019-03-27T06:40:11.296Z,22.70
2019-03-27T06:42:40.032Z,21.57
2019-03-27T06:45:09.219Z,25.23
2019-03-27T06:47:37.790Z,19.43
2019-03-27T06:50:06.690Z,26.87
2019-03-27T06:52:35.296Z,22.63
2019-03-27T06:55:05.510Z,16.93
2019-03-27T06:57:34.214Z,20.87
2019-03-27T07:00:03.382Z,21.13
2019-03-27T07:02:31.872Z,22.27
2019-03-27T07:05:00.505Z,20.80
2019-03-27T07:07:29.121Z,24.20
2019-03-27T07:09:57.682Z,22.40
2019-03-27T07:12:26.233Z,18.70
2019-03-27T07:14:54.819Z,20.83
2019-03-27T07:17:23.387Z,26.87
2019-03-27T07:19:52.025Z,30.10
2019-03-27T07:22:20.610Z,19.63
2019-03-27T07:24:49.199Z,21.87
2019-03-27T07:27:17.753Z,19.90
2019-03-27T07:29:46.305Z,23.27
2019-03-27T07:32:14.891Z,22.80
2019-03-27T07:34:43.451Z,25.70
2019-03-27T07:37:12.023Z,19.27
2019-03-27T07:39:40.596Z,16.93
2019-03-27T07:42:09.174Z,18.87
2019-03-27T07:44:39.719Z,17.33
2019-03-27T07:47:09.951Z,18.97
2019-03-27T07:49:40.151Z,17.70
2019-03-27T07:52:08.816Z,15.07
2019-03-27T07:54:37.452Z,14.20
2019-03-27T07:57:06.011Z,17.73
2019-03-27T07:59:34.591Z,20.07
2019-03-27T08:02:03.135Z,11.40
2019-03-27T08:04:32.964Z,17.40
2019-03-27T08:07:01.465Z,15.67
2019-03-27T08:09:30.040Z,11.87
2019-03-27T08:12:00.130Z,12.80
2019-03-27T08:14:29.095Z,13.90
2019-03-27T08:16:58.553Z,10.67
2019-03-27T08:19:27.274Z,13.93
2019-03-27T08:21:55.855Z,13.00
2019-03-27T08:24:28.001Z,10.23
2019-03-27T08:26:57.835Z,12.80
2019-03-27T08:29:26.375Z,10.93
2019-03-27T08:31:56.119Z,19.43
2019-03-27T08:34:25.583Z,13.50
2019-03-27T08:36:54.135Z,17.53
2019-03-27T08:39:22.781Z,15.23
2019-03-27T08:41:52.660Z,10.43
2019-03-27T08:44:42.204Z,11.10
2019-03-27T08:47:10.857Z,11.60
2019-03-27T08:49:39.506Z,11.87
2019-03-27T08:52:09.797Z,14.17
2019-03-27T08:54:38.391Z,15.27
2019-03-27T08:57:06.986Z,11.00
2019-03-27T08:59:36.717Z,9.87
2019-03-27T09:02:05.258Z,11.00
2019-03-27T09:04:33.859Z,7.70
2019-03-27T09:07:02.502Z,10.53
2019-03-27T09:09:31.060Z,11.27
2019-03-27T09:11:59.628Z,18.00
2019-03-27T09:14:28.215Z,12.30
2019-03-27T09:16:56.853Z,11.03
2019-03-27T09:19:35.644Z,7.90
2019-03-27T09:21:55.747Z,12.93
2019-03-27T09:24:24.315Z,17.17
2019-03-27T09:26:52.871Z,11.17
2019-03-27T09:29:21.510Z,12.93
2019-03-27T09:31:50.106Z,8.00
2019-03-27T09:34:18.667Z,11.90
2019-03-27T09:36:47.216Z,10.77
2019-03-27T09:39:15.813Z,7.97
2019-03-27T09:41:44.372Z,12.27
2019-03-27T09:44:13.857Z,14.00
2019-03-27T09:46:42.429Z,12.00
2019-03-27T09:49:11.071Z,11.97
2019-03-27T09:51:39.639Z,14.67
2019-03-27T09:54:08.318Z,10.23
2019-03-27T09:56:38.517Z,9.67
2019-03-27T09:59:07.087Z,11.50
2019-03-27T10:01:35.646Z,11.07
2019-03-27T10:04:04.658Z,11.00
2019-03-27T10:06:33.275Z,8.93
2019-03-27T10:09:01.830Z,8.83
2019-03-27T10:11:30.386Z,7.13
2019-03-27T10:13:58.963Z,8.77
2019-03-27T10:16:27.503Z,10.63
2019-03-27T10:18:56.062Z,9.57
2019-03-27T10:21:24.667Z,9.23
2019-03-27T10:23:53.227Z,10.60
2019-03-27T10:26:21.766Z,8.30
2019-03-27T10:28:50.372Z,8.37
2019-03-27T10:31:18.984Z,10.10
2019-03-27T10:33:47.519Z,9.60
2019-03-27T10:36:16.220Z,7.90
2019-03-27T10:38:44.832Z,10.23
2019-03-27T10:41:13.374Z,11.57
2019-03-27T10:43:41.940Z,12.93
2019-03-27T10:46:10.492Z,10.30
2019-03-27T10:48:52.029Z,10.80
2019-03-27T10:51:09.302Z,7.37
2019-03-27T10:53:38.240Z,10.67
2019-03-27T10:56:07.275Z,7.20
2019-03-27T10:58:35.828Z,9.13
2019-03-27T11:01:07.102Z,8.87
2019-03-27T11:03:40.767Z,9.70
2019-03-27T11:06:09.368Z,11.03
2019-03-27T11:08:37.912Z,9.00
2019-03-27T11:11:06.728Z,8.87
2019-03-27T11:13:35.337Z,8.13
2019-03-27T11:16:03.973Z,7.90
2019-03-27T11:18:32.573Z,8.57
2019-03-27T11:21:01.123Z,7.40
2019-03-27T11:23:29.701Z,3.13
2019-03-27T11:25:58.277Z,3.50
2019-03-27T11:28:26.832Z,3.90
2019-03-27T11:30:55.956Z,4.97
2019-03-27T11:33:28.753Z,5.50
2019-03-27T11:35:55.738Z,3.77
2019-03-27T11:38:24.297Z,7.03
2019-03-27T11:40:52.856Z,7.33
2019-03-27T11:43:22.966Z,4.30
2019-03-27T11:45:51.516Z,4.60
2019-03-27T11:48:20.096Z,3.40
2019-03-27T11:50:48.652Z,3.90
2019-03-27T11:53:17.195Z,2.53
2019-03-27T11:55:45.810Z,3.90
2019-03-27T11:58:15.059Z,6.17
2019-03-27T12:00:54.295Z,5.07
2019-03-27T12:03:14.453Z,3.70
2019-03-27T12:05:45.605Z,4.37
2019-03-27T12:08:13.273Z,5.07
2019-03-27T12:10:41.885Z,4.57
2019-03-27T12:13:10.457Z,5.00
2019-03-27T12:15:40.525Z,4.03
2019-03-27T12:18:11.490Z,4.53
2019-03-27T12:20:40.106Z,4.40
2019-03-27T12:23:08.681Z,3.60
2019-03-27T12:25:37.377Z,6.07
2019-03-27T12:28:07.400Z,7.07
2019-03-27T12:30:36.558Z,8.70
2019-03-27T12:33:06.448Z,6.83
2019-03-27T12:35:35.027Z,6.47
2019-03-27T12:38:04.467Z,4.10
2019-03-27T12:40:33.192Z,8.93
2019-03-27T12:43:01.856Z,5.30
2019-03-27T12:45:30.411Z,5.67
2019-03-27T12:47:59.435Z,5.57
2019-03-27T12:50:28.583Z,4.97
2019-03-27T12:52:57.516Z,6.80
2019-03-27T12:55:26.206Z,5.10
2019-03-27T12:57:54.812Z,12.33
2019-03-27T13:00:23.796Z,5.13
2019-03-27T13:02:52.430Z,4.33
2019-03-27T13:05:39.277Z,5.77
2019-03-27T13:08:07.832Z,5.77
2019-03-27T13:10:36.473Z,5.13
2019-03-27T13:13:08.095Z,6.00
2019-03-27T13:15:36.651Z,7.10
2019-03-27T13:18:05.274Z,7.60
2019-03-27T13:20:33.828Z,7.77
2019-03-27T13:23:03.013Z,10.60
2019-03-27T13:25:31.759Z,7.87
2019-03-27T13:28:00.899Z,9.30
2019-03-27T13:30:30.479Z,6.97
2019-03-27T13:32:59.441Z,7.37
2019-03-27T13:35:30.245Z,6.60
2019-03-27T13:38:03.880Z,6.23
2019-03-27T13:40:32.452Z,7.60
2019-03-27T13:43:01.035Z,7.03
2019-03-27T13:45:29.584Z,9.37
2019-03-27T13:47:58.342Z,7.63
2019-03-27T13:50:27.449Z,6.70
2019-03-27T13:52:56.520Z,5.33
2019-03-27T13:55:25.035Z,8.03
2019-03-27T13:57:53.605Z,6.37
2019-03-27T14:00:22.323Z,7.50
2019-03-27T14:02:50.881Z,5.73
2019-03-27T14:05:19.449Z,12.77
2019-03-27T14:07:48.040Z,7.87
2019-03-27T14:10:27.279Z,6.33
2019-03-27T14:12:55.827Z,9.63
2019-03-27T14:15:24.447Z,6.70
2019-03-27T14:17:53.036Z,6.67
2019-03-27T14:20:21.724Z,6.33
2019-03-27T14:22:55.039Z,6.70
2019-03-27T14:25:23.703Z,4.93
2019-03-27T14:27:52.337Z,8.97
2019-03-27T14:30:43.704Z,6.00
2019-03-27T14:33:12.320Z,10.47
2019-03-27T14:35:42.113Z,5.90
2019-03-27T14:38:10.648Z,6.47
2019-03-27T14:40:39.232Z,8.77
2019-03-27T14:43:07.799Z,7.00
2019-03-27T14:45:36.348Z,5.53
2019-03-27T14:48:05.061Z,7.50
2019-03-27T14:50:33.616Z,9.77
2019-03-27T14:53:02.255Z,8.40
2019-03-27T14:55:30.827Z,7.23
2019-03-27T14:58:00.915Z,6.90
2019-03-27T15:00:29.561Z,6.67
2019-03-27T15:02:58.149Z,8.67
2019-03-27T15:05:28.159Z,6.53
2019-03-27T15:07:56.720Z,10.70
2019-03-27T15:10:25.348Z,12.10
2019-03-27T15:12:53.930Z,9.83
2019-03-27T15:15:22.896Z,9.67
2019-03-27T15:17:51.983Z,9.40
2019-03-27T15:20:20.648Z,9.50
2019-03-27T15:22:49.289Z,9.40
2019-03-27T15:25:17.861Z,9.88
2019-03-27T15:27:46.520Z,11.00
2019-03-27T15:30:15.703Z,13.43
2019-03-27T15:32:44.930Z,9.50
2019-03-27T15:35:13.561Z,9.83
2019-03-27T15:37:42.307Z,9.73
2019-03-27T15:40:12.591Z,13.20
2019-03-27T15:42:44.030Z,16.50
2019-03-27T15:45:13.610Z,11.73
2019-03-27T15:47:42.163Z,15.43
2019-03-27T15:50:10.952Z,15.60
2019-03-27T15:52:39.626Z,16.73
2019-03-27T15:55:08.353Z,12.37
2019-03-27T15:57:36.879Z,15.50
2019-03-27T16:00:06.208Z,12.70
2019-03-27T16:02:34.863Z,12.50
2019-03-27T16:05:04.069Z,18.37
2019-03-27T16:07:32.628Z,15.13
2019-03-27T16:10:01.248Z,12.63
2019-03-27T16:12:29.831Z,13.00
2019-03-27T16:14:58.383Z,15.77
2019-03-27T16:17:27.057Z,14.63
2019-03-27T16:19:55.621Z,14.70
2019-03-27T16:22:24.259Z,18.73
2019-03-27T16:24:52.870Z,15.70
2019-03-27T16:27:21.451Z,13.37
2019-03-27T16:29:51.875Z,14.63
2019-03-27T16:32:22.301Z,14.63
2019-03-27T16:34:53.025Z,11.77
2019-03-27T16:37:21.592Z,14.83
2019-03-27T16:39:50.151Z,16.90
2019-03-27T16:42:20.491Z,14.73
2019-03-27T16:44:50.571Z,12.87
2019-03-27T16:47:22.472Z,19.87
2019-03-27T16:49:51.201Z,18.27
2019-03-27T16:52:19.955Z,14.10
2019-03-27T16:54:48.556Z,15.40
2019-03-27T16:57:17.161Z,16.43
2019-03-27T16:59:45.712Z,17.77
2019-03-27T17:02:14.307Z,14.47
2019-03-27T17:04:42.873Z,16.37
2019-03-27T17:07:11.461Z,13.03
2019-03-27T17:09:40.151Z,17.40
2019-03-27T17:12:09.990Z,16.40
2019-03-27T17:14:41.016Z,15.97
2019-03-27T17:17:09.637Z,12.60
2019-03-27T17:19:40.621Z,17.17
2019-03-27T17:22:19.397Z,14.97
2019-03-27T17:24:40.548Z,13.37
2019-03-27T17:27:11.086Z,15.43
2019-03-27T17:29:39.654Z,18.63
2019-03-27T17:32:08.252Z,17.10
2019-03-27T17:34:36.819Z,17.20
2019-03-27T17:37:05.371Z,19.63
2019-03-27T17:39:33.947Z,14.73
2019-03-27T17:42:02.520Z,16.67
2019-03-27T17:44:31.212Z,22.33
2019-03-27T17:46:59.764Z,24.43
2019-03-27T17:49:28.665Z,19.17
2019-03-27T17:51:57.263Z,16.13
2019-03-27T17:54:25.898Z,20.20
2019-03-27T17:56:54.536Z,20.30
2019-03-27T17:59:23.171Z,19.53
2019-03-27T18:01:51.926Z,18.90
2019-03-27T18:04:20.581Z,20.80
2019-03-27T18:06:49.176Z,17.53
2019-03-27T18:09:17.858Z,22.37
2019-03-27T18:11:46.509Z,18.90
2019-03-27T18:14:15.095Z,19.57
2019-03-27T18:16:43.727Z,19.70
2019-03-27T18:19:12.675Z,19.43
2019-03-27T18:21:41.256Z,19.93
2019-03-27T18:24:09.811Z,20.13
2019-03-27T18:26:38.373Z,16.73
2019-03-27T18:29:06.935Z,22.50
2019-03-27T18:31:35.497Z,22.60
2019-03-27T18:34:04.158Z,22.10
2019-03-27T18:36:32.704Z,19.77
2019-03-27T18:39:01.250Z,21.60
2019-03-27T18:41:29.860Z,18.50
2019-03-27T18:43:58.485Z,20.57
2019-03-27T18:46:26.986Z,23.27
2019-03-27T18:48:56.677Z,20.37
2019-03-27T18:51:25.253Z,18.40
2019-03-27T18:53:59.482Z,21.17
2019-03-27T18:56:24.069Z,17.77
2019-03-27T18:58:52.632Z,22.13
2019-03-27T19:01:21.199Z,19.73
2019-03-27T19:03:49.771Z,21.00
2019-03-27T19:06:18.334Z,19.20
2019-03-27T19:08:46.996Z,23.33
2019-03-27T19:11:15.623Z,26.50
2019-03-27T19:13:44.171Z,25.67
2019-03-27T19:16:12.776Z,28.87
2019-03-27T19:18:41.445Z,33.83
2019-03-27T19:21:10.036Z,33.00
2019-03-27T19:23:38.627Z,29.27
2019-03-27T19:26:07.322Z,31.90
2019-03-27T19:28:35.882Z,25.73
2019-03-27T19:31:05.032Z,32.20
2019-03-27T19:33:33.617Z,29.60
2019-03-27T19:36:02.178Z,33.80
2019-03-27T19:38:30.736Z,30.83
2019-03-27T19:40:59.316Z,30.40
2019-03-27T19:43:27.875Z,30.70
2019-03-27T19:45:57.631Z,29.60
2019-03-27T19:48:26.330Z,32.13
2019-03-27T19:50:57.083Z,30.60
2019-03-27T19:53:25.686Z,31.63
2019-03-27T19:55:54.244Z,29.77
2019-03-27T19:58:24.013Z,29.87
2019-03-27T20:00:53.423Z,31.07
2019-03-27T20:03:22.144Z,32.50
2019-03-27T20:05:51.001Z,33.20
2019-03-27T20:08:19.636Z,30.70
2019-03-27T20:10:48.406Z,33.77
2019-03-27T20:13:17.132Z,28.07
2019-03-27T20:15:45.855Z,28.57
2019-03-27T20:18:14.639Z,26.37
2019-03-27T20:20:43.295Z,30.00
2019-03-27T20:23:15.068Z,31.97
2019-03-27T20:25:42.310Z,28.97
2019-03-27T20:28:10.992Z,32.43
2019-03-27T20:30:39.549Z,30.87
2019-03-27T20:33:08.184Z,33.57
2019-03-27T20:35:37.998Z,28.90
2019-03-27T20:38:06.693Z,26.67
2019-03-27T20:40:35.954Z,32.63
2019-03-27T20:43:04.575Z,32.67
2019-03-27T20:45:33.179Z,32.27
2019-03-27T20:48:01.738Z,33.53
2019-03-27T20:50:30.291Z,30.70
2019-03-27T20:52:59.532Z,32.67
2019-03-27T20:55:30.486Z,32.77
2019-03-27T20:57:58.852Z,32.67
2019-03-27T21:00:27.439Z,31.67
2019-03-27T21:02:56.078Z,33.37
2019-03-27T21:05:24.697Z,32.77
2019-03-27T21:07:53.340Z,33.03
2019-03-27T21:10:21.929Z,30.43
2019-03-27T21:12:50.508Z,32.43
2019-03-27T21:15:19.131Z,30.73
2019-03-27T21:17:47.730Z,32.47
2019-03-27T21:20:16.662Z,35.70
2019-03-27T21:22:45.869Z,31.50
2019-03-27T21:25:14.662Z,32.73
2019-03-27T21:27:43.292Z,32.20
2019-03-27T21:30:13.720Z,36.10
2019-03-27T21:32:42.419Z,38.40
2019-03-27T21:35:11.307Z,38.43
2019-03-27T21:37:39.949Z,37.93
2019-03-27T21:40:09.344Z,40.03
2019-03-27T21:42:37.968Z,40.47
2019-03-27T21:45:09.257Z,38.10
2019-03-27T21:47:38.007Z,41.87
2019-03-27T21:50:07.691Z,45.30
2019-03-27T21:52:36.294Z,46.43
2019-03-27T21:55:06.742Z,46.63
2019-03-27T21:57:35.291Z,50.60
2019-03-27T22:00:05.307Z,41.70
2019-03-27T22:02:33.878Z,45.47
2019-03-27T22:05:02.492Z,45.27
2019-03-27T22:07:31.074Z,43.43
2019-03-27T22:09:59.648Z,41.37
2019-03-27T22:12:28.251Z,47.27
2019-03-27T22:14:56.814Z,43.00
2019-03-27T22:17:25.387Z,41.90
2019-03-27T22:20:30.524Z,46.30
2019-03-27T22:22:59.196Z,50.13
2019-03-27T22:25:35.807Z,43.67
2019-03-27T22:27:58.056Z,44.63
2019-03-27T22:30:26.769Z,43.70
2019-03-27T22:32:55.381Z,43.57
2019-03-27T22:35:23.988Z,43.57
2019-03-27T22:37:52.557Z,46.27
2019-03-27T22:40:21.135Z,46.80
2019-03-27T22:42:49.714Z,46.50
2019-03-27T22:45:18.474Z,46.43
2019-03-27T22:47:53.585Z,43.97
2019-03-27T22:50:23.533Z,44.50
2019-03-27T22:52:54.016Z,43.30
2019-03-27T22:55:23.656Z,50.20
2019-03-27T22:57:55.059Z,43.07
2019-03-27T23:00:25.427Z,49.00
2019-03-27T23:02:54.143Z,42.83
2019-03-27T23:05:22.776Z,43.37
2019-03-27T23:07:51.981Z,46.70
2019-03-27T23:10:20.586Z,45.63
2019-03-27T23:12:49.161Z,49.53
2019-03-27T23:15:17.720Z,45.20
2019-03-27T23:17:49.101Z,45.73
2019-03-27T23:20:17.727Z,50.37
2019-03-27T23:22:46.259Z,50.77
2019-03-27T23:25:14.873Z,43.17
2019-03-27T23:27:43.460Z,44.30
2019-03-27T23:30:12.160Z,45.50
2019-03-27T23:32:40.724Z,47.03
2019-03-27T23:35:10.319Z,46.47
2019-03-27T23:37:38.912Z,42.67
2019-03-27T23:40:08.011Z,43.20
2019-03-27T23:42:36.575Z,42.50
2019-03-27T23:45:06.888Z,41.90
2019-03-27T23:47:35.448Z,44.87
2019-03-27T23:53:01.559Z,45.33
2019-03-27T23:55:30.123Z,42.37
2019-03-27T23:57:58.675Z,46.37
