createdAt,value
2018-03-27T00:00:32.578Z,99.90
2018-03-27T00:02:59.045Z,99.90
2018-03-27T00:05:31.690Z,99.90
2018-03-27T00:07:58.152Z,99.90
2018-03-27T00:10:24.736Z,99.90
2018-03-27T00:12:51.967Z,99.90
2018-03-27T00:15:18.393Z,99.90
2018-03-27T00:17:44.819Z,99.90
2018-03-27T00:20:11.367Z,99.90
2018-03-27T00:22:38.123Z,99.90
2018-03-27T00:25:05.345Z,99.90
2018-03-27T00:27:44.204Z,99.90
2018-03-27T00:30:22.959Z,99.90
2018-03-27T00:33:01.595Z,99.90
2018-03-27T00:35:40.380Z,99.90
2018-03-27T00:38:19.078Z,99.90
2018-03-27T00:40:45.334Z,99.90
2018-03-27T00:43:12.696Z,99.90
2018-03-27T00:45:39.119Z,99.90
2018-03-27T00:48:05.606Z,99.90
2018-03-27T00:50:32.073Z,99.90
2018-03-27T00:52:59.277Z,99.90
2018-03-27T00:55:25.790Z,99.90
2018-03-27T00:57:53.032Z,99.90
2018-03-27T01:00:19.501Z,99.90
2018-03-27T01:02:45.980Z,99.90
2018-03-27T01:05:12.471Z,99.90
2018-03-27T01:07:39.688Z,99.90
2018-03-27T01:10:06.663Z,99.90
2018-03-27T01:12:33.152Z,99.90
2018-03-27T01:14:59.766Z,99.90
2018-03-27T01:17:26.252Z,99.90
2018-03-27T01:19:52.790Z,99.90
2018-03-27T01:22:19.306Z,99.90
2018-03-27T01:24:45.819Z,99.90
2018-03-27T01:27:12.291Z,99.90
2018-03-27T01:29:39.519Z,99.90
2018-03-27T01:32:05.951Z,99.90
2018-03-27T01:34:32.415Z,99.90
2018-03-27T01:36:58.835Z,99.90
2018-03-27T01:39:25.303Z,99.90
2018-03-27T01:41:51.773Z,99.90
2018-03-27T01:44:18.187Z,99.90
2018-03-27T01:46:44.675Z,99.90
2018-03-27T01:49:11.096Z,99.90
2018-03-27T01:51:37.763Z,99.90
2018-03-27T01:54:04.974Z,99.90
2018-03-27T01:56:31.479Z,99.90
2018-03-27T01:58:58.700Z,99.90
2018-03-27T02:01:25.216Z,99.90
2018-03-27T02:03:51.654Z,99.90
2018-03-27T02:06:18.160Z,99.90
2018-03-27T02:08:45.371Z,99.90
2018-03-27T02:11:17.872Z,99.90
2018-03-27T02:13:50.409Z,99.90
2018-03-27T02:16:23.779Z,99.90
2018-03-27T02:18:56.377Z,99.90
2018-03-27T02:21:24.660Z,99.90
2018-03-27T02:23:55.115Z,99.90
2018-03-27T02:26:21.687Z,99.90
2018-03-27T02:28:49.007Z,99.90
2018-03-27T02:31:16.569Z,99.90
2018-03-27T02:33:43.023Z,99.90
2018-03-27T02:36:09.627Z,99.90
2018-03-27T02:38:36.048Z,99.90
2018-03-27T02:41:03.243Z,99.90
2018-03-27T02:43:29.914Z,99.90
2018-03-27T02:45:56.367Z,99.90
2018-03-27T02:48:22.899Z,99.90
2018-03-27T02:50:49.323Z,99.90
2018-03-27T02:53:15.831Z,99.90
2018-03-27T02:55:42.997Z,99.90
2018-03-27T02:58:10.236Z,99.90
2018-03-27T03:00:36.834Z,99.90
2018-03-27T03:03:03.260Z,99.90
2018-03-27T03:05:29.756Z,99.90
2018-03-27T03:07:56.209Z,99.90
2018-03-27T03:10:23.580Z,99.90
2018-03-27T03:12:50.828Z,99.90
2018-03-27T03:15:17.291Z,99.90
2018-03-27T03:17:44.493Z,99.90
2018-03-27T03:20:10.987Z,99.90
2018-03-27T03:22:37.439Z,99.90
2018-03-27T03:25:05.081Z,99.90
2018-03-27T03:27:31.684Z,99.90
2018-03-27T03:29:58.110Z,99.90
2018-03-27T03:32:25.307Z,99.90
2018-03-27T03:34:51.747Z,99.90
2018-03-27T03:37:18.320Z,99.90
2018-03-27T03:39:44.778Z,99.90
2018-03-27T03:42:11.251Z,99.90
2018-03-27T03:44:37.739Z,99.90
2018-03-27T03:47:04.208Z,99.90
2018-03-27T03:49:31.402Z,99.90
2018-03-27T03:51:57.846Z,99.90
2018-03-27T03:54:24.333Z,99.90
2018-03-27T03:56:50.779Z,99.90
2018-03-27T03:59:17.259Z,99.90
2018-03-27T04:01:43.689Z,99.90
2018-03-27T04:04:10.234Z,99.90
2018-03-27T04:06:36.695Z,99.90
2018-03-27T04:09:03.226Z,99.90
2018-03-27T04:11:29.735Z,99.90
2018-03-27T04:13:56.220Z,99.90
2018-03-27T04:16:22.804Z,99.90
2018-03-27T04:18:49.251Z,99.90
2018-03-27T04:21:15.741Z,99.90
2018-03-27T04:23:42.694Z,99.90
2018-03-27T04:26:09.154Z,99.90
2018-03-27T04:28:36.411Z,99.90
2018-03-27T04:31:03.024Z,99.90
2018-03-27T04:33:29.470Z,99.90
2018-03-27T04:35:55.980Z,99.90
2018-03-27T04:38:22.440Z,99.90
2018-03-27T04:40:48.925Z,99.90
2018-03-27T04:43:15.439Z,99.90
2018-03-27T04:45:41.994Z,99.90
2018-03-27T04:48:08.707Z,99.90
2018-03-27T04:50:35.993Z,99.90
2018-03-27T04:53:02.595Z,99.90
2018-03-27T04:55:29.925Z,99.90
2018-03-27T04:57:56.572Z,99.90
2018-03-27T05:00:23.158Z,99.90
2018-03-27T05:02:50.247Z,99.90
2018-03-27T05:05:16.920Z,99.90
2018-03-27T05:07:44.666Z,99.90
2018-03-27T05:10:12.028Z,99.90
2018-03-27T05:12:38.588Z,99.90
2018-03-27T05:15:05.770Z,99.90
2018-03-27T05:17:32.391Z,99.90
2018-03-27T05:19:59.013Z,99.90
2018-03-27T05:22:26.357Z,99.90
2018-03-27T05:24:52.868Z,99.90
2018-03-27T05:27:19.491Z,99.90
2018-03-27T05:29:46.039Z,99.90
2018-03-27T05:32:13.149Z,99.90
2018-03-27T05:34:40.458Z,99.90
2018-03-27T05:37:07.688Z,99.90
2018-03-27T05:39:34.300Z,99.90
2018-03-27T05:42:00.807Z,99.90
2018-03-27T05:44:27.344Z,99.90
2018-03-27T05:46:53.948Z,99.90
2018-03-27T05:49:20.508Z,99.90
2018-03-27T05:51:47.884Z,99.90
2018-03-27T05:54:14.443Z,99.90
2018-03-27T05:56:41.735Z,99.90
2018-03-27T05:59:08.227Z,99.90
2018-03-27T06:01:34.808Z,99.90
2018-03-27T06:04:01.367Z,99.90
2018-03-27T06:06:27.933Z,99.90
2018-03-27T06:08:54.597Z,99.90
2018-03-27T06:11:21.950Z,99.90
2018-03-27T06:13:48.480Z,99.90
2018-03-27T06:16:15.176Z,99.90
2018-03-27T06:18:42.072Z,99.90
2018-03-27T06:21:08.857Z,99.90
2018-03-27T06:23:35.374Z,99.90
2018-03-27T06:26:02.009Z,99.90
2018-03-27T06:28:28.598Z,99.90
2018-03-27T06:30:55.192Z,99.90
2018-03-27T06:33:21.955Z,99.90
2018-03-27T06:35:48.713Z,99.90
2018-03-27T06:38:16.647Z,99.90
2018-03-27T06:40:43.491Z,99.90
2018-03-27T06:43:11.620Z,99.90
2018-03-27T06:45:38.248Z,99.90
2018-03-27T06:48:04.817Z,99.90
2018-03-27T06:50:31.409Z,99.90
2018-03-27T06:52:58.684Z,99.90
2018-03-27T06:55:25.266Z,99.90
2018-03-27T06:57:51.766Z,99.90
2018-03-27T07:00:19.613Z,99.90
2018-03-27T07:02:46.169Z,99.90
2018-03-27T07:05:12.898Z,99.90
2018-03-27T07:07:40.154Z,99.90
2018-03-27T07:10:06.727Z,99.90
2018-03-27T07:12:35.959Z,99.90
2018-03-27T07:15:03.267Z,99.90
2018-03-27T07:17:31.125Z,99.90
2018-03-27T07:19:57.692Z,99.90
2018-03-27T07:22:25.166Z,99.90
2018-03-27T07:24:51.795Z,99.90
2018-03-27T07:27:20.162Z,99.90
2018-03-27T07:29:46.955Z,99.90
2018-03-27T07:32:13.615Z,99.90
2018-03-27T07:34:40.166Z,99.90
2018-03-27T07:37:06.760Z,99.90
2018-03-27T07:39:34.132Z,99.90
2018-03-27T07:42:00.797Z,99.90
2018-03-27T07:44:27.427Z,99.90
2018-03-27T07:49:47.154Z,99.90
2018-03-27T07:52:14.439Z,99.90
2018-03-27T07:54:41.186Z,99.90
2018-03-27T07:57:07.709Z,99.90
2018-03-27T07:59:34.337Z,99.90
2018-03-27T08:02:01.609Z,99.90
2018-03-27T08:04:28.155Z,99.90
2018-03-27T08:06:54.719Z,99.90
2018-03-27T08:09:36.296Z,99.90
2018-03-27T08:12:02.788Z,99.90
2018-03-27T08:14:29.986Z,99.90
2018-03-27T08:16:56.525Z,99.90
2018-03-27T08:19:23.044Z,99.90
2018-03-27T08:21:49.547Z,99.90
2018-03-27T08:24:16.869Z,99.90
2018-03-27T08:26:44.127Z,99.90
2018-03-27T08:29:10.895Z,99.90
2018-03-27T08:31:37.417Z,99.90
2018-03-27T08:34:04.108Z,99.90
2018-03-27T08:36:30.718Z,99.90
2018-03-27T08:38:57.413Z,99.90
2018-03-27T08:41:24.065Z,99.90
2018-03-27T08:43:50.590Z,99.90
2018-03-27T08:46:17.164Z,99.90
2018-03-27T08:48:43.809Z,99.90
2018-03-27T08:51:10.342Z,99.90
2018-03-27T08:53:36.942Z,99.90
2018-03-27T08:56:03.763Z,99.90
2018-03-27T08:58:30.720Z,99.90
2018-03-27T09:00:57.384Z,99.90
2018-03-27T09:03:24.613Z,99.90
2018-03-27T09:05:51.632Z,99.90
2018-03-27T09:08:18.149Z,99.90
2018-03-27T09:10:45.305Z,99.90
2018-03-27T09:13:11.839Z,99.90
2018-03-27T09:15:38.999Z,99.90
2018-03-27T09:18:07.020Z,99.90
2018-03-27T09:20:33.722Z,99.90
2018-03-27T09:23:02.034Z,99.90
2018-03-27T09:25:32.826Z,99.90
2018-03-27T09:28:00.834Z,99.90
2018-03-27T09:30:28.843Z,99.90
2018-03-27T09:32:55.610Z,99.90
2018-03-27T09:35:23.567Z,99.90
2018-03-27T09:37:51.305Z,99.90
2018-03-27T09:40:18.039Z,99.90
2018-03-27T09:42:45.327Z,99.90
2018-03-27T09:45:12.631Z,99.90
2018-03-27T09:47:40.471Z,99.90
2018-03-27T09:50:08.324Z,99.90
2018-03-27T09:52:35.941Z,99.90
2018-03-27T09:55:02.505Z,99.90
2018-03-27T09:57:29.203Z,99.90
2018-03-27T09:59:56.628Z,99.90
2018-03-27T10:02:23.217Z,99.90
2018-03-27T10:04:49.982Z,99.90
2018-03-27T10:07:17.565Z,99.90
2018-03-27T10:09:44.100Z,99.90
2018-03-27T10:12:10.757Z,99.90
2018-03-27T10:14:37.433Z,99.40
2018-03-27T10:17:05.567Z,99.90
2018-03-27T10:19:32.865Z,99.90
2018-03-27T10:21:59.520Z,91.40
2018-03-27T10:24:26.489Z,88.50
2018-03-27T10:26:53.251Z,88.30
2018-03-27T10:29:19.856Z,80.10
2018-03-27T10:31:47.526Z,69.30
2018-03-27T10:34:15.171Z,69.30
2018-03-27T10:36:41.730Z,71.30
2018-03-27T10:39:09.056Z,66.80
2018-03-27T10:41:35.725Z,66.20
2018-03-27T10:44:02.732Z,54.20
2018-03-27T10:46:29.362Z,52.40
2018-03-27T10:48:56.266Z,50.10
2018-03-27T10:51:22.910Z,47.60
2018-03-27T10:53:50.305Z,47.90
2018-03-27T10:56:17.686Z,53.60
2018-03-27T10:58:45.013Z,49.10
2018-03-27T11:01:11.530Z,49.10
2018-03-27T11:03:38.475Z,52.70
2018-03-27T11:06:05.087Z,50.30
2018-03-27T11:08:31.548Z,47.10
2018-03-27T11:10:58.157Z,48.50
2018-03-27T11:13:24.716Z,49.10
2018-03-27T11:15:51.256Z,50.70
2018-03-27T11:18:17.755Z,52.40
2018-03-27T11:20:44.457Z,57.00
2018-03-27T11:23:10.967Z,61.70
2018-03-27T11:25:37.512Z,63.90
2018-03-27T11:28:05.224Z,60.00
2018-03-27T11:30:31.811Z,62.90
2018-03-27T11:32:58.347Z,59.00
2018-03-27T11:35:24.948Z,60.60
2018-03-27T11:37:52.399Z,62.00
2018-03-27T11:40:19.703Z,58.10
2018-03-27T11:42:47.019Z,59.00
2018-03-27T11:45:13.975Z,58.90
2018-03-27T11:47:40.625Z,53.30
2018-03-27T11:50:07.234Z,54.60
2018-03-27T11:52:34.543Z,54.70
2018-03-27T11:55:01.054Z,55.20
2018-03-27T11:57:27.676Z,56.30
2018-03-27T11:59:54.146Z,58.70
2018-03-27T12:02:20.782Z,56.90
2018-03-27T12:04:47.296Z,56.70
2018-03-27T12:07:14.670Z,60.30
2018-03-27T12:09:41.143Z,60.30
2018-03-27T12:12:08.458Z,65.80
2018-03-27T12:14:35.710Z,69.00
2018-03-27T12:17:02.297Z,69.10
2018-03-27T12:19:29.620Z,73.10
2018-03-27T12:21:57.216Z,73.10
2018-03-27T12:24:23.722Z,75.80
2018-03-27T12:26:50.380Z,79.60
2018-03-27T12:29:17.053Z,80.50
2018-03-27T12:31:43.615Z,82.60
2018-03-27T12:34:11.026Z,88.30
2018-03-27T12:36:37.537Z,88.30
2018-03-27T12:39:04.258Z,87.30
2018-03-27T12:41:31.652Z,84.50
2018-03-27T12:43:59.018Z,79.70
2018-03-27T12:46:26.725Z,85.10
2018-03-27T12:48:53.334Z,85.20
2018-03-27T12:51:20.726Z,78.60
2018-03-27T12:53:47.280Z,78.40
2018-03-27T12:56:13.789Z,87.10
2018-03-27T12:58:40.386Z,91.00
2018-03-27T13:01:06.859Z,95.20
2018-03-27T13:03:33.462Z,97.90
2018-03-27T13:05:59.946Z,99.90
2018-03-27T13:08:29.338Z,99.90
2018-03-27T13:10:56.729Z,99.90
2018-03-27T13:13:23.350Z,99.90
2018-03-27T13:15:50.749Z,99.90
2018-03-27T13:18:17.406Z,99.90
2018-03-27T13:20:44.039Z,99.90
2018-03-27T13:23:10.544Z,99.90
2018-03-27T13:25:37.069Z,99.90
2018-03-27T13:28:04.851Z,99.90
2018-03-27T13:30:31.408Z,99.90
2018-03-27T13:32:57.890Z,99.90
2018-03-27T13:35:24.494Z,99.90
2018-03-27T13:37:51.196Z,99.90
2018-03-27T13:40:17.788Z,99.90
2018-03-27T13:42:44.335Z,99.90
2018-03-27T13:45:10.868Z,99.90
2018-03-27T13:47:37.432Z,99.90
2018-03-27T13:50:04.548Z,99.90
2018-03-27T13:52:31.398Z,99.90
2018-03-27T13:54:57.934Z,99.90
2018-03-27T13:57:24.569Z,99.90
2018-03-27T13:59:51.956Z,99.90
2018-03-27T14:02:19.210Z,99.90
2018-03-27T14:04:45.758Z,99.90
2018-03-27T14:07:12.321Z,99.90
2018-03-27T14:09:39.609Z,99.90
2018-03-27T14:12:06.179Z,99.90
2018-03-27T14:14:32.736Z,99.90
2018-03-27T14:16:59.404Z,99.90
2018-03-27T14:19:25.914Z,99.90
2018-03-27T14:21:53.122Z,99.90
2018-03-27T14:24:20.425Z,99.90
2018-03-27T14:26:46.997Z,99.90
2018-03-27T14:29:13.520Z,99.90
2018-03-27T14:31:40.053Z,99.90
2018-03-27T14:34:06.731Z,99.90
2018-03-27T14:36:33.241Z,99.90
2018-03-27T14:39:00.461Z,99.90
2018-03-27T14:41:27.013Z,99.90
2018-03-27T14:43:54.012Z,99.90
2018-03-27T14:46:20.677Z,99.90
2018-03-27T14:48:47.211Z,99.90
2018-03-27T14:51:14.571Z,99.90
2018-03-27T14:53:41.856Z,99.90
2018-03-27T14:56:08.444Z,99.90
2018-03-27T14:58:35.070Z,99.90
2018-03-27T15:01:01.622Z,99.90
2018-03-27T15:03:28.942Z,99.90
2018-03-27T15:05:55.575Z,99.90
2018-03-27T15:08:23.171Z,99.90
2018-03-27T15:10:50.522Z,99.90
2018-03-27T15:13:17.134Z,99.90
2018-03-27T15:15:44.652Z,99.90
2018-03-27T15:18:11.461Z,99.90
2018-03-27T15:20:37.958Z,99.90
2018-03-27T15:23:05.492Z,99.90
2018-03-27T15:25:32.119Z,99.90
2018-03-27T15:27:58.671Z,99.90
2018-03-27T15:30:32.810Z,99.90
2018-03-27T15:33:00.109Z,99.90
2018-03-27T15:35:26.906Z,99.90
2018-03-27T15:37:54.518Z,99.90
2018-03-27T15:40:21.757Z,99.90
2018-03-27T15:42:49.147Z,99.90
2018-03-27T15:45:15.612Z,99.90
2018-03-27T15:47:42.714Z,99.90
2018-03-27T15:50:10.694Z,99.90
2018-03-27T15:52:37.230Z,99.90
2018-03-27T15:55:03.819Z,99.90
2018-03-27T15:57:31.042Z,99.90
2018-03-27T15:59:57.629Z,99.90
2018-03-27T16:02:24.300Z,99.90
2018-03-27T16:04:50.836Z,99.90
2018-03-27T16:07:18.041Z,99.90
2018-03-27T16:09:45.445Z,99.90
2018-03-27T16:12:12.026Z,99.90
2018-03-27T16:14:38.559Z,99.90
2018-03-27T16:17:05.100Z,99.90
2018-03-27T16:19:31.799Z,99.90
2018-03-27T16:21:58.645Z,99.90
2018-03-27T16:24:25.174Z,99.90
2018-03-27T16:26:51.759Z,99.90
2018-03-27T16:29:18.347Z,99.90
2018-03-27T16:31:45.010Z,99.90
2018-03-27T16:34:11.662Z,99.90
2018-03-27T16:36:38.278Z,99.90
2018-03-27T16:39:04.898Z,99.90
2018-03-27T16:41:31.485Z,99.90
2018-03-27T16:43:57.988Z,99.90
2018-03-27T16:46:25.360Z,99.90
2018-03-27T16:48:54.049Z,99.90
2018-03-27T16:51:20.618Z,99.90
2018-03-27T16:53:48.458Z,99.90
2018-03-27T16:56:15.071Z,99.90
2018-03-27T16:58:47.864Z,99.90
2018-03-27T17:01:17.331Z,99.90
2018-03-27T17:03:46.224Z,99.90
2018-03-27T17:06:12.887Z,99.90
2018-03-27T17:08:39.508Z,99.90
2018-03-27T17:11:06.800Z,99.90
2018-03-27T17:13:33.458Z,99.90
2018-03-27T17:16:00.138Z,99.90
2018-03-27T17:18:27.082Z,99.90
2018-03-27T17:20:54.472Z,99.90
2018-03-27T17:23:20.996Z,99.90
2018-03-27T17:25:47.629Z,99.90
2018-03-27T17:28:14.206Z,99.90
2018-03-27T17:30:40.741Z,99.90
2018-03-27T17:33:07.230Z,99.90
2018-03-27T17:35:33.836Z,99.90
2018-03-27T17:38:08.052Z,99.90
2018-03-27T17:40:34.783Z,99.90
2018-03-27T17:45:55.291Z,99.90
2018-03-27T17:48:22.437Z,99.90
2018-03-27T17:50:48.826Z,99.90
2018-03-27T17:53:15.253Z,99.90
2018-03-27T17:55:41.661Z,99.90
2018-03-27T17:58:08.905Z,99.90
2018-03-27T18:00:35.324Z,99.90
2018-03-27T18:03:01.890Z,99.90
2018-03-27T18:05:28.347Z,99.90
2018-03-27T18:07:54.816Z,99.90
2018-03-27T18:10:21.220Z,99.90
2018-03-27T18:12:47.609Z,99.90
2018-03-27T18:15:13.965Z,99.90
2018-03-27T18:17:41.145Z,99.90
2018-03-27T18:20:08.269Z,99.90
2018-03-27T18:22:34.652Z,99.90
2018-03-27T18:25:01.015Z,99.90
2018-03-27T18:27:27.418Z,99.90
2018-03-27T18:29:55.305Z,99.90
2018-03-27T18:32:21.661Z,99.90
2018-03-27T18:34:48.788Z,99.90
2018-03-27T18:37:15.953Z,99.90
2018-03-27T18:39:42.293Z,99.90
2018-03-27T18:42:08.689Z,99.90
2018-03-27T18:44:35.032Z,99.90
2018-03-27T18:47:01.418Z,99.90
2018-03-27T18:49:27.854Z,99.90
2018-03-27T18:51:54.240Z,99.90
2018-03-27T18:54:20.613Z,99.90
2018-03-27T18:56:47.689Z,99.90
2018-03-27T18:59:14.043Z,99.90
2018-03-27T19:01:41.065Z,99.90
2018-03-27T19:04:07.489Z,99.90
2018-03-27T19:06:34.604Z,99.90
2018-03-27T19:09:01.781Z,99.90
2018-03-27T19:11:28.121Z,99.90
2018-03-27T19:13:54.524Z,99.90
2018-03-27T19:16:20.882Z,99.90
2018-03-27T19:18:47.317Z,99.90
2018-03-27T19:21:13.937Z,99.90
2018-03-27T19:23:40.308Z,99.90
2018-03-27T19:26:06.656Z,99.90
2018-03-27T19:28:33.057Z,99.90
2018-03-27T19:30:59.494Z,99.90
2018-03-27T19:33:25.897Z,99.90
2018-03-27T19:35:52.273Z,99.90
2018-03-27T19:38:18.660Z,99.90
2018-03-27T19:40:45.177Z,99.90
2018-03-27T19:43:11.529Z,99.90
2018-03-27T19:45:38.695Z,99.90
2018-03-27T19:48:05.992Z,99.90
2018-03-27T19:50:32.409Z,99.90
2018-03-27T19:52:58.749Z,99.90
2018-03-27T19:55:25.870Z,99.90
2018-03-27T19:57:52.253Z,99.90
2018-03-27T20:00:18.671Z,99.90
2018-03-27T20:02:45.799Z,99.90
2018-03-27T20:05:12.172Z,99.90
2018-03-27T20:07:38.515Z,99.90
2018-03-27T20:10:04.956Z,99.90
2018-03-27T20:12:31.786Z,99.90
2018-03-27T20:14:58.260Z,99.90
2018-03-27T20:17:24.638Z,99.90
2018-03-27T20:19:51.045Z,99.90
2018-03-27T20:22:18.196Z,99.90
2018-03-27T20:24:44.571Z,99.90
2018-03-27T20:27:11.694Z,99.90
2018-03-27T20:29:38.035Z,99.90
2018-03-27T20:32:05.383Z,99.90
2018-03-27T20:34:31.767Z,99.90
2018-03-27T20:36:58.220Z,99.90
2018-03-27T20:39:24.664Z,99.90
2018-03-27T20:41:51.012Z,99.90
2018-03-27T20:44:17.409Z,99.90
2018-03-27T20:46:44.175Z,99.90
2018-03-27T20:49:10.607Z,99.90
2018-03-27T20:51:36.983Z,99.90
2018-03-27T20:54:04.155Z,99.90
2018-03-27T20:56:31.324Z,99.90
2018-03-27T20:58:57.679Z,99.90
2018-03-27T21:01:24.130Z,99.90
2018-03-27T21:03:51.241Z,99.90
2018-03-27T21:06:18.574Z,99.90
2018-03-27T21:08:44.993Z,99.90
2018-03-27T21:11:12.150Z,99.90
2018-03-27T21:13:38.553Z,99.90
2018-03-27T21:16:05.175Z,99.90
2018-03-27T21:18:31.584Z,99.90
2018-03-27T21:20:57.980Z,99.90
2018-03-27T21:23:24.336Z,99.90
2018-03-27T21:25:50.743Z,99.90
2018-03-27T21:28:17.137Z,99.90
2018-03-27T21:30:44.983Z,99.90
2018-03-27T21:33:11.360Z,99.90
2018-03-27T21:35:37.712Z,99.90
2018-03-27T21:38:05.573Z,99.90
2018-03-27T21:40:32.006Z,99.90
2018-03-27T21:42:58.416Z,99.90
2018-03-27T21:45:24.810Z,99.90
2018-03-27T21:47:51.184Z,99.90
2018-03-27T21:50:17.590Z,99.90
2018-03-27T21:52:43.962Z,99.90
2018-03-27T21:55:11.092Z,99.90
2018-03-27T21:57:37.521Z,99.90
2018-03-27T22:00:05.418Z,99.90
2018-03-27T22:02:32.576Z,99.90
2018-03-27T22:04:58.967Z,99.90
2018-03-27T22:07:25.424Z,99.90
2018-03-27T22:09:52.528Z,99.90
2018-03-27T22:12:18.899Z,99.90
2018-03-27T22:14:46.013Z,99.90
2018-03-27T22:17:12.409Z,99.90
2018-03-27T22:19:38.748Z,99.90
2018-03-27T22:22:05.111Z,99.90
2018-03-27T22:24:32.211Z,99.90
2018-03-27T22:26:58.601Z,99.90
2018-03-27T22:29:24.951Z,99.90
2018-03-27T22:31:52.078Z,99.90
2018-03-27T22:34:18.411Z,99.90
2018-03-27T22:36:44.754Z,99.90
2018-03-27T22:39:11.127Z,99.90
2018-03-27T22:41:37.537Z,99.90
2018-03-27T22:44:04.344Z,99.90
2018-03-27T22:46:31.516Z,99.90
2018-03-27T22:48:57.930Z,99.90
2018-03-27T22:51:24.324Z,99.90
2018-03-27T22:53:50.757Z,99.90
2018-03-27T22:56:17.841Z,99.90
2018-03-27T22:58:44.221Z,99.90
2018-03-27T23:01:10.583Z,99.90
2018-03-27T23:03:36.987Z,99.90
2018-03-27T23:06:03.628Z,99.90
2018-03-27T23:08:30.123Z,99.90
2018-03-27T23:10:56.502Z,99.90
2018-03-27T23:13:22.864Z,99.90
2018-03-27T23:15:49.255Z,99.90
2018-03-27T23:18:15.705Z,99.90
2018-03-27T23:20:42.794Z,99.90
2018-03-27T23:23:09.880Z,99.90
2018-03-27T23:25:36.239Z,99.90
2018-03-27T23:28:03.446Z,99.90
2018-03-27T23:30:29.825Z,99.90
2018-03-27T23:32:56.200Z,99.90
2018-03-27T23:35:22.552Z,99.90
2018-03-27T23:37:48.911Z,99.90
2018-03-27T23:40:16.013Z,99.90
2018-03-27T23:42:42.644Z,99.90
2018-03-27T23:45:09.040Z,99.90
2018-03-27T23:47:35.396Z,99.90
2018-03-27T23:50:02.659Z,99.90
2018-03-27T23:52:29.036Z,99.90
2018-03-27T23:54:56.144Z,99.90
2018-03-27T23:57:22.507Z,99.90
2018-03-27T23:59:48.884Z,99.90
