createdAt,value
2023-12-13T00:00:28.405Z,11.80
2023-12-13T00:02:55.090Z,10.63
2023-12-13T00:05:21.840Z,11.65
2023-12-13T00:07:48.526Z,11.68
2023-12-13T00:10:15.590Z,11.10
2023-12-13T00:15:09.598Z,11.25
2023-12-13T00:17:37.043Z,11.30
2023-12-13T00:20:06.490Z,10.57
2023-12-13T00:22:34.222Z,10.32
2023-12-13T00:25:01.213Z,10.35
2023-12-13T00:27:28.095Z,9.63
2023-12-13T00:29:54.773Z,9.25
2023-12-13T00:32:22.472Z,10.48
2023-12-13T00:34:49.568Z,11.23
2023-12-13T00:37:16.441Z,11.35
2023-12-13T00:39:43.386Z,10.10
2023-12-13T00:42:10.183Z,11.10
2023-12-13T00:44:37.827Z,10.18
2023-12-13T00:47:04.978Z,11.75
2023-12-13T00:51:58.384Z,10.70
2023-12-13T00:54:26.156Z,9.85
2023-12-13T00:56:52.860Z,10.05
2023-12-13T00:59:19.560Z,9.93
2023-12-13T01:01:47.390Z,9.30
2023-12-13T01:04:14.319Z,10.77
2023-12-13T01:09:09.366Z,9.93
2023-12-13T01:11:38.650Z,9.52
2023-12-13T01:14:07.032Z,9.43
2023-12-13T01:16:34.581Z,8.27
2023-12-13T01:19:01.815Z,8.77
2023-12-13T01:21:29.890Z,9.07
2023-12-13T01:23:56.773Z,9.10
2023-12-13T01:26:23.506Z,7.47
2023-12-13T01:28:50.310Z,8.88
2023-12-13T01:31:18.531Z,8.30
2023-12-13T01:33:45.442Z,8.05
2023-12-13T01:36:12.253Z,7.63
2023-12-13T01:38:39.411Z,8.85
2023-12-13T01:43:45.507Z,6.10
2023-12-13T01:46:17.637Z,6.45
2023-12-13T01:48:45.962Z,6.30
2023-12-13T01:51:13.084Z,5.95
2023-12-13T01:56:08.860Z,6.15
2023-12-13T01:58:40.435Z,5.97
2023-12-13T02:01:08.978Z,6.37
2023-12-13T02:03:39.474Z,5.90
2023-12-13T02:08:34.256Z,5.03
2023-12-13T02:11:00.989Z,4.50
2023-12-13T02:13:27.718Z,4.38
2023-12-13T02:15:54.373Z,4.88
2023-12-13T02:18:21.218Z,4.40
2023-12-13T02:20:49.823Z,4.80
2023-12-13T02:23:16.513Z,4.38
2023-12-13T02:25:55.903Z,5.05
2023-12-13T02:28:25.075Z,4.70
2023-12-13T02:30:53.768Z,4.50
2023-12-13T02:33:26.511Z,4.30
2023-12-13T02:36:01.779Z,4.40
2023-12-13T02:38:28.399Z,4.00
2023-12-13T02:40:55.229Z,3.80
2023-12-13T02:43:22.311Z,4.07
2023-12-13T02:48:15.914Z,3.87
2023-12-13T02:50:42.823Z,4.32
2023-12-13T02:53:09.661Z,3.85
2023-12-13T02:55:36.430Z,3.97
2023-12-13T02:58:03.353Z,3.80
2023-12-13T03:00:29.982Z,4.40
2023-12-13T03:03:00.107Z,4.22
2023-12-13T03:05:26.874Z,4.00
2023-12-13T03:07:53.723Z,5.05
2023-12-13T03:10:21.079Z,4.05
2023-12-13T03:12:47.874Z,4.13
2023-12-13T03:15:14.579Z,4.93
2023-12-13T03:17:41.360Z,4.95
2023-12-13T03:20:09.905Z,4.35
2023-12-13T03:22:36.955Z,4.20
2023-12-13T03:25:03.786Z,4.25
2023-12-13T03:27:30.493Z,4.60
2023-12-13T03:29:57.245Z,4.15
2023-12-13T03:32:23.910Z,4.05
2023-12-13T03:34:50.587Z,3.47
2023-12-13T03:37:17.290Z,4.90
2023-12-13T03:39:44.003Z,4.25
2023-12-13T03:42:10.568Z,4.38
2023-12-13T03:44:37.152Z,4.55
2023-12-13T03:47:04.404Z,3.90
2023-12-13T03:49:31.305Z,4.45
2023-12-13T03:51:59.281Z,4.18
2023-12-13T03:54:25.961Z,4.00
2023-12-13T03:56:52.611Z,4.38
2023-12-13T03:59:19.237Z,4.07
2023-12-13T04:01:45.929Z,4.47
2023-12-13T04:04:12.717Z,3.88
2023-12-13T04:06:39.505Z,4.07
2023-12-13T04:09:06.138Z,3.63
2023-12-13T04:11:32.873Z,4.60
2023-12-13T04:13:59.534Z,4.05
2023-12-13T04:16:27.426Z,4.05
2023-12-13T04:18:54.144Z,4.33
2023-12-13T04:21:20.934Z,4.15
2023-12-13T04:23:47.666Z,4.38
2023-12-13T04:30:01.696Z,4.30
2023-12-13T04:32:28.841Z,4.28
2023-12-13T04:34:55.593Z,4.43
2023-12-13T04:37:22.309Z,4.15
2023-12-13T04:39:48.871Z,3.92
2023-12-13T04:42:15.578Z,4.43
2023-12-13T04:44:42.145Z,4.10
2023-12-13T04:47:08.853Z,4.30
2023-12-13T04:49:35.473Z,4.15
2023-12-13T04:52:02.130Z,4.55
2023-12-13T04:54:28.750Z,4.53
2023-12-13T04:56:55.411Z,4.40
2023-12-13T04:59:22.137Z,4.60
2023-12-13T05:01:48.937Z,4.07
2023-12-13T05:04:15.654Z,4.10
2023-12-13T05:06:42.477Z,4.43
2023-12-13T05:09:09.220Z,4.50
2023-12-13T05:11:35.886Z,4.57
2023-12-13T05:14:02.522Z,4.57
2023-12-13T05:16:29.125Z,4.47
2023-12-13T05:18:55.851Z,4.28
2023-12-13T05:21:22.764Z,4.32
2023-12-13T05:23:49.410Z,4.32
2023-12-13T05:26:16.061Z,5.18
2023-12-13T05:28:42.931Z,3.97
2023-12-13T05:31:21.580Z,4.78
2023-12-13T05:33:49.397Z,4.28
2023-12-13T05:36:16.316Z,4.67
2023-12-13T05:38:44.620Z,5.05
2023-12-13T05:41:11.277Z,4.10
2023-12-13T05:43:37.923Z,4.65
2023-12-13T05:46:08.809Z,4.50
2023-12-13T05:48:35.545Z,4.63
2023-12-13T05:51:02.167Z,5.05
2023-12-13T05:53:29.421Z,4.85
2023-12-13T05:55:56.065Z,5.75
2023-12-13T05:58:22.943Z,5.80
2023-12-13T06:00:49.649Z,4.70
2023-12-13T06:03:16.412Z,5.15
2023-12-13T06:05:43.500Z,4.85
2023-12-13T06:10:36.996Z,5.93
2023-12-13T06:13:03.760Z,5.35
2023-12-13T06:15:30.510Z,6.10
2023-12-13T06:17:57.296Z,5.75
2023-12-13T06:20:23.976Z,5.40
2023-12-13T06:22:50.678Z,6.35
2023-12-13T06:25:17.653Z,5.82
2023-12-13T06:27:44.248Z,6.47
2023-12-13T06:30:11.839Z,6.13
2023-12-13T06:32:38.643Z,6.40
2023-12-13T06:35:05.947Z,6.00
2023-12-13T06:37:32.925Z,6.10
2023-12-13T06:42:29.800Z,6.20
2023-12-13T06:44:56.691Z,6.40
2023-12-13T06:47:23.341Z,6.15
2023-12-13T06:49:50.044Z,6.47
2023-12-13T06:52:16.803Z,7.18
2023-12-13T06:54:43.579Z,5.90
2023-12-13T06:57:10.581Z,6.00
2023-12-13T06:59:37.212Z,6.45
2023-12-13T07:02:04.217Z,6.20
2023-12-13T07:04:32.449Z,6.13
2023-12-13T07:07:00.115Z,7.00
2023-12-13T07:09:26.892Z,6.03
2023-12-13T07:11:53.485Z,6.47
2023-12-13T07:14:20.194Z,5.82
2023-12-13T07:16:47.062Z,5.75
2023-12-13T07:19:14.513Z,5.85
2023-12-13T07:21:41.240Z,6.07
2023-12-13T07:24:07.961Z,6.82
2023-12-13T07:26:34.656Z,5.70
2023-12-13T07:29:02.264Z,5.90
2023-12-13T07:31:29.114Z,6.57
2023-12-13T07:33:56.618Z,5.47
2023-12-13T07:36:24.729Z,5.87
2023-12-13T07:38:51.378Z,6.57
2023-12-13T07:41:17.941Z,6.70
2023-12-13T07:43:44.682Z,5.75
2023-12-13T07:46:11.462Z,6.22
2023-12-13T07:48:40.981Z,5.60
2023-12-13T07:51:07.910Z,5.43
2023-12-13T07:53:34.600Z,6.10
2023-12-13T07:56:01.575Z,6.05
2023-12-13T08:00:54.940Z,5.60
2023-12-13T08:03:21.675Z,5.55
2023-12-13T08:05:48.312Z,5.72
2023-12-13T08:08:16.898Z,6.22
2023-12-13T08:10:44.812Z,6.50
2023-12-13T08:13:11.546Z,6.28
2023-12-13T08:15:38.238Z,6.55
2023-12-13T08:18:04.913Z,5.80
2023-12-13T08:20:31.773Z,6.20
2023-12-13T08:22:58.806Z,5.95
2023-12-13T08:27:52.433Z,6.63
2023-12-13T08:30:20.178Z,7.00
2023-12-13T08:32:47.013Z,6.85
2023-12-13T08:35:13.867Z,6.65
2023-12-13T08:37:40.641Z,7.07
2023-12-13T08:40:07.930Z,7.60
2023-12-13T08:42:39.960Z,6.90
2023-12-13T08:45:11.847Z,8.00
2023-12-13T08:47:38.912Z,7.15
2023-12-13T08:52:32.802Z,7.13
2023-12-13T08:54:59.478Z,7.45
2023-12-13T08:57:26.119Z,7.43
2023-12-13T08:59:59.235Z,7.93
2023-12-13T09:02:33.209Z,7.77
2023-12-13T09:04:59.872Z,9.02
2023-12-13T09:07:26.624Z,7.13
2023-12-13T09:09:53.266Z,7.97
2023-12-13T09:12:19.942Z,7.30
2023-12-13T09:14:46.520Z,7.22
2023-12-13T09:17:13.255Z,7.10
2023-12-13T09:19:39.865Z,7.57
2023-12-13T09:22:06.545Z,6.93
2023-12-13T09:24:33.348Z,6.85
2023-12-13T09:27:00.000Z,6.65
2023-12-13T09:29:26.599Z,7.50
2023-12-13T09:31:53.287Z,7.15
2023-12-13T09:34:22.481Z,7.05
2023-12-13T09:36:49.432Z,7.80
2023-12-13T09:39:17.280Z,6.70
2023-12-13T09:42:05.606Z,7.60
2023-12-13T09:47:03.514Z,6.80
2023-12-13T09:49:37.713Z,5.82
2023-12-13T09:52:10.330Z,5.45
2023-12-13T09:54:42.139Z,6.07
2023-12-13T09:57:08.864Z,5.63
2023-12-13T09:59:37.847Z,6.13
2023-12-13T10:02:09.913Z,6.22
2023-12-13T10:04:37.390Z,6.00
2023-12-13T10:07:06.171Z,5.80
2023-12-13T10:09:33.810Z,5.82
2023-12-13T10:12:00.751Z,5.35
2023-12-13T10:14:27.806Z,5.32
2023-12-13T10:19:38.783Z,5.35
2023-12-13T10:22:08.253Z,5.10
2023-12-13T10:24:35.565Z,4.77
2023-12-13T10:27:02.539Z,6.07
2023-12-13T10:29:30.835Z,5.65
2023-12-13T10:31:58.637Z,5.45
2023-12-13T10:34:25.332Z,5.85
2023-12-13T10:36:52.224Z,5.00
2023-12-13T10:39:22.369Z,4.55
2023-12-13T10:41:51.968Z,4.78
2023-12-13T10:44:23.154Z,4.80
2023-12-13T10:46:57.453Z,5.70
2023-12-13T10:49:25.723Z,4.72
2023-12-13T10:51:53.919Z,4.50
2023-12-13T10:54:21.054Z,4.70
2023-12-13T10:59:16.496Z,4.80
2023-12-13T11:01:44.256Z,4.47
2023-12-13T11:04:18.312Z,4.63
2023-12-13T11:06:47.852Z,4.75
2023-12-13T11:09:18.349Z,5.15
2023-12-13T11:11:46.000Z,4.47
2023-12-13T11:14:16.724Z,4.82
2023-12-13T11:16:47.673Z,3.80
2023-12-13T11:19:19.775Z,3.92
2023-12-13T11:21:47.957Z,3.63
2023-12-13T11:24:26.773Z,4.43
2023-12-13T11:26:55.244Z,3.53
2023-12-13T11:29:28.690Z,3.53
2023-12-13T11:32:00.378Z,3.63
2023-12-13T11:34:33.661Z,3.30
2023-12-13T11:37:05.366Z,3.88
2023-12-13T11:39:33.783Z,2.97
2023-12-13T11:42:04.060Z,4.00
2023-12-13T11:44:32.989Z,3.42
2023-12-13T11:47:01.735Z,3.00
2023-12-13T11:49:28.517Z,3.58
2023-12-13T11:51:55.408Z,3.05
2023-12-13T11:54:22.184Z,3.20
2023-12-13T11:56:48.926Z,3.28
2023-12-13T11:59:16.127Z,3.35
2023-12-13T12:01:43.003Z,3.95
2023-12-13T12:04:10.088Z,3.03
2023-12-13T12:09:04.594Z,3.30
2023-12-13T12:11:31.192Z,3.00
2023-12-13T12:13:58.126Z,3.70
2023-12-13T12:16:25.018Z,2.90
2023-12-13T12:18:53.954Z,3.00
2023-12-13T12:21:20.904Z,3.00
2023-12-13T12:23:47.564Z,3.35
2023-12-13T12:26:14.602Z,3.15
2023-12-13T12:31:10.986Z,3.50
2023-12-13T12:33:40.356Z,3.07
2023-12-13T12:36:08.549Z,3.20
2023-12-13T12:38:35.643Z,2.95
2023-12-13T12:43:28.931Z,3.10
2023-12-13T12:45:55.629Z,3.28
2023-12-13T12:48:22.330Z,3.50
2023-12-13T12:50:50.412Z,3.40
2023-12-13T12:53:17.162Z,2.80
2023-12-13T12:55:45.886Z,3.53
2023-12-13T12:58:12.520Z,2.97
2023-12-13T13:00:39.135Z,3.55
2023-12-13T13:03:07.967Z,3.70
2023-12-13T13:05:35.788Z,3.20
2023-12-13T13:08:03.540Z,2.83
2023-12-13T13:10:30.825Z,3.30
2023-12-13T13:12:57.602Z,2.90
2023-12-13T13:15:24.784Z,3.40
2023-12-13T13:17:52.162Z,2.97
2023-12-13T13:20:19.438Z,2.50
2023-12-13T13:22:46.671Z,2.80
2023-12-13T13:25:14.764Z,2.90
2023-12-13T13:27:41.737Z,2.58
2023-12-13T13:32:36.095Z,2.67
2023-12-13T13:35:03.075Z,2.83
2023-12-13T13:37:29.930Z,2.55
2023-12-13T13:39:56.740Z,2.67
2023-12-13T13:42:25.011Z,3.35
2023-12-13T13:44:51.695Z,2.22
2023-12-13T13:47:18.240Z,2.70
2023-12-13T13:49:45.407Z,2.92
2023-12-13T13:52:12.212Z,2.80
2023-12-13T13:54:38.841Z,2.97
2023-12-13T13:57:05.924Z,3.25
2023-12-13T14:01:59.360Z,3.33
2023-12-13T14:04:26.204Z,3.03
2023-12-13T14:06:53.095Z,3.00
2023-12-13T14:09:20.434Z,3.10
2023-12-13T14:11:47.192Z,2.83
2023-12-13T14:14:13.823Z,3.92
2023-12-13T14:16:40.491Z,3.08
2023-12-13T14:19:07.499Z,3.65
2023-12-13T14:21:35.078Z,3.05
2023-12-13T14:24:03.468Z,3.03
2023-12-13T14:26:31.205Z,3.07
2023-12-13T14:28:58.126Z,3.05
2023-12-13T14:31:25.260Z,3.35
2023-12-13T14:36:19.519Z,3.72
2023-12-13T14:38:48.079Z,3.00
2023-12-13T14:41:15.125Z,3.20
2023-12-13T14:46:09.755Z,2.88
2023-12-13T14:48:36.952Z,2.95
2023-12-13T14:51:04.024Z,3.03
2023-12-13T14:53:30.667Z,2.88
2023-12-13T14:55:57.515Z,2.70
2023-12-13T14:58:24.145Z,2.67
2023-12-13T15:00:51.012Z,2.50
2023-12-13T15:03:17.937Z,2.17
2023-12-13T15:05:45.879Z,2.95
2023-12-13T15:08:12.777Z,2.50
2023-12-13T15:10:39.556Z,2.45
2023-12-13T15:13:08.833Z,2.97
2023-12-13T15:15:35.814Z,2.50
2023-12-13T15:18:02.480Z,2.50
2023-12-13T15:20:31.121Z,2.40
2023-12-13T15:22:57.997Z,2.60
2023-12-13T15:25:25.103Z,3.17
2023-12-13T15:30:18.299Z,3.20
2023-12-13T15:32:45.934Z,2.78
2023-12-13T15:35:13.084Z,2.90
2023-12-13T15:40:08.792Z,3.03
2023-12-13T15:42:35.388Z,3.50
2023-12-13T15:45:02.072Z,2.85
2023-12-13T15:47:29.312Z,2.60
2023-12-13T15:49:56.323Z,2.63
2023-12-13T15:52:23.148Z,2.47
2023-12-13T15:54:50.370Z,3.38
2023-12-13T15:59:43.483Z,2.93
2023-12-13T16:02:10.196Z,2.92
2023-12-13T16:04:36.933Z,2.63
2023-12-13T16:07:04.746Z,3.58
2023-12-13T16:09:31.415Z,3.63
2023-12-13T16:11:58.047Z,3.90
2023-12-13T16:14:26.122Z,4.22
2023-12-13T16:16:54.089Z,4.13
2023-12-13T16:19:21.202Z,4.43
2023-12-13T16:24:14.650Z,4.40
2023-12-13T16:26:41.333Z,4.05
2023-12-13T16:29:14.211Z,4.18
2023-12-13T16:31:48.996Z,4.40
2023-12-13T16:34:15.818Z,4.37
2023-12-13T16:36:44.723Z,4.15
2023-12-13T16:39:12.015Z,4.57
2023-12-13T16:41:38.786Z,4.63
2023-12-13T16:44:05.567Z,4.25
2023-12-13T16:46:32.246Z,4.32
2023-12-13T16:48:59.086Z,4.18
2023-12-13T16:51:26.628Z,4.55
2023-12-13T16:53:53.331Z,4.73
2023-12-13T16:56:20.027Z,5.13
2023-12-13T16:58:46.810Z,4.43
2023-12-13T17:01:13.564Z,4.43
2023-12-13T17:03:41.505Z,24.73
2023-12-13T17:06:08.547Z,23.33
2023-12-13T17:08:35.354Z,18.13
2023-12-13T17:11:02.435Z,21.52
2023-12-13T17:13:29.582Z,7.77
2023-12-13T17:15:56.349Z,11.52
2023-12-13T17:18:24.765Z,7.30
2023-12-13T17:20:51.837Z,6.00
2023-12-13T17:25:46.536Z,9.93
2023-12-13T17:28:13.428Z,10.67
2023-12-13T17:30:40.317Z,15.77
2023-12-13T17:33:07.157Z,8.70
2023-12-13T17:35:34.332Z,35.65
2023-12-13T17:40:27.890Z,6.17
2023-12-13T17:42:54.671Z,5.15
2023-12-13T17:45:21.446Z,6.78
2023-12-13T17:47:48.414Z,6.78
2023-12-13T17:52:43.089Z,5.57
2023-12-13T17:55:09.896Z,5.43
2023-12-13T17:57:36.626Z,5.50
2023-12-13T18:00:04.771Z,5.78
2023-12-13T18:02:31.577Z,5.60
2023-12-13T18:05:00.911Z,5.38
2023-12-13T18:07:27.804Z,5.63
2023-12-13T18:09:54.610Z,5.43
2023-12-13T18:12:21.434Z,5.32
2023-12-13T18:14:48.190Z,5.20
2023-12-13T18:17:14.854Z,4.60
2023-12-13T18:19:41.712Z,3.97
2023-12-13T18:22:11.049Z,3.90
2023-12-13T18:24:37.765Z,4.13
2023-12-13T18:27:04.633Z,4.18
2023-12-13T18:29:32.351Z,4.00
2023-12-13T18:31:59.189Z,4.17
2023-12-13T18:34:26.090Z,3.53
2023-12-13T18:36:53.158Z,3.72
2023-12-13T18:39:21.499Z,3.80
2023-12-13T18:41:50.331Z,4.03
2023-12-13T18:44:17.114Z,4.30
2023-12-13T18:46:43.881Z,5.07
2023-12-13T18:49:11.817Z,4.80
2023-12-13T18:51:38.521Z,4.30
2023-12-13T18:54:05.199Z,5.05
2023-12-13T18:56:31.805Z,4.93
2023-12-13T18:58:58.641Z,5.13
2023-12-13T19:01:25.361Z,5.47
2023-12-13T19:03:52.281Z,5.63
2023-12-13T19:06:19.999Z,5.03
2023-12-13T19:08:46.734Z,5.97
2023-12-13T19:11:13.543Z,5.63
2023-12-13T19:13:40.190Z,5.90
2023-12-13T19:16:07.330Z,5.60
2023-12-13T19:21:04.261Z,5.83
2023-12-13T19:23:30.938Z,5.32
2023-12-13T19:25:58.895Z,5.35
2023-12-13T19:28:25.639Z,6.10
2023-12-13T19:30:52.513Z,6.10
2023-12-13T19:33:19.142Z,5.95
2023-12-13T19:35:45.825Z,5.70
2023-12-13T19:38:12.692Z,5.50
2023-12-13T19:40:39.427Z,5.80
2023-12-13T19:43:07.609Z,5.60
2023-12-13T19:45:34.372Z,4.83
2023-12-13T19:48:01.304Z,5.00
2023-12-13T19:50:28.036Z,4.97
2023-12-13T19:52:54.864Z,4.15
2023-12-13T19:55:21.571Z,4.85
2023-12-13T19:57:48.421Z,4.00
2023-12-13T20:00:15.551Z,3.97
2023-12-13T20:02:42.284Z,4.53
2023-12-13T20:05:09.341Z,6.30
2023-12-13T20:07:36.476Z,4.40
2023-12-13T20:12:30.089Z,5.23
2023-12-13T20:14:56.846Z,4.78
2023-12-13T20:17:23.643Z,5.18
2023-12-13T20:19:50.405Z,4.05
2023-12-13T20:22:17.147Z,5.47
2023-12-13T20:24:43.914Z,4.93
2023-12-13T20:27:10.609Z,4.75
2023-12-13T20:29:37.367Z,4.40
2023-12-13T20:32:04.473Z,4.00
2023-12-13T20:36:57.960Z,3.93
2023-12-13T20:39:24.624Z,4.38
2023-12-13T20:41:51.448Z,4.65
2023-12-13T20:44:18.215Z,4.05
2023-12-13T20:46:44.972Z,4.45
2023-12-13T20:49:12.194Z,3.88
2023-12-13T20:51:39.897Z,4.13
2023-12-13T20:54:07.360Z,4.00
2023-12-13T20:56:34.204Z,3.60
2023-12-13T20:59:01.136Z,4.20
2023-12-13T21:01:27.957Z,4.22
2023-12-13T21:03:54.755Z,3.67
2023-12-13T21:06:24.182Z,3.42
2023-12-13T21:08:50.973Z,3.73
2023-12-13T21:11:17.965Z,3.85
2023-12-13T21:16:11.446Z,5.07
2023-12-13T21:18:38.163Z,3.90
2023-12-13T21:21:05.252Z,3.20
2023-12-13T21:25:59.728Z,3.90
2023-12-13T21:28:26.575Z,3.40
2023-12-13T21:30:53.435Z,2.63
2023-12-13T21:33:20.303Z,3.08
2023-12-13T21:35:49.883Z,3.17
2023-12-13T21:38:17.077Z,3.47
2023-12-13T21:40:43.757Z,3.42
2023-12-13T21:43:10.827Z,3.10
2023-12-13T21:48:06.938Z,3.27
2023-12-13T21:50:36.057Z,2.50
2023-12-13T21:53:02.818Z,3.30
2023-12-13T21:55:29.760Z,3.00
2023-12-13T21:57:56.548Z,2.65
2023-12-13T22:00:23.359Z,3.67
2023-12-13T22:02:50.099Z,3.45
2023-12-13T22:05:16.984Z,3.10
2023-12-13T22:07:43.717Z,3.10
2023-12-13T22:10:11.008Z,2.45
2023-12-13T22:12:37.688Z,3.00
2023-12-13T22:15:05.618Z,3.75
2023-12-13T22:17:36.902Z,3.27
2023-12-13T22:20:16.866Z,3.10
2023-12-13T22:22:44.613Z,2.67
2023-12-13T22:25:20.416Z,2.93
2023-12-13T22:27:47.078Z,3.10
2023-12-13T22:30:13.949Z,2.95
2023-12-13T22:32:40.973Z,3.55
2023-12-13T22:35:10.281Z,2.60
2023-12-13T22:37:38.637Z,2.60
2023-12-13T22:40:06.262Z,2.80
2023-12-13T22:42:33.445Z,2.50
2023-12-13T22:45:00.316Z,3.53
2023-12-13T22:47:27.198Z,2.47
2023-12-13T22:52:24.228Z,2.70
2023-12-13T22:54:51.343Z,2.40
2023-12-13T22:57:18.096Z,2.80
2023-12-13T22:59:44.764Z,2.53
2023-12-13T23:02:11.460Z,2.72
2023-12-13T23:04:40.478Z,2.65
2023-12-13T23:07:07.117Z,2.23
2023-12-13T23:09:33.784Z,2.33
2023-12-13T23:12:00.413Z,2.95
2023-12-13T23:14:27.038Z,2.58
2023-12-13T23:16:53.742Z,2.45
2023-12-13T23:19:20.982Z,2.40
2023-12-13T23:21:47.860Z,2.30
2023-12-13T23:24:14.711Z,2.33
2023-12-13T23:26:41.333Z,2.25
2023-12-13T23:29:08.557Z,1.98
2023-12-13T23:31:41.387Z,2.23
2023-12-13T23:34:08.840Z,2.40
2023-12-13T23:36:35.532Z,2.30
2023-12-13T23:39:02.206Z,1.98
2023-12-13T23:41:28.907Z,2.63
2023-12-13T23:43:55.560Z,1.80
2023-12-13T23:46:22.320Z,1.85
2023-12-13T23:48:49.326Z,1.80
2023-12-13T23:53:42.764Z,1.80
2023-12-13T23:56:23.712Z,2.38
2023-12-13T23:58:51.399Z,1.90
