createdAt,value
2022-12-13T00:00:27.637Z,-2.20
2022-12-13T00:03:16.033Z,-2.30
2022-12-13T00:06:08.807Z,-2.30
2022-12-13T00:08:56.044Z,-2.30
2022-12-13T00:11:44.696Z,-2.30
2022-12-13T00:14:30.313Z,-2.30
2022-12-13T00:17:15.785Z,-2.30
2022-12-13T00:20:07.679Z,-2.40
2022-12-13T00:22:53.437Z,-2.40
2022-12-13T00:25:44.270Z,-2.40
2022-12-13T00:28:32.977Z,-2.40
2022-12-13T00:31:53.391Z,-2.40
2022-12-13T00:34:25.332Z,-2.40
2022-12-13T00:37:10.782Z,-2.40
2022-12-13T00:39:58.669Z,-2.40
2022-12-13T00:42:44.225Z,-2.40
2022-12-13T00:45:29.432Z,-2.40
2022-12-13T00:48:15.018Z,-2.40
2022-12-13T00:51:00.530Z,-2.40
2022-12-13T00:53:45.890Z,-2.40
2022-12-13T00:56:34.562Z,-2.50
2022-12-13T00:59:22.622Z,-2.50
2022-12-13T01:02:11.063Z,-2.50
2022-12-13T01:04:56.717Z,-2.40
2022-12-13T01:07:45.389Z,-2.50
2022-12-13T01:10:30.791Z,-2.50
2022-12-13T01:13:16.446Z,-2.50
2022-12-13T01:16:06.778Z,-2.50
2022-12-13T01:18:52.798Z,-2.50
2022-12-13T01:21:38.369Z,-2.50
2022-12-13T01:24:24.786Z,-2.50
2022-12-13T01:27:10.897Z,-2.50
2022-12-13T01:29:56.118Z,-2.50
2022-12-13T01:32:41.750Z,-2.50
2022-12-13T01:35:27.263Z,-2.60
2022-12-13T01:38:15.660Z,-2.50
2022-12-13T01:41:02.065Z,-2.60
2022-12-13T01:44:41.223Z,-2.60
2022-12-13T01:47:44.010Z,-2.60
2022-12-13T01:50:37.499Z,-2.60
2022-12-13T01:53:27.128Z,-2.60
2022-12-13T01:56:23.557Z,-2.50
2022-12-13T01:59:12.309Z,-2.50
2022-12-13T02:02:00.722Z,-2.50
2022-12-13T02:05:05.686Z,-2.60
2022-12-13T02:07:51.939Z,-2.60
2022-12-13T02:10:37.696Z,-2.70
2022-12-13T02:13:23.142Z,-2.70
2022-12-13T02:16:31.384Z,-2.70
2022-12-13T02:19:58.920Z,-2.70
2022-12-13T02:22:50.171Z,-2.80
2022-12-13T02:26:15.886Z,-2.80
2022-12-13T02:29:30.949Z,-2.80
2022-12-13T02:32:19.953Z,-2.80
2022-12-13T02:35:27.203Z,-2.80
2022-12-13T02:38:29.385Z,-2.80
2022-12-13T02:41:36.590Z,-2.90
2022-12-13T02:44:30.841Z,-2.90
2022-12-13T02:47:22.769Z,-2.90
2022-12-13T02:50:09.539Z,-2.90
2022-12-13T02:52:55.695Z,-2.90
2022-12-13T02:55:41.208Z,-2.90
2022-12-13T02:58:35.259Z,-2.90
2022-12-13T03:01:28.550Z,-2.80
2022-12-13T03:04:21.037Z,-2.90
2022-12-13T03:07:28.472Z,-2.90
2022-12-13T03:10:21.918Z,-2.90
2022-12-13T03:13:32.030Z,-2.90
2022-12-13T03:16:38.490Z,-2.90
2022-12-13T03:19:29.465Z,-3.00
2022-12-13T03:22:15.082Z,-3.00
2022-12-13T03:25:01.196Z,-3.00
2022-12-13T03:27:46.942Z,-3.00
2022-12-13T03:30:33.591Z,-3.00
2022-12-13T03:33:19.167Z,-3.00
2022-12-13T03:36:05.914Z,-3.00
2022-12-13T03:38:53.720Z,-3.10
2022-12-13T03:41:39.226Z,-3.00
2022-12-13T03:44:24.580Z,-3.10
2022-12-13T03:47:17.384Z,-3.10
2022-12-13T03:50:25.487Z,-3.10
2022-12-13T03:53:08.095Z,-3.10
2022-12-13T03:56:13.398Z,-3.10
2022-12-13T03:58:59.336Z,-3.10
2022-12-13T04:01:44.763Z,-3.10
2022-12-13T04:04:29.944Z,-3.10
2022-12-13T04:07:22.520Z,-3.10
2022-12-13T04:10:25.615Z,-3.20
2022-12-13T04:13:30.238Z,-3.20
2022-12-13T04:16:15.607Z,-3.20
2022-12-13T04:19:01.022Z,-3.20
2022-12-13T04:21:47.779Z,-3.20
2022-12-13T04:24:32.930Z,-3.30
2022-12-13T04:27:19.234Z,-3.30
2022-12-13T04:30:29.710Z,-3.30
2022-12-13T04:33:14.945Z,-3.30
2022-12-13T04:36:00.465Z,-3.40
2022-12-13T04:38:46.869Z,-3.30
2022-12-13T04:41:36.797Z,-3.30
2022-12-13T04:44:27.614Z,-3.30
2022-12-13T04:47:15.706Z,-3.30
2022-12-13T04:50:02.783Z,-3.30
2022-12-13T04:52:48.197Z,-3.30
2022-12-13T04:55:36.971Z,-3.30
2022-12-13T04:58:23.220Z,-3.30
2022-12-13T05:01:11.249Z,-3.20
2022-12-13T05:03:56.785Z,-3.20
2022-12-13T05:06:42.810Z,-3.20
2022-12-13T05:09:31.278Z,-3.20
2022-12-13T05:12:22.416Z,-3.20
2022-12-13T05:15:09.138Z,-3.20
2022-12-13T05:17:54.714Z,-3.20
2022-12-13T05:20:40.178Z,-3.30
2022-12-13T05:23:25.698Z,-3.30
2022-12-13T05:26:11.405Z,-3.20
2022-12-13T05:28:57.302Z,-3.30
2022-12-13T05:31:42.948Z,-3.30
2022-12-13T05:34:28.158Z,-3.30
2022-12-13T05:37:14.646Z,-3.30
2022-12-13T05:40:00.271Z,-3.30
2022-12-13T05:42:45.735Z,-3.30
2022-12-13T05:45:36.816Z,-3.30
2022-12-13T05:48:24.486Z,-3.30
2022-12-13T05:51:12.035Z,-3.30
2022-12-13T05:54:00.848Z,-3.30
2022-12-13T05:56:48.994Z,-3.30
2022-12-13T05:59:34.703Z,-3.30
2022-12-13T06:02:21.640Z,-3.30
2022-12-13T06:05:08.003Z,-3.30
2022-12-13T06:07:57.607Z,-3.30
2022-12-13T06:10:43.847Z,-3.30
2022-12-13T06:13:32.381Z,-3.40
2022-12-13T06:16:24.055Z,-3.40
2022-12-13T06:19:10.013Z,-3.40
2022-12-13T06:21:55.794Z,-3.40
2022-12-13T06:24:41.604Z,-3.40
2022-12-13T06:27:27.633Z,-3.40
2022-12-13T06:30:13.553Z,-3.40
2022-12-13T06:32:58.811Z,-3.50
2022-12-13T06:35:44.415Z,-3.40
2022-12-13T06:38:31.959Z,-3.40
2022-12-13T06:41:21.108Z,-3.50
2022-12-13T06:44:07.876Z,-3.50
2022-12-13T06:47:11.129Z,-3.40
2022-12-13T06:49:57.406Z,-3.40
2022-12-13T06:55:56.746Z,-3.50
2022-12-13T06:58:42.534Z,-3.50
2022-12-13T07:01:37.417Z,-3.50
2022-12-13T07:04:29.519Z,-3.60
2022-12-13T07:07:15.673Z,-3.60
2022-12-13T07:10:01.344Z,-3.60
2022-12-13T07:12:46.683Z,-3.60
2022-12-13T07:15:34.132Z,-3.60
2022-12-13T07:18:20.122Z,-3.60
2022-12-13T07:21:21.384Z,-3.70
2022-12-13T07:24:08.266Z,-3.70
2022-12-13T07:26:54.046Z,-3.70
2022-12-13T07:29:42.768Z,-3.60
2022-12-13T07:32:28.471Z,-3.60
2022-12-13T07:35:14.286Z,-3.70
2022-12-13T07:37:59.855Z,-3.70
2022-12-13T07:40:46.316Z,-3.70
2022-12-13T07:43:35.126Z,-3.70
2022-12-13T07:46:31.925Z,-3.60
2022-12-13T07:49:19.363Z,-3.70
2022-12-13T07:52:11.235Z,-3.60
2022-12-13T07:54:57.006Z,-3.60
2022-12-13T07:57:42.755Z,-3.60
2022-12-13T08:00:31.314Z,-3.60
2022-12-13T08:03:24.914Z,-3.60
2022-12-13T08:06:12.091Z,-3.50
2022-12-13T08:08:58.192Z,-3.50
2022-12-13T08:11:43.394Z,-3.40
2022-12-13T08:14:29.302Z,-3.40
2022-12-13T08:17:14.770Z,-3.30
2022-12-13T08:20:00.315Z,-3.30
2022-12-13T08:22:49.562Z,-3.30
2022-12-13T08:25:35.604Z,-3.20
2022-12-13T08:28:21.023Z,-3.20
2022-12-13T08:31:12.550Z,-3.10
2022-12-13T08:33:57.950Z,-3.10
2022-12-13T08:36:43.341Z,-3.00
2022-12-13T08:39:29.085Z,-3.00
2022-12-13T08:42:21.198Z,-2.90
2022-12-13T08:45:07.265Z,-2.80
2022-12-13T08:47:52.518Z,-2.70
2022-12-13T08:50:40.852Z,-2.60
2022-12-13T08:53:28.117Z,-2.50
2022-12-13T08:56:14.049Z,-2.40
2022-12-13T08:59:01.229Z,-2.40
2022-12-13T09:01:47.514Z,-2.30
2022-12-13T09:04:42.198Z,-2.20
2022-12-13T09:07:30.804Z,-2.20
2022-12-13T09:10:26.721Z,-2.10
2022-12-13T09:13:13.320Z,-2.00
2022-12-13T09:16:23.878Z,-1.90
2022-12-13T09:19:25.258Z,-1.80
2022-12-13T09:22:16.675Z,-1.70
2022-12-13T09:25:23.965Z,-1.60
2022-12-13T09:28:09.867Z,-1.50
2022-12-13T09:30:56.174Z,-1.40
2022-12-13T09:33:44.027Z,-1.30
2022-12-13T09:36:29.518Z,-1.20
2022-12-13T09:39:18.286Z,-1.10
2022-12-13T09:42:10.528Z,-1.00
2022-12-13T09:45:22.297Z,-0.90
2022-12-13T09:48:22.549Z,-0.70
2022-12-13T09:51:17.112Z,-0.60
2022-12-13T09:54:20.707Z,-0.60
2022-12-13T09:57:15.733Z,-0.40
2022-12-13T10:00:21.321Z,-0.40
2022-12-13T10:03:11.814Z,-0.20
2022-12-13T10:05:59.633Z,-0.10
2022-12-13T10:08:57.262Z,0.00
2022-12-13T10:11:53.298Z,0.10
2022-12-13T10:14:43.903Z,0.20
2022-12-13T10:17:38.401Z,0.40
2022-12-13T10:20:28.161Z,0.50
2022-12-13T10:26:24.526Z,0.70
2022-12-13T10:29:10.925Z,0.80
2022-12-13T10:32:01.986Z,0.90
2022-12-13T10:34:48.666Z,1.00
2022-12-13T10:37:38.217Z,1.20
2022-12-13T10:40:32.660Z,1.30
2022-12-13T10:43:22.867Z,1.40
2022-12-13T10:46:25.091Z,1.50
2022-12-13T10:49:20.907Z,1.60
2022-12-13T10:52:31.023Z,1.70
2022-12-13T10:55:37.512Z,1.80
2022-12-13T10:58:23.398Z,1.90
2022-12-13T11:01:20.669Z,2.10
2022-12-13T11:04:27.549Z,2.40
2022-12-13T11:07:27.464Z,2.70
2022-12-13T11:10:28.838Z,2.90
2022-12-13T11:13:29.541Z,3.00
2022-12-13T11:16:30.567Z,3.10
2022-12-13T11:19:26.455Z,3.30
2022-12-13T11:22:22.046Z,3.40
2022-12-13T11:25:40.017Z,3.60
2022-12-13T11:28:49.236Z,3.70
2022-12-13T11:31:56.714Z,3.70
2022-12-13T11:34:57.319Z,3.80
2022-12-13T11:38:02.613Z,3.90
2022-12-13T11:40:59.956Z,4.00
2022-12-13T11:44:01.257Z,4.00
2022-12-13T11:46:51.781Z,4.00
2022-12-13T11:49:43.036Z,4.00
2022-12-13T11:52:40.890Z,4.10
2022-12-13T11:55:40.446Z,4.10
2022-12-13T11:59:02.008Z,4.20
2022-12-13T12:01:51.877Z,4.40
2022-12-13T12:04:59.642Z,4.60
2022-12-13T12:08:31.337Z,4.90
2022-12-13T12:11:16.796Z,5.40
2022-12-13T12:14:11.064Z,6.00
2022-12-13T12:16:58.802Z,6.60
2022-12-13T12:19:49.508Z,7.20
2022-12-13T12:22:46.466Z,7.70
2022-12-13T12:26:10.434Z,8.50
2022-12-13T12:29:17.798Z,9.70
2022-12-13T12:32:20.546Z,9.90
2022-12-13T12:35:27.072Z,10.20
2022-12-13T12:38:32.689Z,10.80
2022-12-13T12:41:51.766Z,11.20
2022-12-13T12:45:26.996Z,11.30
2022-12-13T12:51:47.172Z,10.30
2022-12-13T12:54:38.293Z,10.10
2022-12-13T12:58:02.573Z,9.80
2022-12-13T13:01:07.343Z,9.50
2022-12-13T13:04:01.691Z,9.00
2022-12-13T13:06:53.335Z,8.40
2022-12-13T13:09:50.865Z,7.90
2022-12-13T13:12:43.127Z,7.50
2022-12-13T13:15:32.010Z,7.10
2022-12-13T13:18:50.721Z,6.80
2022-12-13T13:21:45.321Z,6.30
2022-12-13T13:24:32.384Z,6.00
2022-12-13T13:27:30.252Z,5.70
2022-12-13T13:31:08.993Z,5.40
2022-12-13T13:33:57.666Z,5.00
2022-12-13T13:36:43.209Z,4.80
2022-12-13T13:39:28.640Z,4.60
2022-12-13T13:42:16.584Z,4.40
2022-12-13T13:45:22.596Z,4.20
2022-12-13T13:48:26.890Z,4.00
2022-12-13T13:51:31.099Z,3.80
2022-12-13T13:54:48.310Z,3.70
2022-12-13T13:58:09.876Z,3.50
2022-12-13T14:01:17.153Z,3.40
2022-12-13T14:04:43.340Z,3.20
2022-12-13T14:07:50.351Z,3.10
2022-12-13T14:11:00.483Z,3.00
2022-12-13T14:14:21.724Z,2.90
2022-12-13T14:17:21.421Z,2.90
2022-12-13T14:20:20.100Z,2.80
2022-12-13T14:23:21.529Z,2.70
2022-12-13T14:26:40.996Z,2.60
2022-12-13T14:29:48.337Z,2.50
2022-12-13T14:32:46.217Z,2.50
2022-12-13T14:35:32.869Z,2.30
2022-12-13T14:38:25.226Z,2.20
2022-12-13T14:41:19.898Z,2.20
2022-12-13T14:44:23.216Z,2.10
2022-12-13T14:47:11.502Z,2.00
2022-12-13T14:49:56.818Z,2.00
2022-12-13T14:52:44.121Z,1.90
2022-12-13T14:55:35.614Z,1.80
2022-12-13T14:58:22.162Z,1.80
2022-12-13T15:01:29.647Z,1.70
2022-12-13T15:04:24.969Z,1.60
2022-12-13T15:07:32.591Z,1.60
2022-12-13T15:10:28.619Z,1.50
2022-12-13T15:13:25.191Z,1.40
2022-12-13T15:16:28.488Z,1.30
2022-12-13T15:19:31.324Z,1.20
2022-12-13T15:22:22.167Z,1.20
2022-12-13T15:25:24.163Z,1.10
2022-12-13T15:28:21.486Z,1.00
2022-12-13T15:31:09.118Z,1.00
2022-12-13T15:34:01.231Z,1.00
2022-12-13T15:36:47.126Z,0.90
2022-12-13T15:39:38.785Z,0.80
2022-12-13T15:42:38.276Z,0.80
2022-12-13T15:45:30.469Z,0.70
2022-12-13T15:48:25.985Z,0.70
2022-12-13T15:51:28.886Z,0.60
2022-12-13T15:54:21.772Z,0.60
2022-12-13T15:57:22.818Z,0.50
2022-12-13T16:00:17.438Z,0.50
2022-12-13T16:03:19.664Z,0.50
2022-12-13T16:06:06.502Z,0.40
2022-12-13T16:08:58.707Z,0.30
2022-12-13T16:11:51.185Z,0.30
2022-12-13T16:14:49.587Z,0.30
2022-12-13T16:17:35.650Z,0.30
2022-12-13T16:20:22.649Z,0.20
2022-12-13T16:23:08.795Z,0.20
2022-12-13T16:26:04.286Z,0.10
2022-12-13T16:28:54.535Z,0.10
2022-12-13T16:31:39.884Z,0.00
2022-12-13T16:34:26.368Z,0.00
2022-12-13T16:37:26.281Z,0.00
2022-12-13T16:40:33.382Z,-0.10
2022-12-13T16:43:21.332Z,-0.10
2022-12-13T16:47:12.653Z,-0.10
2022-12-13T16:49:24.857Z,-0.10
2022-12-13T16:52:10.886Z,-0.10
2022-12-13T16:55:00.454Z,-0.20
2022-12-13T16:57:56.159Z,-0.20
2022-12-13T17:00:42.683Z,-0.20
2022-12-13T17:03:28.611Z,-0.20
2022-12-13T17:06:19.274Z,-0.20
2022-12-13T17:09:05.006Z,-0.20
2022-12-13T17:11:50.573Z,-0.20
2022-12-13T17:14:35.984Z,-0.20
2022-12-13T17:17:21.324Z,-0.20
2022-12-13T17:20:08.766Z,-0.20
2022-12-13T17:22:58.435Z,-0.20
2022-12-13T17:25:43.945Z,-0.20
2022-12-13T17:28:29.640Z,-0.20
2022-12-13T17:31:16.267Z,-0.20
2022-12-13T17:34:04.564Z,-0.20
2022-12-13T17:36:50.103Z,-0.20
2022-12-13T17:39:35.738Z,-0.20
2022-12-13T17:42:21.437Z,-0.20
2022-12-13T17:45:07.407Z,-0.20
2022-12-13T17:47:52.938Z,-0.30
2022-12-13T17:50:38.726Z,-0.30
2022-12-13T17:53:25.030Z,-0.30
2022-12-13T17:56:13.065Z,-0.30
2022-12-13T17:58:58.739Z,-0.30
2022-12-13T18:01:45.014Z,-0.30
2022-12-13T18:04:30.794Z,-0.30
2022-12-13T18:07:17.177Z,-0.30
2022-12-13T18:10:03.055Z,-0.40
2022-12-13T18:12:50.167Z,-0.40
2022-12-13T18:15:35.953Z,-0.40
2022-12-13T18:18:22.687Z,-0.40
2022-12-13T18:21:14.744Z,-0.40
2022-12-13T18:24:03.338Z,-0.40
2022-12-13T18:26:49.031Z,-0.40
2022-12-13T18:29:35.129Z,-0.40
2022-12-13T18:32:21.004Z,-0.40
2022-12-13T18:35:06.778Z,-0.40
2022-12-13T18:37:52.302Z,-0.50
2022-12-13T18:40:42.022Z,-0.40
2022-12-13T18:43:27.534Z,-0.40
2022-12-13T18:46:14.549Z,-0.40
2022-12-13T18:49:05.528Z,-0.40
2022-12-13T18:51:50.907Z,-0.40
2022-12-13T18:54:36.541Z,-0.50
2022-12-13T18:57:22.034Z,-0.50
2022-12-13T19:00:08.457Z,-0.50
2022-12-13T19:02:56.618Z,-0.50
2022-12-13T19:05:42.017Z,-0.60
2022-12-13T19:08:28.760Z,-0.60
2022-12-13T19:11:14.439Z,-0.60
2022-12-13T19:14:05.627Z,-0.60
2022-12-13T19:16:51.195Z,-0.60
2022-12-13T19:19:37.075Z,-0.60
2022-12-13T19:22:23.333Z,-0.70
2022-12-13T19:25:09.706Z,-0.70
2022-12-13T19:27:56.697Z,-0.70
2022-12-13T19:30:44.791Z,-0.70
2022-12-13T19:33:35.532Z,-0.70
2022-12-13T19:36:27.017Z,-0.70
2022-12-13T19:39:13.246Z,-0.80
2022-12-13T19:41:58.642Z,-0.80
2022-12-13T19:44:43.957Z,-0.80
2022-12-13T19:47:29.539Z,-0.80
2022-12-13T19:50:15.354Z,-0.90
2022-12-13T19:53:00.509Z,-0.90
2022-12-13T19:55:52.355Z,-1.00
2022-12-13T19:58:38.508Z,-1.00
2022-12-13T20:01:24.131Z,-1.00
2022-12-13T20:04:10.888Z,-1.10
2022-12-13T20:06:57.141Z,-1.10
2022-12-13T20:09:42.875Z,-1.20
2022-12-13T20:12:29.658Z,-1.20
2022-12-13T20:15:15.294Z,-1.20
2022-12-13T20:18:00.697Z,-1.20
2022-12-13T20:21:10.534Z,-1.10
2022-12-13T20:23:53.054Z,-1.10
2022-12-13T20:26:39.198Z,-1.10
2022-12-13T20:29:24.939Z,-1.00
2022-12-13T20:32:13.490Z,-1.00
2022-12-13T20:35:00.111Z,-1.00
2022-12-13T20:37:48.338Z,-1.00
2022-12-13T20:40:34.547Z,-1.00
2022-12-13T20:43:20.035Z,-0.90
2022-12-13T20:46:11.164Z,-0.90
2022-12-13T20:48:58.130Z,-0.90
2022-12-13T20:51:43.712Z,-0.90
2022-12-13T20:54:29.306Z,-0.90
2022-12-13T20:57:14.875Z,-0.90
2022-12-13T21:00:00.730Z,-0.80
2022-12-13T21:02:48.698Z,-0.80
2022-12-13T21:05:36.937Z,-0.80
2022-12-13T21:08:43.725Z,-0.80
2022-12-13T21:11:33.350Z,-0.80
2022-12-13T21:14:39.299Z,-0.70
2022-12-13T21:17:24.558Z,-0.70
2022-12-13T21:20:10.388Z,-0.70
2022-12-13T21:22:58.417Z,-0.70
2022-12-13T21:25:51.767Z,-0.70
2022-12-13T21:28:39.647Z,-0.70
2022-12-13T21:31:25.823Z,-0.70
2022-12-13T21:34:11.829Z,-0.70
2022-12-13T21:36:57.514Z,-0.60
2022-12-13T21:39:42.789Z,-0.70
2022-12-13T21:42:28.507Z,-0.60
2022-12-13T21:45:13.869Z,-0.60
2022-12-13T21:47:59.414Z,-0.60
2022-12-13T21:50:52.716Z,-0.50
2022-12-13T21:53:38.934Z,-0.50
2022-12-13T21:56:46.963Z,-0.50
2022-12-13T21:59:32.502Z,-0.50
2022-12-13T22:02:19.229Z,-0.50
2022-12-13T22:05:05.526Z,-0.50
2022-12-13T22:07:54.289Z,-0.50
2022-12-13T22:10:59.566Z,-0.40
2022-12-13T22:13:44.846Z,-0.40
2022-12-13T22:16:34.686Z,-0.40
2022-12-13T22:19:20.246Z,-0.30
2022-12-13T22:22:06.746Z,-0.30
2022-12-13T22:24:54.195Z,-0.40
2022-12-13T22:27:43.250Z,-0.40
2022-12-13T22:30:28.537Z,-0.30
2022-12-13T22:33:14.704Z,-0.30
2022-12-13T22:36:03.849Z,-0.30
2022-12-13T22:38:49.975Z,-0.30
2022-12-13T22:41:35.670Z,-0.30
2022-12-13T22:44:21.144Z,-0.30
2022-12-13T22:47:09.198Z,-0.20
2022-12-13T22:49:55.630Z,-0.20
2022-12-13T22:52:41.157Z,-0.20
2022-12-13T22:55:29.342Z,-0.20
2022-12-13T22:58:14.753Z,-0.20
2022-12-13T23:01:08.366Z,-0.20
2022-12-13T23:03:54.742Z,-0.20
2022-12-13T23:06:41.116Z,-0.20
2022-12-13T23:09:28.954Z,-0.20
2022-12-13T23:12:35.942Z,-0.20
2022-12-13T23:15:21.122Z,-0.20
2022-12-13T23:18:09.724Z,-0.10
2022-12-13T23:20:55.202Z,-0.10
2022-12-13T23:23:40.849Z,-0.10
2022-12-13T23:26:29.763Z,-0.10
2022-12-13T23:29:15.065Z,-0.10
2022-12-13T23:32:00.766Z,-0.10
2022-12-13T23:34:46.547Z,-0.10
2022-12-13T23:37:35.111Z,-0.10
2022-12-13T23:40:20.299Z,-0.10
2022-12-13T23:43:05.734Z,-0.20
2022-12-13T23:45:51.371Z,-0.20
2022-12-13T23:48:37.015Z,-0.20
2022-12-13T23:51:22.493Z,-0.20
2022-12-13T23:54:07.651Z,-0.20
2022-12-13T23:56:53.688Z,-0.20
2022-12-13T23:59:39.563Z,-0.20
