createdAt,value
2019-04-22T00:00:53.572Z,9.30
2019-04-22T00:03:23.706Z,9.23
2019-04-22T00:06:14.702Z,9.97
2019-04-22T00:08:43.289Z,10.10
2019-04-22T00:11:23.907Z,10.47
2019-04-22T00:16:19.138Z,11.23
2019-04-22T00:19:01.374Z,11.30
2019-04-22T00:21:20.089Z,10.90
2019-04-22T00:23:51.533Z,10.07
2019-04-22T00:26:24.502Z,10.70
2019-04-22T00:28:49.984Z,10.10
2019-04-22T00:31:40.563Z,9.47
2019-04-22T00:34:12.987Z,9.57
2019-04-22T00:36:41.917Z,10.40
2019-04-22T00:39:17.098Z,11.07
2019-04-22T00:41:47.272Z,12.30
2019-04-22T00:44:23.704Z,12.67
2019-04-22T00:46:46.155Z,12.00
2019-04-22T00:51:55.559Z,11.70
2019-04-22T00:54:17.052Z,12.33
2019-04-22T00:56:48.233Z,12.70
2019-04-22T00:59:22.091Z,11.57
2019-04-22T01:01:43.030Z,11.90
2019-04-22T01:04:27.782Z,12.23
2019-04-22T01:06:55.625Z,13.90
2019-04-22T01:09:17.437Z,13.80
2019-04-22T01:12:04.189Z,14.57
2019-04-22T01:14:21.943Z,15.67
2019-04-22T01:16:57.742Z,20.07
2019-04-22T01:19:27.630Z,17.53
2019-04-22T01:21:52.433Z,17.00
2019-04-22T01:24:24.687Z,17.23
2019-04-22T01:26:49.507Z,16.57
2019-04-22T01:29:14.921Z,20.87
2019-04-22T01:31:38.827Z,19.00
2019-04-22T01:34:23.314Z,23.13
2019-04-22T01:36:57.716Z,20.03
2019-04-22T01:39:39.055Z,19.87
2019-04-22T01:42:07.319Z,17.23
2019-04-22T01:52:04.755Z,14.67
2019-04-22T01:54:41.582Z,14.33
2019-04-22T01:57:04.956Z,14.30
2019-04-22T01:59:32.946Z,14.60
2019-04-22T02:02:09.232Z,14.27
2019-04-22T02:04:47.967Z,14.10
2019-04-22T02:07:16.533Z,14.80
2019-04-22T02:09:42.695Z,14.80
2019-04-22T02:12:14.415Z,14.63
2019-04-22T02:14:44.386Z,15.50
2019-04-22T02:17:17.668Z,14.97
2019-04-22T02:19:45.652Z,13.90
2019-04-22T02:22:24.951Z,15.13
2019-04-22T02:24:47.043Z,14.63
2019-04-22T02:27:17.718Z,14.53
2019-04-22T02:29:48.757Z,14.53
2019-04-22T02:34:58.657Z,15.90
2019-04-22T02:39:55.420Z,16.17
2019-04-22T02:42:21.532Z,16.10
2019-04-22T02:49:59.775Z,14.50
2019-04-22T02:52:47.290Z,15.40
2019-04-22T02:57:35.561Z,14.93
2019-04-22T03:02:46.130Z,14.40
2019-04-22T03:05:06.807Z,14.30
2019-04-22T03:07:23.490Z,14.00
2019-04-22T03:09:59.442Z,13.97
2019-04-22T03:14:54.302Z,12.83
2019-04-22T03:22:42.586Z,14.80
2019-04-22T03:25:34.791Z,15.27
2019-04-22T03:27:30.061Z,15.00
2019-04-22T03:40:30.444Z,14.40
2019-04-22T03:42:56.053Z,18.60
2019-04-22T03:50:20.714Z,21.17
2019-04-22T03:52:44.436Z,14.43
2019-04-22T03:55:15.748Z,14.43
2019-04-22T03:57:50.180Z,13.17
2019-04-22T04:00:26.670Z,12.13
2019-04-22T04:05:33.888Z,14.50
2019-04-22T04:10:30.108Z,23.30
2019-04-22T04:17:52.023Z,38.23
2019-04-22T04:32:59.090Z,20.43
2019-04-22T04:35:50.181Z,20.30
2019-04-22T04:37:54.879Z,18.07
2019-04-22T04:42:58.486Z,17.77
2019-04-22T04:50:38.603Z,19.13
2019-04-22T04:53:19.067Z,24.73
2019-04-22T04:55:46.865Z,27.17
2019-04-22T04:58:13.806Z,29.33
2019-04-22T05:00:55.318Z,36.10
2019-04-22T05:05:39.795Z,24.23
2019-04-22T05:08:00.737Z,18.20
2019-04-22T05:10:49.756Z,18.93
2019-04-22T05:13:23.427Z,19.37
2019-04-22T05:16:10.569Z,19.43
2019-04-22T05:18:13.393Z,16.17
2019-04-22T05:20:50.618Z,15.47
2019-04-22T05:23:13.173Z,14.40
2019-04-22T05:25:31.686Z,14.47
2019-04-22T05:28:10.466Z,15.03
2019-04-22T05:33:12.560Z,13.17
2019-04-22T05:35:37.918Z,13.63
2019-04-22T05:40:34.368Z,16.30
2019-04-22T05:43:13.896Z,13.40
2019-04-22T05:45:43.306Z,13.30
2019-04-22T05:48:14.985Z,13.60
2019-04-22T05:50:45.150Z,12.57
2019-04-22T05:53:13.215Z,13.13
2019-04-22T05:55:51.817Z,13.80
2019-04-22T05:58:18.843Z,12.87
2019-04-22T06:01:23.528Z,13.53
2019-04-22T06:03:22.160Z,13.50
2019-04-22T06:05:47.263Z,18.13
2019-04-22T06:08:23.235Z,14.00
2019-04-22T06:11:06.099Z,13.07
2019-04-22T06:13:26.758Z,13.63
2019-04-22T06:15:58.731Z,13.57
2019-04-22T06:18:29.949Z,15.87
2019-04-22T06:21:07.498Z,14.67
2019-04-22T06:23:36.039Z,13.60
2019-04-22T06:26:14.717Z,13.43
2019-04-22T06:31:02.491Z,12.60
2019-04-22T06:33:34.670Z,12.83
2019-04-22T06:36:03.624Z,12.50
2019-04-22T06:41:08.792Z,11.27
2019-04-22T06:43:35.563Z,11.37
2019-04-22T06:46:10.099Z,11.77
2019-04-22T06:48:34.668Z,11.73
2019-04-22T06:51:06.449Z,11.57
2019-04-22T06:53:40.500Z,11.57
2019-04-22T06:56:05.094Z,11.07
2019-04-22T06:58:39.723Z,11.13
2019-04-22T07:01:09.521Z,10.03
2019-04-22T07:06:13.037Z,12.97
2019-04-22T07:09:06.044Z,11.33
2019-04-22T07:11:05.774Z,10.23
2019-04-22T07:13:43.702Z,10.97
2019-04-22T07:16:15.333Z,10.20
2019-04-22T07:18:43.111Z,10.70
2019-04-22T07:21:12.677Z,10.10
2019-04-22T07:23:51.341Z,10.53
2019-04-22T07:26:27.464Z,9.77
2019-04-22T07:28:44.854Z,10.43
2019-04-22T07:31:16.019Z,9.47
2019-04-22T07:33:48.869Z,11.10
2019-04-22T07:38:42.541Z,10.07
2019-04-22T07:41:12.470Z,10.83
2019-04-22T07:44:07.375Z,11.57
2019-04-22T07:46:22.970Z,11.33
2019-04-22T07:48:51.833Z,10.47
2019-04-22T07:51:23.587Z,10.87
2019-04-22T07:53:48.538Z,11.13
2019-04-22T07:56:18.442Z,11.37
2019-04-22T07:58:49.305Z,11.93
2019-04-22T08:01:20.488Z,11.60
2019-04-22T08:04:00.137Z,10.87
2019-04-22T08:06:24.634Z,10.63
2019-04-22T08:09:00.476Z,10.63
2019-04-22T08:11:37.544Z,10.97
2019-04-22T08:13:55.253Z,11.23
2019-04-22T08:16:26.353Z,10.60
2019-04-22T08:19:15.566Z,10.17
2019-04-22T08:21:22.192Z,10.20
2019-04-22T08:23:59.373Z,10.73
2019-04-22T08:26:27.527Z,9.40
2019-04-22T08:28:57.992Z,9.40
2019-04-22T08:31:51.915Z,9.93
2019-04-22T08:34:01.972Z,10.73
2019-04-22T08:36:31.730Z,9.83
2019-04-22T08:39:10.948Z,8.83
2019-04-22T08:46:37.815Z,9.07
2019-04-22T08:49:16.043Z,8.80
2019-04-22T08:51:49.548Z,10.83
2019-04-22T08:54:06.446Z,11.30
2019-04-22T08:56:37.695Z,8.70
2019-04-22T08:59:15.005Z,9.10
2019-04-22T09:01:34.376Z,8.77
2019-04-22T09:04:16.244Z,8.53
2019-04-22T09:07:07.710Z,8.43
2019-04-22T09:14:34.506Z,8.27
2019-04-22T09:16:44.755Z,7.73
2019-04-22T09:19:12.639Z,7.70
2019-04-22T09:21:50.675Z,7.17
2019-04-22T09:24:30.358Z,7.43
2019-04-22T09:29:20.769Z,6.63
2019-04-22T09:31:47.559Z,6.33
2019-04-22T09:34:13.801Z,6.43
2019-04-22T09:36:50.257Z,5.83
2019-04-22T09:39:19.443Z,6.87
2019-04-22T09:44:15.292Z,6.57
2019-04-22T09:46:47.254Z,6.70
2019-04-22T09:49:26.621Z,6.43
2019-04-22T09:51:54.022Z,6.33
2019-04-22T09:54:26.555Z,6.80
2019-04-22T09:56:49.443Z,6.37
2019-04-22T09:59:20.697Z,6.13
2019-04-22T10:02:08.159Z,6.70
2019-04-22T10:04:18.819Z,6.40
2019-04-22T10:06:45.539Z,6.63
2019-04-22T10:09:51.772Z,6.13
2019-04-22T10:11:50.954Z,5.90
2019-04-22T10:14:29.068Z,6.20
2019-04-22T10:16:53.941Z,11.87
2019-04-22T10:19:23.148Z,11.17
2019-04-22T10:24:26.433Z,5.63
2019-04-22T10:26:56.349Z,6.00
2019-04-22T10:29:26.026Z,5.97
2019-04-22T10:34:16.709Z,6.23
2019-04-22T10:36:35.491Z,5.80
2019-04-22T10:39:06.455Z,5.63
2019-04-22T10:41:36.651Z,5.80
2019-04-22T10:44:05.572Z,6.50
2019-04-22T10:46:37.940Z,5.57
2019-04-22T10:49:08.282Z,5.30
2019-04-22T10:51:37.112Z,6.23
2019-04-22T10:54:07.275Z,5.90
2019-04-22T10:56:36.951Z,5.23
2019-04-22T10:59:06.836Z,6.13
2019-04-22T11:01:38.194Z,5.57
2019-04-22T11:04:06.972Z,5.27
2019-04-22T11:06:42.567Z,5.33
2019-04-22T11:09:09.014Z,5.53
2019-04-22T11:11:49.136Z,5.00
2019-04-22T11:14:10.807Z,4.73
2019-04-22T11:16:43.491Z,5.33
2019-04-22T11:19:14.014Z,5.90
2019-04-22T11:21:44.578Z,5.00
2019-04-22T11:24:14.763Z,4.50
2019-04-22T11:26:47.030Z,4.90
2019-04-22T11:29:17.302Z,4.57
2019-04-22T11:31:46.507Z,5.53
2019-04-22T11:34:17.175Z,5.10
2019-04-22T11:36:47.147Z,4.90
2019-04-22T11:39:17.039Z,5.03
2019-04-22T11:41:47.178Z,4.87
2019-04-22T11:44:17.175Z,4.77
2019-04-22T11:46:49.535Z,4.90
2019-04-22T11:49:19.409Z,5.70
2019-04-22T11:51:48.142Z,5.83
2019-04-22T11:54:17.078Z,4.60
2019-04-22T11:56:47.337Z,5.40
2019-04-22T11:59:16.244Z,5.73
2019-04-22T12:01:45.071Z,5.33
2019-04-22T12:04:16.038Z,4.67
2019-04-22T12:06:46.140Z,4.63
2019-04-22T12:09:17.589Z,5.03
2019-04-22T12:11:46.918Z,4.83
2019-04-22T12:14:15.933Z,4.77
2019-04-22T12:16:45.519Z,4.60
2019-04-22T12:19:16.470Z,4.87
2019-04-22T12:21:46.749Z,4.40
2019-04-22T12:24:16.960Z,5.03
2019-04-22T12:26:46.408Z,4.40
2019-04-22T12:29:15.473Z,4.23
2019-04-22T12:31:47.193Z,4.27
2019-04-22T12:34:19.444Z,4.63
2019-04-22T12:36:48.747Z,4.67
2019-04-22T12:39:19.176Z,4.20
2019-04-22T12:41:49.953Z,4.23
2019-04-22T12:44:20.118Z,4.27
2019-04-22T12:46:50.266Z,4.53
2019-04-22T12:49:20.381Z,4.40
2019-04-22T12:51:49.350Z,4.17
2019-04-22T12:54:21.190Z,4.57
2019-04-22T12:56:51.424Z,4.70
2019-04-22T12:59:21.458Z,5.27
2019-04-22T13:01:51.186Z,4.40
2019-04-22T13:04:22.940Z,4.17
2019-04-22T13:06:53.603Z,4.27
2019-04-22T13:09:23.641Z,4.70
2019-04-22T13:11:53.021Z,4.23
2019-04-22T13:14:23.289Z,4.60
2019-04-22T13:16:53.552Z,4.50
2019-04-22T13:19:25.059Z,4.70
2019-04-22T13:21:54.582Z,4.60
2019-04-22T13:24:23.754Z,4.70
2019-04-22T13:26:53.065Z,4.47
2019-04-22T13:29:22.956Z,5.00
2019-04-22T13:31:54.966Z,4.10
2019-04-22T13:34:34.826Z,4.53
2019-04-22T13:36:58.973Z,4.83
2019-04-22T13:39:29.195Z,4.93
2019-04-22T13:42:03.557Z,4.47
2019-04-22T13:44:29.752Z,4.60
2019-04-22T13:47:14.750Z,4.37
2019-04-22T13:50:05.689Z,4.50
2019-04-22T13:52:45.143Z,5.00
2019-04-22T13:57:19.981Z,4.40
2019-04-22T13:59:41.113Z,4.60
2019-04-22T14:02:16.901Z,4.23
2019-04-22T14:05:20.112Z,4.47
2019-04-22T14:07:53.199Z,4.50
2019-04-22T14:10:20.717Z,4.33
2019-04-22T14:12:50.925Z,3.83
2019-04-22T14:15:22.410Z,3.80
2019-04-22T14:17:52.801Z,3.60
2019-04-22T14:20:25.126Z,4.33
2019-04-22T14:22:52.768Z,3.90
2019-04-22T14:25:36.644Z,4.43
2019-04-22T14:28:10.258Z,3.73
2019-04-22T14:30:39.090Z,4.10
2019-04-22T14:33:07.959Z,4.33
2019-04-22T14:35:38.162Z,4.20
2019-04-22T14:38:08.395Z,3.30
2019-04-22T14:40:38.636Z,4.40
2019-04-22T14:43:29.010Z,4.97
2019-04-22T14:46:15.782Z,4.50
2019-04-22T14:48:41.929Z,4.57
2019-04-22T14:51:05.804Z,4.37
2019-04-22T14:53:30.827Z,4.20
2019-04-22T14:55:44.347Z,4.67
2019-04-22T14:58:13.280Z,4.37
2019-04-22T15:00:42.425Z,4.13
2019-04-22T15:03:11.234Z,4.17
2019-04-22T15:05:42.013Z,5.03
2019-04-22T15:08:13.220Z,5.27
2019-04-22T15:10:42.392Z,4.07
2019-04-22T15:13:15.591Z,4.57
2019-04-22T15:15:49.000Z,4.20
2019-04-22T15:18:28.385Z,4.00
2019-04-22T15:20:58.729Z,4.30
2019-04-22T15:23:28.661Z,4.13
2019-04-22T15:25:58.941Z,4.33
2019-04-22T15:28:29.254Z,4.20
2019-04-22T15:30:59.500Z,4.23
2019-04-22T15:33:29.553Z,4.30
2019-04-22T15:35:59.006Z,4.10
2019-04-22T15:38:28.317Z,4.40
2019-04-22T15:40:58.564Z,4.33
2019-04-22T15:43:30.899Z,4.00
2019-04-22T15:46:02.315Z,4.43
2019-04-22T15:48:32.275Z,4.20
2019-04-22T15:51:00.563Z,4.20
2019-04-22T15:53:29.647Z,4.40
2019-04-22T15:55:58.861Z,4.30
2019-04-22T15:58:30.144Z,4.73
2019-04-22T16:01:10.343Z,4.93
2019-04-22T16:03:29.489Z,4.60
2019-04-22T16:05:59.699Z,4.87
2019-04-22T16:08:30.838Z,4.97
2019-04-22T16:11:00.004Z,4.90
2019-04-22T16:13:32.407Z,5.20
2019-04-22T16:16:00.647Z,5.17
2019-04-22T16:18:30.694Z,5.10
2019-04-22T16:21:00.158Z,5.40
2019-04-22T16:23:31.990Z,5.20
2019-04-22T16:26:20.244Z,5.50
2019-04-22T16:28:49.373Z,5.33
2019-04-22T16:31:19.596Z,5.20
2019-04-22T16:33:48.377Z,4.53
2019-04-22T16:36:18.528Z,4.90
2019-04-22T16:38:48.985Z,4.70
2019-04-22T16:41:19.024Z,4.67
2019-04-22T16:43:48.840Z,4.30
2019-04-22T16:46:19.306Z,4.37
2019-04-22T16:48:49.627Z,4.10
2019-04-22T16:51:18.454Z,3.90
2019-04-22T16:53:47.482Z,4.80
2019-04-22T16:56:17.209Z,4.10
2019-04-22T16:58:46.523Z,4.17
2019-04-22T17:01:34.787Z,4.60
2019-04-22T17:04:05.140Z,3.80
2019-04-22T17:06:35.507Z,4.13
2019-04-22T17:09:06.769Z,3.70
2019-04-22T17:11:35.972Z,3.53
2019-04-22T17:14:05.564Z,3.60
2019-04-22T17:16:34.636Z,3.60
2019-04-22T17:19:04.487Z,3.50
2019-04-22T17:21:35.235Z,3.97
2019-04-22T17:24:05.608Z,4.00
2019-04-22T17:26:34.646Z,4.30
2019-04-22T17:29:06.324Z,3.40
2019-04-22T17:31:34.750Z,3.23
2019-04-22T17:34:04.709Z,3.30
2019-04-22T17:36:34.107Z,3.20
2019-04-22T17:39:18.347Z,3.00
2019-04-22T17:41:55.353Z,3.40
2019-04-22T17:44:46.534Z,3.23
2019-04-22T17:47:22.008Z,3.23
2019-04-22T17:50:00.152Z,3.73
2019-04-22T17:52:45.558Z,3.00
2019-04-22T17:54:51.678Z,3.13
2019-04-22T17:57:27.866Z,3.10
2019-04-22T17:59:55.378Z,3.30
2019-04-22T18:02:25.232Z,3.40
2019-04-22T18:04:50.797Z,3.50
2019-04-22T18:12:39.726Z,3.43
2019-04-22T18:15:04.310Z,2.90
2019-04-22T18:17:35.569Z,3.33
2019-04-22T18:19:58.337Z,3.23
2019-04-22T18:22:27.387Z,3.00
2019-04-22T18:24:56.766Z,3.20
2019-04-22T18:27:57.359Z,3.53
2019-04-22T18:30:02.358Z,3.77
2019-04-22T18:32:30.826Z,3.70
2019-04-22T18:35:00.059Z,3.40
2019-04-22T18:37:40.977Z,3.97
2019-04-22T18:40:12.011Z,4.83
2019-04-22T18:42:31.358Z,3.10
2019-04-22T18:45:28.313Z,3.23
2019-04-22T18:47:41.741Z,2.77
2019-04-22T18:50:10.651Z,3.17
2019-04-22T18:52:49.343Z,2.93
2019-04-22T18:55:17.963Z,3.13
2019-04-22T18:57:59.143Z,3.03
2019-04-22T19:00:21.564Z,2.90
2019-04-22T19:02:59.284Z,3.00
2019-04-22T19:05:42.689Z,2.60
2019-04-22T19:15:54.315Z,3.10
2019-04-22T19:18:27.021Z,3.80
2019-04-22T19:20:57.726Z,7.40
2019-04-22T19:23:23.958Z,22.37
2019-04-22T19:25:48.598Z,9.70
2019-04-22T19:28:29.268Z,5.07
2019-04-22T19:30:56.760Z,6.10
2019-04-22T19:33:23.895Z,6.00
2019-04-22T19:35:51.303Z,4.30
2019-04-22T19:38:14.356Z,5.10
2019-04-22T19:41:10.896Z,6.27
2019-04-22T19:43:30.972Z,4.00
2019-04-22T19:45:55.417Z,4.57
2019-04-22T19:48:42.613Z,4.83
2019-04-22T19:51:06.966Z,4.07
2019-04-22T19:53:35.310Z,3.83
2019-04-22T19:55:55.545Z,5.13
2019-04-22T19:58:25.906Z,4.17
2019-04-22T20:00:56.329Z,3.97
2019-04-22T20:03:56.280Z,3.60
2019-04-22T20:06:27.109Z,3.90
2019-04-22T20:09:02.867Z,3.40
2019-04-22T20:11:29.009Z,3.57
2019-04-22T20:14:03.257Z,3.17
2019-04-22T20:16:27.315Z,3.67
2019-04-22T20:19:06.947Z,3.40
2019-04-22T20:21:35.481Z,3.73
2019-04-22T20:23:54.883Z,3.90
2019-04-22T20:26:31.708Z,4.17
2019-04-22T20:29:04.628Z,3.60
2019-04-22T20:31:39.240Z,2.90
2019-04-22T20:34:09.113Z,5.13
2019-04-22T20:39:04.960Z,6.60
2019-04-22T20:41:34.279Z,3.80
2019-04-22T20:44:11.262Z,2.90
2019-04-22T20:46:35.806Z,6.30
2019-04-22T20:49:11.706Z,12.77
2019-04-22T20:51:48.688Z,6.07
2019-04-22T20:54:12.289Z,9.73
2019-04-22T20:56:37.285Z,9.47
2019-04-22T20:59:14.961Z,7.10
2019-04-22T21:01:47.681Z,5.60
2019-04-22T21:03:59.125Z,4.63
2019-04-22T21:06:42.871Z,5.20
2019-04-22T21:09:18.031Z,7.17
2019-04-22T21:11:40.612Z,4.03
2019-04-22T21:14:17.768Z,3.80
2019-04-22T21:16:52.984Z,4.03
2019-04-22T21:19:28.100Z,4.00
2019-04-22T21:21:59.703Z,3.77
2019-04-22T21:24:23.648Z,3.80
2019-04-22T21:26:49.925Z,3.30
2019-04-22T21:29:24.715Z,3.50
2019-04-22T21:31:54.866Z,3.40
2019-04-22T21:34:24.794Z,3.80
2019-04-22T21:37:06.216Z,3.43
2019-04-22T21:39:29.062Z,3.67
2019-04-22T21:41:58.873Z,4.00
2019-04-22T21:44:32.347Z,3.90
2019-04-22T21:47:10.866Z,4.23
2019-04-22T21:49:35.872Z,3.07
2019-04-22T21:52:07.968Z,3.20
2019-04-22T21:54:42.544Z,3.40
2019-04-22T21:59:35.782Z,3.90
2019-04-22T22:02:12.380Z,3.40
2019-04-22T22:04:36.552Z,3.53
2019-04-22T22:06:55.379Z,3.43
2019-04-22T22:09:39.884Z,3.33
2019-04-22T22:12:07.908Z,3.27
2019-04-22T22:14:40.063Z,3.50
2019-04-22T22:17:09.007Z,3.93
2019-04-22T22:19:43.534Z,3.87
2019-04-22T22:22:30.194Z,2.87
2019-04-22T22:24:47.630Z,3.33
2019-04-22T22:27:14.622Z,3.20
2019-04-22T22:32:22.012Z,3.20
2019-04-22T22:34:45.878Z,4.87
2019-04-22T22:37:07.597Z,3.50
2019-04-22T22:39:41.752Z,2.87
2019-04-22T22:41:57.666Z,3.00
2019-04-22T22:44:33.500Z,3.30
2019-04-22T22:47:16.722Z,3.40
2019-04-22T22:49:50.331Z,3.40
2019-04-22T22:54:53.692Z,3.43
2019-04-22T22:57:28.927Z,3.27
2019-04-22T22:59:51.286Z,2.67
2019-04-22T23:02:22.930Z,3.30
2019-04-22T23:04:54.449Z,3.10
2019-04-22T23:07:30.117Z,2.80
2019-04-22T23:09:53.659Z,2.63
2019-04-22T23:12:34.971Z,3.10
2019-04-22T23:14:56.115Z,2.90
2019-04-22T23:17:11.873Z,2.57
2019-04-22T23:19:41.937Z,2.83
2019-04-22T23:22:17.897Z,2.80
2019-04-22T23:24:58.521Z,2.73
2019-04-22T23:27:32.396Z,3.00
2019-04-22T23:30:04.175Z,3.40
2019-04-22T23:32:35.876Z,3.13
2019-04-22T23:35:14.699Z,2.93
2019-04-22T23:37:47.403Z,3.03
2019-04-22T23:40:27.072Z,2.73
2019-04-22T23:42:52.915Z,2.77
2019-04-22T23:45:21.093Z,2.87
2019-04-22T23:47:41.220Z,2.93
2019-04-22T23:50:24.344Z,2.60
2019-04-22T23:52:52.971Z,2.60
2019-04-22T23:55:23.111Z,2.87
2019-04-22T23:57:56.918Z,2.50
