createdAt,value
2019-03-20T00:01:59.106Z,100.00
2019-03-20T00:04:29.833Z,100.00
2019-03-20T00:07:00.379Z,100.00
2019-03-20T00:09:30.996Z,100.00
2019-03-20T00:12:01.547Z,100.00
2019-03-20T00:14:32.079Z,100.00
2019-03-20T00:17:04.051Z,100.00
2019-03-20T00:19:34.725Z,100.00
2019-03-20T00:22:05.200Z,100.00
2019-03-20T00:24:35.729Z,100.00
2019-03-20T00:27:06.363Z,100.00
2019-03-20T00:29:36.897Z,100.00
2019-03-20T00:32:07.454Z,100.00
2019-03-20T00:34:37.975Z,100.00
2019-03-20T00:37:09.541Z,100.00
2019-03-20T00:39:40.041Z,100.00
2019-03-20T00:42:10.821Z,100.00
2019-03-20T00:44:41.344Z,100.00
2019-03-20T00:47:11.895Z,100.00
2019-03-20T00:49:42.415Z,100.00
2019-03-20T00:52:12.957Z,100.00
2019-03-20T00:54:43.487Z,100.00
2019-03-20T00:57:14.027Z,100.00
2019-03-20T00:59:44.552Z,100.00
2019-03-20T01:02:15.113Z,100.00
2019-03-20T01:04:46.662Z,100.00
2019-03-20T01:07:17.145Z,100.00
2019-03-20T01:09:47.596Z,100.00
2019-03-20T01:12:18.073Z,100.00
2019-03-20T01:14:48.521Z,100.00
2019-03-20T01:17:19.010Z,100.00
2019-03-20T01:19:49.450Z,100.00
2019-03-20T01:22:19.952Z,100.00
2019-03-20T01:24:50.461Z,100.00
2019-03-20T01:27:20.959Z,100.00
2019-03-20T01:29:51.417Z,100.00
2019-03-20T01:32:21.921Z,100.00
2019-03-20T01:34:52.446Z,100.00
2019-03-20T01:37:22.925Z,100.00
2019-03-20T01:39:53.380Z,100.00
2019-03-20T01:42:23.870Z,100.00
2019-03-20T01:44:54.397Z,100.00
2019-03-20T01:47:25.143Z,100.00
2019-03-20T01:49:55.607Z,100.00
2019-03-20T01:52:26.153Z,100.00
2019-03-20T01:54:56.581Z,100.00
2019-03-20T01:57:27.126Z,100.00
2019-03-20T01:59:57.657Z,100.00
2019-03-20T02:02:28.209Z,100.00
2019-03-20T02:04:58.667Z,100.00
2019-03-20T02:07:29.158Z,100.00
2019-03-20T02:09:59.688Z,100.00
2019-03-20T02:12:30.243Z,100.00
2019-03-20T02:15:00.687Z,100.00
2019-03-20T02:17:31.216Z,100.00
2019-03-20T02:20:01.748Z,100.00
2019-03-20T02:22:32.300Z,100.00
2019-03-20T02:25:04.647Z,100.00
2019-03-20T02:27:35.139Z,100.00
2019-03-20T02:30:11.911Z,100.00
2019-03-20T02:32:42.461Z,100.00
2019-03-20T02:35:13.268Z,100.00
2019-03-20T02:37:43.820Z,100.00
2019-03-20T02:40:15.129Z,100.00
2019-03-20T02:42:45.747Z,100.00
2019-03-20T02:45:16.840Z,100.00
2019-03-20T02:47:47.401Z,100.00
2019-03-20T02:50:17.863Z,100.00
2019-03-20T02:52:48.343Z,100.00
2019-03-20T02:55:18.860Z,100.00
2019-03-20T02:57:49.335Z,100.00
2019-03-20T03:00:20.823Z,100.00
2019-03-20T03:03:11.486Z,100.00
2019-03-20T03:05:42.001Z,100.00
2019-03-20T03:08:12.554Z,100.00
2019-03-20T03:10:43.015Z,100.00
2019-03-20T03:13:13.504Z,100.00
2019-03-20T03:15:43.981Z,100.00
2019-03-20T03:18:14.478Z,100.00
2019-03-20T03:20:46.005Z,100.00
2019-03-20T03:23:16.556Z,100.00
2019-03-20T03:25:49.926Z,100.00
2019-03-20T03:28:19.324Z,100.00
2019-03-20T03:30:49.848Z,100.00
2019-03-20T03:33:20.504Z,100.00
2019-03-20T03:35:51.127Z,100.00
2019-03-20T03:38:21.625Z,100.00
2019-03-20T03:40:52.079Z,100.00
2019-03-20T03:43:24.384Z,100.00
2019-03-20T03:45:54.823Z,100.00
2019-03-20T03:48:25.353Z,100.00
2019-03-20T03:50:55.798Z,100.00
2019-03-20T03:53:26.292Z,100.00
2019-03-20T03:55:56.829Z,100.00
2019-03-20T03:58:27.310Z,100.00
2019-03-20T04:00:57.807Z,100.00
2019-03-20T04:03:28.262Z,100.00
2019-03-20T04:05:58.804Z,100.00
2019-03-20T04:08:29.412Z,100.00
2019-03-20T04:10:59.844Z,100.00
2019-03-20T04:13:30.398Z,100.00
2019-03-20T04:16:01.010Z,100.00
2019-03-20T04:18:31.543Z,100.00
2019-03-20T04:21:02.004Z,100.00
2019-03-20T04:23:32.574Z,100.00
2019-03-20T04:26:03.021Z,100.00
2019-03-20T04:28:33.514Z,100.00
2019-03-20T04:31:04.086Z,100.00
2019-03-20T04:33:34.577Z,100.00
2019-03-20T04:36:05.111Z,100.00
2019-03-20T04:38:35.648Z,100.00
2019-03-20T04:41:06.107Z,100.00
2019-03-20T04:43:36.670Z,100.00
2019-03-20T04:46:07.217Z,100.00
2019-03-20T04:48:37.735Z,100.00
2019-03-20T04:51:08.191Z,100.00
2019-03-20T04:53:38.726Z,100.00
2019-03-20T04:56:09.189Z,100.00
2019-03-20T04:58:39.676Z,100.00
2019-03-20T05:01:10.190Z,100.00
2019-03-20T05:03:40.666Z,100.00
2019-03-20T05:06:11.186Z,100.00
2019-03-20T05:08:41.667Z,100.00
2019-03-20T05:11:12.116Z,100.00
2019-03-20T05:13:42.691Z,100.00
2019-03-20T05:16:13.143Z,100.00
2019-03-20T05:18:43.701Z,100.00
2019-03-20T05:21:14.170Z,100.00
2019-03-20T05:23:44.655Z,100.00
2019-03-20T05:26:15.178Z,100.00
2019-03-20T05:28:45.734Z,100.00
2019-03-20T05:31:16.252Z,100.00
2019-03-20T05:33:47.809Z,100.00
2019-03-20T05:36:18.258Z,100.00
2019-03-20T05:38:48.747Z,100.00
2019-03-20T05:41:19.261Z,100.00
2019-03-20T05:43:49.817Z,100.00
2019-03-20T05:46:20.355Z,100.00
2019-03-20T05:48:51.001Z,100.00
2019-03-20T05:51:21.528Z,100.00
2019-03-20T05:53:52.090Z,100.00
2019-03-20T05:56:22.553Z,100.00
2019-03-20T05:58:53.117Z,100.00
2019-03-20T06:01:23.776Z,100.00
2019-03-20T06:03:54.324Z,100.00
2019-03-20T06:06:24.785Z,100.00
2019-03-20T06:08:55.348Z,100.00
2019-03-20T06:11:25.791Z,100.00
2019-03-20T06:13:56.268Z,100.00
2019-03-20T06:16:26.791Z,100.00
2019-03-20T06:18:57.328Z,100.00
2019-03-20T06:21:28.144Z,100.00
2019-03-20T06:23:58.609Z,100.00
2019-03-20T06:26:29.114Z,100.00
2019-03-20T06:28:59.599Z,99.76
2019-03-20T06:31:30.109Z,99.48
2019-03-20T06:34:00.653Z,99.47
2019-03-20T06:36:31.177Z,99.36
2019-03-20T06:39:01.846Z,99.28
2019-03-20T06:41:32.886Z,99.40
2019-03-20T06:44:03.433Z,99.18
2019-03-20T06:46:33.869Z,98.10
2019-03-20T06:49:04.462Z,98.08
2019-03-20T06:51:36.605Z,98.26
2019-03-20T06:54:08.115Z,98.22
2019-03-20T06:56:38.550Z,98.11
2019-03-20T06:59:29.995Z,97.43
2019-03-20T07:02:03.614Z,98.26
2019-03-20T07:04:55.050Z,97.30
2019-03-20T07:07:43.676Z,97.58
2019-03-20T07:10:25.236Z,96.57
2019-03-20T07:12:55.748Z,96.34
2019-03-20T07:15:26.298Z,96.72
2019-03-20T07:17:56.739Z,96.68
2019-03-20T07:20:27.195Z,96.58
2019-03-20T07:22:57.703Z,96.04
2019-03-20T07:25:28.162Z,96.46
2019-03-20T07:27:58.683Z,96.05
2019-03-20T07:30:29.226Z,96.04
2019-03-20T07:32:59.838Z,95.99
2019-03-20T07:35:30.311Z,95.84
2019-03-20T07:38:00.833Z,95.55
2019-03-20T07:40:31.382Z,94.60
2019-03-20T07:43:08.632Z,94.89
2019-03-20T07:45:34.124Z,93.51
2019-03-20T07:48:04.608Z,93.71
2019-03-20T07:50:35.379Z,93.63
2019-03-20T07:53:05.799Z,92.86
2019-03-20T07:55:36.282Z,92.54
2019-03-20T07:58:06.754Z,92.89
2019-03-20T08:00:37.311Z,93.44
2019-03-20T08:03:07.754Z,92.66
2019-03-20T08:05:38.306Z,92.03
2019-03-20T08:08:08.756Z,92.50
2019-03-20T08:10:39.286Z,91.50
2019-03-20T08:13:09.734Z,90.72
2019-03-20T08:15:40.272Z,89.43
2019-03-20T08:18:10.767Z,88.23
2019-03-20T08:20:41.244Z,87.94
2019-03-20T08:23:11.683Z,86.51
2019-03-20T08:25:42.229Z,86.38
2019-03-20T08:28:12.729Z,85.65
2019-03-20T08:30:43.268Z,84.12
2019-03-20T08:33:13.757Z,84.82
2019-03-20T08:35:44.230Z,85.37
2019-03-20T08:38:18.702Z,85.03
2019-03-20T08:40:46.834Z,83.68
2019-03-20T08:43:17.255Z,84.02
2019-03-20T08:45:47.724Z,84.02
2019-03-20T08:48:18.165Z,80.77
2019-03-20T08:50:48.693Z,80.57
2019-03-20T08:53:20.190Z,81.19
2019-03-20T08:55:50.737Z,79.09
2019-03-20T08:58:21.444Z,80.04
2019-03-20T09:00:51.908Z,78.29
2019-03-20T09:03:22.394Z,78.84
2019-03-20T09:05:52.929Z,79.02
2019-03-20T09:08:29.411Z,77.09
2019-03-20T09:10:55.556Z,72.42
2019-03-20T09:13:25.989Z,73.74
2019-03-20T09:15:56.445Z,72.21
2019-03-20T09:18:26.938Z,69.61
2019-03-20T09:20:57.767Z,68.53
2019-03-20T09:23:28.178Z,66.58
2019-03-20T09:25:58.644Z,67.74
2019-03-20T09:28:29.056Z,67.96
2019-03-20T09:30:59.530Z,68.00
2019-03-20T09:33:30.011Z,68.80
2019-03-20T09:36:00.483Z,64.82
2019-03-20T09:38:42.721Z,60.16
2019-03-20T09:41:04.201Z,64.65
2019-03-20T09:43:34.684Z,64.10
2019-03-20T09:46:06.133Z,57.29
2019-03-20T09:48:36.956Z,63.05
2019-03-20T09:51:07.419Z,59.85
2019-03-20T09:53:39.269Z,54.07
2019-03-20T09:56:09.719Z,54.33
2019-03-20T09:58:40.217Z,56.88
2019-03-20T10:01:10.702Z,54.68
2019-03-20T10:03:41.126Z,57.19
2019-03-20T10:06:11.579Z,55.64
2019-03-20T10:08:41.989Z,50.17
2019-03-20T10:11:12.526Z,51.58
2019-03-20T10:13:42.943Z,53.93
2019-03-20T10:16:13.459Z,55.17
2019-03-20T10:18:43.899Z,54.12
2019-03-20T10:21:14.433Z,50.64
2019-03-20T10:23:44.851Z,51.18
2019-03-20T10:26:15.311Z,52.49
2019-03-20T10:28:45.717Z,50.95
2019-03-20T10:31:16.184Z,50.94
2019-03-20T10:33:46.593Z,50.17
2019-03-20T10:36:17.048Z,49.13
2019-03-20T10:38:48.684Z,47.66
2019-03-20T10:41:19.379Z,45.10
2019-03-20T10:43:52.251Z,51.34
2019-03-20T10:46:22.020Z,45.49
2019-03-20T10:48:52.755Z,44.82
2019-03-20T10:51:23.734Z,44.23
2019-03-20T10:53:54.315Z,43.81
2019-03-20T10:56:24.923Z,42.86
2019-03-20T10:58:55.537Z,43.89
2019-03-20T11:01:26.203Z,43.78
2019-03-20T11:03:56.690Z,43.99
2019-03-20T11:06:27.144Z,41.73
2019-03-20T11:08:57.555Z,41.92
2019-03-20T11:11:28.022Z,41.27
2019-03-20T11:13:58.435Z,41.95
2019-03-20T11:16:28.907Z,41.94
2019-03-20T11:18:59.326Z,43.33
2019-03-20T11:21:29.841Z,42.60
2019-03-20T11:24:00.254Z,42.69
2019-03-20T11:26:31.804Z,43.61
2019-03-20T11:29:02.225Z,41.69
2019-03-20T11:31:33.018Z,41.45
2019-03-20T11:34:03.501Z,41.70
2019-03-20T11:36:34.107Z,40.14
2019-03-20T11:39:07.953Z,42.14
2019-03-20T11:41:38.497Z,44.13
2019-03-20T11:44:08.998Z,40.36
2019-03-20T11:46:39.475Z,42.78
2019-03-20T11:49:10.344Z,41.96
2019-03-20T11:51:40.815Z,42.91
2019-03-20T11:54:11.234Z,41.32
2019-03-20T11:56:41.855Z,41.95
2019-03-20T11:59:12.270Z,42.61
2019-03-20T12:01:43.107Z,42.75
2019-03-20T12:04:13.542Z,41.57
2019-03-20T12:06:44.002Z,40.73
2019-03-20T12:09:14.419Z,41.72
2019-03-20T12:11:46.205Z,40.00
2019-03-20T12:14:16.834Z,40.04
2019-03-20T12:16:47.382Z,38.24
2019-03-20T12:19:17.857Z,39.65
2019-03-20T12:21:48.345Z,38.91
2019-03-20T12:24:18.834Z,36.94
2019-03-20T12:26:49.378Z,29.55
2019-03-20T12:29:19.802Z,28.00
2019-03-20T12:31:50.342Z,25.18
2019-03-20T12:34:20.771Z,23.32
2019-03-20T12:36:51.302Z,24.50
2019-03-20T12:39:22.787Z,23.38
2019-03-20T12:41:53.332Z,22.73
2019-03-20T12:44:23.749Z,23.09
2019-03-20T12:46:54.284Z,22.49
2019-03-20T12:49:24.994Z,22.21
2019-03-20T12:51:55.539Z,20.97
2019-03-20T12:54:25.965Z,21.63
2019-03-20T12:56:56.429Z,21.20
2019-03-20T12:59:26.859Z,21.28
2019-03-20T13:01:57.330Z,21.39
2019-03-20T13:04:27.739Z,20.93
2019-03-20T13:06:58.273Z,19.57
2019-03-20T13:09:28.777Z,18.23
2019-03-20T13:11:59.278Z,17.65
2019-03-20T13:14:29.696Z,18.85
2019-03-20T13:17:00.375Z,18.20
2019-03-20T13:19:31.025Z,19.05
2019-03-20T13:22:01.493Z,18.75
2019-03-20T13:24:31.922Z,19.93
2019-03-20T13:27:02.384Z,18.51
2019-03-20T13:29:32.799Z,19.83
2019-03-20T13:32:03.818Z,18.36
2019-03-20T13:34:34.410Z,16.40
2019-03-20T13:37:04.956Z,15.83
2019-03-20T13:39:35.447Z,14.86
2019-03-20T13:42:05.982Z,15.04
2019-03-20T13:44:36.476Z,14.19
2019-03-20T13:47:08.228Z,16.16
2019-03-20T13:49:38.901Z,17.05
2019-03-20T13:52:10.492Z,15.55
2019-03-20T13:54:41.000Z,14.33
2019-03-20T13:57:11.466Z,12.87
2019-03-20T13:59:41.953Z,13.38
2019-03-20T14:02:12.421Z,14.15
2019-03-20T14:04:42.847Z,14.51
2019-03-20T14:07:13.372Z,12.90
2019-03-20T14:09:43.868Z,14.29
2019-03-20T14:12:14.414Z,14.91
2019-03-20T14:14:44.835Z,13.54
2019-03-20T14:17:15.366Z,15.28
2019-03-20T14:19:45.795Z,15.96
2019-03-20T14:22:16.258Z,14.73
2019-03-20T14:24:46.687Z,13.76
2019-03-20T14:27:18.300Z,13.13
2019-03-20T14:29:48.721Z,11.99
2019-03-20T14:32:19.176Z,12.24
2019-03-20T14:34:49.677Z,13.29
2019-03-20T14:37:20.150Z,14.55
2019-03-20T14:39:50.744Z,14.25
2019-03-20T14:42:21.224Z,13.79
2019-03-20T14:44:51.876Z,13.95
2019-03-20T14:47:22.463Z,14.39
2019-03-20T14:49:52.969Z,12.79
2019-03-20T14:52:23.568Z,12.13
2019-03-20T14:54:54.028Z,12.08
2019-03-20T14:57:24.583Z,13.75
2019-03-20T14:59:55.071Z,14.71
2019-03-20T15:02:27.200Z,14.44
2019-03-20T15:04:58.607Z,15.21
2019-03-20T15:07:28.671Z,14.35
2019-03-20T15:09:59.155Z,17.83
2019-03-20T15:12:29.696Z,21.58
2019-03-20T15:15:00.292Z,23.51
2019-03-20T15:17:30.820Z,25.62
2019-03-20T15:20:02.310Z,26.53
2019-03-20T15:22:32.775Z,26.96
2019-03-20T15:25:03.213Z,27.51
2019-03-20T15:27:33.673Z,28.36
2019-03-20T15:30:13.121Z,28.94
2019-03-20T15:32:43.733Z,30.02
2019-03-20T15:35:14.156Z,30.43
2019-03-20T15:37:44.718Z,31.01
2019-03-20T15:40:21.179Z,31.04
2019-03-20T15:42:51.637Z,30.87
2019-03-20T15:45:22.197Z,31.16
2019-03-20T15:47:52.682Z,31.48
2019-03-20T15:50:29.425Z,32.08
2019-03-20T15:52:59.953Z,32.14
2019-03-20T15:55:36.113Z,32.28
2019-03-20T15:58:06.643Z,32.72
2019-03-20T16:00:37.131Z,34.00
2019-03-20T16:03:23.033Z,34.06
2019-03-20T16:05:53.541Z,34.36
2019-03-20T16:08:24.142Z,34.83
2019-03-20T16:10:54.590Z,35.09
2019-03-20T16:13:25.049Z,35.05
2019-03-20T16:15:55.480Z,35.27
2019-03-20T16:18:27.021Z,35.71
2019-03-20T16:20:57.483Z,35.90
2019-03-20T16:23:27.964Z,36.21
2019-03-20T16:25:58.383Z,36.63
2019-03-20T16:28:28.847Z,37.68
2019-03-20T16:30:59.292Z,39.61
2019-03-20T16:33:29.978Z,38.57
2019-03-20T16:36:00.419Z,38.50
2019-03-20T16:38:31.808Z,38.48
2019-03-20T16:41:02.299Z,37.99
2019-03-20T16:43:32.768Z,38.52
2019-03-20T16:46:03.257Z,39.63
2019-03-20T16:48:33.811Z,40.75
2019-03-20T16:51:04.394Z,41.42
2019-03-20T16:53:34.990Z,41.91
2019-03-20T16:56:05.495Z,42.80
2019-03-20T16:58:36.028Z,43.22
2019-03-20T17:01:06.529Z,43.58
2019-03-20T17:03:37.127Z,44.64
2019-03-20T17:06:07.574Z,45.06
2019-03-20T17:08:38.429Z,45.60
2019-03-20T17:11:08.937Z,45.49
2019-03-20T17:13:39.763Z,46.23
2019-03-20T17:16:10.213Z,46.16
2019-03-20T17:18:40.935Z,48.05
2019-03-20T17:21:11.518Z,47.38
2019-03-20T17:23:46.565Z,51.19
2019-03-20T17:26:17.011Z,48.54
2019-03-20T17:28:47.471Z,50.05
2019-03-20T17:31:17.976Z,54.29
2019-03-20T17:33:48.445Z,56.91
2019-03-20T17:36:18.904Z,57.80
2019-03-20T17:38:49.399Z,55.83
2019-03-20T17:41:19.928Z,57.41
2019-03-20T17:43:50.393Z,56.98
2019-03-20T17:46:20.966Z,53.87
2019-03-20T17:48:51.490Z,58.34
2019-03-20T17:51:22.064Z,58.79
2019-03-20T17:53:52.678Z,56.92
2019-03-20T17:56:23.195Z,57.10
2019-03-20T17:58:53.751Z,57.20
2019-03-20T18:01:25.835Z,54.84
2019-03-20T18:03:56.308Z,54.88
2019-03-20T18:06:26.892Z,52.76
2019-03-20T18:08:57.369Z,54.62
2019-03-20T18:11:27.819Z,53.69
2019-03-20T18:13:58.359Z,53.27
2019-03-20T18:16:28.869Z,52.46
2019-03-20T18:18:59.412Z,53.13
2019-03-20T18:21:29.828Z,54.58
2019-03-20T18:24:02.071Z,55.36
2019-03-20T18:26:32.604Z,54.88
2019-03-20T18:29:03.155Z,57.38
2019-03-20T18:31:33.633Z,60.94
2019-03-20T18:34:04.148Z,61.58
2019-03-20T18:36:34.658Z,62.37
2019-03-20T18:39:07.357Z,60.42
2019-03-20T18:41:37.812Z,62.77
2019-03-20T18:44:08.349Z,57.42
2019-03-20T18:46:38.861Z,57.23
2019-03-20T18:49:10.193Z,57.18
2019-03-20T18:51:42.103Z,56.52
2019-03-20T18:54:12.548Z,61.66
2019-03-20T18:56:43.001Z,59.74
2019-03-20T18:59:13.432Z,57.43
2019-03-20T19:01:43.875Z,57.22
2019-03-20T19:04:14.352Z,57.72
2019-03-20T19:06:44.950Z,55.44
2019-03-20T19:09:15.475Z,59.49
2019-03-20T19:11:46.084Z,57.50
2019-03-20T19:14:16.804Z,54.41
2019-03-20T19:16:47.339Z,52.91
2019-03-20T19:19:17.786Z,52.67
2019-03-20T19:21:48.366Z,52.35
2019-03-20T19:24:18.805Z,54.59
2019-03-20T19:26:49.395Z,52.97
2019-03-20T19:29:19.917Z,52.79
2019-03-20T19:31:50.361Z,54.79
2019-03-20T19:34:20.881Z,51.23
2019-03-20T19:36:51.321Z,53.96
2019-03-20T19:39:21.756Z,51.12
2019-03-20T19:41:52.211Z,51.73
2019-03-20T19:44:22.801Z,51.27
2019-03-20T19:46:53.275Z,54.13
2019-03-20T19:49:23.863Z,50.80
2019-03-20T19:51:54.414Z,50.42
2019-03-20T19:54:25.051Z,50.39
2019-03-20T19:56:56.096Z,50.51
2019-03-20T19:59:27.076Z,51.75
2019-03-20T20:01:59.468Z,51.33
2019-03-20T20:04:30.115Z,50.48
2019-03-20T20:07:01.114Z,50.64
2019-03-20T20:09:31.915Z,50.55
2019-03-20T20:12:02.391Z,48.94
2019-03-20T20:14:32.902Z,49.50
2019-03-20T20:17:03.503Z,49.04
2019-03-20T20:19:34.011Z,48.51
2019-03-20T20:22:04.552Z,48.32
2019-03-20T20:24:35.052Z,48.90
2019-03-20T20:27:10.877Z,48.29
2019-03-20T20:29:42.683Z,47.96
2019-03-20T20:32:13.418Z,48.71
2019-03-20T20:34:43.938Z,48.52
2019-03-20T20:37:15.513Z,48.43
2019-03-20T20:39:45.998Z,48.06
2019-03-20T20:42:16.548Z,48.30
2019-03-20T20:44:46.987Z,48.35
2019-03-20T20:47:17.450Z,47.80
2019-03-20T20:49:47.878Z,47.87
2019-03-20T20:52:19.912Z,47.75
2019-03-20T20:54:52.096Z,48.09
2019-03-20T20:57:23.157Z,48.18
2019-03-20T20:59:53.591Z,48.78
2019-03-20T21:02:24.033Z,48.36
2019-03-20T21:04:54.532Z,48.18
2019-03-20T21:07:26.616Z,48.41
2019-03-20T21:09:57.167Z,48.89
2019-03-20T21:12:27.643Z,48.47
2019-03-20T21:14:58.132Z,48.69
2019-03-20T21:17:31.874Z,49.38
2019-03-20T21:20:02.376Z,49.03
2019-03-20T21:22:36.156Z,49.39
2019-03-20T21:25:06.713Z,49.57
2019-03-20T21:28:06.381Z,49.76
2019-03-20T21:30:49.394Z,49.35
2019-03-20T21:33:27.125Z,49.63
2019-03-20T21:36:20.136Z,49.78
2019-03-20T21:38:51.562Z,49.58
2019-03-20T21:41:31.674Z,49.55
2019-03-20T21:44:25.153Z,49.32
2019-03-20T21:47:34.263Z,49.72
2019-03-20T21:50:21.339Z,49.54
2019-03-20T21:52:51.784Z,49.97
2019-03-20T21:55:28.076Z,49.40
2019-03-20T21:58:13.643Z,48.78
2019-03-20T22:00:50.026Z,49.64
2019-03-20T22:03:20.621Z,48.78
2019-03-20T22:06:06.527Z,49.04
2019-03-20T22:08:37.037Z,48.66
2019-03-20T22:11:16.086Z,48.94
2019-03-20T22:13:52.487Z,48.93
2019-03-20T22:16:35.294Z,49.10
2019-03-20T22:19:34.724Z,49.08
2019-03-20T22:22:44.681Z,49.41
2019-03-20T22:25:46.960Z,50.22
2019-03-20T22:28:47.770Z,50.21
2019-03-20T22:31:18.541Z,49.56
2019-03-20T22:34:25.636Z,49.13
2019-03-20T22:36:56.153Z,49.48
2019-03-20T22:39:57.950Z,50.06
2019-03-20T22:42:54.488Z,50.39
2019-03-20T22:45:39.994Z,50.70
2019-03-20T22:48:13.784Z,50.83
2019-03-20T22:51:05.676Z,51.19
2019-03-20T22:53:54.272Z,51.22
2019-03-20T22:56:57.051Z,51.14
2019-03-20T22:59:27.640Z,51.24
2019-03-20T23:02:07.863Z,51.03
2019-03-20T23:04:41.624Z,51.34
2019-03-20T23:07:12.074Z,50.99
2019-03-20T23:09:42.607Z,51.53
2019-03-20T23:12:14.065Z,51.46
2019-03-20T23:14:44.653Z,51.92
2019-03-20T23:17:15.268Z,52.03
2019-03-20T23:19:46.619Z,51.94
2019-03-20T23:22:17.187Z,51.88
2019-03-20T23:24:47.634Z,51.71
2019-03-20T23:27:24.126Z,51.71
2019-03-20T23:29:54.637Z,51.98
2019-03-20T23:32:25.329Z,52.62
2019-03-20T23:34:55.833Z,52.41
2019-03-20T23:37:26.581Z,52.15
2019-03-20T23:39:57.079Z,51.99
2019-03-20T23:42:27.613Z,52.71
2019-03-20T23:44:58.107Z,52.41
2019-03-20T23:47:31.912Z,52.50
2019-03-20T23:50:02.507Z,53.17
2019-03-20T23:52:33.138Z,52.64
2019-03-20T23:55:04.593Z,53.13
2019-03-20T23:57:35.118Z,53.18
