createdAt,value
2022-11-19T00:00:01.197Z,97687.22
2022-11-19T00:01:04.727Z,97690.69
2022-11-19T00:02:08.452Z,97686.50
2022-11-19T00:03:11.197Z,97686.59
2022-11-19T00:04:14.858Z,97687.50
2022-11-19T00:05:17.674Z,97690.94
2022-11-19T00:06:22.497Z,97681.53
2022-11-19T00:07:26.250Z,97682.38
2022-11-19T00:08:29.559Z,97684.03
2022-11-19T00:09:34.143Z,97685.59
2022-11-19T00:10:36.974Z,97684.75
2022-11-19T00:11:58.062Z,97693.34
2022-11-19T00:13:03.386Z,97684.84
2022-11-19T00:14:06.218Z,97696.75
2022-11-19T00:15:10.187Z,97691.63
2022-11-19T00:16:13.924Z,97692.53
2022-11-19T00:17:17.627Z,97689.16
2022-11-19T00:18:20.415Z,97688.31
2022-11-19T00:19:24.166Z,97694.31
2022-11-19T00:20:28.435Z,97688.47
2022-11-19T00:21:31.074Z,97682.53
2022-11-19T00:22:34.907Z,97689.28
2022-11-19T00:23:37.959Z,97688.47
2022-11-19T00:24:41.649Z,97681.69
2022-11-19T00:25:44.269Z,97687.75
2022-11-19T00:26:48.036Z,97687.75
2022-11-19T00:27:51.079Z,97686.97
2022-11-19T00:28:56.942Z,97691.28
2022-11-19T00:29:59.686Z,97686.97
2022-11-19T00:31:05.365Z,97690.44
2022-11-19T00:32:07.991Z,97699.03
2022-11-19T00:33:11.706Z,97700.84
2022-11-19T00:34:14.425Z,97699.19
2022-11-19T00:35:18.205Z,97699.19
2022-11-19T00:36:21.575Z,97697.63
2022-11-19T00:37:25.975Z,97701.00
2022-11-19T00:38:29.708Z,97706.13
2022-11-19T00:39:33.615Z,97710.34
2022-11-19T00:40:36.269Z,97711.16
2022-11-19T00:41:39.951Z,97712.75
2022-11-19T00:43:02.719Z,97713.59
2022-11-19T00:44:07.927Z,97720.34
2022-11-19T00:45:11.005Z,97716.97
2022-11-19T00:46:15.338Z,97716.16
2022-11-19T00:47:19.028Z,97716.97
2022-11-19T00:48:21.678Z,97715.31
2022-11-19T00:49:25.454Z,97712.75
2022-11-19T00:50:28.166Z,97706.81
2022-11-19T00:51:32.309Z,97713.59
2022-11-19T00:52:34.918Z,97720.44
2022-11-19T00:53:38.704Z,97713.66
2022-11-19T00:54:41.335Z,97718.75
2022-11-19T00:55:45.014Z,97712.81
2022-11-19T00:56:48.719Z,97708.69
2022-11-19T00:57:51.388Z,97707.09
2022-11-19T00:58:55.389Z,97711.41
2022-11-19T00:59:59.578Z,97711.41
2022-11-19T01:01:03.385Z,97710.75
2022-11-19T01:02:06.088Z,97700.56
2022-11-19T01:03:09.757Z,97719.50
2022-11-19T01:04:13.468Z,97708.34
2022-11-19T01:05:16.278Z,97705.78
2022-11-19T01:06:21.842Z,97706.69
2022-11-19T01:07:24.588Z,97704.22
2022-11-19T01:08:28.628Z,97716.16
2022-11-19T01:09:32.435Z,97716.16
2022-11-19T01:10:35.741Z,97718.81
2022-11-19T01:11:40.066Z,97723.13
2022-11-19T01:12:57.615Z,97721.47
2022-11-19T01:14:00.859Z,97708.75
2022-11-19T01:15:06.367Z,97701.97
2022-11-19T01:16:11.147Z,97709.63
2022-11-19T01:17:14.938Z,97709.63
2022-11-19T01:18:18.661Z,97714.03
2022-11-19T01:19:22.610Z,97716.72
2022-11-19T01:20:25.526Z,97722.03
2022-11-19T01:21:31.537Z,97721.44
2022-11-19T01:22:34.181Z,97724.22
2022-11-19T01:23:38.070Z,97724.53
2022-11-19T01:24:40.723Z,97735.81
2022-11-19T01:25:44.444Z,97731.84
2022-11-19T01:26:48.147Z,97731.97
2022-11-19T01:27:50.817Z,97727.91
2022-11-19T01:28:54.828Z,97734.94
2022-11-19T01:29:57.659Z,97724.84
2022-11-19T01:31:08.086Z,97725.06
2022-11-19T01:32:11.765Z,97731.22
2022-11-19T01:33:15.495Z,97736.50
2022-11-19T01:34:18.178Z,97732.44
2022-11-19T01:35:21.875Z,97733.34
2022-11-19T01:36:27.017Z,97741.91
2022-11-19T01:37:29.713Z,97748.81
2022-11-19T01:38:33.878Z,97743.78
2022-11-19T01:39:36.539Z,97735.28
2022-11-19T01:40:45.797Z,97741.22
2022-11-19T01:41:48.454Z,97734.38
2022-11-19T01:42:53.996Z,97744.53
2022-11-19T01:43:59.889Z,97744.47
2022-11-19T01:45:04.841Z,97749.59
2022-11-19T01:46:10.285Z,97745.22
2022-11-19T01:47:12.928Z,97747.69
2022-11-19T01:48:20.136Z,97743.34
2022-11-19T01:49:23.856Z,97739.88
2022-11-19T01:50:27.297Z,97738.00
2022-11-19T01:51:33.069Z,97741.31
2022-11-19T01:52:35.750Z,97739.50
2022-11-19T01:53:40.248Z,97742.81
2022-11-19T01:54:45.647Z,97744.47
2022-11-19T01:55:49.731Z,97744.47
2022-11-19T01:56:53.969Z,97759.72
2022-11-19T01:58:01.123Z,97756.28
2022-11-19T01:59:07.550Z,97749.44
2022-11-19T02:00:11.619Z,97742.66
2022-11-19T02:01:17.244Z,97742.66
2022-11-19T02:02:20.565Z,97744.34
2022-11-19T02:03:24.395Z,97739.13
2022-11-19T02:04:27.743Z,97741.78
2022-11-19T02:05:31.527Z,97743.44
2022-11-19T02:06:35.818Z,97746.06
2022-11-19T02:07:41.097Z,97748.63
2022-11-19T02:08:46.227Z,97737.63
2022-11-19T02:09:49.798Z,97734.25
2022-11-19T02:11:02.031Z,97744.34
2022-11-19T02:12:22.629Z,97745.16
2022-11-19T02:13:31.898Z,97748.53
2022-11-19T02:14:56.025Z,97740.94
2022-11-19T02:16:04.220Z,97737.47
2022-11-19T02:17:15.017Z,97748.53
2022-11-19T02:18:33.689Z,97753.66
2022-11-19T02:20:02.246Z,97756.22
2022-11-19T02:21:22.578Z,97753.66
2022-11-19T02:22:39.030Z,97764.94
2022-11-19T02:24:09.777Z,97767.41
2022-11-19T02:25:19.176Z,97767.50
2022-11-19T02:26:40.860Z,97767.50
2022-11-19T02:27:56.623Z,97772.59
2022-11-19T02:29:07.858Z,97768.31
2022-11-19T02:30:14.237Z,97766.59
2022-11-19T02:31:21.799Z,97767.34
2022-11-19T02:32:29.557Z,97762.16
2022-11-19T02:33:37.867Z,97763.81
2022-11-19T02:34:45.051Z,97767.19
2022-11-19T02:35:52.526Z,97766.28
2022-11-19T02:37:00.350Z,97762.06
2022-11-19T02:38:06.845Z,97767.19
2022-11-19T02:39:15.836Z,97772.31
2022-11-19T02:40:24.413Z,97778.25
2022-11-19T02:41:35.229Z,97778.25
2022-11-19T02:42:46.088Z,97779.84
2022-11-19T02:43:50.833Z,97793.38
2022-11-19T02:45:01.958Z,97795.03
2022-11-19T02:46:10.889Z,97805.13
2022-11-19T02:47:17.861Z,97798.13
2022-11-19T02:48:24.586Z,97804.91
2022-11-19T02:49:29.549Z,97811.59
2022-11-19T02:50:35.338Z,97806.41
2022-11-19T02:51:38.320Z,97807.06
2022-11-19T02:52:42.164Z,97803.53
2022-11-19T02:53:48.790Z,97799.34
2022-11-19T02:54:51.476Z,97801.00
2022-11-19T02:56:13.457Z,97799.25
2022-11-19T02:57:16.689Z,97806.94
2022-11-19T02:58:36.048Z,97806.09
2022-11-19T02:59:59.637Z,97810.41
2022-11-19T03:01:21.650Z,97801.81
2022-11-19T03:02:47.488Z,97805.94
2022-11-19T03:04:11.355Z,97800.75
2022-11-19T03:05:18.105Z,97802.31
2022-11-19T03:06:23.837Z,97802.19
2022-11-19T03:07:27.625Z,97803.75
2022-11-19T03:08:30.385Z,97796.91
2022-11-19T03:09:36.223Z,97794.34
2022-11-19T03:10:46.466Z,97802.88
2022-11-19T03:11:54.147Z,97796.91
2022-11-19T03:13:22.050Z,97800.31
2022-11-19T03:14:45.518Z,97799.53
2022-11-19T03:16:07.526Z,97806.53
2022-11-19T03:17:15.086Z,97800.59
2022-11-19T03:18:22.853Z,97799.72
2022-11-19T03:19:34.307Z,97805.66
2022-11-19T03:20:40.990Z,97799.53
2022-11-19T03:21:46.594Z,97808.00
2022-11-19T03:22:56.436Z,97811.28
2022-11-19T03:24:01.975Z,97806.19
2022-11-19T03:25:10.281Z,97806.25
2022-11-19T03:26:18.688Z,97803.69
2022-11-19T03:27:25.497Z,97812.94
2022-11-19T03:28:31.019Z,97817.97
2022-11-19T03:29:37.460Z,97820.47
2022-11-19T03:30:41.458Z,97824.84
2022-11-19T03:31:48.897Z,97828.22
2022-11-19T03:32:55.536Z,97831.63
2022-11-19T03:34:03.594Z,97831.63
2022-11-19T03:35:09.507Z,97830.72
2022-11-19T03:36:17.548Z,97829.00
2022-11-19T03:37:21.936Z,97830.63
2022-11-19T03:38:29.360Z,97826.34
2022-11-19T03:39:34.647Z,97828.06
2022-11-19T03:40:39.026Z,97834.84
2022-11-19T03:41:43.227Z,97834.03
2022-11-19T03:42:50.693Z,97837.34
2022-11-19T03:43:56.415Z,97832.22
2022-11-19T03:45:04.893Z,97826.94
2022-11-19T03:46:11.617Z,97832.84
2022-11-19T03:47:17.781Z,97825.88
2022-11-19T03:48:21.805Z,97836.13
2022-11-19T03:49:31.856Z,97838.59
2022-11-19T03:50:40.575Z,97842.75
2022-11-19T03:51:48.369Z,97841.84
2022-11-19T03:52:51.196Z,97841.75
2022-11-19T03:53:54.977Z,97846.81
2022-11-19T03:54:58.029Z,97848.41
2022-11-19T03:56:04.423Z,97844.09
2022-11-19T03:57:07.841Z,97847.41
2022-11-19T03:58:12.496Z,97852.38
2022-11-19T03:59:16.147Z,97851.41
2022-11-19T04:00:20.343Z,97847.78
2022-11-19T04:01:23.248Z,97856.13
2022-11-19T04:02:27.136Z,97854.25
2022-11-19T04:03:29.977Z,97853.34
2022-11-19T04:04:37.677Z,97848.13
2022-11-19T04:05:41.390Z,97847.22
2022-11-19T04:06:44.174Z,97851.38
2022-11-19T04:07:47.820Z,97850.38
2022-11-19T04:08:50.487Z,97850.31
2022-11-19T04:09:54.147Z,97851.06
2022-11-19T04:10:57.151Z,97852.78
2022-11-19T04:12:00.973Z,97851.16
2022-11-19T04:13:03.711Z,97849.50
2022-11-19T04:14:07.556Z,97852.94
2022-11-19T04:15:12.164Z,97853.84
2022-11-19T04:16:15.896Z,97859.06
2022-11-19T04:17:19.447Z,97851.53
2022-11-19T04:18:23.096Z,97856.72
2022-11-19T04:19:25.858Z,97851.69
2022-11-19T04:20:31.029Z,97849.97
2022-11-19T04:21:33.697Z,97856.00
2022-11-19T04:22:37.466Z,97850.94
2022-11-19T04:23:40.208Z,97856.22
2022-11-19T04:24:43.938Z,97863.97
2022-11-19T04:25:47.121Z,97860.66
2022-11-19T04:26:50.845Z,97868.34
2022-11-19T04:27:54.506Z,97865.78
2022-11-19T04:28:57.186Z,97859.84
2022-11-19T04:30:02.273Z,97863.22
2022-11-19T04:31:05.286Z,97866.53
2022-11-19T04:32:09.009Z,97869.09
2022-11-19T04:33:11.674Z,97867.28
2022-11-19T04:34:15.446Z,97871.59
2022-11-19T04:35:21.989Z,97869.03
2022-11-19T04:36:27.236Z,97875.88
2022-11-19T04:37:29.973Z,97883.56
2022-11-19T04:38:34.905Z,97881.84
2022-11-19T04:39:37.577Z,97883.50
2022-11-19T04:40:41.537Z,97890.34
2022-11-19T04:41:44.158Z,97891.25
2022-11-19T04:42:47.886Z,97890.34
2022-11-19T04:43:50.579Z,97890.34
2022-11-19T04:44:54.270Z,97892.81
2022-11-19T04:45:57.055Z,97891.09
2022-11-19T04:47:01.176Z,97880.84
2022-11-19T04:48:03.979Z,97883.34
2022-11-19T04:49:07.808Z,97881.59
2022-11-19T04:50:10.663Z,97882.44
2022-11-19T04:51:14.366Z,97896.06
2022-11-19T04:52:18.478Z,97883.34
2022-11-19T04:53:22.534Z,97889.28
2022-11-19T04:54:25.148Z,97886.78
2022-11-19T04:55:28.886Z,97892.81
2022-11-19T04:56:31.534Z,97888.63
2022-11-19T04:57:35.347Z,97884.41
2022-11-19T04:58:38.007Z,97893.00
2022-11-19T04:59:41.674Z,97894.69
2022-11-19T05:00:44.417Z,97887.09
2022-11-19T05:01:49.508Z,97898.16
2022-11-19T05:02:52.277Z,97903.28
2022-11-19T05:03:56.023Z,97904.13
2022-11-19T05:04:58.777Z,97900.00
2022-11-19T05:06:02.549Z,97903.47
2022-11-19T05:07:05.356Z,97905.94
2022-11-19T05:08:10.467Z,97906.75
2022-11-19T05:09:13.268Z,97904.13
2022-11-19T05:10:17.021Z,97908.28
2022-11-19T05:11:19.708Z,97911.66
2022-11-19T05:12:23.494Z,97910.84
2022-11-19T05:13:26.134Z,97912.63
2022-11-19T05:14:30.690Z,97910.06
2022-11-19T05:15:33.516Z,97913.53
2022-11-19T05:16:37.308Z,97910.97
2022-11-19T05:17:40.007Z,97909.34
2022-11-19T05:18:43.823Z,97911.16
2022-11-19T05:19:46.498Z,97914.59
2022-11-19T05:20:50.190Z,97910.38
2022-11-19T05:21:52.839Z,97914.59
2022-11-19T05:22:56.605Z,97918.00
2022-11-19T05:24:00.712Z,97921.41
2022-11-19T05:25:04.539Z,97923.13
2022-11-19T05:26:07.945Z,97929.13
2022-11-19T05:27:11.672Z,97925.75
2022-11-19T05:28:15.103Z,97931.69
2022-11-19T05:29:20.442Z,97933.38
2022-11-19T05:30:23.547Z,97929.91
2022-11-19T05:31:28.700Z,97932.38
2022-11-19T05:32:31.879Z,97933.97
2022-11-19T05:33:35.628Z,97921.81
2022-11-19T05:34:38.731Z,97930.28
2022-11-19T05:35:42.445Z,97928.47
2022-11-19T05:36:45.197Z,97936.06
2022-11-19T05:37:50.236Z,97939.41
2022-11-19T05:38:52.866Z,97938.47
2022-11-19T05:39:58.028Z,97934.94
2022-11-19T05:41:00.688Z,97943.38
2022-11-19T05:42:04.384Z,97944.03
2022-11-19T05:43:07.476Z,97951.66
2022-11-19T05:44:11.337Z,97953.31
2022-11-19T05:45:14.099Z,97950.75
2022-11-19T05:46:17.848Z,97958.38
2022-11-19T05:47:20.528Z,97959.19
2022-11-19T05:48:24.258Z,97954.00
2022-11-19T05:49:26.982Z,97957.41
2022-11-19T05:50:30.788Z,97961.69
2022-11-19T05:51:33.516Z,97957.44
2022-11-19T05:52:38.076Z,97965.22
2022-11-19T05:53:40.879Z,97968.69
2022-11-19T05:54:44.627Z,97960.28
2022-11-19T05:55:49.845Z,97962.06
2022-11-19T05:56:52.496Z,97962.97
2022-11-19T05:57:56.297Z,97961.38
2022-11-19T05:58:59.099Z,97960.63
2022-11-19T06:00:02.796Z,97970.97
2022-11-19T06:01:15.276Z,97970.19
2022-11-19T06:02:19.156Z,97972.94
2022-11-19T06:03:21.908Z,97978.88
2022-11-19T06:04:25.780Z,97972.00
2022-11-19T06:05:28.807Z,97976.09
2022-11-19T06:06:32.479Z,97978.47
2022-11-19T06:07:35.216Z,97984.38
2022-11-19T06:08:39.011Z,97981.72
2022-11-19T06:09:41.698Z,97985.03
2022-11-19T06:10:45.497Z,97994.31
2022-11-19T06:11:50.569Z,97989.94
2022-11-19T06:12:54.461Z,97989.06
2022-11-19T06:13:57.367Z,97996.66
2022-11-19T06:15:02.217Z,97987.97
2022-11-19T06:16:06.572Z,97991.38
2022-11-19T06:17:09.277Z,97998.16
2022-11-19T06:18:13.076Z,97991.31
2022-11-19T06:19:15.775Z,97994.69
2022-11-19T06:20:19.661Z,97997.34
2022-11-19T06:21:22.367Z,97997.34
2022-11-19T06:22:26.136Z,98005.03
2022-11-19T06:23:28.947Z,98010.16
2022-11-19T06:24:32.805Z,98005.03
2022-11-19T06:25:35.518Z,98002.47
2022-11-19T06:26:39.247Z,98009.31
2022-11-19T06:27:43.297Z,98017.84
2022-11-19T06:28:47.044Z,98011.88
2022-11-19T06:29:54.980Z,98025.53
2022-11-19T06:30:59.978Z,98022.22
2022-11-19T06:32:02.674Z,98028.25
2022-11-19T06:33:06.376Z,98024.03
2022-11-19T06:34:09.345Z,98028.38
2022-11-19T06:35:14.497Z,98037.88
2022-11-19T06:36:17.359Z,98034.50
2022-11-19T06:37:21.238Z,98048.06
2022-11-19T06:38:24.157Z,98046.31
2022-11-19T06:39:28.146Z,98041.13
2022-11-19T06:40:30.803Z,98038.50
2022-11-19T06:41:34.510Z,98042.72
2022-11-19T06:42:37.153Z,98042.78
2022-11-19T06:43:43.250Z,98041.13
2022-11-19T06:44:45.882Z,98050.56
2022-11-19T06:45:49.537Z,98045.50
2022-11-19T06:46:52.186Z,98051.38
2022-11-19T06:47:55.877Z,98044.53
2022-11-19T06:48:58.758Z,98045.28
2022-11-19T06:50:02.480Z,98043.53
2022-11-19T06:51:06.082Z,98045.13
2022-11-19T06:52:09.828Z,98050.19
2022-11-19T06:53:12.677Z,98053.56
2022-11-19T06:54:16.504Z,98052.66
2022-11-19T06:55:19.356Z,98050.09
2022-11-19T06:56:23.028Z,98050.09
2022-11-19T06:57:25.960Z,98055.09
2022-11-19T06:58:30.160Z,98050.78
2022-11-19T06:59:35.208Z,98054.94
2022-11-19T07:00:38.956Z,98052.28
2022-11-19T07:01:41.752Z,98058.25
2022-11-19T07:02:45.547Z,98064.19
2022-11-19T07:03:48.169Z,98064.19
2022-11-19T07:04:51.982Z,98061.63
2022-11-19T07:05:57.990Z,98058.16
2022-11-19T07:07:01.773Z,98067.69
2022-11-19T07:08:04.638Z,98066.03
2022-11-19T07:09:08.478Z,98069.41
2022-11-19T07:10:11.206Z,98071.91
2022-11-19T07:11:27.121Z,98068.41
2022-11-19T07:12:29.840Z,98065.84
2022-11-19T07:13:47.446Z,98063.25
2022-11-19T07:14:52.528Z,98062.31
2022-11-19T07:15:55.214Z,98067.38
2022-11-19T07:16:59.057Z,98066.47
2022-11-19T07:18:02.018Z,98062.94
2022-11-19T07:19:07.097Z,98064.59
2022-11-19T07:20:11.483Z,98063.81
2022-11-19T07:21:15.150Z,98067.38
2022-11-19T07:22:17.855Z,98070.97
2022-11-19T07:23:21.549Z,98067.69
2022-11-19T07:24:25.393Z,98079.66
2022-11-19T07:25:28.365Z,98068.50
2022-11-19T07:26:32.807Z,98080.50
2022-11-19T07:27:35.537Z,98082.16
2022-11-19T07:28:39.218Z,98082.88
2022-11-19T07:29:43.037Z,98085.41
2022-11-19T07:30:47.109Z,98088.72
2022-11-19T07:31:51.013Z,98083.44
2022-11-19T07:32:54.396Z,98081.63
2022-11-19T07:33:58.209Z,98085.78
2022-11-19T07:35:01.857Z,98079.66
2022-11-19T07:36:05.068Z,98077.84
2022-11-19T07:37:08.820Z,98081.19
2022-11-19T07:38:11.501Z,98081.19
2022-11-19T07:39:15.206Z,98081.09
2022-11-19T07:40:19.068Z,98083.56
2022-11-19T07:41:40.406Z,98080.94
2022-11-19T07:42:53.319Z,98081.69
2022-11-19T07:43:57.097Z,98085.09
2022-11-19T07:44:59.738Z,98084.16
2022-11-19T07:46:08.976Z,98091.03
2022-11-19T07:47:11.647Z,98086.69
2022-11-19T07:48:15.440Z,98087.41
2022-11-19T07:49:19.430Z,98081.38
2022-11-19T07:50:23.429Z,98083.72
2022-11-19T07:51:26.621Z,98079.28
2022-11-19T07:52:30.896Z,98074.81
2022-11-19T07:53:33.527Z,98080.59
2022-11-19T07:54:37.389Z,98077.91
2022-11-19T07:55:40.187Z,98080.38
2022-11-19T07:56:44.309Z,98083.72
2022-11-19T07:57:46.957Z,98078.59
2022-11-19T07:58:50.665Z,98080.25
2022-11-19T07:59:54.420Z,98082.81
2022-11-19T08:00:57.293Z,98076.75
2022-11-19T08:02:02.627Z,98085.19
2022-11-19T08:03:05.943Z,98086.78
2022-11-19T08:04:09.897Z,98090.91
2022-11-19T08:05:12.587Z,98093.34
2022-11-19T08:06:16.873Z,98101.78
2022-11-19T08:07:20.749Z,98096.59
2022-11-19T08:08:23.469Z,98099.16
2022-11-19T08:09:27.347Z,98098.25
2022-11-19T08:10:31.866Z,98101.41
2022-11-19T08:11:35.842Z,98102.09
2022-11-19T08:12:38.546Z,98097.59
2022-11-19T08:13:42.713Z,98098.28
2022-11-19T08:14:45.377Z,98095.53
2022-11-19T08:15:49.091Z,98094.47
2022-11-19T08:17:09.925Z,98095.91
2022-11-19T08:18:14.109Z,98101.56
2022-11-19T08:19:19.000Z,98095.31
2022-11-19T08:20:22.070Z,98096.91
2022-11-19T08:21:25.783Z,98101.81
2022-11-19T08:22:30.048Z,98095.63
2022-11-19T08:23:32.768Z,98097.66
2022-11-19T08:24:36.587Z,98103.38
2022-11-19T08:25:39.597Z,98099.75
2022-11-19T08:26:43.569Z,98097.75
2022-11-19T08:27:47.288Z,98098.09
2022-11-19T08:28:50.026Z,98094.09
2022-11-19T08:29:53.687Z,98095.41
2022-11-19T08:30:57.749Z,98091.66
2022-11-19T08:32:01.656Z,98097.31
2022-11-19T08:33:04.480Z,98092.66
2022-11-19T08:34:09.753Z,98094.16
2022-11-19T08:35:12.392Z,98089.84
2022-11-19T08:36:16.192Z,98102.34
2022-11-19T08:37:19.958Z,98096.94
2022-11-19T08:38:22.619Z,98105.22
2022-11-19T08:39:26.336Z,98095.91
2022-11-19T08:40:29.055Z,98095.91
2022-11-19T08:41:49.916Z,98096.84
2022-11-19T08:43:02.537Z,98099.66
2022-11-19T08:44:05.752Z,98105.94
2022-11-19T08:45:10.162Z,98106.00
2022-11-19T08:46:12.928Z,98100.94
2022-11-19T08:47:16.918Z,98107.06
2022-11-19T08:48:20.016Z,98110.00
2022-11-19T08:49:25.268Z,98113.66
2022-11-19T08:50:28.774Z,98112.09
2022-11-19T08:51:32.688Z,98117.22
2022-11-19T08:52:35.584Z,98115.47
2022-11-19T08:53:39.237Z,98116.31
2022-11-19T08:54:43.720Z,98112.91
2022-11-19T08:55:51.652Z,98114.75
2022-11-19T08:56:55.782Z,98121.53
2022-11-19T08:58:02.277Z,98112.81
2022-11-19T08:59:06.028Z,98112.81
2022-11-19T09:00:09.918Z,98117.13
2022-11-19T09:01:15.154Z,98119.06
2022-11-19T09:02:19.337Z,98116.91
2022-11-19T09:03:22.602Z,98128.34
2022-11-19T09:04:27.948Z,98123.34
2022-11-19T09:05:32.058Z,98126.84
2022-11-19T09:06:35.287Z,98126.84
2022-11-19T09:07:39.159Z,98128.50
2022-11-19T09:08:42.228Z,98133.50
2022-11-19T09:09:46.056Z,98138.63
2022-11-19T09:10:48.732Z,98135.31
2022-11-19T09:11:52.426Z,98132.66
2022-11-19T09:12:55.182Z,98129.84
2022-11-19T09:13:59.097Z,98133.00
2022-11-19T09:15:02.948Z,98121.69
2022-11-19T09:16:07.315Z,98127.50
2022-11-19T09:17:11.088Z,98124.03
2022-11-19T09:18:15.200Z,98113.66
2022-11-19T09:19:18.967Z,98119.53
2022-11-19T09:20:24.446Z,98122.94
2022-11-19T09:21:27.141Z,98128.09
2022-11-19T09:22:31.636Z,98135.78
2022-11-19T09:23:35.294Z,98128.91
2022-11-19T09:24:38.027Z,98140.69
2022-11-19T09:25:41.716Z,98138.78
2022-11-19T09:26:48.864Z,98142.00
2022-11-19T09:27:55.498Z,98141.84
2022-11-19T09:28:58.297Z,98151.31
2022-11-19T09:30:01.974Z,98148.88
2022-11-19T09:31:08.416Z,98146.50
2022-11-19T09:32:11.202Z,98146.91
2022-11-19T09:33:14.956Z,98148.06
2022-11-19T09:34:19.365Z,98140.69
2022-11-19T09:35:23.691Z,98140.28
2022-11-19T09:36:27.594Z,98140.72
2022-11-19T09:37:34.182Z,98145.50
2022-11-19T09:38:38.034Z,98155.44
2022-11-19T09:39:40.721Z,98148.31
2022-11-19T09:40:46.109Z,98143.72
2022-11-19T09:41:54.348Z,98142.47
2022-11-19T09:43:08.455Z,98145.50
2022-11-19T09:44:33.163Z,98140.09
2022-11-19T09:45:45.379Z,98139.81
2022-11-19T09:46:56.719Z,98146.09
2022-11-19T09:48:10.964Z,98141.28
2022-11-19T09:49:20.296Z,98144.81
2022-11-19T09:50:26.509Z,98138.84
2022-11-19T09:51:32.816Z,98136.28
2022-11-19T09:52:41.248Z,98144.75
2022-11-19T09:53:52.188Z,98137.06
2022-11-19T09:54:55.838Z,98143.75
2022-11-19T09:56:00.666Z,98143.53
2022-11-19T09:57:07.429Z,98140.72
2022-11-19T09:58:14.876Z,98137.69
2022-11-19T09:59:25.654Z,98136.56
2022-11-19T10:00:30.351Z,98138.06
2022-11-19T10:01:34.458Z,98131.00
2022-11-19T10:02:37.361Z,98135.09
2022-11-19T10:03:42.691Z,98141.13
2022-11-19T10:04:48.748Z,98135.22
2022-11-19T10:06:17.174Z,98143.84
2022-11-19T10:07:28.704Z,98141.28
2022-11-19T10:08:40.937Z,98140.22
2022-11-19T10:09:53.467Z,98136.59
2022-11-19T10:11:08.223Z,98140.56
2022-11-19T10:12:20.897Z,98132.97
2022-11-19T10:13:41.100Z,98132.88
2022-11-19T10:14:50.026Z,98137.28
2022-11-19T10:16:08.834Z,98132.13
2022-11-19T10:17:20.638Z,98139.56
2022-11-19T10:18:31.452Z,98138.69
2022-11-19T10:19:42.021Z,98132.47
2022-11-19T10:21:00.089Z,98141.44
2022-11-19T10:22:09.802Z,98132.47
2022-11-19T10:23:15.938Z,98133.81
2022-11-19T10:24:27.581Z,98136.97
2022-11-19T10:25:34.090Z,98129.84
2022-11-19T10:26:39.589Z,98135.63
2022-11-19T10:27:47.734Z,98130.50
2022-11-19T10:28:56.332Z,98139.78
2022-11-19T10:30:00.757Z,98143.91
2022-11-19T10:31:08.657Z,98139.53
2022-11-19T10:32:21.546Z,98143.91
2022-11-19T10:33:29.271Z,98141.34
2022-11-19T10:34:34.904Z,98139.44
2022-11-19T10:35:39.886Z,98131.66
2022-11-19T10:36:47.044Z,98135.91
2022-11-19T10:37:53.920Z,98135.97
2022-11-19T10:39:04.097Z,98141.03
2022-11-19T10:40:13.269Z,98146.25
2022-11-19T10:41:18.679Z,98140.78
2022-11-19T10:42:24.830Z,98137.63
2022-11-19T10:43:31.465Z,98135.94
2022-11-19T10:44:38.015Z,98135.06
2022-11-19T10:45:41.789Z,98131.06
2022-11-19T10:46:44.684Z,98133.31
2022-11-19T10:47:52.379Z,98135.22
2022-11-19T10:48:56.938Z,98135.66
2022-11-19T10:50:00.656Z,98128.38
2022-11-19T10:51:10.224Z,98133.88
2022-11-19T10:52:25.413Z,98132.53
2022-11-19T10:53:32.400Z,98130.88
2022-11-19T10:54:35.107Z,98129.47
2022-11-19T10:55:40.946Z,98129.00
2022-11-19T10:56:44.875Z,98137.13
2022-11-19T10:57:48.998Z,98134.88
2022-11-19T10:58:55.456Z,98135.13
2022-11-19T10:59:58.447Z,98135.31
2022-11-19T11:01:04.098Z,98127.44
2022-11-19T11:02:23.853Z,98127.09
2022-11-19T11:03:35.170Z,98132.16
2022-11-19T11:05:02.947Z,98129.59
2022-11-19T11:06:10.261Z,98122.81
2022-11-19T11:07:12.949Z,98130.41
2022-11-19T11:08:18.107Z,98127.84
2022-11-19T11:09:32.238Z,98131.25
2022-11-19T11:10:39.176Z,98129.50
2022-11-19T11:11:59.796Z,98131.16
2022-11-19T11:13:43.255Z,98128.69
2022-11-19T11:14:55.134Z,98132.66
2022-11-19T11:15:58.956Z,98124.34
2022-11-19T11:17:02.679Z,98130.53
2022-11-19T11:18:07.868Z,98127.44
2022-11-19T11:19:15.059Z,98135.22
2022-11-19T11:20:23.246Z,98121.28
2022-11-19T11:21:35.935Z,98127.16
2022-11-19T11:22:39.077Z,98127.00
2022-11-19T11:23:52.877Z,98135.19
2022-11-19T11:24:55.589Z,98130.50
2022-11-19T11:26:05.288Z,98128.59
2022-11-19T11:27:31.109Z,98136.78
2022-11-19T11:28:35.374Z,98138.97
2022-11-19T11:29:39.045Z,98136.25
2022-11-19T11:30:52.638Z,98135.22
2022-11-19T11:31:56.455Z,98135.22
2022-11-19T11:32:59.275Z,98131.75
2022-11-19T11:34:03.575Z,98141.38
2022-11-19T11:35:12.153Z,98139.91
2022-11-19T11:36:21.446Z,98129.31
2022-11-19T11:37:24.766Z,98126.44
2022-11-19T11:38:29.186Z,98125.81
2022-11-19T11:39:36.807Z,98126.78
2022-11-19T11:40:39.496Z,98131.38
2022-11-19T11:43:07.283Z,98128.03
2022-11-19T11:44:20.116Z,98126.72
2022-11-19T11:45:27.988Z,98134.78
2022-11-19T11:46:42.046Z,98129.13
2022-11-19T11:47:45.818Z,98131.97
2022-11-19T11:48:49.316Z,98130.66
2022-11-19T11:49:59.448Z,98135.06
2022-11-19T11:51:02.065Z,98130.16
2022-11-19T11:52:14.954Z,98126.00
2022-11-19T11:53:30.325Z,98124.44
2022-11-19T11:54:35.684Z,98133.97
2022-11-19T11:55:38.894Z,98132.31
2022-11-19T11:56:42.666Z,98130.66
2022-11-19T11:57:53.278Z,98130.56
2022-11-19T11:59:15.492Z,98131.50
2022-11-19T12:00:35.149Z,98129.06
2022-11-19T12:01:38.657Z,98135.06
2022-11-19T12:02:42.440Z,98130.75
2022-11-19T12:03:55.678Z,98128.00
2022-11-19T12:05:02.434Z,98126.94
2022-11-19T12:06:09.768Z,98134.31
2022-11-19T12:07:21.629Z,98134.16
2022-11-19T12:08:45.394Z,98128.53
2022-11-19T12:09:55.497Z,98134.78
2022-11-19T12:11:03.778Z,98142.59
2022-11-19T12:12:11.167Z,98133.00
2022-11-19T12:13:39.915Z,98141.69
2022-11-19T12:14:50.427Z,98134.16
2022-11-19T12:15:57.635Z,98137.56
2022-11-19T12:17:23.809Z,98136.63
2022-11-19T12:18:32.684Z,98139.13
2022-11-19T12:19:56.146Z,98139.94
2022-11-19T12:21:03.515Z,98142.59
2022-11-19T12:22:13.943Z,98145.09
2022-11-19T12:23:30.245Z,98143.38
2022-11-19T12:24:41.755Z,98147.59
2022-11-19T12:25:57.623Z,98138.81
2022-11-19T12:27:11.709Z,98149.00
2022-11-19T12:28:38.177Z,98147.97
2022-11-19T12:29:48.746Z,98147.00
2022-11-19T12:31:00.925Z,98150.41
2022-11-19T12:32:17.884Z,98138.53
2022-11-19T12:33:29.133Z,98138.81
2022-11-19T12:34:56.693Z,98140.13
2022-11-19T12:36:10.175Z,98142.22
2022-11-19T12:37:23.695Z,98139.31
2022-11-19T12:38:45.266Z,98145.59
2022-11-19T12:39:54.136Z,98144.84
2022-11-19T12:41:09.384Z,98145.84
2022-11-19T12:42:35.419Z,98156.28
2022-11-19T12:44:00.324Z,98154.03
2022-11-19T12:45:07.463Z,98160.31
2022-11-19T12:46:19.850Z,98151.94
2022-11-19T12:47:31.059Z,98158.00
2022-11-19T12:48:52.044Z,98152.13
2022-11-19T12:50:02.575Z,98154.84
2022-11-19T12:51:09.768Z,98160.88
2022-11-19T12:52:36.955Z,98157.63
2022-11-19T12:53:57.351Z,98157.81
2022-11-19T12:55:06.312Z,98162.38
2022-11-19T12:56:21.885Z,98158.28
2022-11-19T12:57:42.348Z,98162.81
2022-11-19T12:58:49.556Z,98158.66
2022-11-19T13:00:09.326Z,98157.91
2022-11-19T13:01:16.075Z,98171.00