createdAt,value
2023-05-05T00:01:09.073Z,13.70
2023-05-05T00:03:35.843Z,11.35
2023-05-05T00:06:03.130Z,16.15
2023-05-05T00:08:29.819Z,13.48
2023-05-05T00:10:57.517Z,10.75
2023-05-05T00:13:24.673Z,12.07
2023-05-05T00:15:53.434Z,10.95
2023-05-05T00:18:21.058Z,10.52
2023-05-05T00:20:48.456Z,10.32
2023-05-05T00:23:20.040Z,9.82
2023-05-05T00:25:46.766Z,10.83
2023-05-05T00:28:14.312Z,12.02
2023-05-05T00:30:40.962Z,10.05
2023-05-05T00:33:07.468Z,11.50
2023-05-05T00:35:34.136Z,11.50
2023-05-05T00:38:00.650Z,12.20
2023-05-05T00:40:27.629Z,11.05
2023-05-05T00:42:54.268Z,11.07
2023-05-05T00:45:21.020Z,11.25
2023-05-05T00:47:54.803Z,12.90
2023-05-05T00:50:26.342Z,12.17
2023-05-05T00:52:55.348Z,17.77
2023-05-05T00:55:22.189Z,17.13
2023-05-05T00:57:49.601Z,15.93
2023-05-05T01:00:16.950Z,14.85
2023-05-05T01:02:44.337Z,17.90
2023-05-05T01:05:13.320Z,17.40
2023-05-05T01:08:04.612Z,14.27
2023-05-05T01:10:48.786Z,16.83
2023-05-05T01:13:34.152Z,25.95
2023-05-05T01:16:22.942Z,14.23
2023-05-05T01:19:17.235Z,15.23
2023-05-05T01:21:48.672Z,16.27
2023-05-05T01:24:39.504Z,21.88
2023-05-05T01:27:31.052Z,19.00
2023-05-05T01:30:26.611Z,18.20
2023-05-05T01:32:56.894Z,15.93
2023-05-05T01:35:37.732Z,18.10
2023-05-05T01:38:34.705Z,17.13
2023-05-05T01:41:13.359Z,15.65
2023-05-05T01:43:43.923Z,18.07
2023-05-05T01:46:11.680Z,16.83
2023-05-05T01:48:41.059Z,17.10
2023-05-05T01:51:10.458Z,19.33
2023-05-05T01:53:38.441Z,17.05
2023-05-05T01:56:05.674Z,18.87
2023-05-05T01:58:33.670Z,19.05
2023-05-05T02:01:01.786Z,17.15
2023-05-05T02:03:30.434Z,18.15
2023-05-05T02:05:58.535Z,20.23
2023-05-05T02:08:26.207Z,14.50
2023-05-05T02:10:54.535Z,16.67
2023-05-05T02:13:23.461Z,14.73
2023-05-05T02:15:51.159Z,15.65
2023-05-05T02:18:18.609Z,15.93
2023-05-05T02:20:47.016Z,14.23
2023-05-05T02:23:13.520Z,12.25
2023-05-05T02:25:46.812Z,12.30
2023-05-05T02:28:18.476Z,12.05
2023-05-05T02:30:51.508Z,12.43
2023-05-05T02:33:20.570Z,13.30
2023-05-05T02:35:47.297Z,12.23
2023-05-05T02:38:17.432Z,13.50
2023-05-05T02:40:46.180Z,12.43
2023-05-05T02:43:17.022Z,12.48
2023-05-05T02:45:44.464Z,14.13
2023-05-05T02:48:12.954Z,12.23
2023-05-05T02:50:39.536Z,11.98
2023-05-05T02:53:06.180Z,11.82
2023-05-05T02:55:50.551Z,13.05
2023-05-05T02:58:34.061Z,13.00
2023-05-05T03:01:29.451Z,12.55
2023-05-05T03:04:07.322Z,12.18
2023-05-05T03:06:41.123Z,15.38
2023-05-05T03:09:18.038Z,14.68
2023-05-05T03:11:50.940Z,15.87
2023-05-05T03:14:19.744Z,12.93
2023-05-05T03:16:47.275Z,12.00
2023-05-05T03:19:17.267Z,13.95
2023-05-05T03:21:44.131Z,12.25
2023-05-05T03:24:17.984Z,11.80
2023-05-05T03:26:46.342Z,11.82
2023-05-05T03:29:13.776Z,12.65
2023-05-05T03:31:40.552Z,14.77
2023-05-05T03:34:07.449Z,12.77
2023-05-05T03:36:35.152Z,11.47
2023-05-05T03:39:01.671Z,11.57
2023-05-05T03:41:28.355Z,11.65
2023-05-05T03:43:54.822Z,10.40
2023-05-05T03:46:21.469Z,10.68
2023-05-05T03:48:48.559Z,10.27
2023-05-05T03:51:15.128Z,11.25
2023-05-05T03:53:41.794Z,11.25
2023-05-05T03:56:08.372Z,10.48
2023-05-05T03:58:34.961Z,9.85
2023-05-05T04:01:01.796Z,10.30
2023-05-05T04:03:28.354Z,9.82
2023-05-05T04:05:54.860Z,10.73
2023-05-05T04:08:21.554Z,10.00
2023-05-05T04:10:48.101Z,8.95
2023-05-05T04:13:14.696Z,11.90
2023-05-05T04:15:46.039Z,10.40
2023-05-05T04:18:12.754Z,8.95
2023-05-05T04:20:39.319Z,8.93
2023-05-05T04:23:05.892Z,9.23
2023-05-05T04:25:32.682Z,8.10
2023-05-05T04:27:59.199Z,8.40
2023-05-05T04:30:25.645Z,8.88
2023-05-05T04:32:52.169Z,7.85
2023-05-05T04:35:18.801Z,10.38
2023-05-05T04:37:45.273Z,8.93
2023-05-05T04:40:12.051Z,9.07
2023-05-05T04:42:38.558Z,8.15
2023-05-05T04:45:05.549Z,8.95
2023-05-05T04:47:32.087Z,9.48
2023-05-05T04:49:58.590Z,8.90
2023-05-05T04:52:25.019Z,8.65
2023-05-05T04:54:51.578Z,8.50
2023-05-05T04:57:18.055Z,8.68
2023-05-05T04:59:44.607Z,9.02
2023-05-05T05:02:11.078Z,9.00
2023-05-05T05:04:37.588Z,11.88
2023-05-05T05:07:04.141Z,8.85
2023-05-05T05:09:30.598Z,9.60
2023-05-05T05:12:01.065Z,8.25
2023-05-05T05:14:28.206Z,10.00
2023-05-05T05:16:54.937Z,8.57
2023-05-05T05:19:21.687Z,8.43
2023-05-05T05:21:48.156Z,9.50
2023-05-05T05:24:14.583Z,9.05
2023-05-05T05:26:41.270Z,8.50
2023-05-05T05:29:07.761Z,11.75
2023-05-05T05:31:34.603Z,7.72
2023-05-05T05:34:01.147Z,8.77
2023-05-05T05:36:27.580Z,8.80
2023-05-05T05:38:54.060Z,9.40
2023-05-05T05:41:21.602Z,9.68
2023-05-05T05:43:48.042Z,8.48
2023-05-05T05:46:14.758Z,7.90
2023-05-05T05:48:41.449Z,10.60
2023-05-05T05:51:08.031Z,8.93
2023-05-05T05:53:34.484Z,9.43
2023-05-05T05:56:01.509Z,11.10
2023-05-05T05:58:27.970Z,10.65
2023-05-05T06:00:54.592Z,14.18
2023-05-05T06:03:21.236Z,12.43
2023-05-05T06:05:47.802Z,11.02
2023-05-05T06:08:14.234Z,14.20
2023-05-05T06:10:41.094Z,13.73
2023-05-05T06:13:07.700Z,12.05
2023-05-05T06:15:34.258Z,12.83
2023-05-05T06:18:00.793Z,13.90
2023-05-05T06:20:27.553Z,13.13
2023-05-05T06:22:53.993Z,14.05
2023-05-05T06:25:20.538Z,14.80
2023-05-05T06:27:47.032Z,14.57
2023-05-05T06:30:14.687Z,17.67
2023-05-05T06:32:41.244Z,19.95
2023-05-05T06:35:08.206Z,16.83
2023-05-05T06:37:37.703Z,19.45
2023-05-05T06:40:04.958Z,17.83
2023-05-05T06:42:32.197Z,15.30
2023-05-05T06:44:58.656Z,21.27
2023-05-05T06:47:25.278Z,17.48
2023-05-05T06:49:51.912Z,20.50
2023-05-05T06:52:18.475Z,33.03
2023-05-05T06:54:44.924Z,19.23
2023-05-05T06:57:11.653Z,21.92
2023-05-05T06:59:38.105Z,18.83
2023-05-05T07:02:04.628Z,20.92
2023-05-05T07:04:31.597Z,25.33
2023-05-05T07:06:58.443Z,18.55
2023-05-05T07:09:25.124Z,17.42
2023-05-05T07:11:51.778Z,19.80
2023-05-05T07:14:18.196Z,17.05
2023-05-05T07:16:44.699Z,18.23
2023-05-05T07:19:11.126Z,21.15
2023-05-05T07:21:37.684Z,14.05
2023-05-05T07:24:04.232Z,15.20
2023-05-05T07:26:31.457Z,14.68
2023-05-05T07:28:58.868Z,16.87
2023-05-05T07:31:26.360Z,11.88
2023-05-05T07:33:52.952Z,15.38
2023-05-05T07:36:19.665Z,13.45
2023-05-05T07:38:46.153Z,14.30
2023-05-05T07:41:13.022Z,11.83
2023-05-05T07:43:44.541Z,13.00
2023-05-05T07:46:11.673Z,14.07
2023-05-05T07:48:41.657Z,14.45
2023-05-05T07:51:08.485Z,18.90
2023-05-05T07:53:35.053Z,11.37
2023-05-05T07:56:01.520Z,11.02
2023-05-05T07:58:28.056Z,10.95
2023-05-05T08:00:54.568Z,15.82
2023-05-05T08:03:24.324Z,9.02
2023-05-05T08:05:54.019Z,11.87
2023-05-05T08:08:24.424Z,11.63
2023-05-05T08:10:52.909Z,10.73
2023-05-05T08:13:19.477Z,10.30
2023-05-05T08:15:45.953Z,13.77
2023-05-05T08:18:12.472Z,12.47
2023-05-05T08:20:38.985Z,10.15
2023-05-05T08:23:05.587Z,9.65
2023-05-05T08:25:32.020Z,9.75
2023-05-05T08:27:58.511Z,10.52
2023-05-05T08:30:25.069Z,7.93
2023-05-05T08:32:51.604Z,9.25
2023-05-05T08:35:18.208Z,8.02
2023-05-05T08:37:44.871Z,8.27
2023-05-05T08:40:14.165Z,14.02
2023-05-05T08:42:41.757Z,13.33
2023-05-05T08:45:09.968Z,11.60
2023-05-05T08:47:38.025Z,9.73
2023-05-05T08:50:08.336Z,7.88
2023-05-05T08:52:40.949Z,9.77
2023-05-05T08:55:10.222Z,7.90
2023-05-05T08:57:49.602Z,7.60
2023-05-05T09:00:18.897Z,7.18
2023-05-05T09:02:46.576Z,9.13
2023-05-05T09:05:13.413Z,7.53
2023-05-05T09:07:44.136Z,7.03
2023-05-05T09:10:11.943Z,7.35
2023-05-05T09:12:42.052Z,7.47
2023-05-05T09:15:13.387Z,8.93
2023-05-05T09:17:40.977Z,10.35
2023-05-05T09:20:08.641Z,11.50
2023-05-05T09:22:38.844Z,10.52
2023-05-05T09:25:06.725Z,10.40
2023-05-05T09:27:43.647Z,10.25
2023-05-05T09:30:12.094Z,8.77
2023-05-05T09:32:55.118Z,8.43
2023-05-05T09:35:23.038Z,7.90
2023-05-05T09:37:49.584Z,8.73
2023-05-05T09:40:18.152Z,7.40
2023-05-05T09:42:45.185Z,7.38
2023-05-05T09:45:17.784Z,7.67
2023-05-05T09:47:48.513Z,7.13
2023-05-05T09:50:18.680Z,6.97
2023-05-05T09:53:00.182Z,7.28
2023-05-05T09:55:26.738Z,7.50
2023-05-05T09:57:53.276Z,7.30
2023-05-05T10:00:20.558Z,9.85
2023-05-05T10:02:47.642Z,7.95
2023-05-05T10:05:15.349Z,7.50
2023-05-05T10:07:47.155Z,9.63
2023-05-05T10:10:17.216Z,7.60
2023-05-05T10:12:46.683Z,6.38
2023-05-05T10:15:15.676Z,7.00
2023-05-05T10:18:05.148Z,6.68
2023-05-05T10:20:36.431Z,8.57
2023-05-05T10:23:07.979Z,9.20
2023-05-05T10:25:53.309Z,9.52
2023-05-05T10:28:31.466Z,10.80
2023-05-05T10:31:00.677Z,8.65
2023-05-05T10:34:03.494Z,7.28
2023-05-05T10:36:31.761Z,7.97
2023-05-05T10:38:59.880Z,6.03
2023-05-05T10:41:26.989Z,5.40
2023-05-05T10:43:57.192Z,4.95
2023-05-05T10:46:25.496Z,4.75
2023-05-05T10:48:59.256Z,4.47
2023-05-05T10:51:44.061Z,4.15
2023-05-05T10:54:20.867Z,3.35
2023-05-05T10:56:47.387Z,3.75
2023-05-05T10:59:36.094Z,4.90
2023-05-05T11:02:25.480Z,3.10
2023-05-05T11:05:14.336Z,4.03
2023-05-05T11:07:42.185Z,7.95
2023-05-05T11:10:10.918Z,6.25
2023-05-05T11:12:57.765Z,10.15
2023-05-05T11:15:30.324Z,5.77
2023-05-05T11:17:58.462Z,19.15
2023-05-05T11:20:47.933Z,5.22
2023-05-05T11:23:20.355Z,6.90
2023-05-05T11:25:47.186Z,5.53
2023-05-05T11:28:16.299Z,5.77
2023-05-05T11:30:54.715Z,7.90
2023-05-05T11:33:25.771Z,4.82
2023-05-05T11:35:56.360Z,7.85
2023-05-05T11:38:36.027Z,4.82
2023-05-05T11:41:33.501Z,4.93
2023-05-05T11:44:14.298Z,4.90
2023-05-05T11:47:01.891Z,5.78
2023-05-05T11:49:39.170Z,5.63
2023-05-05T11:52:07.401Z,6.18
2023-05-05T11:54:40.541Z,6.53
2023-05-05T11:57:08.595Z,5.53
2023-05-05T11:59:37.472Z,5.97
2023-05-05T12:02:04.777Z,5.03
2023-05-05T12:04:32.007Z,5.07
2023-05-05T12:07:01.651Z,5.47
2023-05-05T12:09:28.466Z,5.78
2023-05-05T12:11:56.292Z,7.00
2023-05-05T12:14:24.614Z,6.13
2023-05-05T12:16:54.636Z,7.32
2023-05-05T12:19:21.119Z,8.60
2023-05-05T12:21:47.647Z,7.40
2023-05-05T12:24:14.365Z,8.10
2023-05-05T12:26:41.246Z,6.07
2023-05-05T12:29:07.798Z,6.68
2023-05-05T12:31:41.934Z,7.70
2023-05-05T12:34:10.333Z,5.82
2023-05-05T12:36:37.549Z,8.60
2023-05-05T12:39:05.396Z,5.93
2023-05-05T12:41:32.591Z,11.68
2023-05-05T12:44:00.045Z,7.83
2023-05-05T12:46:29.564Z,6.03
2023-05-05T12:49:04.877Z,6.22
2023-05-05T12:51:33.026Z,4.60
2023-05-05T12:54:03.675Z,6.05
2023-05-05T12:56:34.598Z,7.67
2023-05-05T12:59:02.495Z,6.00
2023-05-05T13:01:30.511Z,5.82
2023-05-05T13:04:10.926Z,6.30
2023-05-05T13:06:42.858Z,6.10
2023-05-05T13:09:21.930Z,4.70
2023-05-05T13:11:48.462Z,5.60
2023-05-05T13:14:14.964Z,9.77
2023-05-05T13:16:41.661Z,6.45
2023-05-05T13:19:08.144Z,6.13
2023-05-05T13:21:34.627Z,5.67
2023-05-05T13:24:19.824Z,5.80
2023-05-05T13:26:48.451Z,6.22
2023-05-05T13:29:16.429Z,6.65
2023-05-05T13:31:43.746Z,8.30
2023-05-05T13:34:10.596Z,6.40
2023-05-05T13:36:37.619Z,6.53
2023-05-05T13:39:04.234Z,6.28
2023-05-05T13:41:30.766Z,10.82
2023-05-05T13:43:57.368Z,6.65
2023-05-05T13:46:23.866Z,7.33
2023-05-05T13:48:52.623Z,6.10
2023-05-05T13:51:22.789Z,6.43
2023-05-05T13:53:49.316Z,8.25
2023-05-05T13:56:15.894Z,6.85
2023-05-05T13:58:42.758Z,6.07
2023-05-05T14:01:10.744Z,5.00
2023-05-05T14:03:39.462Z,6.18
2023-05-05T14:06:07.468Z,5.18
2023-05-05T14:08:34.092Z,5.50
2023-05-05T14:11:00.647Z,4.50
2023-05-05T14:13:27.152Z,4.72
2023-05-05T14:15:53.839Z,4.47
2023-05-05T14:18:20.860Z,4.53
2023-05-05T14:20:47.428Z,4.45
2023-05-05T14:23:14.998Z,4.27
2023-05-05T14:25:41.500Z,4.13
2023-05-05T14:28:07.985Z,4.82
2023-05-05T14:30:34.616Z,5.00
2023-05-05T14:33:01.431Z,4.32
2023-05-05T14:35:28.038Z,6.43
2023-05-05T14:37:54.508Z,4.25
2023-05-05T14:40:21.116Z,4.57
2023-05-05T14:42:48.503Z,4.72
2023-05-05T14:45:15.013Z,4.00
2023-05-05T14:47:41.549Z,4.13
2023-05-05T14:50:09.843Z,3.85
2023-05-05T14:52:38.977Z,4.13
2023-05-05T14:55:06.366Z,3.67
2023-05-05T14:57:32.924Z,3.78
2023-05-05T14:59:59.495Z,2.60
2023-05-05T15:02:26.269Z,3.15
2023-05-05T15:04:53.127Z,2.50
2023-05-05T15:07:20.522Z,2.97
2023-05-05T15:09:47.037Z,2.97
2023-05-05T15:12:13.659Z,2.60
2023-05-05T15:14:40.840Z,2.58
2023-05-05T15:17:07.359Z,3.10
2023-05-05T15:19:33.796Z,2.50
2023-05-05T15:22:00.308Z,2.50
2023-05-05T15:24:26.782Z,2.60
2023-05-05T15:26:53.309Z,3.28
2023-05-05T15:29:19.849Z,2.85
2023-05-05T15:31:46.381Z,2.90
2023-05-05T15:34:12.892Z,3.25
2023-05-05T15:36:39.347Z,2.60
2023-05-05T15:39:05.823Z,2.47
2023-05-05T15:41:34.562Z,2.20
2023-05-05T15:44:03.102Z,2.30
2023-05-05T15:46:33.441Z,3.40
2023-05-05T15:49:00.148Z,2.80
2023-05-05T15:51:27.317Z,2.60
2023-05-05T15:53:53.844Z,3.17
2023-05-05T15:56:20.506Z,4.68
2023-05-05T15:58:46.974Z,2.90
2023-05-05T16:01:13.468Z,3.20
2023-05-05T16:03:40.008Z,2.53
2023-05-05T16:06:06.882Z,2.60
2023-05-05T16:08:33.380Z,2.13
2023-05-05T16:10:59.858Z,2.70
2023-05-05T16:13:26.687Z,76.00
2023-05-05T16:15:53.225Z,7.70
2023-05-05T16:18:19.688Z,2.88
2023-05-05T16:20:46.346Z,3.15
2023-05-05T16:23:12.898Z,2.42
2023-05-05T16:25:39.371Z,2.77
2023-05-05T16:28:06.047Z,1.98
2023-05-05T16:30:32.557Z,1.95
2023-05-05T16:32:59.056Z,2.00
2023-05-05T16:35:25.594Z,2.15
2023-05-05T16:37:52.586Z,3.00
2023-05-05T16:40:19.261Z,2.40
2023-05-05T16:42:45.864Z,2.30
2023-05-05T16:45:12.394Z,1.83
2023-05-05T16:47:38.962Z,6.07
2023-05-05T16:50:06.276Z,1.67
2023-05-05T16:52:32.802Z,3.15
2023-05-05T16:54:59.246Z,2.30
2023-05-05T16:57:26.046Z,2.20
2023-05-05T16:59:56.035Z,2.70
2023-05-05T17:02:22.868Z,2.40
2023-05-05T17:04:49.357Z,4.45
2023-05-05T17:07:15.875Z,2.83
2023-05-05T17:09:42.330Z,2.88
2023-05-05T17:12:08.859Z,3.50
2023-05-05T17:14:35.492Z,3.60
2023-05-05T17:17:02.099Z,3.25
2023-05-05T17:19:28.811Z,3.55
2023-05-05T17:21:55.380Z,5.03
2023-05-05T17:24:21.924Z,4.30
2023-05-05T17:26:48.982Z,2.77
2023-05-05T17:29:19.648Z,2.92
2023-05-05T17:31:46.901Z,3.10
2023-05-05T17:34:13.452Z,2.95
2023-05-05T17:36:40.154Z,3.17
2023-05-05T17:39:06.597Z,3.07
2023-05-05T17:41:33.087Z,3.38
2023-05-05T17:43:59.649Z,3.20
2023-05-05T17:46:26.424Z,3.55
2023-05-05T17:48:53.743Z,3.90
2023-05-05T17:51:20.248Z,3.57
2023-05-05T17:53:46.731Z,4.15
2023-05-05T17:56:13.157Z,3.38
2023-05-05T17:58:39.612Z,3.20
2023-05-05T18:01:06.226Z,5.85
2023-05-05T18:03:32.844Z,4.17
2023-05-05T18:05:59.437Z,4.13
2023-05-05T18:08:26.909Z,4.32
2023-05-05T18:10:54.156Z,3.40
2023-05-05T18:13:21.438Z,3.35
2023-05-05T18:15:48.024Z,3.10
2023-05-05T18:18:14.684Z,3.42
2023-05-05T18:20:41.166Z,3.72
2023-05-05T18:23:07.681Z,3.70
2023-05-05T18:25:34.162Z,3.90
2023-05-05T18:28:00.616Z,9.53
2023-05-05T18:30:27.211Z,11.63
2023-05-05T18:32:53.791Z,5.07
2023-05-05T18:35:21.382Z,4.20
2023-05-05T18:37:47.960Z,6.03
2023-05-05T18:40:14.561Z,5.47
2023-05-05T18:42:41.589Z,4.53
2023-05-05T18:45:10.626Z,4.57
2023-05-05T18:47:38.961Z,4.93
2023-05-05T18:50:06.709Z,5.60
2023-05-05T18:52:33.698Z,4.37
2023-05-05T18:55:00.184Z,4.70
2023-05-05T18:57:27.306Z,4.10
2023-05-05T18:59:53.786Z,6.18
2023-05-05T19:02:20.332Z,4.80
2023-05-05T19:04:46.897Z,5.07
2023-05-05T19:07:23.911Z,4.68
2023-05-05T19:09:58.087Z,5.93
2023-05-05T19:12:24.628Z,5.72
2023-05-05T19:14:51.175Z,5.65
2023-05-05T19:17:17.677Z,5.57
2023-05-05T19:19:44.116Z,5.70
2023-05-05T19:22:10.600Z,6.85
2023-05-05T19:24:37.115Z,6.22
2023-05-05T19:27:03.909Z,6.93
2023-05-05T19:29:33.813Z,6.70
2023-05-05T19:32:00.317Z,6.25
2023-05-05T19:34:26.957Z,6.32
2023-05-05T19:36:53.474Z,5.75
2023-05-05T19:39:19.927Z,5.43
2023-05-05T19:41:46.478Z,6.20
2023-05-05T19:44:12.986Z,6.20
2023-05-05T19:46:39.530Z,8.55
2023-05-05T19:49:06.208Z,6.40
2023-05-05T19:51:32.799Z,7.63
2023-05-05T19:53:59.469Z,8.07
2023-05-05T19:56:26.293Z,6.90
2023-05-05T19:58:53.603Z,8.18
2023-05-05T20:01:20.106Z,7.25
2023-05-05T20:03:46.692Z,7.45
2023-05-05T20:06:13.289Z,6.43
2023-05-05T20:08:39.847Z,8.10
2023-05-05T20:11:06.332Z,7.50
2023-05-05T20:13:34.329Z,7.13
2023-05-05T20:16:01.488Z,7.85
2023-05-05T20:18:27.974Z,6.67
2023-05-05T20:20:54.493Z,7.60
2023-05-05T20:23:21.277Z,8.45
2023-05-05T20:25:48.030Z,7.28
2023-05-05T20:28:14.533Z,7.72
2023-05-05T20:30:41.093Z,8.67
2023-05-05T20:33:07.566Z,7.85
2023-05-05T20:35:34.661Z,8.10
2023-05-05T20:38:03.580Z,7.40
2023-05-05T20:40:30.694Z,7.43
2023-05-05T20:42:57.468Z,7.40
2023-05-05T20:45:24.848Z,8.45
2023-05-05T20:47:51.769Z,7.68
2023-05-05T20:50:20.527Z,6.82
2023-05-05T20:52:47.501Z,8.20
2023-05-05T20:55:14.181Z,8.57
2023-05-05T20:57:40.706Z,8.00
2023-05-05T21:00:08.099Z,8.13
2023-05-05T21:02:34.722Z,8.45
2023-05-05T21:05:04.304Z,8.98
2023-05-05T21:07:33.148Z,8.90
2023-05-05T21:10:00.846Z,7.70
2023-05-05T21:12:29.101Z,9.00
2023-05-05T21:14:59.551Z,8.30
2023-05-05T21:17:27.047Z,7.43
2023-05-05T21:19:53.963Z,6.40
2023-05-05T21:22:21.373Z,8.27
2023-05-05T21:24:48.197Z,8.43
2023-05-05T21:27:15.002Z,8.43
2023-05-05T21:29:41.492Z,10.05
2023-05-05T21:32:10.478Z,9.27
2023-05-05T21:34:38.359Z,9.20
2023-05-05T21:37:06.563Z,10.23
2023-05-05T21:39:33.268Z,9.55
2023-05-05T21:42:00.638Z,10.05
2023-05-05T21:44:28.268Z,9.50
2023-05-05T21:46:55.274Z,9.88
2023-05-05T21:49:21.780Z,9.48
2023-05-05T21:51:48.310Z,9.60
2023-05-05T21:54:14.829Z,10.10
2023-05-05T21:56:41.384Z,9.10
2023-05-05T21:59:07.856Z,9.48
2023-05-05T22:01:34.929Z,8.98
2023-05-05T22:04:01.594Z,7.70
2023-05-05T22:06:28.414Z,7.63
2023-05-05T22:08:56.619Z,6.37
2023-05-05T22:11:23.445Z,6.35
2023-05-05T22:13:49.897Z,8.77
2023-05-05T22:16:19.823Z,9.30
2023-05-05T22:18:46.797Z,8.25
2023-05-05T22:21:13.590Z,8.23
2023-05-05T22:23:41.930Z,7.30
2023-05-05T22:26:09.309Z,8.88
2023-05-05T22:28:36.125Z,9.30
2023-05-05T22:31:02.777Z,9.48
2023-05-05T22:33:29.340Z,9.13
2023-05-05T22:35:56.124Z,8.15
2023-05-05T22:38:22.742Z,9.18
2023-05-05T22:40:49.415Z,8.93
2023-05-05T22:43:15.943Z,10.40
2023-05-05T22:45:43.320Z,8.97
2023-05-05T22:48:10.122Z,8.50
2023-05-05T22:50:37.363Z,10.10
2023-05-05T22:53:03.814Z,11.90
2023-05-05T22:55:30.426Z,9.05
2023-05-05T22:57:56.862Z,9.83
2023-05-05T23:00:24.163Z,9.02
2023-05-05T23:02:50.805Z,9.68
2023-05-05T23:05:17.415Z,10.57
2023-05-05T23:07:43.920Z,10.35
2023-05-05T23:10:10.745Z,10.00
2023-05-05T23:12:37.264Z,10.85
2023-05-05T23:15:04.640Z,10.63
2023-05-05T23:17:31.177Z,11.00
2023-05-05T23:19:57.838Z,9.77
2023-05-05T23:22:24.308Z,10.70
2023-05-05T23:24:50.791Z,10.27
2023-05-05T23:27:17.288Z,11.70
2023-05-05T23:29:43.820Z,10.55
2023-05-05T23:32:10.277Z,11.18
2023-05-05T23:34:36.773Z,10.50
2023-05-05T23:37:05.381Z,11.20
2023-05-05T23:39:34.230Z,11.48
2023-05-05T23:42:00.742Z,10.80
2023-05-05T23:44:27.715Z,12.73
2023-05-05T23:46:54.484Z,11.47
2023-05-05T23:49:21.132Z,12.27
2023-05-05T23:51:47.604Z,11.45
2023-05-05T23:54:14.073Z,11.57
2023-05-05T23:56:41.087Z,12.80
2023-05-05T23:59:07.552Z,12.13
