createdAt,value
2022-09-02T00:00:06.829Z,0.00
2022-09-02T00:01:06.822Z,0.00
2022-09-02T00:02:06.928Z,0.00
2022-09-02T00:03:07.010Z,0.00
2022-09-02T00:04:06.785Z,0.00
2022-09-02T00:05:06.775Z,0.00
2022-09-02T00:06:06.763Z,0.00
2022-09-02T00:07:06.751Z,0.00
2022-09-02T00:08:06.742Z,0.00
2022-09-02T00:09:06.730Z,0.00
2022-09-02T00:10:06.724Z,0.00
2022-09-02T00:11:06.705Z,0.00
2022-09-02T00:12:06.695Z,0.00
2022-09-02T00:13:06.681Z,0.00
2022-09-02T00:14:06.673Z,0.00
2022-09-02T00:15:06.661Z,0.00
2022-09-02T00:16:06.704Z,0.00
2022-09-02T00:17:06.638Z,0.00
2022-09-02T00:18:06.628Z,0.00
2022-09-02T00:19:06.616Z,0.00
2022-09-02T00:20:06.607Z,0.00
2022-09-02T00:21:06.597Z,0.00
2022-09-02T00:22:06.589Z,0.00
2022-09-02T00:23:06.573Z,0.00
2022-09-02T00:24:06.565Z,0.00
2022-09-02T00:25:06.552Z,0.00
2022-09-02T00:26:06.539Z,0.00
2022-09-02T00:27:06.529Z,0.00
2022-09-02T00:28:06.644Z,0.00
2022-09-02T00:29:06.507Z,0.00
2022-09-02T00:30:06.499Z,0.00
2022-09-02T00:31:06.484Z,0.00
2022-09-02T00:32:06.617Z,0.00
2022-09-02T00:33:06.520Z,0.00
2022-09-02T00:34:06.455Z,0.00
2022-09-02T00:35:06.444Z,0.00
2022-09-02T00:36:06.430Z,0.00
2022-09-02T00:37:06.424Z,0.00
2022-09-02T00:38:06.407Z,0.00
2022-09-02T00:39:06.405Z,0.00
2022-09-02T00:40:06.510Z,0.00
2022-09-02T00:41:06.388Z,0.00
2022-09-02T00:42:06.381Z,0.00
2022-09-02T00:43:06.351Z,0.00
2022-09-02T00:44:06.343Z,0.00
2022-09-02T00:45:06.330Z,0.00
2022-09-02T00:46:06.391Z,0.00
2022-09-02T00:47:06.306Z,0.00
2022-09-02T00:48:06.296Z,0.00
2022-09-02T00:49:06.293Z,0.00
2022-09-02T00:50:06.277Z,0.00
2022-09-02T00:51:06.788Z,0.00
2022-09-02T00:52:06.253Z,0.00
2022-09-02T00:53:06.239Z,0.00
2022-09-02T00:54:06.240Z,0.00
2022-09-02T00:55:06.219Z,0.00
2022-09-02T00:56:06.209Z,0.00
2022-09-02T00:57:06.216Z,0.00
2022-09-02T00:58:09.391Z,0.00
2022-09-02T00:59:06.175Z,0.00
2022-09-02T01:00:06.166Z,0.00
2022-09-02T01:01:06.276Z,0.00
2022-09-02T01:02:06.277Z,0.00
2022-09-02T01:03:06.134Z,0.00
2022-09-02T01:04:06.120Z,0.00
2022-09-02T01:05:06.107Z,0.00
2022-09-02T01:06:06.097Z,0.00
2022-09-02T01:07:06.086Z,0.00
2022-09-02T01:08:06.075Z,0.00
2022-09-02T01:09:06.066Z,0.00
2022-09-02T01:10:06.054Z,0.00
2022-09-02T01:11:06.546Z,0.00
2022-09-02T01:12:06.030Z,0.00
2022-09-02T01:13:06.017Z,0.00
2022-09-02T01:14:06.008Z,0.00
2022-09-02T01:15:05.998Z,0.00
2022-09-02T01:16:06.040Z,0.00
2022-09-02T01:17:05.976Z,0.00
2022-09-02T01:18:05.965Z,0.00
2022-09-02T01:19:05.952Z,0.00
2022-09-02T01:20:05.944Z,0.00
2022-09-02T01:21:05.930Z,0.00
2022-09-02T01:22:05.920Z,0.00
2022-09-02T01:23:05.906Z,0.00
2022-09-02T01:24:05.898Z,0.00
2022-09-02T01:25:05.888Z,0.00
2022-09-02T01:26:05.876Z,0.00
2022-09-02T01:27:05.862Z,0.00
2022-09-02T01:28:05.853Z,0.00
2022-09-02T01:29:05.844Z,0.00
2022-09-02T01:30:05.829Z,0.00
2022-09-02T01:31:05.858Z,0.00
2022-09-02T01:32:05.808Z,0.00
2022-09-02T01:33:05.799Z,0.00
2022-09-02T01:34:05.787Z,0.00
2022-09-02T01:35:05.772Z,0.00
2022-09-02T01:36:05.763Z,0.00
2022-09-02T01:37:05.750Z,0.00
2022-09-02T01:38:05.745Z,0.00
2022-09-02T01:39:05.729Z,0.00
2022-09-02T01:40:05.779Z,0.00
2022-09-02T01:41:05.708Z,0.00
2022-09-02T01:42:05.713Z,0.00
2022-09-02T01:43:05.688Z,0.00
2022-09-02T01:44:05.680Z,0.00
2022-09-02T01:45:05.662Z,0.00
2022-09-02T01:46:05.651Z,0.00
2022-09-02T01:47:05.711Z,0.00
2022-09-02T01:48:05.630Z,0.00
2022-09-02T01:49:05.619Z,0.00
2022-09-02T01:50:05.607Z,0.00
2022-09-02T01:51:05.595Z,0.00
2022-09-02T01:52:05.585Z,0.00
2022-09-02T01:53:05.574Z,0.00
2022-09-02T01:54:05.564Z,0.00
2022-09-02T01:55:05.551Z,0.00
2022-09-02T01:56:05.543Z,0.00
2022-09-02T01:57:05.529Z,0.00
2022-09-02T01:58:05.518Z,0.00
2022-09-02T01:59:05.507Z,0.00
2022-09-02T02:00:05.498Z,0.00
2022-09-02T02:01:05.519Z,0.00
2022-09-02T02:02:05.596Z,0.00
2022-09-02T02:03:05.461Z,0.00
2022-09-02T02:04:05.452Z,0.00
2022-09-02T02:05:05.444Z,0.00
2022-09-02T02:06:05.430Z,0.00
2022-09-02T02:07:05.419Z,0.00
2022-09-02T02:08:05.409Z,0.00
2022-09-02T02:09:05.396Z,0.00
2022-09-02T02:10:05.385Z,0.00
2022-09-02T02:11:05.371Z,0.00
2022-09-02T02:12:05.363Z,0.00
2022-09-02T02:13:05.348Z,0.00
2022-09-02T02:14:05.340Z,0.00
2022-09-02T02:15:05.330Z,0.00
2022-09-02T02:16:05.394Z,0.00
2022-09-02T02:17:05.306Z,0.00
2022-09-02T02:18:05.295Z,0.00
2022-09-02T02:19:05.283Z,0.00
2022-09-02T02:20:05.273Z,0.00
2022-09-02T02:21:05.259Z,0.00
2022-09-02T02:22:05.248Z,0.00
2022-09-02T02:23:05.242Z,0.00
2022-09-02T02:24:05.229Z,0.00
2022-09-02T02:25:05.217Z,0.00
2022-09-02T02:26:05.207Z,0.00
2022-09-02T02:27:05.193Z,0.00
2022-09-02T02:28:05.613Z,0.00
2022-09-02T02:29:05.187Z,0.00
2022-09-02T02:30:05.187Z,0.00
2022-09-02T02:31:05.179Z,0.00
2022-09-02T02:32:05.140Z,0.00
2022-09-02T02:33:05.127Z,0.00
2022-09-02T02:34:05.120Z,0.00
2022-09-02T02:35:05.106Z,0.00
2022-09-02T02:36:05.096Z,0.00
2022-09-02T02:37:05.081Z,0.00
2022-09-02T02:38:05.074Z,0.00
2022-09-02T02:39:05.062Z,0.00
2022-09-02T02:40:05.142Z,0.00
2022-09-02T02:41:05.039Z,0.00
2022-09-02T02:42:05.031Z,0.00
2022-09-02T02:43:05.018Z,0.00
2022-09-02T02:44:05.012Z,0.00
2022-09-02T02:45:04.998Z,0.00
2022-09-02T02:46:04.993Z,0.00
2022-09-02T02:47:04.975Z,0.00
2022-09-02T02:48:04.966Z,0.00
2022-09-02T02:49:04.955Z,0.00
2022-09-02T02:50:04.944Z,0.00
2022-09-02T02:51:04.939Z,0.00
2022-09-02T02:52:04.924Z,0.00
2022-09-02T02:53:04.908Z,0.00
2022-09-02T02:54:04.898Z,0.00
2022-09-02T02:55:04.886Z,0.00
2022-09-02T02:56:04.879Z,0.00
2022-09-02T02:57:04.864Z,0.00
2022-09-02T02:58:04.855Z,0.00
2022-09-02T02:59:04.844Z,0.00
2022-09-02T03:00:04.836Z,0.00
2022-09-02T03:01:04.822Z,0.00
2022-09-02T03:02:04.959Z,0.00
2022-09-02T03:03:04.900Z,0.00
2022-09-02T03:04:04.790Z,0.00
2022-09-02T03:05:04.777Z,0.00
2022-09-02T03:06:04.766Z,0.00
2022-09-02T03:07:04.755Z,0.00
2022-09-02T03:08:04.747Z,0.00
2022-09-02T03:09:04.733Z,0.00
2022-09-02T03:10:04.722Z,0.00
2022-09-02T03:11:04.713Z,0.00
2022-09-02T03:12:04.703Z,0.00
2022-09-02T03:13:04.688Z,0.00
2022-09-02T03:14:04.680Z,0.00
2022-09-02T03:15:04.676Z,0.00
2022-09-02T03:16:04.692Z,0.00
2022-09-02T03:17:04.647Z,0.00
2022-09-02T03:18:04.635Z,0.00
2022-09-02T03:19:04.623Z,0.00
2022-09-02T03:20:04.615Z,0.00
2022-09-02T03:21:04.853Z,0.00
2022-09-02T03:22:04.593Z,0.00
2022-09-02T03:23:04.582Z,0.00
2022-09-02T03:24:04.570Z,0.00
2022-09-02T03:25:04.559Z,0.00
2022-09-02T03:26:04.548Z,0.00
2022-09-02T03:27:04.536Z,0.00
2022-09-02T03:28:04.529Z,0.00
2022-09-02T03:29:04.513Z,0.00
2022-09-02T03:30:04.503Z,0.00
2022-09-02T03:31:04.559Z,0.00
2022-09-02T03:32:04.489Z,0.00
2022-09-02T03:33:04.559Z,0.00
2022-09-02T03:34:04.464Z,0.00
2022-09-02T03:35:04.450Z,0.00
2022-09-02T03:36:04.435Z,0.00
2022-09-02T03:37:04.427Z,0.00
2022-09-02T03:38:04.415Z,0.00
2022-09-02T03:39:04.405Z,0.00
2022-09-02T03:40:04.483Z,0.00
2022-09-02T03:41:04.383Z,0.00
2022-09-02T03:42:05.604Z,0.00
2022-09-02T03:43:04.366Z,0.00
2022-09-02T03:44:04.352Z,0.00
2022-09-02T03:45:04.341Z,0.00
2022-09-02T03:46:04.402Z,0.00
2022-09-02T03:47:04.321Z,0.00
2022-09-02T03:48:04.307Z,0.00
2022-09-02T03:49:04.298Z,0.00
2022-09-02T03:50:04.282Z,0.00
2022-09-02T03:51:04.273Z,0.00
2022-09-02T03:52:04.261Z,0.00
2022-09-02T03:53:04.253Z,0.00
2022-09-02T03:54:04.243Z,0.00
2022-09-02T03:55:04.229Z,0.00
2022-09-02T03:56:04.215Z,0.00
2022-09-02T03:57:04.355Z,4.00
2022-09-02T03:58:08.303Z,4.00
2022-09-02T03:59:04.184Z,0.00
2022-09-02T04:00:04.811Z,0.00
2022-09-02T04:01:04.161Z,4.00
2022-09-02T04:02:04.372Z,4.00
2022-09-02T04:03:04.249Z,4.00
2022-09-02T04:04:04.130Z,8.00
2022-09-02T04:05:04.120Z,4.00
2022-09-02T04:06:04.111Z,8.00
2022-09-02T04:07:04.098Z,8.00
2022-09-02T04:08:04.084Z,12.00
2022-09-02T04:09:04.076Z,8.00
2022-09-02T04:10:04.064Z,16.00
2022-09-02T04:11:04.055Z,12.00
2022-09-02T04:12:04.040Z,20.00
2022-09-02T04:13:04.032Z,20.00
2022-09-02T04:14:04.018Z,24.00
2022-09-02T04:15:04.010Z,32.00
2022-09-02T04:16:04.170Z,36.00
2022-09-02T04:17:03.989Z,44.00
2022-09-02T04:18:03.976Z,52.00
2022-09-02T04:19:03.975Z,56.00
2022-09-02T04:20:03.957Z,64.00
2022-09-02T04:21:03.945Z,76.00
2022-09-02T04:22:03.934Z,88.00
2022-09-02T04:23:04.004Z,100.00
2022-09-02T04:24:04.164Z,116.00
2022-09-02T04:25:03.902Z,132.00
2022-09-02T04:26:03.888Z,148.00
2022-09-02T04:27:04.500Z,168.00
2022-09-02T04:28:03.866Z,192.00
2022-09-02T04:29:03.858Z,216.00
2022-09-02T04:30:03.844Z,240.00
2022-09-02T04:31:03.903Z,264.00
2022-09-02T04:32:03.837Z,292.00
2022-09-02T04:33:03.813Z,324.00
2022-09-02T04:34:04.205Z,356.00
2022-09-02T04:35:03.791Z,388.00
2022-09-02T04:36:03.778Z,424.00
2022-09-02T04:37:03.770Z,464.00
2022-09-02T04:38:03.755Z,500.00
2022-09-02T04:39:03.748Z,548.00
2022-09-02T04:40:03.736Z,588.00
2022-09-02T04:41:03.725Z,636.00
2022-09-02T04:42:03.712Z,684.00
2022-09-02T04:43:03.703Z,732.00
2022-09-02T04:44:03.706Z,780.00
2022-09-02T04:45:03.680Z,832.00
2022-09-02T04:46:03.773Z,884.00
2022-09-02T04:47:03.660Z,936.00
2022-09-02T04:48:03.646Z,992.00
2022-09-02T04:49:03.638Z,1048.00
2022-09-02T04:50:03.624Z,1104.00
2022-09-02T04:51:03.614Z,1164.00
2022-09-02T04:52:03.607Z,1220.00
2022-09-02T04:53:03.592Z,1280.00
2022-09-02T04:54:03.579Z,1344.00
2022-09-02T04:55:03.569Z,1408.00
2022-09-02T04:56:03.557Z,1464.00
2022-09-02T04:57:03.551Z,1524.00
2022-09-02T04:58:03.538Z,1588.00
2022-09-02T04:59:03.529Z,1652.00
2022-09-02T05:00:03.516Z,1708.00
2022-09-02T05:01:03.602Z,1780.00
2022-09-02T05:02:03.610Z,1840.00
2022-09-02T05:03:03.483Z,1908.00
2022-09-02T05:04:03.471Z,1968.00
2022-09-02T05:05:03.457Z,2020.00
2022-09-02T05:06:03.453Z,2084.00
2022-09-02T05:07:03.443Z,2132.00
2022-09-02T05:08:03.428Z,2192.00
2022-09-02T05:09:03.417Z,2244.00
2022-09-02T05:10:03.415Z,2304.00
2022-09-02T05:11:03.400Z,2360.00
2022-09-02T05:12:03.384Z,2416.00
2022-09-02T05:13:03.373Z,2484.00
2022-09-02T05:14:03.361Z,2532.00
2022-09-02T05:15:03.351Z,2584.00
2022-09-02T05:16:03.384Z,2640.00
2022-09-02T05:17:07.495Z,2680.00
2022-09-02T05:18:04.272Z,2744.00
2022-09-02T05:19:03.306Z,2784.00
2022-09-02T05:20:03.294Z,2836.00
2022-09-02T05:21:03.285Z,2856.00
2022-09-02T05:22:03.272Z,2896.00
2022-09-02T05:23:03.270Z,2948.00
2022-09-02T05:24:03.258Z,2996.00
2022-09-02T05:25:03.240Z,3052.00
2022-09-02T05:26:03.228Z,3124.00
2022-09-02T05:27:03.222Z,3192.00
2022-09-02T05:28:03.205Z,3284.00
2022-09-02T05:29:03.212Z,3356.00
2022-09-02T05:30:03.210Z,3404.00
2022-09-02T05:31:03.271Z,3440.00
2022-09-02T05:32:03.163Z,3508.00
2022-09-02T05:33:03.156Z,3572.00
2022-09-02T05:34:03.415Z,3660.00
2022-09-02T05:35:03.162Z,3704.00
2022-09-02T05:36:03.120Z,3732.00
2022-09-02T05:37:03.109Z,3804.00
2022-09-02T05:38:03.097Z,3900.00
2022-09-02T05:39:03.093Z,3944.00
2022-09-02T05:40:03.095Z,3992.00
2022-09-02T05:41:03.092Z,4108.00
2022-09-02T05:42:03.058Z,4164.00
2022-09-02T05:43:03.052Z,4244.00
2022-09-02T05:44:03.729Z,4280.00
2022-09-02T05:45:03.110Z,4328.00
2022-09-02T05:46:03.154Z,4328.00
2022-09-02T05:47:03.144Z,4372.00
2022-09-02T05:48:03.090Z,4412.00
2022-09-02T05:49:03.120Z,4500.00
2022-09-02T05:50:03.079Z,4620.00
2022-09-02T05:51:02.973Z,4568.00
2022-09-02T05:52:02.974Z,4752.00
2022-09-02T05:53:02.941Z,4984.00
2022-09-02T05:54:02.923Z,4832.00
2022-09-02T05:55:02.913Z,4668.00
2022-09-02T05:56:02.902Z,4724.00
2022-09-02T05:57:02.893Z,4788.00
2022-09-02T05:58:02.879Z,4880.00
2022-09-02T05:59:02.872Z,4968.00
2022-09-02T06:00:02.860Z,5008.00
2022-09-02T06:01:02.843Z,5008.00
2022-09-02T06:02:02.909Z,5160.00
2022-09-02T06:03:02.954Z,5128.00
2022-09-02T06:04:02.807Z,5132.00
2022-09-02T06:05:02.800Z,5172.00
2022-09-02T06:06:06.596Z,5180.00
2022-09-02T06:07:02.778Z,5216.00
2022-09-02T06:08:02.764Z,5280.00
2022-09-02T06:09:02.756Z,5384.00
2022-09-02T06:10:02.742Z,5272.00
2022-09-02T06:11:02.732Z,5332.00
2022-09-02T06:12:02.720Z,5468.00
2022-09-02T06:13:02.737Z,5352.00
2022-09-02T06:14:02.731Z,5392.00
2022-09-02T06:15:02.690Z,5424.00
2022-09-02T06:16:02.757Z,5672.00
2022-09-02T06:17:02.670Z,6136.00
2022-09-02T06:18:02.672Z,5580.00
2022-09-02T06:19:02.643Z,5592.00
2022-09-02T06:20:02.629Z,5628.00
2022-09-02T06:21:02.725Z,5724.00
2022-09-02T06:22:02.607Z,6104.00
2022-09-02T06:23:02.888Z,7468.00
2022-09-02T06:24:02.761Z,6072.00
2022-09-02T06:25:02.875Z,6300.00
2022-09-02T06:26:02.566Z,6260.00
2022-09-02T06:27:02.562Z,6084.00
2022-09-02T06:28:06.878Z,6252.00
2022-09-02T06:29:02.534Z,6304.00
2022-09-02T06:30:02.521Z,6496.00
2022-09-02T06:31:02.579Z,8344.00
2022-09-02T06:32:02.501Z,12104.00
2022-09-02T06:33:02.493Z,11820.00
2022-09-02T06:34:02.481Z,7740.00
2022-09-02T06:35:02.480Z,9560.00
2022-09-02T06:36:02.488Z,12976.00
2022-09-02T06:37:02.443Z,12368.00
2022-09-02T06:38:03.288Z,8680.00
2022-09-02T06:39:02.425Z,10536.00
2022-09-02T06:40:02.412Z,7740.00
2022-09-02T06:41:02.399Z,7904.00
2022-09-02T06:42:02.387Z,11292.00
2022-09-02T06:43:02.374Z,6740.00
2022-09-02T06:44:02.363Z,13328.00
2022-09-02T06:45:02.358Z,10576.00
2022-09-02T06:46:02.402Z,13340.00
2022-09-02T06:47:02.349Z,22112.00
2022-09-02T06:48:02.322Z,24864.00
2022-09-02T06:49:02.315Z,23360.00
2022-09-02T06:50:02.301Z,16496.00
2022-09-02T06:51:02.308Z,24864.00
2022-09-02T06:52:02.277Z,25920.00
2022-09-02T06:53:02.272Z,27136.00
2022-09-02T06:54:02.254Z,27136.00
2022-09-02T06:55:02.247Z,26752.00
2022-09-02T06:56:02.232Z,28064.00
2022-09-02T06:57:02.221Z,28160.00
2022-09-02T06:58:02.215Z,27744.00
2022-09-02T06:59:02.202Z,27360.00
2022-09-02T07:00:02.755Z,28576.00
2022-09-02T07:01:02.235Z,29696.00
2022-09-02T07:02:02.400Z,29888.00
2022-09-02T07:03:02.156Z,29472.00
2022-09-02T07:04:02.150Z,29984.00
2022-09-02T07:05:02.136Z,30176.00
2022-09-02T07:06:02.132Z,31520.00
2022-09-02T07:07:02.116Z,31776.00
2022-09-02T07:08:02.108Z,32384.00
2022-09-02T07:09:02.096Z,33184.00
2022-09-02T07:10:02.079Z,32736.00
2022-09-02T07:11:02.071Z,32000.00
2022-09-02T07:12:04.657Z,31520.00
2022-09-02T07:13:02.067Z,33056.00
2022-09-02T07:14:02.034Z,34336.00
2022-09-02T07:15:02.034Z,34464.00
2022-09-02T07:16:02.018Z,34272.00
2022-09-02T07:17:02.081Z,32832.00
2022-09-02T07:18:01.999Z,33984.00
2022-09-02T07:19:01.985Z,35008.00
2022-09-02T07:20:01.982Z,37376.00
2022-09-02T07:21:01.962Z,39456.00
2022-09-02T07:22:01.950Z,39200.00
2022-09-02T07:23:01.969Z,39680.00
2022-09-02T07:24:01.927Z,40032.00
2022-09-02T07:25:01.919Z,39840.00
2022-09-02T07:26:01.906Z,39136.00
2022-09-02T07:27:01.898Z,39072.00
2022-09-02T07:28:01.885Z,39584.00
2022-09-02T07:29:01.876Z,39808.00
2022-09-02T07:30:01.862Z,40960.00
2022-09-02T07:31:01.920Z,42784.00
2022-09-02T07:32:01.840Z,43104.00
2022-09-02T07:33:01.831Z,42432.00
2022-09-02T07:34:01.821Z,42368.00
2022-09-02T07:35:01.810Z,42048.00
2022-09-02T07:36:01.803Z,41824.00
2022-09-02T07:37:05.024Z,41312.00
2022-09-02T07:38:01.784Z,41888.00
2022-09-02T07:39:01.772Z,42624.00
2022-09-02T07:40:01.756Z,42496.00
2022-09-02T07:41:01.743Z,43328.00
2022-09-02T07:42:01.735Z,44064.00
2022-09-02T07:43:01.726Z,44800.00
2022-09-02T07:44:01.725Z,45664.00
2022-09-02T07:45:01.700Z,45216.00
2022-09-02T07:46:01.768Z,44288.00
2022-09-02T07:47:01.678Z,43552.00
2022-09-02T07:48:01.672Z,44448.00
2022-09-02T07:49:01.657Z,44032.00
2022-09-02T07:50:20.409Z,45056.00
2022-09-02T07:51:02.662Z,46176.00
2022-09-02T07:52:01.628Z,46464.00
2022-09-02T07:53:01.617Z,45344.00
2022-09-02T07:54:01.615Z,45664.00
2022-09-02T07:55:01.596Z,45696.00
2022-09-02T07:56:01.584Z,46112.00
2022-09-02T07:57:01.571Z,45888.00
2022-09-02T07:58:01.560Z,45504.00
2022-09-02T07:59:01.552Z,45984.00
2022-09-02T08:00:01.538Z,47872.00
2022-09-02T08:01:01.597Z,48352.00
2022-09-02T08:02:01.649Z,48896.00
2022-09-02T08:03:01.649Z,49824.00
2022-09-02T08:04:04.184Z,49760.00
2022-09-02T08:05:01.487Z,50240.00
2022-09-02T08:06:01.473Z,49536.00
2022-09-02T08:07:01.467Z,50656.00
2022-09-02T08:08:01.456Z,51520.00
2022-09-02T08:09:01.445Z,53312.00
2022-09-02T08:10:01.434Z,53920.00
2022-09-02T08:12:01.410Z,55040.00
2022-09-02T08:13:01.408Z,56480.00
2022-09-02T08:14:01.475Z,54240.00
2022-09-02T08:15:01.385Z,54656.00
2022-09-02T08:16:01.378Z,55008.00
2022-09-02T08:17:01.443Z,54944.00
2022-09-02T08:18:01.347Z,55680.00
2022-09-02T08:19:01.337Z,57600.00
2022-09-02T08:20:01.332Z,57184.00
2022-09-02T08:21:01.312Z,54656.00
2022-09-02T08:22:01.310Z,54144.00
2022-09-02T08:23:11.350Z,53760.00
2022-09-02T08:24:01.282Z,55936.00
2022-09-02T08:25:01.286Z,57312.00
2022-09-02T08:26:01.396Z,57344.00
2022-09-02T08:27:01.249Z,60320.00
2022-09-02T08:28:01.254Z,61184.00
2022-09-02T08:29:01.242Z,63168.00
2022-09-02T08:30:01.219Z,62720.00
2022-09-02T08:31:01.209Z,61824.00
2022-09-02T08:32:01.261Z,61920.00
2022-09-02T08:33:01.188Z,62688.00
2022-09-02T08:34:01.179Z,64064.00
2022-09-02T08:35:01.193Z,62272.00
2022-09-02T08:36:01.161Z,62048.00
2022-09-02T08:37:01.148Z,59584.00
2022-09-02T08:38:02.126Z,63168.00
2022-09-02T08:39:01.125Z,66176.00
2022-09-02T08:40:01.121Z,69728.00
2022-09-02T08:41:01.108Z,69632.00
2022-09-02T08:43:01.086Z,69600.00
2022-09-02T08:44:01.078Z,70176.00
2022-09-02T08:45:01.108Z,68800.00
2022-09-02T08:46:01.142Z,70496.00
2022-09-02T08:47:01.040Z,66976.00
2022-09-02T08:48:01.030Z,67072.00
2022-09-02T08:49:01.022Z,67200.00
2022-09-02T08:50:01.008Z,67776.00
2022-09-02T08:51:01.000Z,69120.00
2022-09-02T08:52:01.338Z,68256.00
2022-09-02T08:53:00.976Z,67616.00
2022-09-02T08:54:00.970Z,67168.00
2022-09-02T08:55:00.958Z,65216.00
2022-09-02T08:56:00.980Z,67520.00
2022-09-02T08:57:01.223Z,70752.00
2022-09-02T08:58:00.972Z,69504.00
2022-09-02T08:59:00.915Z,71616.00
2022-09-02T09:00:01.144Z,67872.00
2022-09-02T09:01:00.951Z,68384.00
2022-09-02T09:02:01.185Z,70048.00
2022-09-02T09:03:00.873Z,70240.00
2022-09-02T09:04:00.872Z,70592.00
2022-09-02T09:05:00.855Z,70368.00
2022-09-02T09:06:00.944Z,74848.00
2022-09-02T09:07:01.111Z,73632.00
2022-09-02T09:08:00.824Z,72864.00
2022-09-02T09:09:00.811Z,73024.00
2022-09-02T09:10:00.800Z,67072.00
2022-09-02T09:11:00.789Z,65792.00
2022-09-02T09:12:00.784Z,67104.00
2022-09-02T09:13:00.871Z,66272.00
2022-09-02T09:14:00.761Z,70752.00
2022-09-02T09:15:00.764Z,74304.00
2022-09-02T09:16:00.843Z,74816.00
2022-09-02T09:17:00.953Z,79456.00
2022-09-02T09:18:00.719Z,74720.00
2022-09-02T09:19:00.719Z,75072.00
2022-09-02T09:20:00.706Z,73280.00
2022-09-02T09:21:00.694Z,70528.00
2022-09-02T09:22:00.683Z,73184.00
2022-09-02T09:23:00.668Z,73024.00
2022-09-02T09:24:00.657Z,71328.00
2022-09-02T09:25:00.686Z,68704.00
2022-09-02T09:26:00.867Z,68192.00
2022-09-02T09:27:00.630Z,71200.00
2022-09-02T09:28:00.621Z,71872.00
2022-09-02T09:29:00.609Z,70272.00
2022-09-02T09:30:00.600Z,77184.00
2022-09-02T09:31:00.586Z,70592.00
2022-09-02T09:32:00.643Z,67680.00
2022-09-02T09:33:00.568Z,74720.00
2022-09-02T09:34:00.558Z,71680.00
2022-09-02T09:35:00.718Z,73088.00
2022-09-02T09:36:00.795Z,80064.00
2022-09-02T09:37:00.522Z,75552.00
2022-09-02T09:38:00.516Z,78528.00
2022-09-02T09:39:00.500Z,76096.00
2022-09-02T09:40:00.499Z,77440.00
2022-09-02T09:41:00.478Z,77664.00
2022-09-02T09:42:00.471Z,75040.00
2022-09-02T09:44:00.453Z,76256.00
2022-09-02T09:45:00.441Z,72384.00
2022-09-02T09:46:00.523Z,75840.00
2022-09-02T09:47:00.420Z,71776.00
2022-09-02T09:48:00.431Z,68896.00
2022-09-02T09:49:00.449Z,71840.00
2022-09-02T09:50:00.393Z,65728.00
2022-09-02T09:51:00.478Z,65632.00
2022-09-02T09:52:00.453Z,69824.00
2022-09-02T09:53:00.484Z,68224.00
2022-09-02T09:54:00.491Z,70240.00
2022-09-02T09:55:00.495Z,71552.00
2022-09-02T09:56:00.556Z,69440.00
2022-09-02T09:57:00.561Z,70048.00
2022-09-02T09:58:00.324Z,68352.00
2022-09-02T09:59:00.321Z,69408.00
2022-09-02T10:00:00.357Z,70464.00
2022-09-02T10:01:00.806Z,71328.00
2022-09-02T10:02:00.344Z,71264.00
2022-09-02T10:03:00.279Z,71264.00
2022-09-02T10:04:00.255Z,71392.00
2022-09-02T10:05:00.234Z,71008.00
2022-09-02T10:06:00.231Z,74592.00
2022-09-02T10:07:00.218Z,73024.00
2022-09-02T10:08:00.206Z,70048.00
2022-09-02T10:09:00.214Z,69504.00
2022-09-02T10:10:00.219Z,70560.00
2022-09-02T10:11:00.176Z,69920.00
2022-09-02T10:12:00.167Z,68448.00
2022-09-02T10:13:00.159Z,71200.00
2022-09-02T10:14:00.149Z,72000.00
2022-09-02T10:15:00.143Z,69152.00
2022-09-02T10:16:00.227Z,72544.00
2022-09-02T10:17:00.116Z,68192.00
2022-09-02T10:18:00.113Z,67264.00
2022-09-02T10:19:00.122Z,68096.00
2022-09-02T10:20:00.104Z,67456.00
2022-09-02T10:21:16.198Z,66528.00
2022-09-02T10:22:01.092Z,69216.00
2022-09-02T10:23:00.623Z,64768.00
2022-09-02T10:24:00.045Z,69952.00
2022-09-02T10:25:00.035Z,70944.00
2022-09-02T10:26:00.026Z,69920.00
2022-09-02T10:27:00.016Z,68224.00
2022-09-02T10:28:00.008Z,71328.00
2022-09-02T10:29:03.947Z,68864.00
2022-09-02T10:29:59.985Z,73344.00
2022-09-02T10:31:00.007Z,77248.00
2022-09-02T10:31:59.977Z,76352.00
2022-09-02T10:32:59.960Z,78304.00
2022-09-02T10:33:59.967Z,74912.00
2022-09-02T10:34:59.939Z,79200.00
2022-09-02T10:35:59.929Z,82752.00
2022-09-02T10:36:59.918Z,81760.00
2022-09-02T10:37:59.914Z,81440.00
2022-09-02T10:38:59.903Z,82368.00
2022-09-02T10:39:59.965Z,81888.00
2022-09-02T10:41:00.020Z,76096.00
2022-09-02T10:41:59.874Z,83840.00
2022-09-02T10:42:59.860Z,82464.00
2022-09-02T10:43:59.853Z,83040.00
2022-09-02T10:44:59.856Z,85504.00
2022-09-02T10:45:59.831Z,83456.00
2022-09-02T10:46:59.884Z,22048.00
2022-09-02T10:47:59.817Z,58880.00
2022-09-02T10:48:59.803Z,82720.00
2022-09-02T10:49:59.796Z,88768.00
2022-09-02T10:50:59.778Z,19648.00
2022-09-02T10:51:59.779Z,14268.00
2022-09-02T10:52:59.762Z,91008.00
2022-09-02T10:53:59.750Z,90816.00
2022-09-02T10:54:59.745Z,88960.00
2022-09-02T10:55:59.734Z,88640.00
2022-09-02T10:56:59.730Z,85664.00
2022-09-02T10:57:59.712Z,90208.00
2022-09-02T10:59:59.708Z,94048.00
2022-09-02T11:00:59.751Z,91968.00
2022-09-02T11:01:59.669Z,88224.00
2022-09-02T11:02:59.767Z,82208.00
2022-09-02T11:03:59.713Z,18848.00
2022-09-02T11:04:59.637Z,22784.00
2022-09-02T11:05:59.626Z,18784.00
2022-09-02T11:07:02.932Z,20704.00
2022-09-02T11:07:59.608Z,75936.00
2022-09-02T11:08:59.595Z,44384.00
2022-09-02T11:09:59.588Z,23136.00
2022-09-02T11:10:59.651Z,23104.00
2022-09-02T11:12:00.273Z,21440.00
2022-09-02T11:12:59.567Z,100000.00
2022-09-02T11:13:59.547Z,95744.00
2022-09-02T11:14:59.534Z,24064.00
2022-09-02T11:15:59.617Z,91360.00
2022-09-02T11:16:59.516Z,26752.00
2022-09-02T11:17:59.507Z,87456.00
2022-09-02T11:18:59.497Z,108256.00
2022-09-02T11:19:59.738Z,31648.00
2022-09-02T11:20:59.477Z,50208.00
2022-09-02T11:21:59.465Z,31104.00
2022-09-02T11:22:59.455Z,27840.00
2022-09-02T11:23:59.447Z,28064.00
2022-09-02T11:24:59.433Z,24032.00
2022-09-02T11:25:59.427Z,95104.00
2022-09-02T11:26:59.414Z,32416.00
2022-09-02T11:27:59.407Z,37760.00
2022-09-02T11:28:59.394Z,91104.00
2022-09-02T11:29:59.394Z,91168.00
2022-09-02T11:30:59.385Z,88864.00
2022-09-02T11:31:59.379Z,94336.00
2022-09-02T11:32:59.359Z,92736.00
2022-09-02T11:33:59.468Z,94080.00
2022-09-02T11:34:59.335Z,96576.00
2022-09-02T11:35:59.329Z,24672.00
2022-09-02T11:36:59.317Z,27104.00
2022-09-02T11:37:59.302Z,44544.00
2022-09-02T11:38:59.292Z,96352.00
2022-09-02T11:40:17.214Z,85984.00
2022-09-02T11:41:59.292Z,21024.00
2022-09-02T11:42:59.255Z,20896.00
2022-09-02T11:43:59.250Z,21248.00
2022-09-02T11:44:59.231Z,23552.00
2022-09-02T11:45:59.301Z,38720.00
2022-09-02T11:46:59.259Z,88640.00
2022-09-02T11:47:59.203Z,82336.00
2022-09-02T11:48:59.198Z,83296.00
2022-09-02T11:49:59.182Z,80736.00
2022-09-02T11:50:59.183Z,82144.00
2022-09-02T11:52:01.182Z,77248.00
2022-09-02T11:52:59.150Z,76896.00
2022-09-02T11:53:59.165Z,80352.00
2022-09-02T11:55:02.471Z,79904.00
2022-09-02T11:55:59.122Z,79456.00
2022-09-02T11:56:59.115Z,86496.00
2022-09-02T11:57:59.103Z,91488.00
2022-09-02T11:58:59.094Z,20320.00
2022-09-02T11:59:59.096Z,92576.00
2022-09-02T12:00:59.075Z,88032.00
2022-09-02T12:01:59.068Z,18848.00
2022-09-02T12:02:59.057Z,23456.00
2022-09-02T12:04:48.599Z,41920.00
2022-09-02T12:05:01.504Z,21504.00
2022-09-02T12:05:59.231Z,18752.00
2022-09-02T12:06:59.199Z,83296.00
2022-09-02T12:07:59.003Z,21824.00
2022-09-02T12:08:58.997Z,26496.00
2022-09-02T12:09:59.067Z,23040.00
2022-09-02T12:10:58.976Z,20352.00
2022-09-02T12:11:58.969Z,18816.00
2022-09-02T12:12:58.966Z,18656.00
2022-09-02T12:14:01.714Z,19744.00
2022-09-02T12:14:58.948Z,18464.00
2022-09-02T12:15:59.040Z,81472.00
2022-09-02T12:16:58.915Z,26272.00
2022-09-02T12:17:58.901Z,60224.00
2022-09-02T12:18:58.894Z,23520.00
2022-09-02T12:19:58.879Z,43200.00
2022-09-02T12:20:58.875Z,77664.00
2022-09-02T12:21:58.863Z,78400.00
2022-09-02T12:22:58.852Z,82848.00
2022-09-02T12:23:58.844Z,82048.00