createdAt,value
2018-07-30T00:03:22.598Z,21.60
2018-07-30T00:08:17.048Z,21.50
2018-07-30T00:13:11.569Z,21.40
2018-07-30T00:18:06.389Z,21.40
2018-07-30T00:23:00.857Z,21.40
2018-07-30T00:27:55.357Z,21.30
2018-07-30T00:32:49.852Z,21.20
2018-07-30T00:37:44.325Z,21.20
2018-07-30T00:42:38.760Z,21.20
2018-07-30T00:47:33.205Z,21.20
2018-07-30T00:52:27.625Z,21.20
2018-07-30T00:57:22.065Z,21.10
2018-07-30T01:02:16.553Z,21.10
2018-07-30T01:07:11.058Z,21.00
2018-07-30T01:12:05.519Z,21.00
2018-07-30T01:17:00.010Z,20.90
2018-07-30T01:26:48.673Z,20.80
2018-07-30T01:31:43.146Z,20.70
2018-07-30T01:36:37.608Z,20.80
2018-07-30T01:41:32.100Z,20.70
2018-07-30T01:46:26.583Z,20.60
2018-07-30T01:51:21.035Z,20.60
2018-07-30T01:56:15.449Z,20.60
2018-07-30T02:01:09.918Z,20.50
2018-07-30T02:06:04.408Z,20.50
2018-07-30T02:10:58.973Z,20.50
2018-07-30T02:15:53.440Z,20.50
2018-07-30T02:20:47.883Z,20.50
2018-07-30T02:25:42.368Z,20.40
2018-07-30T02:30:36.796Z,20.30
2018-07-30T02:35:31.262Z,20.20
2018-07-30T02:45:19.864Z,20.10
2018-07-30T02:50:14.347Z,20.10
2018-07-30T02:55:08.810Z,20.00
2018-07-30T03:00:03.281Z,20.00
2018-07-30T03:04:57.730Z,20.00
2018-07-30T03:09:52.261Z,19.90
2018-07-30T03:14:46.720Z,19.90
2018-07-30T03:19:41.202Z,19.80
2018-07-30T03:24:35.679Z,19.70
2018-07-30T03:29:30.137Z,19.70
2018-07-30T03:34:24.602Z,19.60
2018-07-30T03:39:19.058Z,19.60
2018-07-30T03:44:13.586Z,19.50
2018-07-30T03:49:08.029Z,19.50
2018-07-30T03:54:02.482Z,19.50
2018-07-30T03:58:56.960Z,19.50
2018-07-30T04:03:51.501Z,19.50
2018-07-30T04:08:45.984Z,19.40
2018-07-30T04:13:40.435Z,19.40
2018-07-30T04:18:34.883Z,19.40
2018-07-30T04:23:29.353Z,19.50
2018-07-30T04:28:23.797Z,19.70
2018-07-30T04:33:18.245Z,20.10
2018-07-30T04:38:12.699Z,21.10
2018-07-30T04:43:07.126Z,22.40
2018-07-30T04:48:01.556Z,23.40
2018-07-30T04:52:56.170Z,24.90
2018-07-30T04:57:51.438Z,25.30
2018-07-30T05:02:45.897Z,25.80
2018-07-30T05:07:40.356Z,26.50
2018-07-30T05:12:34.817Z,27.20
2018-07-30T05:17:29.299Z,27.80
2018-07-30T05:22:23.833Z,29.00
2018-07-30T05:32:12.565Z,29.30
2018-07-30T05:37:07.150Z,30.20
2018-07-30T05:42:01.663Z,31.50
2018-07-30T05:46:56.194Z,32.30
2018-07-30T05:51:50.876Z,32.50
2018-07-30T05:56:45.482Z,32.50
2018-07-30T06:01:40.093Z,32.90
2018-07-30T06:06:34.612Z,31.60
2018-07-30T06:11:29.229Z,31.90
2018-07-30T06:16:23.772Z,31.90
2018-07-30T06:21:18.401Z,32.40
2018-07-30T06:26:13.144Z,32.90
2018-07-30T06:31:19.258Z,32.90
2018-07-30T06:36:14.667Z,32.90
2018-07-30T06:46:03.399Z,32.20
2018-07-30T06:50:58.005Z,31.90
2018-07-30T06:55:52.748Z,31.90
2018-07-30T07:00:47.516Z,31.20
2018-07-30T07:05:42.117Z,30.90
2018-07-30T07:10:36.697Z,30.80
2018-07-30T07:15:31.339Z,30.60
2018-07-30T07:20:25.908Z,30.60
2018-07-30T07:25:20.596Z,30.40
2018-07-30T07:30:15.746Z,30.30
2018-07-30T07:35:10.446Z,30.10
2018-07-30T07:45:09.276Z,29.80
2018-07-30T07:50:03.975Z,29.90
2018-07-30T07:55:00.183Z,29.80
2018-07-30T07:59:54.765Z,29.50
2018-07-30T08:14:46.700Z,29.20
2018-07-30T08:24:38.705Z,29.20
2018-07-30T08:29:32.377Z,29.00
2018-07-30T08:34:25.526Z,29.00
2018-07-30T08:39:18.706Z,29.40
2018-07-30T08:44:11.839Z,29.50
2018-07-30T08:49:05.536Z,29.50
2018-07-30T08:53:58.670Z,29.90
2018-07-30T08:58:56.056Z,30.00
2018-07-30T09:04:01.027Z,30.20
2018-07-30T09:08:54.948Z,30.20
2018-07-30T09:13:48.383Z,30.50
2018-07-30T09:18:41.967Z,30.50
2018-07-30T09:23:35.112Z,30.70
2018-07-30T09:28:28.220Z,30.70
2018-07-30T09:33:22.041Z,30.80
2018-07-30T09:43:26.714Z,30.20
2018-07-30T09:53:12.978Z,31.10
2018-07-30T10:02:58.999Z,31.00
2018-07-30T10:07:52.248Z,31.30
2018-07-30T10:12:45.298Z,31.30
2018-07-30T10:17:38.550Z,31.40
2018-07-30T10:22:31.565Z,31.90
2018-07-30T10:27:24.698Z,31.90
2018-07-30T10:32:17.769Z,31.30
2018-07-30T10:37:10.928Z,31.40
2018-07-30T10:42:05.435Z,31.90
2018-07-30T10:46:58.558Z,31.70
2018-07-30T10:51:51.692Z,32.00
2018-07-30T10:56:44.706Z,32.30
2018-07-30T11:01:39.137Z,32.40
2018-07-30T11:06:32.260Z,32.50
2018-07-30T11:11:25.413Z,32.60
2018-07-30T11:16:18.792Z,32.50
2018-07-30T11:21:11.891Z,32.80
2018-07-30T11:26:05.095Z,32.50
2018-07-30T11:30:58.238Z,32.70
2018-07-30T11:35:51.337Z,32.60
2018-07-30T11:45:37.630Z,32.60
2018-07-30T11:50:30.692Z,32.70
2018-07-30T11:55:23.874Z,32.90
2018-07-30T12:00:16.933Z,32.90
2018-07-30T12:05:10.486Z,33.30
2018-07-30T12:10:03.993Z,33.40
2018-07-30T12:14:57.563Z,33.30
2018-07-30T12:19:50.900Z,33.60
2018-07-30T12:24:44.070Z,33.50
2018-07-30T12:29:37.189Z,33.40
2018-07-30T12:34:32.090Z,33.00
2018-07-30T12:39:25.263Z,32.80
2018-07-30T12:44:18.484Z,32.70
2018-07-30T12:49:11.680Z,32.80
2018-07-30T12:58:58.236Z,32.70
2018-07-30T13:03:52.682Z,32.50
2018-07-30T13:08:45.780Z,32.80
2018-07-30T13:13:38.891Z,33.20
2018-07-30T13:18:51.191Z,33.40
2018-07-30T13:23:44.310Z,33.30
2018-07-30T13:28:37.427Z,32.70
2018-07-30T13:33:30.569Z,32.70
2018-07-30T13:38:23.665Z,32.80
2018-07-30T13:43:16.686Z,33.10
2018-07-30T13:48:16.926Z,33.20
2018-07-30T13:53:10.116Z,32.90
2018-07-30T13:58:05.738Z,32.50
2018-07-30T14:07:54.321Z,32.90
2018-07-30T14:12:47.736Z,33.10
2018-07-30T14:17:43.180Z,33.30
2018-07-30T14:27:29.489Z,33.40
2018-07-30T14:32:22.766Z,33.20
2018-07-30T14:37:15.904Z,33.30
2018-07-30T14:47:03.334Z,33.50
2018-07-30T14:51:56.469Z,33.20
2018-07-30T14:56:51.083Z,33.30
2018-07-30T15:01:44.131Z,33.40
2018-07-30T15:11:30.100Z,33.00
2018-07-30T15:16:23.520Z,32.90
2018-07-30T15:26:09.577Z,33.20
2018-07-30T15:31:02.720Z,33.00
2018-07-30T15:35:55.771Z,33.00
2018-07-30T15:40:48.931Z,33.00
2018-07-30T15:45:41.999Z,33.20
2018-07-30T15:50:35.005Z,33.10
2018-07-30T15:55:28.037Z,32.90
2018-07-30T16:00:21.105Z,32.90
2018-07-30T16:05:15.757Z,32.80
2018-07-30T16:10:08.796Z,33.00
2018-07-30T16:15:01.956Z,32.90
2018-07-30T16:19:55.028Z,32.70
2018-07-30T16:24:48.162Z,32.50
2018-07-30T16:34:34.201Z,32.70
2018-07-30T16:39:27.316Z,32.90
2018-07-30T16:44:20.390Z,33.00
2018-07-30T16:49:13.424Z,33.10
2018-07-30T16:54:06.463Z,32.90
2018-07-30T16:58:59.544Z,32.80
2018-07-30T17:03:52.570Z,32.60
2018-07-30T17:08:45.608Z,32.40
2018-07-30T17:13:38.657Z,32.40
2018-07-30T17:23:24.635Z,32.30
2018-07-30T17:28:17.706Z,32.20
2018-07-30T17:33:10.720Z,32.10
2018-07-30T17:38:03.877Z,32.00
2018-07-30T17:42:56.915Z,31.90
2018-07-30T17:47:49.912Z,32.00
2018-07-30T17:52:42.999Z,32.10
2018-07-30T17:57:36.037Z,32.00
2018-07-30T18:02:29.046Z,32.00
2018-07-30T18:07:22.041Z,32.10
2018-07-30T18:12:15.135Z,32.00
2018-07-30T18:17:08.168Z,31.90
2018-07-30T18:26:54.172Z,31.60
2018-07-30T18:31:47.599Z,31.40
2018-07-30T18:36:40.597Z,31.20
2018-07-30T18:41:33.662Z,31.00
2018-07-30T18:46:26.700Z,30.80
2018-07-30T18:51:19.691Z,30.60
2018-07-30T18:56:12.720Z,30.30
2018-07-30T19:01:05.824Z,30.10
2018-07-30T19:05:58.836Z,29.90
2018-07-30T19:10:51.869Z,29.70
2018-07-30T19:15:44.949Z,29.50
2018-07-30T19:20:38.000Z,29.20
2018-07-30T19:25:31.048Z,29.00
2018-07-30T19:30:24.084Z,28.70
2018-07-30T19:35:17.176Z,28.50
2018-07-30T19:40:10.246Z,28.30
2018-07-30T19:45:03.787Z,28.00
2018-07-30T19:49:56.783Z,27.80
2018-07-30T19:54:50.142Z,27.70
2018-07-30T19:59:43.160Z,27.50
2018-07-30T20:04:36.236Z,27.30
2018-07-30T20:09:29.264Z,27.10
2018-07-30T20:14:22.272Z,27.00
2018-07-30T20:24:08.260Z,26.70
2018-07-30T20:29:01.299Z,26.50
2018-07-30T20:33:56.281Z,26.40
2018-07-30T20:38:49.308Z,26.30
2018-07-30T20:43:42.297Z,26.10
2018-07-30T20:48:35.350Z,25.90
2018-07-30T20:53:28.376Z,25.80
2018-07-30T20:58:21.421Z,25.50
2018-07-30T21:03:14.461Z,25.40
2018-07-30T21:08:07.578Z,25.20
2018-07-30T21:13:00.644Z,25.20
2018-07-30T21:17:53.664Z,25.10
2018-07-30T21:22:46.684Z,25.20
2018-07-30T21:27:39.699Z,25.10
2018-07-30T21:32:32.716Z,25.00
2018-07-30T21:37:25.833Z,24.90
2018-07-30T21:42:18.892Z,24.90
2018-07-30T21:47:11.949Z,24.80
2018-07-30T21:52:05.128Z,24.60
2018-07-30T21:56:58.137Z,24.50
2018-07-30T22:01:51.260Z,24.40
2018-07-30T22:06:44.284Z,24.30
2018-07-30T22:11:37.411Z,24.20
2018-07-30T22:16:30.425Z,24.10
2018-07-30T22:21:23.447Z,24.00
2018-07-30T22:26:16.455Z,23.90
2018-07-30T22:31:09.487Z,23.80
2018-07-30T22:36:02.476Z,23.70
2018-07-30T22:40:55.477Z,23.60
2018-07-30T22:45:48.547Z,23.50
2018-07-30T22:50:41.662Z,23.40
2018-07-30T22:55:34.665Z,23.30
2018-07-30T23:00:27.697Z,23.30
2018-07-30T23:05:20.780Z,23.20
2018-07-30T23:10:13.764Z,23.10
2018-07-30T23:15:06.836Z,23.00
2018-07-30T23:19:59.904Z,23.00
2018-07-30T23:24:52.997Z,22.90
2018-07-30T23:29:45.996Z,22.80
2018-07-30T23:34:38.979Z,22.80
2018-07-30T23:44:25.035Z,22.60
2018-07-30T23:49:18.028Z,22.60
2018-07-30T23:54:11.099Z,22.40
2018-07-30T23:59:04.262Z,22.40
