createdAt,value
2023-02-14T00:01:12.893Z,3.31
2023-02-14T00:03:39.956Z,3.24
2023-02-14T00:06:09.175Z,3.22
2023-02-14T00:08:36.599Z,3.32
2023-02-14T00:11:04.278Z,3.42
2023-02-14T00:13:31.406Z,3.45
2023-02-14T00:15:57.919Z,3.28
2023-02-14T00:18:44.337Z,3.39
2023-02-14T00:21:10.881Z,3.42
2023-02-14T00:23:37.540Z,3.58
2023-02-14T00:26:04.065Z,3.41
2023-02-14T00:28:30.496Z,3.42
2023-02-14T00:30:58.154Z,3.54
2023-02-14T00:33:24.885Z,3.51
2023-02-14T00:35:51.414Z,3.46
2023-02-14T00:38:17.860Z,3.57
2023-02-14T00:40:44.604Z,3.33
2023-02-14T00:43:11.070Z,3.21
2023-02-14T00:45:37.552Z,3.27
2023-02-14T00:48:04.323Z,3.30
2023-02-14T00:50:30.810Z,3.30
2023-02-14T00:52:57.242Z,3.41
2023-02-14T00:55:23.687Z,3.47
2023-02-14T00:57:50.135Z,3.40
2023-02-14T01:00:16.889Z,3.72
2023-02-14T01:02:43.422Z,3.66
2023-02-14T01:05:09.948Z,3.52
2023-02-14T01:07:36.435Z,3.40
2023-02-14T01:10:02.995Z,3.39
2023-02-14T01:12:29.457Z,3.33
2023-02-14T01:14:55.931Z,3.38
2023-02-14T01:17:25.290Z,3.32
2023-02-14T01:19:52.943Z,3.44
2023-02-14T01:22:19.612Z,3.69
2023-02-14T01:24:46.113Z,3.73
2023-02-14T01:27:12.887Z,3.79
2023-02-14T01:29:39.375Z,3.71
2023-02-14T01:32:05.906Z,3.69
2023-02-14T01:34:33.056Z,3.60
2023-02-14T01:36:59.618Z,3.77
2023-02-14T01:39:26.676Z,3.79
2023-02-14T01:41:56.608Z,3.85
2023-02-14T01:44:26.029Z,3.94
2023-02-14T01:46:54.680Z,3.74
2023-02-14T01:49:35.502Z,3.52
2023-02-14T01:52:10.188Z,3.36
2023-02-14T01:54:41.424Z,3.24
2023-02-14T01:57:12.987Z,3.30
2023-02-14T01:59:47.106Z,3.28
2023-02-14T02:02:13.697Z,3.24
2023-02-14T02:04:44.855Z,3.40
2023-02-14T02:07:17.518Z,3.31
2023-02-14T02:09:48.922Z,3.29
2023-02-14T02:12:15.429Z,3.41
2023-02-14T02:14:42.995Z,3.24
2023-02-14T02:17:21.232Z,3.34
2023-02-14T02:20:16.604Z,3.40
2023-02-14T02:23:13.625Z,3.47
2023-02-14T02:26:16.645Z,3.49
2023-02-14T02:29:21.040Z,3.43
2023-02-14T02:32:12.563Z,3.48
2023-02-14T02:35:05.648Z,3.53
2023-02-14T02:37:38.584Z,3.52
2023-02-14T02:40:29.851Z,3.63
2023-02-14T02:43:03.214Z,3.70
2023-02-14T02:46:20.278Z,3.52
2023-02-14T02:48:50.430Z,3.51
2023-02-14T02:52:02.978Z,3.57
2023-02-14T02:54:44.631Z,3.30
2023-02-14T02:57:21.969Z,3.28
2023-02-14T02:59:51.661Z,2.94
2023-02-14T03:02:25.793Z,2.80
2023-02-14T03:04:59.169Z,2.70
2023-02-14T03:07:35.553Z,2.62
2023-02-14T03:10:06.126Z,2.56
2023-02-14T03:12:37.372Z,2.87
2023-02-14T03:15:37.364Z,2.90
2023-02-14T03:18:53.827Z,2.86
2023-02-14T03:21:44.849Z,2.80
2023-02-14T03:24:23.634Z,2.70
2023-02-14T03:27:02.925Z,2.93
2023-02-14T03:29:45.095Z,3.05
2023-02-14T03:32:22.990Z,3.13
2023-02-14T03:35:00.448Z,3.05
2023-02-14T03:37:36.743Z,3.21
2023-02-14T03:40:06.660Z,3.25
2023-02-14T03:42:45.283Z,3.22
2023-02-14T03:45:18.410Z,3.31
2023-02-14T03:47:46.585Z,3.21
2023-02-14T03:50:19.311Z,3.28
2023-02-14T03:52:49.614Z,3.30
2023-02-14T03:55:19.928Z,3.29
2023-02-14T03:57:54.263Z,3.28
2023-02-14T04:00:20.918Z,3.20
2023-02-14T04:02:53.948Z,3.51
2023-02-14T04:05:25.099Z,3.50
2023-02-14T04:07:55.137Z,3.62
2023-02-14T04:10:22.764Z,3.68
2023-02-14T04:12:49.389Z,3.69
2023-02-14T04:15:16.765Z,3.41
2023-02-14T04:18:02.318Z,3.25
2023-02-14T04:20:29.565Z,3.05
2023-02-14T04:22:56.208Z,2.74
2023-02-14T04:25:23.691Z,2.68
2023-02-14T04:27:50.225Z,2.37
2023-02-14T04:30:18.099Z,2.53
2023-02-14T04:32:45.075Z,2.24
2023-02-14T04:35:11.631Z,2.32
2023-02-14T04:37:38.542Z,2.42
2023-02-14T04:40:06.035Z,2.46
2023-02-14T04:42:32.530Z,2.33
2023-02-14T04:44:59.177Z,2.35
2023-02-14T04:47:25.650Z,2.53
2023-02-14T04:49:52.132Z,2.54
2023-02-14T04:52:18.645Z,2.52
2023-02-14T04:54:45.095Z,2.45
2023-02-14T04:57:11.527Z,2.29
2023-02-14T04:59:37.985Z,2.28
2023-02-14T05:02:04.505Z,2.22
2023-02-14T05:04:31.032Z,2.24
2023-02-14T05:06:57.566Z,2.19
2023-02-14T05:09:24.094Z,2.25
2023-02-14T05:11:50.595Z,2.18
2023-02-14T05:14:17.122Z,2.18
2023-02-14T05:16:43.699Z,2.30
2023-02-14T05:19:10.234Z,2.37
2023-02-14T05:21:36.993Z,2.27
2023-02-14T05:24:05.834Z,2.27
2023-02-14T05:26:32.369Z,2.13
2023-02-14T05:28:58.822Z,2.03
2023-02-14T05:31:25.521Z,1.97
2023-02-14T05:33:52.036Z,1.86
2023-02-14T05:36:18.936Z,1.96
2023-02-14T05:38:45.421Z,1.94
2023-02-14T05:41:11.884Z,1.93
2023-02-14T05:43:38.416Z,1.97
2023-02-14T05:46:07.469Z,2.03
2023-02-14T05:48:34.117Z,1.95
2023-02-14T05:51:09.127Z,2.11
2023-02-14T05:53:38.537Z,2.20
2023-02-14T05:56:09.686Z,2.05
2023-02-14T05:58:39.206Z,2.12
2023-02-14T06:01:08.525Z,2.07
2023-02-14T06:03:37.424Z,1.93
2023-02-14T06:06:03.958Z,1.85
2023-02-14T06:08:30.443Z,1.74
2023-02-14T06:10:56.994Z,1.79
2023-02-14T06:13:24.866Z,1.94
2023-02-14T06:15:51.317Z,1.75
2023-02-14T06:18:17.801Z,1.77
2023-02-14T06:20:44.236Z,1.60
2023-02-14T06:23:11.126Z,1.82
2023-02-14T06:25:37.960Z,1.47
2023-02-14T06:28:06.948Z,1.41
2023-02-14T06:30:33.913Z,1.27
2023-02-14T06:33:10.760Z,1.22
2023-02-14T06:35:40.247Z,1.30
2023-02-14T06:38:08.654Z,1.26
2023-02-14T06:40:38.036Z,1.12
2023-02-14T06:43:05.467Z,1.17
2023-02-14T06:45:32.546Z,1.17
2023-02-14T06:48:00.215Z,1.10
2023-02-14T06:50:27.213Z,0.84
2023-02-14T06:52:54.063Z,1.05
2023-02-14T06:55:20.999Z,0.92
2023-02-14T06:57:47.499Z,1.08
2023-02-14T07:00:14.973Z,1.00
2023-02-14T07:02:41.841Z,1.17
2023-02-14T07:05:08.749Z,1.24
2023-02-14T07:07:36.296Z,1.30
2023-02-14T07:10:03.293Z,1.21
2023-02-14T07:12:29.790Z,1.39
2023-02-14T07:14:56.361Z,1.36
2023-02-14T07:17:22.830Z,1.56
2023-02-14T07:19:49.248Z,1.82
2023-02-14T07:22:15.750Z,2.08
2023-02-14T07:24:42.569Z,2.05
2023-02-14T07:27:09.101Z,2.32
2023-02-14T07:29:37.572Z,2.56
2023-02-14T07:32:04.528Z,3.03
2023-02-14T07:34:31.357Z,3.44
2023-02-14T07:36:57.850Z,3.88
2023-02-14T07:39:24.432Z,4.39
2023-02-14T07:41:53.051Z,5.27
2023-02-14T07:44:20.007Z,6.37
2023-02-14T07:46:46.674Z,7.36
2023-02-14T07:49:13.140Z,8.59
2023-02-14T07:51:39.659Z,9.56
2023-02-14T07:54:07.429Z,10.41
2023-02-14T07:56:33.992Z,10.88
2023-02-14T07:59:00.516Z,11.01
2023-02-14T08:01:27.077Z,10.76
2023-02-14T08:03:53.639Z,10.66
2023-02-14T08:06:20.647Z,10.49
2023-02-14T08:08:49.150Z,10.34
2023-02-14T08:11:38.970Z,10.10
2023-02-14T08:14:08.663Z,9.81
2023-02-14T08:16:42.512Z,9.63
2023-02-14T08:19:11.551Z,9.44
2023-02-14T08:21:38.024Z,8.90
2023-02-14T08:24:06.628Z,9.06
2023-02-14T08:26:33.230Z,8.83
2023-02-14T08:29:01.611Z,9.17
2023-02-14T08:31:35.540Z,9.33
2023-02-14T08:34:04.217Z,9.62
2023-02-14T08:36:30.860Z,9.52
2023-02-14T08:38:57.748Z,9.66
2023-02-14T08:41:24.944Z,9.71
2023-02-14T08:43:51.433Z,9.47
2023-02-14T08:46:18.413Z,9.45
2023-02-14T08:48:45.265Z,9.59
2023-02-14T08:51:14.417Z,9.69
2023-02-14T08:53:41.786Z,9.78
2023-02-14T08:56:15.091Z,9.64
2023-02-14T08:58:41.843Z,9.31
2023-02-14T09:01:17.257Z,9.10
2023-02-14T09:03:44.562Z,8.99
2023-02-14T09:06:17.410Z,9.52
2023-02-14T09:08:45.076Z,9.77
2023-02-14T09:11:15.117Z,9.59
2023-02-14T09:13:43.187Z,9.74
2023-02-14T09:16:11.970Z,9.82
2023-02-14T09:18:39.094Z,9.94
2023-02-14T09:21:10.751Z,10.28
2023-02-14T09:23:38.430Z,10.41
2023-02-14T09:26:10.824Z,10.37
2023-02-14T09:28:40.446Z,9.75
2023-02-14T09:31:09.995Z,10.18
2023-02-14T09:33:40.337Z,10.49
2023-02-14T09:36:28.442Z,10.81
2023-02-14T09:38:54.984Z,11.30
2023-02-14T09:41:30.432Z,11.26
2023-02-14T09:44:03.351Z,11.32
2023-02-14T09:46:36.919Z,11.42
2023-02-14T09:49:03.482Z,11.47
2023-02-14T09:51:33.245Z,11.57
2023-02-14T09:54:14.068Z,12.00
2023-02-14T09:56:52.748Z,12.44
2023-02-14T09:59:27.400Z,13.02
2023-02-14T10:02:02.985Z,13.58
2023-02-14T10:04:39.809Z,13.51
2023-02-14T10:07:22.977Z,13.95
2023-02-14T10:09:56.427Z,14.17
2023-02-14T10:12:26.502Z,14.47
2023-02-14T10:14:56.652Z,14.48
2023-02-14T10:17:40.476Z,14.92
2023-02-14T10:20:25.472Z,15.18
2023-02-14T10:23:37.071Z,15.38
2023-02-14T10:26:19.606Z,15.57
2023-02-14T10:28:49.313Z,15.93
2023-02-14T10:31:34.353Z,16.67
2023-02-14T10:34:24.502Z,17.22
2023-02-14T10:37:09.411Z,17.88
2023-02-14T10:39:57.792Z,18.27
2023-02-14T10:42:41.246Z,18.68
2023-02-14T10:45:30.453Z,18.89
2023-02-14T10:48:13.830Z,18.93
2023-02-14T10:51:07.341Z,19.28
2023-02-14T10:54:12.099Z,19.33
2023-02-14T10:56:43.564Z,19.56
2023-02-14T10:59:26.069Z,19.89
2023-02-14T11:01:54.987Z,19.84
2023-02-14T11:04:24.127Z,20.38
2023-02-14T11:06:51.147Z,20.53
2023-02-14T11:09:18.883Z,20.47
2023-02-14T11:11:53.343Z,20.85
2023-02-14T11:14:32.356Z,21.38
2023-02-14T11:17:00.822Z,21.56
2023-02-14T11:19:29.896Z,21.71
2023-02-14T11:21:58.534Z,22.04
2023-02-14T11:24:27.862Z,22.36
2023-02-14T11:27:02.760Z,21.77
2023-02-14T11:29:41.535Z,22.18
2023-02-14T11:32:25.335Z,22.48
2023-02-14T11:35:16.830Z,22.47
2023-02-14T11:37:53.475Z,22.37
2023-02-14T11:40:29.130Z,22.09
2023-02-14T11:43:13.350Z,22.09
2023-02-14T11:45:42.757Z,22.23
2023-02-14T11:48:36.772Z,22.00
2023-02-14T11:51:10.847Z,21.82
2023-02-14T11:53:45.703Z,22.04
2023-02-14T11:56:13.044Z,22.11
2023-02-14T11:58:48.593Z,22.49
2023-02-14T12:01:41.392Z,22.62
2023-02-14T12:04:17.768Z,22.74
2023-02-14T12:06:45.766Z,22.84
2023-02-14T12:09:24.543Z,22.90
2023-02-14T12:11:56.629Z,22.59
2023-02-14T12:14:25.146Z,22.56
2023-02-14T12:17:21.861Z,22.79
2023-02-14T12:20:17.718Z,23.06
2023-02-14T12:22:54.575Z,23.07
2023-02-14T12:25:25.981Z,22.99
2023-02-14T12:27:58.770Z,23.16
2023-02-14T12:30:28.851Z,23.17
2023-02-14T12:32:56.707Z,23.34
2023-02-14T12:35:53.555Z,23.58
2023-02-14T12:38:56.072Z,23.79
2023-02-14T12:41:47.609Z,24.03
2023-02-14T12:44:38.726Z,23.88
2023-02-14T12:47:20.448Z,23.67
2023-02-14T12:50:32.085Z,23.51
2023-02-14T12:53:12.003Z,23.45
2023-02-14T12:55:58.733Z,23.68
2023-02-14T12:58:49.433Z,24.32
2023-02-14T13:01:38.752Z,24.72
2023-02-14T13:04:31.526Z,24.30
2023-02-14T13:07:16.893Z,24.03
2023-02-14T13:09:59.670Z,23.68
2023-02-14T13:12:38.401Z,23.81
2023-02-14T13:15:32.986Z,23.97
2023-02-14T13:18:07.208Z,24.11
2023-02-14T13:20:54.243Z,24.33
2023-02-14T13:23:27.613Z,24.46
2023-02-14T13:26:06.869Z,24.51
2023-02-14T13:28:38.527Z,24.63
2023-02-14T13:31:05.977Z,24.72
2023-02-14T13:33:41.317Z,24.77
2023-02-14T13:36:12.612Z,25.08
2023-02-14T13:38:58.521Z,25.14
2023-02-14T13:41:26.538Z,25.15
2023-02-14T13:43:56.183Z,25.03
2023-02-14T13:46:47.408Z,25.08
2023-02-14T13:49:32.856Z,25.31
2023-02-14T13:52:03.630Z,25.57
2023-02-14T13:54:43.215Z,25.40
2023-02-14T13:57:34.047Z,25.11
2023-02-14T14:00:19.063Z,25.09
2023-02-14T14:03:05.112Z,24.94
2023-02-14T14:05:40.413Z,25.09
2023-02-14T14:08:27.911Z,25.13
2023-02-14T14:10:57.965Z,25.19
2023-02-14T14:13:42.824Z,25.51
2023-02-14T14:16:27.808Z,25.41
2023-02-14T14:19:01.667Z,25.73
2023-02-14T14:21:29.782Z,25.67
2023-02-14T14:24:20.905Z,25.65
2023-02-14T14:26:59.482Z,25.44
2023-02-14T14:29:31.887Z,25.34
2023-02-14T14:31:58.656Z,25.30
2023-02-14T14:34:27.647Z,25.35
2023-02-14T14:37:03.634Z,25.45
2023-02-14T14:39:34.003Z,25.39
2023-02-14T14:42:14.853Z,25.31
2023-02-14T14:44:54.177Z,25.17
2023-02-14T14:47:24.833Z,25.21
2023-02-14T14:50:03.812Z,25.19
2023-02-14T14:52:41.460Z,25.08
2023-02-14T14:55:17.023Z,25.26
2023-02-14T14:57:50.406Z,24.92
2023-02-14T15:00:22.121Z,24.67
2023-02-14T15:03:11.521Z,24.38
2023-02-14T15:05:45.265Z,24.34
2023-02-14T15:08:34.231Z,24.53
2023-02-14T15:11:48.716Z,24.54
2023-02-14T15:14:21.291Z,24.10
2023-02-14T15:16:57.737Z,23.93
2023-02-14T15:19:54.942Z,23.86
2023-02-14T15:22:44.266Z,23.49
2023-02-14T15:25:16.751Z,23.37
2023-02-14T15:27:43.635Z,23.40
2023-02-14T15:30:19.340Z,23.36
2023-02-14T15:32:49.430Z,23.07
2023-02-14T15:35:18.657Z,22.96
2023-02-14T15:37:46.770Z,22.88
2023-02-14T15:40:28.124Z,22.73
2023-02-14T15:42:58.998Z,22.51
2023-02-14T15:45:28.288Z,22.42
2023-02-14T15:48:00.145Z,22.03
2023-02-14T15:50:32.382Z,21.88
2023-02-14T15:53:19.724Z,21.77
2023-02-14T15:55:50.637Z,21.62
2023-02-14T15:58:32.310Z,21.41
2023-02-14T16:00:59.902Z,21.26
2023-02-14T16:03:30.876Z,21.05
2023-02-14T16:05:57.622Z,20.79
2023-02-14T16:08:32.861Z,20.53
2023-02-14T16:11:01.034Z,20.22
2023-02-14T16:13:38.226Z,19.91
2023-02-14T16:16:12.798Z,19.61
2023-02-14T16:18:55.922Z,19.20
2023-02-14T16:21:24.162Z,19.21
2023-02-14T16:24:13.221Z,19.00
2023-02-14T16:26:47.001Z,18.72
2023-02-14T16:29:16.377Z,18.74
2023-02-14T16:34:38.116Z,18.17
2023-02-14T16:37:24.552Z,18.05
2023-02-14T16:39:54.038Z,17.71
2023-02-14T16:42:20.752Z,17.59
2023-02-14T16:44:47.746Z,17.44
2023-02-14T16:47:16.171Z,17.10
2023-02-14T16:49:47.200Z,17.12
2023-02-14T16:52:20.692Z,16.84
2023-02-14T16:54:48.296Z,16.60
2023-02-14T16:57:23.447Z,16.19
2023-02-14T16:59:51.045Z,16.14
2023-02-14T17:02:19.072Z,15.82
2023-02-14T17:04:45.683Z,15.76
2023-02-14T17:07:16.110Z,15.38
2023-02-14T17:09:53.382Z,15.24
2023-02-14T17:12:27.037Z,15.08
2023-02-14T17:14:57.187Z,15.07
2023-02-14T17:17:24.411Z,14.89
2023-02-14T17:19:52.816Z,14.63
2023-02-14T17:22:20.188Z,14.58
2023-02-14T17:24:46.847Z,14.21
2023-02-14T17:27:13.820Z,14.36
2023-02-14T17:29:43.193Z,14.26
2023-02-14T17:32:15.660Z,14.15
2023-02-14T17:34:45.834Z,13.83
2023-02-14T17:37:15.884Z,13.72
2023-02-14T17:39:45.523Z,13.74
2023-02-14T17:42:15.022Z,13.75
2023-02-14T17:44:44.295Z,13.57
2023-02-14T17:47:12.904Z,13.52
2023-02-14T17:49:39.386Z,13.34
2023-02-14T17:52:05.902Z,13.20
2023-02-14T17:54:36.999Z,13.19
2023-02-14T17:57:04.622Z,13.10
2023-02-14T17:59:34.858Z,12.99
2023-02-14T18:02:01.358Z,12.59
2023-02-14T18:04:29.977Z,12.70
2023-02-14T18:06:56.607Z,12.31
2023-02-14T18:09:25.720Z,12.32
2023-02-14T18:11:52.243Z,12.19
2023-02-14T18:14:21.510Z,12.18
2023-02-14T18:16:48.766Z,12.16
2023-02-14T18:19:19.152Z,11.95
2023-02-14T18:21:46.882Z,11.89
2023-02-14T18:24:15.934Z,11.85
2023-02-14T18:26:47.201Z,11.58
2023-02-14T18:29:17.860Z,11.34
2023-02-14T18:31:47.672Z,11.18
2023-02-14T18:34:17.654Z,11.07
2023-02-14T18:36:47.055Z,10.89
2023-02-14T18:39:17.306Z,10.87
2023-02-14T18:41:47.049Z,10.83
2023-02-14T18:44:18.145Z,10.69
2023-02-14T18:46:46.415Z,10.42
2023-02-14T18:49:17.044Z,10.48
2023-02-14T18:51:46.425Z,10.13
2023-02-14T18:54:16.118Z,10.03
2023-02-14T18:56:47.034Z,9.75
2023-02-14T18:59:17.430Z,9.97
2023-02-14T19:01:45.797Z,9.85
2023-02-14T19:04:16.471Z,9.70
2023-02-14T19:06:46.688Z,9.31
2023-02-14T19:09:19.948Z,9.39
2023-02-14T19:11:46.934Z,9.46
2023-02-14T19:14:18.344Z,9.29
2023-02-14T19:16:55.537Z,8.98
2023-02-14T19:19:23.276Z,9.06
2023-02-14T19:21:50.747Z,8.74
2023-02-14T19:24:18.264Z,8.85
2023-02-14T19:26:46.132Z,8.62
2023-02-14T19:29:18.412Z,8.37
2023-02-14T19:31:54.888Z,8.52
2023-02-14T19:34:29.735Z,8.31
2023-02-14T19:36:58.928Z,8.39
2023-02-14T19:39:25.679Z,8.26
2023-02-14T19:41:52.370Z,8.50
2023-02-14T19:44:19.017Z,8.53
2023-02-14T19:46:46.561Z,8.43
2023-02-14T19:49:18.415Z,8.51
2023-02-14T19:51:49.272Z,8.67
2023-02-14T19:54:18.971Z,8.69
2023-02-14T19:56:48.769Z,8.74
2023-02-14T19:59:22.700Z,8.71
2023-02-14T20:01:56.480Z,9.03
2023-02-14T20:04:25.406Z,9.00
2023-02-14T20:06:52.771Z,9.05
2023-02-14T20:09:21.769Z,9.10
2023-02-14T20:11:57.219Z,9.23
2023-02-14T20:14:26.527Z,9.29
2023-02-14T20:16:55.699Z,9.40
2023-02-14T20:19:26.994Z,9.46
2023-02-14T20:21:53.935Z,9.27
2023-02-14T20:24:28.091Z,9.16
2023-02-14T20:26:55.187Z,9.52
2023-02-14T20:29:23.134Z,9.49
2023-02-14T20:31:52.781Z,9.25
2023-02-14T20:34:20.536Z,9.05
2023-02-14T20:36:53.353Z,8.73
2023-02-14T20:39:21.547Z,8.83
2023-02-14T20:41:50.198Z,8.89
2023-02-14T20:44:21.196Z,8.84
2023-02-14T20:46:53.652Z,9.10
2023-02-14T20:49:22.498Z,9.23
2023-02-14T20:51:50.579Z,9.21
2023-02-14T20:54:22.529Z,9.36
2023-02-14T20:56:50.675Z,9.34
2023-02-14T20:59:21.796Z,9.31
2023-02-14T21:01:48.525Z,9.27
2023-02-14T21:04:17.792Z,9.40
2023-02-14T21:06:49.050Z,9.33
2023-02-14T21:09:20.680Z,9.16
2023-02-14T21:11:47.314Z,8.88
2023-02-14T21:14:17.447Z,8.89
2023-02-14T21:16:46.777Z,9.00
2023-02-14T21:19:15.445Z,9.03
2023-02-14T21:21:47.569Z,8.96
2023-02-14T21:24:17.246Z,9.19
2023-02-14T21:26:47.787Z,9.09
2023-02-14T21:29:17.285Z,9.26
2023-02-14T21:31:45.188Z,9.17
2023-02-14T21:34:18.397Z,9.32
2023-02-14T21:36:47.893Z,9.48
2023-02-14T21:39:20.885Z,9.54
2023-02-14T21:41:47.417Z,9.58
2023-02-14T21:44:36.577Z,9.36
2023-02-14T21:47:03.219Z,9.39
2023-02-14T21:49:48.185Z,9.16
2023-02-14T21:52:15.355Z,9.27
2023-02-14T21:54:41.886Z,9.24
2023-02-14T21:57:08.636Z,9.15
2023-02-14T21:59:35.134Z,9.27
2023-02-14T22:02:01.665Z,9.27
2023-02-14T22:04:28.147Z,9.25
2023-02-14T22:06:54.674Z,9.17
2023-02-14T22:09:21.150Z,9.31
2023-02-14T22:11:50.924Z,9.40
2023-02-14T22:14:18.220Z,9.45
2023-02-14T22:16:44.852Z,9.28
2023-02-14T22:19:14.795Z,9.18
2023-02-14T22:21:42.146Z,9.23
2023-02-14T22:24:08.825Z,9.40
2023-02-14T22:26:40.750Z,9.36
2023-02-14T22:29:10.385Z,9.41
2023-02-14T22:31:40.220Z,9.48
2023-02-14T22:34:08.749Z,9.50
2023-02-14T22:36:35.627Z,9.50
2023-02-14T22:39:02.794Z,9.43
2023-02-14T22:41:29.414Z,9.35
2023-02-14T22:43:56.227Z,9.39
2023-02-14T22:46:28.112Z,9.32
2023-02-14T22:48:56.206Z,9.20
2023-02-14T22:51:27.003Z,9.09
2023-02-14T22:53:56.885Z,8.91
2023-02-14T22:56:26.655Z,8.74
2023-02-14T22:58:59.124Z,8.52
2023-02-14T23:01:26.206Z,8.39
2023-02-14T23:03:58.156Z,8.35
2023-02-14T23:06:26.778Z,8.29
2023-02-14T23:08:54.467Z,8.12
2023-02-14T23:11:24.299Z,8.08
2023-02-14T23:14:13.138Z,8.14
2023-02-14T23:16:59.147Z,7.75
2023-02-14T23:19:47.336Z,7.82
2023-02-14T23:22:22.207Z,7.75
2023-02-14T23:24:55.086Z,7.91
2023-02-14T23:27:26.051Z,7.84
2023-02-14T23:29:52.554Z,7.88
2023-02-14T23:32:21.446Z,7.67
2023-02-14T23:34:48.214Z,7.73
2023-02-14T23:37:15.013Z,7.70
2023-02-14T23:39:42.128Z,7.86
2023-02-14T23:42:13.442Z,7.99
2023-02-14T23:44:40.730Z,8.02
2023-02-14T23:47:08.635Z,7.97
2023-02-14T23:49:36.996Z,7.92
2023-02-14T23:52:04.802Z,8.04
2023-02-14T23:54:31.309Z,7.91
2023-02-14T23:56:57.876Z,7.93
2023-02-14T23:59:24.940Z,7.77
