createdAt,value
2019-03-24T00:00:06.738Z,79.63
2019-03-24T00:02:34.997Z,82.47
2019-03-24T00:05:03.231Z,80.47
2019-03-24T00:07:31.553Z,86.30
2019-03-24T00:09:59.832Z,77.77
2019-03-24T00:12:28.121Z,79.80
2019-03-24T00:14:56.307Z,83.67
2019-03-24T00:17:24.578Z,79.40
2019-03-24T00:19:52.835Z,82.27
2019-03-24T00:22:21.180Z,76.93
2019-03-24T00:24:49.600Z,79.17
2019-03-24T00:27:17.806Z,79.10
2019-03-24T00:29:46.088Z,77.30
2019-03-24T00:32:14.337Z,79.80
2019-03-24T00:34:42.642Z,78.73
2019-03-24T00:37:11.072Z,76.90
2019-03-24T00:39:39.669Z,77.30
2019-03-24T00:42:07.933Z,75.57
2019-03-24T00:44:36.203Z,80.13
2019-03-24T00:47:04.411Z,76.30
2019-03-24T00:49:32.670Z,76.80
2019-03-24T00:52:00.938Z,76.50
2019-03-24T00:54:29.688Z,77.20
2019-03-24T00:56:59.379Z,79.23
2019-03-24T00:59:28.152Z,77.53
2019-03-24T01:01:56.742Z,80.37
2019-03-24T01:04:26.607Z,78.33
2019-03-24T01:06:55.433Z,80.07
2019-03-24T01:09:23.849Z,76.87
2019-03-24T01:11:52.179Z,78.47
2019-03-24T01:14:20.466Z,77.20
2019-03-24T01:16:48.715Z,76.73
2019-03-24T01:19:16.906Z,74.80
2019-03-24T01:21:45.204Z,77.77
2019-03-24T01:24:13.444Z,77.47
2019-03-24T01:26:41.749Z,75.30
2019-03-24T01:29:09.995Z,74.50
2019-03-24T01:31:38.461Z,77.27
2019-03-24T01:34:06.663Z,74.93
2019-03-24T01:36:34.813Z,79.80
2019-03-24T01:39:04.435Z,78.80
2019-03-24T01:41:32.731Z,79.40
2019-03-24T01:44:00.986Z,87.87
2019-03-24T01:46:29.276Z,76.33
2019-03-24T01:48:57.428Z,76.70
2019-03-24T01:51:25.723Z,76.80
2019-03-24T01:53:54.272Z,77.50
2019-03-24T01:56:22.468Z,76.60
2019-03-24T01:58:50.668Z,76.37
2019-03-24T02:01:18.935Z,76.37
2019-03-24T02:03:47.201Z,76.97
2019-03-24T02:06:15.495Z,78.20
2019-03-24T02:08:43.773Z,76.30
2019-03-24T02:11:12.018Z,75.40
2019-03-24T02:13:40.220Z,78.07
2019-03-24T02:16:09.528Z,76.40
2019-03-24T02:18:38.104Z,76.83
2019-03-24T02:21:06.457Z,76.90
2019-03-24T02:23:34.747Z,74.57
2019-03-24T02:26:02.901Z,79.27
2019-03-24T02:28:31.197Z,80.03
2019-03-24T02:30:59.527Z,77.67
2019-03-24T02:33:27.706Z,79.40
2019-03-24T02:35:56.053Z,77.80
2019-03-24T02:38:24.286Z,74.30
2019-03-24T02:40:52.477Z,78.87
2019-03-24T02:43:20.734Z,75.60
2019-03-24T02:45:49.042Z,74.57
2019-03-24T02:48:17.307Z,76.90
2019-03-24T02:50:45.585Z,81.10
2019-03-24T02:53:13.848Z,78.87
2019-03-24T02:55:42.100Z,77.70
2019-03-24T02:58:10.388Z,81.57
2019-03-24T03:00:38.684Z,88.17
2019-03-24T03:03:06.959Z,82.07
2019-03-24T03:05:35.166Z,76.03
2019-03-24T03:08:03.418Z,76.70
2019-03-24T03:10:31.679Z,76.17
2019-03-24T03:12:59.982Z,77.60
2019-03-24T03:15:28.229Z,80.23
2019-03-24T03:17:56.505Z,75.77
2019-03-24T03:20:24.807Z,75.67
2019-03-24T03:22:53.069Z,77.50
2019-03-24T03:25:21.348Z,77.60
2019-03-24T03:27:49.627Z,81.40
2019-03-24T03:30:18.121Z,81.73
2019-03-24T03:32:46.844Z,79.27
2019-03-24T03:35:15.205Z,83.37
2019-03-24T03:37:43.430Z,81.00
2019-03-24T03:40:11.727Z,78.30
2019-03-24T03:42:40.008Z,82.33
2019-03-24T03:45:08.808Z,76.97
2019-03-24T03:47:37.071Z,80.40
2019-03-24T03:50:07.806Z,75.37
2019-03-24T03:52:36.062Z,76.00
2019-03-24T03:55:04.607Z,77.70
2019-03-24T03:57:32.926Z,78.60
2019-03-24T04:00:01.234Z,75.97
2019-03-24T04:02:29.476Z,76.23
2019-03-24T04:04:57.775Z,77.07
2019-03-24T04:07:26.075Z,80.40
2019-03-24T04:09:54.400Z,78.90
2019-03-24T04:12:22.701Z,76.13
2019-03-24T04:14:50.965Z,78.30
2019-03-24T04:17:19.268Z,80.10
2019-03-24T04:19:47.545Z,79.53
2019-03-24T04:22:15.798Z,79.57
2019-03-24T04:24:43.984Z,80.30
2019-03-24T04:27:12.246Z,88.87
2019-03-24T04:29:40.538Z,81.53
2019-03-24T04:32:08.779Z,76.83
2019-03-24T04:34:37.097Z,80.47
2019-03-24T04:37:05.398Z,76.87
2019-03-24T04:39:33.713Z,79.27
2019-03-24T04:42:01.920Z,80.60
2019-03-24T04:44:30.173Z,83.60
2019-03-24T04:46:58.347Z,77.53
2019-03-24T04:49:26.640Z,76.13
2019-03-24T04:51:54.889Z,77.50
2019-03-24T04:54:23.192Z,75.67
2019-03-24T04:56:51.452Z,79.53
2019-03-24T04:59:19.737Z,79.17
2019-03-24T05:01:48.004Z,76.90
2019-03-24T05:04:16.284Z,75.10
2019-03-24T05:06:44.585Z,78.47
2019-03-24T05:09:12.856Z,80.00
2019-03-24T05:11:41.115Z,77.27
2019-03-24T05:14:09.384Z,77.70
2019-03-24T05:16:37.573Z,75.30
2019-03-24T05:19:05.832Z,80.40
2019-03-24T05:21:34.045Z,78.33
2019-03-24T05:24:02.281Z,81.87
2019-03-24T05:26:30.456Z,75.00
2019-03-24T05:28:59.086Z,81.33
2019-03-24T05:31:27.522Z,73.97
2019-03-24T05:33:55.769Z,76.80
2019-03-24T05:36:24.147Z,75.40
2019-03-24T05:38:52.464Z,77.93
2019-03-24T05:41:20.710Z,80.20
2019-03-24T05:43:49.351Z,75.03
2019-03-24T05:46:17.598Z,77.40
2019-03-24T05:48:45.856Z,80.50
2019-03-24T05:51:14.164Z,76.53
2019-03-24T05:53:42.420Z,78.67
2019-03-24T05:56:10.614Z,81.30
2019-03-24T05:58:38.871Z,75.10
2019-03-24T06:01:07.168Z,78.60
2019-03-24T06:03:35.420Z,74.30
2019-03-24T06:06:03.740Z,77.37
2019-03-24T06:08:32.093Z,77.83
2019-03-24T06:11:00.353Z,79.17
2019-03-24T06:13:28.636Z,76.50
2019-03-24T06:15:56.801Z,78.70
2019-03-24T06:18:25.094Z,76.10
2019-03-24T06:20:53.395Z,79.33
2019-03-24T06:23:21.753Z,77.03
2019-03-24T06:25:50.004Z,81.40
2019-03-24T06:28:18.274Z,80.10
2019-03-24T06:30:46.573Z,81.80
2019-03-24T06:33:14.846Z,79.30
2019-03-24T06:35:43.132Z,77.30
2019-03-24T06:38:11.428Z,80.93
2019-03-24T06:40:39.697Z,80.37
2019-03-24T06:43:07.935Z,76.60
2019-03-24T06:45:36.230Z,80.30
2019-03-24T06:48:04.601Z,80.53
2019-03-24T06:50:32.873Z,82.63
2019-03-24T06:53:01.237Z,77.97
2019-03-24T06:55:29.517Z,77.20
2019-03-24T06:57:57.806Z,78.37
2019-03-24T07:00:26.093Z,78.77
2019-03-24T07:02:54.369Z,82.63
2019-03-24T07:05:22.677Z,79.50
2019-03-24T07:07:50.931Z,77.80
2019-03-24T07:10:19.190Z,77.00
2019-03-24T07:12:47.450Z,82.03
2019-03-24T07:15:15.782Z,80.20
2019-03-24T07:17:44.009Z,85.00
2019-03-24T07:20:12.196Z,79.47
2019-03-24T07:22:40.483Z,81.20
2019-03-24T07:25:08.723Z,78.83
2019-03-24T07:27:37.034Z,78.27
2019-03-24T07:30:06.048Z,78.47
2019-03-24T07:32:34.285Z,76.57
2019-03-24T07:35:02.545Z,80.13
2019-03-24T07:37:30.871Z,79.77
2019-03-24T07:39:59.113Z,77.50
2019-03-24T07:42:27.413Z,76.63
2019-03-24T07:44:55.658Z,77.57
2019-03-24T07:47:23.831Z,77.40
2019-03-24T07:49:52.475Z,78.00
2019-03-24T07:52:20.706Z,78.63
2019-03-24T07:54:48.874Z,75.63
2019-03-24T07:57:17.159Z,74.97
2019-03-24T07:59:45.430Z,79.20
2019-03-24T08:02:13.740Z,78.70
2019-03-24T08:04:41.973Z,79.37
2019-03-24T08:07:10.342Z,77.90
2019-03-24T08:09:38.631Z,75.20
2019-03-24T08:12:06.934Z,76.53
2019-03-24T08:14:35.193Z,76.17
2019-03-24T08:17:03.348Z,78.43
2019-03-24T08:19:31.544Z,78.40
2019-03-24T08:21:59.805Z,74.90
2019-03-24T08:24:27.995Z,78.30
2019-03-24T08:26:56.246Z,76.30
2019-03-24T08:29:24.446Z,79.07
2019-03-24T08:31:52.757Z,75.57
2019-03-24T08:34:21.097Z,78.13
2019-03-24T08:36:49.379Z,78.10
2019-03-24T08:39:17.931Z,76.30
2019-03-24T08:41:46.588Z,80.97
2019-03-24T08:44:15.277Z,77.47
2019-03-24T08:46:46.904Z,77.67
2019-03-24T08:49:14.387Z,78.30
2019-03-24T08:51:43.121Z,79.70
2019-03-24T08:54:11.651Z,79.00
2019-03-24T08:56:39.969Z,76.67
2019-03-24T08:59:08.857Z,81.47
2019-03-24T09:01:37.589Z,79.93
2019-03-24T09:04:06.040Z,78.20
2019-03-24T09:06:34.332Z,79.17
2019-03-24T09:09:02.852Z,80.20
2019-03-24T09:11:31.684Z,84.27
2019-03-24T09:13:59.969Z,78.20
2019-03-24T09:16:28.479Z,81.30
2019-03-24T09:18:56.712Z,79.50
2019-03-24T09:21:24.998Z,79.43
2019-03-24T09:23:53.194Z,81.57
2019-03-24T09:26:21.434Z,81.57
2019-03-24T09:28:49.766Z,80.13
2019-03-24T09:31:18.019Z,82.73
2019-03-24T09:33:46.278Z,78.60
2019-03-24T09:36:14.556Z,82.33
2019-03-24T09:38:42.835Z,83.97
2019-03-24T09:41:11.130Z,81.17
2019-03-24T09:43:39.380Z,84.00
2019-03-24T09:46:07.578Z,81.53
2019-03-24T09:48:35.868Z,80.60
2019-03-24T09:51:04.290Z,81.27
2019-03-24T09:53:32.596Z,83.77
2019-03-24T09:56:00.872Z,81.00
2019-03-24T09:58:29.147Z,80.20
2019-03-24T10:00:57.428Z,80.83
2019-03-24T10:03:25.695Z,81.30
2019-03-24T10:05:53.904Z,79.13
2019-03-24T10:08:22.364Z,81.20
2019-03-24T10:10:50.666Z,83.67
2019-03-24T10:13:20.418Z,81.90
2019-03-24T10:15:48.868Z,84.07
2019-03-24T10:18:17.174Z,79.90
2019-03-24T10:20:45.509Z,79.70
2019-03-24T10:23:13.748Z,77.87
2019-03-24T10:25:41.938Z,79.90
2019-03-24T10:28:10.208Z,80.27
2019-03-24T10:30:38.475Z,84.47
2019-03-24T10:33:06.672Z,91.93
2019-03-24T10:35:34.925Z,77.70
2019-03-24T10:38:03.114Z,79.00
2019-03-24T10:40:31.427Z,82.63
2019-03-24T10:42:59.742Z,80.10
2019-03-24T10:45:28.475Z,83.07
2019-03-24T10:47:56.691Z,80.97
2019-03-24T10:50:24.894Z,78.97
2019-03-24T10:52:53.093Z,85.30
2019-03-24T10:55:21.353Z,78.20
2019-03-24T10:57:49.649Z,78.00
2019-03-24T11:00:23.176Z,80.17
2019-03-24T11:02:51.557Z,78.47
2019-03-24T11:05:19.794Z,78.10
2019-03-24T11:07:48.038Z,82.53
2019-03-24T11:10:16.728Z,78.67
2019-03-24T11:12:45.015Z,78.77
2019-03-24T11:15:13.288Z,78.97
2019-03-24T11:17:41.857Z,79.97
2019-03-24T11:20:10.237Z,80.80
2019-03-24T11:22:38.640Z,84.20
2019-03-24T11:25:08.058Z,80.47
2019-03-24T11:27:36.417Z,82.57
2019-03-24T11:30:05.231Z,82.83
2019-03-24T11:32:33.486Z,79.77
2019-03-24T11:35:01.736Z,81.00
2019-03-24T11:37:29.910Z,78.13
2019-03-24T11:39:58.198Z,79.37
2019-03-24T11:42:26.497Z,82.90
2019-03-24T11:44:54.773Z,79.90
2019-03-24T11:47:26.905Z,83.00
2019-03-24T11:49:53.057Z,79.80
2019-03-24T11:52:21.352Z,79.50
2019-03-24T11:54:49.714Z,79.67
2019-03-24T11:57:17.977Z,81.90
2019-03-24T11:59:46.170Z,77.53
2019-03-24T12:02:14.420Z,78.47
2019-03-24T12:04:42.690Z,77.80
2019-03-24T12:07:10.893Z,78.43
2019-03-24T12:09:39.109Z,78.07
2019-03-24T12:12:07.710Z,79.43
2019-03-24T12:14:35.901Z,78.07
2019-03-24T12:17:04.170Z,87.30
2019-03-24T12:19:32.475Z,79.03
2019-03-24T12:22:00.750Z,75.57
2019-03-24T12:24:29.005Z,79.37
2019-03-24T12:26:57.202Z,77.60
2019-03-24T12:29:25.474Z,78.80
2019-03-24T12:31:53.737Z,78.00
2019-03-24T12:34:22.372Z,79.80
2019-03-24T12:36:50.593Z,77.63
2019-03-24T12:39:18.786Z,77.07
2019-03-24T12:41:47.077Z,76.53
2019-03-24T12:44:15.324Z,79.30
2019-03-24T12:46:43.508Z,76.53
2019-03-24T12:49:11.801Z,76.87
2019-03-24T12:51:40.084Z,78.27
2019-03-24T12:54:08.325Z,79.23
2019-03-24T12:56:36.603Z,84.93
2019-03-24T12:59:04.781Z,79.07
2019-03-24T13:01:33.399Z,80.00
2019-03-24T13:04:01.721Z,76.20
2019-03-24T13:06:29.922Z,80.77
2019-03-24T13:08:58.481Z,79.00
2019-03-24T13:11:26.727Z,75.50
2019-03-24T13:13:55.109Z,76.80
2019-03-24T13:16:23.330Z,78.80
2019-03-24T13:18:51.495Z,77.20
2019-03-24T13:21:19.682Z,76.60
2019-03-24T13:23:48.063Z,78.80
2019-03-24T13:26:16.324Z,78.13
2019-03-24T13:28:44.510Z,74.27
2019-03-24T13:31:12.797Z,74.87
2019-03-24T13:33:41.055Z,75.60
2019-03-24T13:36:12.115Z,74.53
2019-03-24T13:38:40.367Z,73.97
2019-03-24T13:41:08.692Z,73.03
2019-03-24T13:43:37.021Z,76.10
2019-03-24T13:46:05.227Z,74.07
2019-03-24T13:48:33.585Z,72.80
2019-03-24T13:51:01.869Z,74.57
2019-03-24T13:53:30.117Z,73.17
2019-03-24T13:55:58.329Z,74.30
2019-03-24T13:58:26.564Z,72.77
2019-03-24T14:00:54.754Z,71.50
2019-03-24T14:03:23.039Z,73.40
2019-03-24T14:05:51.296Z,72.20
2019-03-24T14:08:19.508Z,75.37
2019-03-24T14:10:47.677Z,75.10
2019-03-24T14:13:15.946Z,75.00
2019-03-24T14:15:44.225Z,76.60
2019-03-24T14:18:12.593Z,73.37
2019-03-24T14:20:43.787Z,73.00
2019-03-24T14:23:10.690Z,72.30
2019-03-24T14:25:38.984Z,74.60
2019-03-24T14:28:07.334Z,72.80
2019-03-24T14:30:42.440Z,72.10
2019-03-24T14:33:10.691Z,75.17
2019-03-24T14:35:39.021Z,76.27
2019-03-24T14:38:07.201Z,78.50
2019-03-24T14:40:35.471Z,72.67
2019-03-24T14:43:03.658Z,77.50
2019-03-24T14:45:31.924Z,75.37
2019-03-24T14:48:00.202Z,76.13
2019-03-24T14:50:28.386Z,74.90
2019-03-24T14:52:56.699Z,77.60
2019-03-24T14:55:25.041Z,73.30
2019-03-24T14:57:53.337Z,73.57
2019-03-24T15:00:24.348Z,72.57
2019-03-24T15:02:52.640Z,75.60
2019-03-24T15:05:20.878Z,74.17
2019-03-24T15:07:49.154Z,76.87
2019-03-24T15:10:17.379Z,75.57
2019-03-24T15:12:45.713Z,75.17
2019-03-24T15:15:13.984Z,72.20
2019-03-24T15:17:42.206Z,73.87
2019-03-24T15:20:10.589Z,75.03
2019-03-24T15:22:38.824Z,74.20
2019-03-24T15:25:07.120Z,73.20
2019-03-24T15:27:35.390Z,76.27
2019-03-24T15:30:03.896Z,95.30
2019-03-24T15:32:32.177Z,90.00
2019-03-24T15:35:00.537Z,74.30
2019-03-24T15:37:28.822Z,77.77
2019-03-24T15:39:57.053Z,76.47
2019-03-24T15:42:25.256Z,93.20
2019-03-24T15:44:54.572Z,79.77
2019-03-24T15:47:23.856Z,78.30
2019-03-24T15:49:52.811Z,71.67
2019-03-24T15:52:21.620Z,78.00
2019-03-24T15:54:49.918Z,73.00
2019-03-24T15:57:18.174Z,73.10
2019-03-24T15:59:47.628Z,73.80
2019-03-24T16:02:16.191Z,80.83
2019-03-24T16:04:44.462Z,75.97
2019-03-24T16:07:12.721Z,75.17
2019-03-24T16:09:41.346Z,75.80
2019-03-24T16:12:09.621Z,74.20
2019-03-24T16:14:38.284Z,74.60
2019-03-24T16:17:06.545Z,72.83
2019-03-24T16:19:34.841Z,75.47
2019-03-24T16:22:03.114Z,72.97
2019-03-24T16:24:31.410Z,72.00
2019-03-24T16:26:59.973Z,74.47
2019-03-24T16:29:28.246Z,83.43
2019-03-24T16:31:56.872Z,73.50
2019-03-24T16:34:25.354Z,73.77
2019-03-24T16:36:53.664Z,75.70
2019-03-24T16:39:22.240Z,71.87
2019-03-24T16:41:50.439Z,72.13
2019-03-24T16:44:18.738Z,73.90
2019-03-24T16:46:46.989Z,84.47
2019-03-24T16:49:15.301Z,76.07
2019-03-24T16:51:43.702Z,78.30
2019-03-24T16:54:12.035Z,73.27
2019-03-24T16:56:40.337Z,77.13
2019-03-24T16:59:08.668Z,73.80
2019-03-24T17:01:36.869Z,76.80
2019-03-24T17:04:05.118Z,79.30
2019-03-24T17:06:33.420Z,78.57
2019-03-24T17:09:01.778Z,74.30
2019-03-24T17:11:30.133Z,72.27
2019-03-24T17:13:58.423Z,73.70
2019-03-24T17:16:26.728Z,74.20
2019-03-24T17:18:55.000Z,74.83
2019-03-24T17:21:23.311Z,73.53
2019-03-24T17:23:51.712Z,73.13
2019-03-24T17:26:20.380Z,72.20
2019-03-24T17:28:48.696Z,73.63
2019-03-24T17:31:17.604Z,75.17
2019-03-24T17:33:45.900Z,73.67
2019-03-24T17:36:14.276Z,72.90
2019-03-24T17:38:42.917Z,78.50
2019-03-24T17:41:11.225Z,76.50
2019-03-24T17:43:39.516Z,74.80
2019-03-24T17:46:07.853Z,74.90
2019-03-24T17:48:36.145Z,76.47
2019-03-24T17:51:04.579Z,75.87
2019-03-24T17:53:32.906Z,75.00
2019-03-24T17:56:01.194Z,81.07
2019-03-24T17:58:30.433Z,74.80
2019-03-24T18:00:58.752Z,73.50
2019-03-24T18:03:27.038Z,75.47
2019-03-24T18:05:55.302Z,73.40
2019-03-24T18:08:23.593Z,72.87
2019-03-24T18:10:51.872Z,73.53
2019-03-24T18:13:20.186Z,73.50
2019-03-24T18:15:48.529Z,72.13
2019-03-24T18:18:16.902Z,72.60
2019-03-24T18:20:45.157Z,73.80
2019-03-24T18:23:13.503Z,73.53
2019-03-24T18:25:41.717Z,74.10
2019-03-24T18:28:10.020Z,81.80
2019-03-24T18:30:38.273Z,105.10
2019-03-24T18:33:06.549Z,74.63
2019-03-24T18:35:34.833Z,106.80
2019-03-24T18:38:03.138Z,99.10
2019-03-24T18:40:31.394Z,81.70
2019-03-24T18:42:59.712Z,73.67
2019-03-24T18:45:28.185Z,72.10
2019-03-24T18:47:56.500Z,77.93
2019-03-24T18:50:24.689Z,74.90
2019-03-24T18:52:52.974Z,74.70
2019-03-24T18:55:21.250Z,112.97
2019-03-24T18:57:50.457Z,75.03
2019-03-24T19:00:20.177Z,77.47
2019-03-24T19:02:48.450Z,74.33
2019-03-24T19:05:16.805Z,75.47
2019-03-24T19:07:45.023Z,75.90
2019-03-24T19:10:13.513Z,72.57
2019-03-24T19:12:41.848Z,73.30
2019-03-24T19:15:11.706Z,76.47
2019-03-24T19:17:40.026Z,74.63
2019-03-24T19:20:08.546Z,71.87
2019-03-24T19:22:36.881Z,74.10
2019-03-24T19:25:05.594Z,77.13
2019-03-24T19:27:33.875Z,74.17
2019-03-24T19:30:02.160Z,74.20
2019-03-24T19:32:30.505Z,76.20
2019-03-24T19:34:58.789Z,81.07
2019-03-24T19:37:27.390Z,86.60
2019-03-24T19:39:55.729Z,83.27
2019-03-24T19:42:24.019Z,86.57
2019-03-24T19:44:52.346Z,98.97
2019-03-24T19:47:20.846Z,93.77
2019-03-24T19:49:50.083Z,89.37
2019-03-24T19:52:18.925Z,83.83
2019-03-24T19:54:47.288Z,79.87
2019-03-24T19:57:15.512Z,81.47
2019-03-24T19:59:43.727Z,82.00
2019-03-24T20:02:12.127Z,81.10
2019-03-24T20:04:41.265Z,90.13
2019-03-24T20:07:10.592Z,85.80
2019-03-24T20:09:39.884Z,84.80
2019-03-24T20:12:08.339Z,82.73
2019-03-24T20:14:36.633Z,84.30
2019-03-24T20:17:04.898Z,79.80
2019-03-24T20:19:33.372Z,78.37
2019-03-24T20:22:01.656Z,76.93
2019-03-24T20:24:29.947Z,74.63
2019-03-24T20:26:58.545Z,73.30
2019-03-24T20:29:26.794Z,74.50
2019-03-24T20:31:54.966Z,78.57
2019-03-24T20:34:23.279Z,74.80
2019-03-24T20:36:51.545Z,77.23
2019-03-24T20:39:20.050Z,79.77
2019-03-24T20:41:48.291Z,77.13
2019-03-24T20:44:16.545Z,78.77
2019-03-24T20:46:44.847Z,80.30
2019-03-24T20:49:13.187Z,77.00
2019-03-24T20:51:41.580Z,77.40
2019-03-24T20:54:09.882Z,78.27
2019-03-24T20:56:38.159Z,80.00
2019-03-24T20:59:06.411Z,79.30
2019-03-24T21:01:35.687Z,76.00
2019-03-24T21:04:04.233Z,78.20
2019-03-24T21:06:32.904Z,79.50
2019-03-24T21:09:01.197Z,85.53
2019-03-24T21:11:29.508Z,83.87
2019-03-24T21:13:58.057Z,78.13
2019-03-24T21:16:26.415Z,85.07
2019-03-24T21:18:54.686Z,81.60
2019-03-24T21:21:23.006Z,79.70
2019-03-24T21:23:51.587Z,91.53
2019-03-24T21:26:19.916Z,85.77
2019-03-24T21:28:48.103Z,83.40
2019-03-24T21:31:16.375Z,94.80
2019-03-24T21:33:44.661Z,82.30
2019-03-24T21:36:13.030Z,82.57
2019-03-24T21:38:41.547Z,83.97
2019-03-24T21:41:10.104Z,86.47
2019-03-24T21:43:38.395Z,85.30
2019-03-24T21:46:06.673Z,85.57
2019-03-24T21:48:34.942Z,87.67
2019-03-24T21:51:03.229Z,84.37
2019-03-24T21:53:40.362Z,85.20
2019-03-24T21:56:01.717Z,78.40
2019-03-24T21:58:30.208Z,82.87
2019-03-24T22:00:58.574Z,83.57
2019-03-24T22:03:26.917Z,83.20
2019-03-24T22:05:55.214Z,89.60
2019-03-24T22:08:23.629Z,93.70
2019-03-24T22:10:51.989Z,90.67
2019-03-24T22:13:20.333Z,88.17
2019-03-24T22:15:48.618Z,98.37
2019-03-24T22:18:16.916Z,94.27
2019-03-24T22:20:49.246Z,92.00
2019-03-24T22:23:15.228Z,89.50
2019-03-24T22:25:43.454Z,85.80
2019-03-24T22:28:11.754Z,90.60
2019-03-24T22:30:40.474Z,89.03
2019-03-24T22:33:08.808Z,88.30
2019-03-24T22:35:37.126Z,90.80
2019-03-24T22:38:05.587Z,93.27
2019-03-24T22:40:33.971Z,88.53
2019-03-24T22:43:02.311Z,85.77
2019-03-24T22:45:30.665Z,94.10
2019-03-24T22:47:59.305Z,87.70
2019-03-24T22:50:27.557Z,85.37
2019-03-24T22:52:55.818Z,88.87
2019-03-24T22:55:24.053Z,88.57
2019-03-24T22:57:52.387Z,86.00
2019-03-24T23:00:41.807Z,87.10
2019-03-24T23:03:10.164Z,89.23
2019-03-24T23:05:38.557Z,88.67
2019-03-24T23:08:06.796Z,86.40
2019-03-24T23:10:35.113Z,86.77
2019-03-24T23:13:03.600Z,87.90
2019-03-24T23:15:32.137Z,86.17
2019-03-24T23:18:00.427Z,88.93
2019-03-24T23:20:28.707Z,87.23
2019-03-24T23:22:57.231Z,85.40
2019-03-24T23:25:25.424Z,91.20
2019-03-24T23:27:53.740Z,88.97
2019-03-24T23:30:21.996Z,82.47
2019-03-24T23:32:50.180Z,83.57
2019-03-24T23:35:18.787Z,85.10
2019-03-24T23:37:47.117Z,83.23
2019-03-24T23:40:15.403Z,82.30
2019-03-24T23:42:43.696Z,85.10
2019-03-24T23:45:11.959Z,82.70
2019-03-24T23:47:40.247Z,85.93
2019-03-24T23:50:08.605Z,103.77
2019-03-24T23:52:36.884Z,106.07
2019-03-24T23:55:05.425Z,97.07
2019-03-24T23:57:33.740Z,118.63
