createdAt,value
2023-08-13T00:04:20.711Z,10.05
2023-08-13T00:09:23.700Z,8.13
2023-08-13T00:14:26.650Z,8.30
2023-08-13T00:19:29.015Z,10.15
2023-08-13T00:24:31.393Z,7.38
2023-08-13T00:29:35.247Z,17.90
2023-08-13T00:34:38.284Z,12.38
2023-08-13T00:39:40.710Z,9.60
2023-08-13T00:44:43.152Z,11.75
2023-08-13T00:49:46.105Z,10.52
2023-08-13T00:54:48.720Z,9.40
2023-08-13T00:59:53.017Z,6.50
2023-08-13T01:04:56.588Z,7.40
2023-08-13T01:10:30.457Z,10.13
2023-08-13T01:15:39.345Z,7.50
2023-08-13T01:20:45.486Z,10.02
2023-08-13T01:25:58.168Z,8.07
2023-08-13T01:31:15.823Z,7.63
2023-08-13T01:36:19.994Z,7.53
2023-08-13T01:41:23.498Z,7.57
2023-08-13T01:46:26.268Z,9.50
2023-08-13T01:51:29.492Z,10.32
2023-08-13T01:56:32.956Z,8.80
2023-08-13T02:01:37.211Z,11.43
2023-08-13T02:06:39.660Z,9.93
2023-08-13T02:11:42.619Z,9.38
2023-08-13T02:16:45.359Z,13.02
2023-08-13T02:21:48.750Z,7.20
2023-08-13T02:26:51.241Z,7.32
2023-08-13T02:31:54.931Z,10.05
2023-08-13T02:36:57.824Z,9.70
2023-08-13T02:42:00.243Z,13.48
2023-08-13T02:47:04.595Z,14.13
2023-08-13T02:52:07.757Z,27.48
2023-08-13T02:57:10.218Z,24.45
2023-08-13T03:02:14.673Z,11.65
2023-08-13T03:07:17.359Z,12.30
2023-08-13T03:12:20.214Z,16.42
2023-08-13T03:17:23.632Z,9.15
2023-08-13T03:22:26.393Z,11.63
2023-08-13T03:27:28.752Z,20.92
2023-08-13T03:32:32.416Z,17.20
2023-08-13T03:37:35.672Z,20.13
2023-08-13T03:42:38.545Z,18.77
2023-08-13T03:47:41.880Z,19.50
2023-08-13T03:52:44.816Z,17.50
2023-08-13T03:57:48.479Z,13.63
2023-08-13T04:02:51.849Z,18.20
2023-08-13T04:07:55.721Z,12.30
2023-08-13T04:12:58.183Z,16.70
2023-08-13T04:18:01.896Z,12.20
2023-08-13T04:23:05.406Z,14.88
2023-08-13T04:28:08.460Z,11.70
2023-08-13T04:33:15.631Z,9.77
2023-08-13T04:38:18.126Z,11.90
2023-08-13T04:43:21.669Z,7.80
2023-08-13T04:48:46.195Z,11.27
2023-08-13T04:53:52.021Z,10.90
2023-08-13T04:58:57.893Z,13.13
2023-08-13T05:04:01.384Z,10.60
2023-08-13T05:09:09.735Z,14.40
2023-08-13T05:14:14.345Z,17.63
2023-08-13T05:19:19.006Z,8.85
2023-08-13T05:24:21.808Z,18.05
2023-08-13T05:29:24.460Z,9.75
2023-08-13T05:34:28.750Z,10.45
2023-08-13T05:39:31.718Z,7.53
2023-08-13T05:44:35.006Z,14.20
2023-08-13T05:49:38.714Z,8.52
2023-08-13T05:54:41.484Z,9.27
2023-08-13T05:59:44.265Z,8.00
2023-08-13T06:04:47.233Z,10.00
2023-08-13T06:09:49.600Z,10.50
2023-08-13T06:14:54.383Z,11.30
2023-08-13T06:19:57.123Z,9.90
2023-08-13T06:25:00.584Z,13.48
2023-08-13T06:35:10.316Z,20.58
2023-08-13T06:45:15.615Z,15.90
2023-08-13T06:50:19.410Z,13.85
2023-08-13T06:55:22.349Z,15.57
2023-08-13T07:00:31.772Z,11.20
2023-08-13T07:05:42.429Z,11.10
2023-08-13T07:10:45.359Z,12.30
2023-08-13T07:15:48.296Z,10.77
2023-08-13T07:20:50.728Z,14.00
2023-08-13T07:25:53.598Z,11.70
2023-08-13T07:30:58.231Z,9.60
2023-08-13T07:36:01.904Z,11.18
2023-08-13T07:41:05.335Z,11.70
2023-08-13T07:46:08.297Z,12.48
2023-08-13T07:51:11.541Z,13.60
2023-08-13T07:56:14.533Z,8.35
2023-08-13T08:01:19.211Z,12.25
2023-08-13T08:06:22.653Z,17.55
2023-08-13T08:11:25.114Z,22.98
2023-08-13T08:16:28.780Z,17.83
2023-08-13T08:21:32.456Z,24.55
2023-08-13T08:31:38.282Z,21.77
2023-08-13T08:36:40.805Z,17.35
2023-08-13T08:41:47.894Z,29.50
2023-08-13T08:46:52.201Z,20.80
2023-08-13T08:51:55.211Z,26.77
2023-08-13T08:56:58.934Z,26.25
2023-08-13T09:02:04.038Z,21.20
2023-08-13T09:07:06.473Z,22.63
2023-08-13T09:12:09.502Z,22.50
2023-08-13T09:17:14.661Z,29.15
2023-08-13T09:22:18.211Z,28.00
2023-08-13T09:27:20.979Z,28.27
2023-08-13T09:32:23.473Z,23.45
2023-08-13T09:37:26.733Z,25.77
2023-08-13T09:42:33.735Z,32.75
2023-08-13T09:47:39.325Z,27.75
2023-08-13T09:52:47.273Z,40.58
2023-08-13T09:57:52.237Z,32.85
2023-08-13T10:07:57.968Z,39.08
2023-08-13T10:13:00.705Z,38.03
2023-08-13T10:18:04.440Z,44.03
2023-08-13T10:23:09.947Z,44.22
2023-08-13T10:28:34.375Z,57.40
2023-08-13T10:33:37.807Z,44.78
2023-08-13T10:38:41.490Z,59.20
2023-08-13T10:43:44.997Z,54.03
2023-08-13T10:48:49.096Z,57.03
2023-08-13T10:53:53.454Z,67.18
2023-08-13T10:59:02.382Z,48.42
2023-08-13T11:04:05.817Z,50.55
2023-08-13T11:09:10.607Z,43.92
2023-08-13T11:14:13.352Z,38.67
2023-08-13T11:19:16.204Z,32.70
2023-08-13T11:24:18.891Z,21.50
2023-08-13T11:29:25.173Z,19.77
2023-08-13T11:34:28.718Z,22.50
2023-08-13T11:39:31.118Z,17.85
2023-08-13T11:44:33.829Z,22.40
2023-08-13T11:49:46.711Z,25.65
2023-08-13T11:54:49.286Z,19.33
2023-08-13T11:59:53.047Z,23.33
2023-08-13T12:04:55.623Z,17.83
2023-08-13T12:09:59.426Z,17.23
2023-08-13T12:15:02.319Z,13.65
2023-08-13T12:20:07.078Z,13.48
2023-08-13T12:25:10.242Z,11.60
2023-08-13T12:30:14.131Z,9.98
2023-08-13T12:35:18.744Z,9.13
2023-08-13T12:40:22.691Z,11.57
2023-08-13T12:45:25.888Z,10.15
2023-08-13T12:50:29.965Z,12.45
2023-08-13T12:55:33.013Z,14.57
2023-08-13T13:00:35.546Z,15.50
2023-08-13T13:05:39.722Z,11.23
2023-08-13T13:10:42.108Z,18.45
2023-08-13T13:15:45.681Z,17.05
2023-08-13T13:20:48.785Z,13.65
2023-08-13T13:25:51.429Z,9.98
2023-08-13T13:30:54.629Z,15.52
2023-08-13T13:35:57.306Z,13.93
2023-08-13T13:41:00.222Z,14.80
2023-08-13T13:46:02.680Z,12.20
2023-08-13T13:51:05.268Z,14.15
2023-08-13T13:56:07.754Z,10.02
2023-08-13T14:01:10.729Z,14.90
2023-08-13T14:06:13.741Z,17.20
2023-08-13T14:11:16.025Z,13.35
2023-08-13T14:16:19.263Z,14.88
2023-08-13T14:21:22.306Z,18.48
2023-08-13T14:26:24.735Z,13.75
2023-08-13T14:31:28.980Z,15.50
2023-08-13T14:36:31.459Z,15.30
2023-08-13T14:41:36.252Z,9.07
2023-08-13T14:46:39.837Z,16.88
2023-08-13T14:51:45.604Z,14.13
2023-08-13T14:56:50.343Z,23.17
2023-08-13T15:01:53.132Z,44.72
2023-08-13T15:06:55.604Z,31.02
2023-08-13T15:11:58.125Z,31.17
2023-08-13T15:17:00.465Z,25.45
2023-08-13T15:22:03.050Z,30.48
2023-08-13T15:27:06.392Z,44.63
2023-08-13T15:32:08.947Z,62.13
2023-08-13T15:37:13.010Z,27.70
2023-08-13T15:42:16.628Z,31.52
2023-08-13T15:47:19.466Z,44.80
2023-08-13T15:52:21.914Z,45.47
2023-08-13T15:57:26.285Z,43.65
2023-08-13T16:02:29.379Z,30.70
2023-08-13T16:07:31.774Z,36.83
2023-08-13T16:12:34.331Z,32.78
2023-08-13T16:17:49.364Z,27.42
2023-08-13T16:22:53.020Z,21.45
2023-08-13T16:27:58.528Z,28.65
2023-08-13T16:33:01.862Z,38.50
2023-08-13T16:38:04.970Z,66.40
2023-08-13T16:43:12.352Z,74.72
2023-08-13T16:48:17.170Z,57.42
2023-08-13T16:53:20.993Z,70.68
2023-08-13T16:58:23.281Z,50.10
2023-08-13T17:03:26.401Z,46.28
2023-08-13T17:08:29.206Z,57.47
2023-08-13T17:13:32.734Z,46.63
2023-08-13T17:18:36.872Z,63.05
2023-08-13T17:23:39.706Z,44.50
2023-08-13T17:28:42.470Z,45.97
2023-08-13T17:33:44.909Z,42.65
2023-08-13T17:38:48.142Z,29.52
2023-08-13T17:43:50.549Z,28.60
2023-08-13T17:48:53.727Z,39.75
2023-08-13T17:53:56.117Z,54.53
2023-08-13T17:58:58.886Z,58.08
2023-08-13T18:04:03.150Z,45.75
2023-08-13T18:09:06.333Z,29.88
2023-08-13T18:14:09.575Z,20.65
2023-08-13T18:19:12.010Z,25.35
2023-08-13T18:24:14.850Z,26.65
2023-08-13T18:29:17.323Z,29.27
2023-08-13T18:34:19.886Z,23.17
2023-08-13T18:39:22.448Z,29.65
2023-08-13T18:44:25.112Z,25.95
2023-08-13T18:49:27.639Z,18.60
2023-08-13T18:54:30.082Z,22.65
2023-08-13T18:59:34.016Z,17.40
2023-08-13T19:04:36.792Z,16.83
2023-08-13T19:09:39.563Z,19.52
2023-08-13T19:14:41.910Z,20.65
2023-08-13T19:19:44.522Z,20.55
2023-08-13T19:24:47.950Z,17.90
2023-08-13T19:29:51.018Z,20.52
2023-08-13T19:34:55.074Z,15.68
2023-08-13T19:39:57.821Z,18.83
2023-08-13T19:45:01.114Z,18.88
2023-08-13T19:50:07.271Z,14.05
2023-08-13T19:55:10.113Z,16.88
2023-08-13T20:00:14.341Z,17.50
2023-08-13T20:05:17.505Z,17.98
2023-08-13T20:10:20.922Z,17.67
2023-08-13T20:15:24.955Z,17.50
2023-08-13T20:20:27.349Z,16.10
2023-08-13T20:25:29.787Z,13.05
2023-08-13T20:30:32.743Z,15.90
2023-08-13T20:35:35.445Z,17.52
2023-08-13T20:40:39.074Z,16.25
2023-08-13T20:45:42.250Z,15.35
2023-08-13T20:50:44.818Z,12.85
2023-08-13T20:55:49.158Z,14.43
2023-08-13T21:00:53.139Z,16.75
2023-08-13T21:05:56.854Z,13.57
2023-08-13T21:10:59.785Z,15.90
2023-08-13T21:16:03.208Z,12.70
2023-08-13T21:21:06.321Z,15.40
2023-08-13T21:26:09.011Z,13.88
2023-08-13T21:31:12.574Z,16.13
2023-08-13T21:36:15.628Z,12.77
2023-08-13T21:41:17.984Z,12.43
2023-08-13T21:46:24.546Z,15.93
2023-08-13T21:51:27.509Z,13.38
2023-08-13T21:56:31.608Z,11.05
2023-08-13T22:01:34.666Z,11.93
2023-08-13T22:06:37.728Z,12.43
2023-08-13T22:11:40.552Z,13.13
2023-08-13T22:16:43.555Z,13.95
2023-08-13T22:21:47.596Z,13.73
2023-08-13T22:26:50.024Z,10.15
2023-08-13T22:31:53.768Z,12.95
2023-08-13T22:36:56.868Z,11.63
2023-08-13T22:41:59.775Z,11.05
2023-08-13T22:47:02.679Z,15.30
2023-08-13T22:52:10.596Z,11.80
2023-08-13T22:57:13.641Z,11.65
2023-08-13T23:02:17.202Z,12.73
2023-08-13T23:07:19.846Z,11.40
2023-08-13T23:12:22.808Z,12.27
2023-08-13T23:17:27.115Z,11.32
2023-08-13T23:22:30.605Z,10.75
2023-08-13T23:27:32.953Z,12.43
2023-08-13T23:32:35.985Z,11.20
2023-08-13T23:37:39.371Z,14.25
2023-08-13T23:42:41.834Z,15.50
2023-08-13T23:47:46.048Z,12.38
2023-08-13T23:52:48.382Z,13.82
2023-08-13T23:57:51.879Z,13.50
